createdAt,value
2022-11-23T05:17:33.590Z,9.72
2022-11-23T05:20:00.394Z,8.73
2022-11-23T05:22:30.972Z,9.16
2022-11-23T05:25:05.410Z,9.48
2022-11-23T05:27:33.824Z,9.53
2022-11-23T05:30:01.434Z,9.43
2022-11-23T05:32:28.778Z,9.49
2022-11-23T05:34:56.105Z,9.19
2022-11-23T05:37:24.342Z,9.64
2022-11-23T05:39:59.406Z,9.31
2022-11-23T05:42:26.066Z,9.14
2022-11-23T05:44:56.010Z,8.99
2022-11-23T05:47:30.062Z,9.32
2022-11-23T05:49:56.934Z,9.18
2022-11-23T05:52:29.452Z,9.11
2022-11-23T05:54:56.063Z,8.71
2022-11-23T05:57:23.494Z,9.65
2022-11-23T05:59:50.986Z,9.24
2022-11-23T06:02:22.373Z,9.37
2022-11-23T06:04:54.619Z,8.98
2022-11-23T06:07:34.141Z,9.06
2022-11-23T06:10:13.759Z,9.15
2022-11-23T06:12:49.844Z,9.55
2022-11-23T06:15:19.231Z,9.57
2022-11-23T06:17:47.407Z,9.79
2022-11-23T06:20:19.257Z,9.57
2022-11-23T06:22:55.642Z,9.86
2022-11-23T06:25:24.382Z,10.01
2022-11-23T06:28:14.011Z,10.03
2022-11-23T06:30:48.725Z,9.45
2022-11-23T06:33:15.370Z,8.91
2022-11-23T06:35:55.562Z,10.17
2022-11-23T06:38:24.434Z,9.61
2022-11-23T06:41:00.152Z,10.17
2022-11-23T06:43:28.978Z,9.69
2022-11-23T06:45:56.657Z,10.07
2022-11-23T06:48:26.806Z,9.42
2022-11-23T06:50:59.053Z,10.24
2022-11-23T06:53:27.455Z,10.10
2022-11-23T06:56:00.239Z,9.88
2022-11-23T06:58:29.840Z,10.16
2022-11-23T07:01:05.259Z,10.16
2022-11-23T07:03:37.376Z,9.75
2022-11-23T07:06:14.246Z,9.71
2022-11-23T07:08:46.534Z,9.95
2022-11-23T07:11:28.487Z,10.24
2022-11-23T07:13:55.565Z,9.82
2022-11-23T07:16:25.591Z,10.20
2022-11-23T07:18:52.307Z,10.26
2022-11-23T07:21:20.830Z,9.53
2022-11-23T07:23:51.611Z,9.98
2022-11-23T07:26:21.845Z,10.40
2022-11-23T07:28:58.985Z,10.30
2022-11-23T07:31:43.847Z,10.09
2022-11-23T07:34:25.112Z,10.18
2022-11-23T07:37:01.951Z,10.19
2022-11-23T07:39:56.956Z,10.32
2022-11-23T07:42:39.817Z,10.52
2022-11-23T07:45:11.905Z,10.35
2022-11-23T07:47:47.024Z,10.68
2022-11-23T07:50:25.194Z,9.71
2022-11-23T07:52:54.051Z,10.04
2022-11-23T07:55:25.960Z,9.30
2022-11-23T07:57:55.993Z,9.77
2022-11-23T08:00:23.716Z,10.35
2022-11-23T08:03:25.747Z,9.19
2022-11-23T08:05:38.430Z,9.15
2022-11-23T08:08:05.243Z,9.50
2022-11-23T08:10:32.203Z,9.47
2022-11-23T08:13:00.198Z,9.51
2022-11-23T08:15:30.521Z,10.00
2022-11-23T08:18:03.777Z,9.58
2022-11-23T08:20:31.317Z,9.10
2022-11-23T08:22:58.025Z,9.17
2022-11-23T08:25:26.371Z,8.90
2022-11-23T08:28:01.642Z,9.28
2022-11-23T08:30:30.063Z,8.84
2022-11-23T08:32:56.696Z,9.35
2022-11-23T08:35:23.265Z,9.29
2022-11-23T08:37:50.126Z,8.84
2022-11-23T08:40:25.696Z,9.15
2022-11-23T08:42:58.955Z,9.27
2022-11-23T08:45:25.992Z,8.75
2022-11-23T08:47:54.182Z,9.33
2022-11-23T08:53:09.760Z,9.16
2022-11-23T08:55:36.534Z,9.25
2022-11-23T08:58:13.332Z,8.79
2022-11-23T09:00:46.719Z,9.19
2022-11-23T09:03:13.338Z,9.17
2022-11-23T09:05:40.029Z,9.74
2022-11-23T09:08:07.012Z,9.33
2022-11-23T09:10:36.577Z,9.28
2022-11-23T09:13:10.540Z,9.27
2022-11-23T09:15:40.833Z,9.08
2022-11-23T09:18:11.565Z,9.32
2022-11-23T09:20:40.524Z,9.02
2022-11-23T09:23:13.955Z,9.59
2022-11-23T09:26:33.738Z,9.90
2022-11-23T09:29:00.355Z,9.50
2022-11-23T09:32:02.581Z,9.68
2022-11-23T09:34:29.040Z,9.74
2022-11-23T09:36:57.440Z,9.85
2022-11-23T09:39:24.114Z,9.47
2022-11-23T09:42:13.727Z,10.54
2022-11-23T09:45:14.805Z,9.37
2022-11-23T09:48:02.051Z,9.45
2022-11-23T09:50:42.189Z,9.20
2022-11-23T09:53:14.934Z,9.41
2022-11-23T09:55:49.985Z,9.57
2022-11-23T09:58:39.221Z,9.77
2022-11-23T10:01:11.941Z,10.03
2022-11-23T10:03:49.047Z,10.26
2022-11-23T10:06:26.080Z,9.95
2022-11-23T10:09:35.433Z,10.58
2022-11-23T10:12:34.716Z,11.02
2022-11-23T10:15:37.937Z,11.12
2022-11-23T10:18:08.986Z,11.21
2022-11-23T10:21:18.424Z,11.21
2022-11-23T10:23:56.968Z,10.67
2022-11-23T10:26:32.973Z,11.04
2022-11-23T10:29:12.852Z,10.97
2022-11-23T10:31:57.067Z,11.06
2022-11-23T10:34:38.145Z,10.84
2022-11-23T10:37:18.040Z,10.73
2022-11-23T10:39:46.618Z,11.57
2022-11-23T10:42:31.642Z,11.09
2022-11-23T10:45:01.141Z,11.19
2022-11-23T10:47:58.725Z,10.62
2022-11-23T10:50:33.916Z,11.43
2022-11-23T10:53:28.244Z,11.03
2022-11-23T10:56:00.703Z,11.31
2022-11-23T10:58:41.322Z,11.10
2022-11-23T11:01:38.791Z,11.87
2022-11-23T11:04:24.293Z,12.19
2022-11-23T11:07:01.408Z,12.12
2022-11-23T11:09:44.361Z,11.92
2022-11-23T11:12:26.191Z,12.28
2022-11-23T11:15:26.099Z,12.48
2022-11-23T11:18:28.999Z,11.85
2022-11-23T11:21:21.987Z,12.64
2022-11-23T11:24:03.503Z,12.10
2022-11-23T11:27:30.304Z,12.18
2022-11-23T11:30:26.044Z,11.87
2022-11-23T11:33:18.007Z,11.60
2022-11-23T11:35:49.089Z,12.07
2022-11-23T11:38:31.611Z,12.14
2022-11-23T11:41:02.718Z,12.56
2022-11-23T11:43:39.442Z,13.32
2022-11-23T11:46:28.581Z,14.24
2022-11-23T11:49:03.610Z,14.87
2022-11-23T11:52:08.788Z,15.87
2022-11-23T11:55:13.007Z,16.57
2022-11-23T11:57:47.413Z,16.33
2022-11-23T12:00:18.162Z,16.31
2022-11-23T12:03:06.989Z,17.07
2022-11-23T12:05:50.102Z,17.24
2022-11-23T12:08:43.613Z,18.24
2022-11-23T12:11:12.617Z,17.99
2022-11-23T12:14:12.331Z,15.08
2022-11-23T12:20:35.524Z,19.65
2022-11-23T12:23:14.242Z,19.29
2022-11-23T12:26:06.652Z,17.78
2022-11-23T12:28:56.451Z,18.28
2022-11-23T12:32:03.072Z,17.52
2022-11-23T12:34:48.352Z,17.95
2022-11-23T12:37:39.969Z,17.69
2022-11-23T12:40:24.611Z,16.02
2022-11-23T12:43:01.147Z,16.74
2022-11-23T12:45:55.581Z,17.34
2022-11-23T12:48:45.277Z,16.22
2022-11-23T12:51:27.131Z,15.41
2022-11-23T12:54:11.504Z,17.85
2022-11-23T12:57:07.252Z,17.53
2022-11-23T12:59:57.759Z,17.61
2022-11-23T13:02:44.822Z,15.96
2022-11-23T13:05:49.962Z,15.26
2022-11-23T13:08:45.342Z,14.87
2022-11-23T13:11:35.461Z,16.62
2022-11-23T13:14:35.029Z,15.63
2022-11-23T13:21:07.160Z,15.98
2022-11-23T13:27:13.056Z,14.23
2022-11-23T13:29:51.777Z,15.52
2022-11-23T13:32:42.237Z,15.95
2022-11-23T13:35:18.582Z,15.99
2022-11-23T13:37:57.212Z,16.11
2022-11-23T13:40:26.631Z,15.57
2022-11-23T13:43:00.862Z,16.25
2022-11-23T13:45:34.340Z,15.59
2022-11-23T13:48:19.365Z,13.18
2022-11-23T13:51:02.456Z,14.15
2022-11-23T13:53:31.451Z,14.51
2022-11-23T13:56:17.268Z,14.82
2022-11-23T13:58:52.479Z,13.77
2022-11-23T14:01:56.816Z,14.17
2022-11-23T14:04:27.075Z,12.92
2022-11-23T14:07:06.833Z,12.56
2022-11-23T14:09:52.890Z,11.32
2022-11-23T14:12:32.438Z,11.80
2022-11-23T14:15:23.544Z,11.47
2022-11-23T14:18:14.736Z,11.04
2022-11-23T14:21:07.337Z,10.69
2022-11-23T14:23:44.858Z,11.17
2022-11-23T14:26:31.918Z,11.43
2022-11-23T14:29:20.106Z,10.87
2022-11-23T14:32:19.539Z,11.11
2022-11-23T14:35:24.789Z,11.29
2022-11-23T14:38:45.291Z,10.92
2022-11-23T14:41:19.173Z,10.22
2022-11-23T14:43:53.107Z,10.62
2022-11-23T14:46:22.474Z,10.34
2022-11-23T14:48:49.572Z,10.41
2022-11-23T14:51:20.585Z,10.60
2022-11-23T14:53:51.842Z,10.38
2022-11-23T14:56:33.929Z,10.68
2022-11-23T14:59:06.883Z,11.00
2022-11-23T15:01:34.765Z,10.31
2022-11-23T15:04:10.389Z,11.10
2022-11-23T15:07:03.181Z,11.45
2022-11-23T15:10:22.887Z,11.48
2022-11-23T15:12:50.061Z,11.07
2022-11-23T15:15:23.612Z,11.22
2022-11-23T15:17:55.200Z,10.53
2022-11-23T15:20:24.899Z,10.90
2022-11-23T15:22:52.653Z,11.05
2022-11-23T15:25:20.003Z,11.73
2022-11-23T15:27:50.878Z,11.27
2022-11-23T15:30:27.169Z,11.68
2022-11-23T15:33:05.224Z,11.80
2022-11-23T15:35:34.196Z,11.99
2022-11-23T15:38:06.522Z,12.23
2022-11-23T15:40:36.781Z,11.49
2022-11-23T15:43:03.922Z,11.81
2022-11-23T15:46:01.627Z,12.21
2022-11-23T15:48:33.517Z,12.24
2022-11-23T15:51:02.394Z,12.10
2022-11-23T15:53:36.432Z,12.13
2022-11-23T15:56:04.800Z,12.02
2022-11-23T15:58:33.839Z,12.10
2022-11-23T16:01:16.352Z,12.20
2022-11-23T16:03:55.370Z,12.09
2022-11-23T16:06:42.402Z,11.90
2022-11-23T16:09:52.395Z,11.96
2022-11-23T16:12:48.847Z,11.93
2022-11-23T16:15:27.490Z,11.97
2022-11-23T16:17:54.032Z,11.81
2022-11-23T16:20:23.961Z,11.71
2022-11-23T16:23:23.969Z,11.62
2022-11-23T16:25:57.019Z,11.28
2022-11-23T16:28:28.717Z,11.60
2022-11-23T16:30:59.189Z,11.74
2022-11-23T16:33:29.690Z,11.80
2022-11-23T16:36:06.094Z,11.77
2022-11-23T16:38:33.459Z,11.83
2022-11-23T16:41:07.503Z,11.78
2022-11-23T16:43:35.417Z,11.73
2022-11-23T16:46:12.256Z,11.76
2022-11-23T16:48:45.751Z,11.57
2022-11-23T16:51:26.455Z,11.64
2022-11-23T16:56:46.571Z,11.56
2022-11-23T16:59:22.901Z,11.40
2022-11-23T17:01:57.560Z,11.58
2022-11-23T17:04:25.781Z,11.58
2022-11-23T17:06:54.498Z,11.62
2022-11-23T17:09:38.214Z,11.62
2022-11-23T17:12:14.911Z,11.64
2022-11-23T17:14:42.605Z,11.74
2022-11-23T17:17:18.210Z,11.73
2022-11-23T17:19:48.272Z,11.76
2022-11-23T17:22:16.528Z,11.83
2022-11-23T17:24:46.520Z,11.80
2022-11-23T17:27:24.285Z,11.25
2022-11-23T17:29:57.307Z,11.30
2022-11-23T17:32:24.066Z,10.51
2022-11-23T17:34:54.008Z,10.80
2022-11-23T17:37:26.430Z,10.01
2022-11-23T17:39:53.426Z,9.91
2022-11-23T17:42:23.817Z,9.99
2022-11-23T17:44:54.249Z,9.66
2022-11-23T17:47:28.808Z,9.40
2022-11-23T17:49:56.066Z,9.50
2022-11-23T17:52:23.479Z,9.89
2022-11-23T17:54:50.744Z,10.00
2022-11-23T17:57:20.052Z,9.34
2022-11-23T17:59:46.504Z,9.77
2022-11-23T18:02:12.965Z,8.82
2022-11-23T18:04:39.709Z,9.94
2022-11-23T18:07:07.646Z,9.41
2022-11-23T18:09:34.625Z,9.33
2022-11-23T18:12:02.438Z,9.38
2022-11-23T18:14:29.080Z,9.60
2022-11-23T18:16:56.499Z,9.41
2022-11-23T18:19:23.792Z,9.63
2022-11-23T18:21:50.445Z,9.54
2022-11-23T18:24:18.517Z,9.51
2022-11-23T18:26:45.017Z,9.20
2022-11-23T18:29:16.752Z,9.02
2022-11-23T18:31:43.729Z,9.13
2022-11-23T18:34:10.320Z,8.68
2022-11-23T18:36:37.844Z,9.45
2022-11-23T18:39:06.199Z,9.37
2022-11-23T18:41:32.773Z,9.25
2022-11-23T18:43:59.303Z,9.11
2022-11-23T18:46:25.994Z,8.92
2022-11-23T18:48:53.424Z,9.18
2022-11-23T18:51:19.929Z,9.19
2022-11-23T18:53:47.831Z,9.60
2022-11-23T18:56:14.763Z,9.67
2022-11-23T18:58:42.858Z,9.43
2022-11-23T19:01:13.039Z,9.24
2022-11-23T19:03:42.189Z,9.83
2022-11-23T19:06:13.371Z,10.27
2022-11-23T19:08:42.188Z,10.31
2022-11-23T19:11:15.931Z,10.31
2022-11-23T19:13:42.454Z,9.89
2022-11-23T19:16:11.916Z,10.23
2022-11-23T19:18:38.917Z,10.28
2022-11-23T19:21:17.616Z,10.59
2022-11-23T19:23:48.129Z,10.67
2022-11-23T19:26:14.621Z,10.19
2022-11-23T19:28:44.794Z,10.61
2022-11-23T19:31:19.664Z,10.51
2022-11-23T19:33:47.698Z,10.62
2022-11-23T19:36:17.346Z,10.80
2022-11-23T19:38:44.646Z,11.06
2022-11-23T19:41:12.702Z,10.88
2022-11-23T19:43:40.046Z,10.96
2022-11-23T19:46:07.866Z,11.19
2022-11-23T19:48:35.534Z,11.28
2022-11-23T19:51:08.265Z,11.13
2022-11-23T19:53:36.809Z,11.17
2022-11-23T19:56:10.692Z,11.13
2022-11-23T19:58:37.444Z,11.01
2022-11-23T20:01:15.298Z,11.16
2022-11-23T20:03:50.758Z,11.25
2022-11-23T20:06:27.019Z,11.14
2022-11-23T20:09:02.280Z,11.22
2022-11-23T20:11:32.130Z,11.17
2022-11-23T20:13:59.063Z,11.27
2022-11-23T20:16:28.278Z,11.16
2022-11-23T20:18:59.086Z,10.92
2022-11-23T20:21:27.656Z,11.03
2022-11-23T20:24:04.833Z,10.66
2022-11-23T20:26:32.442Z,9.97
2022-11-23T20:28:58.983Z,10.55
2022-11-23T20:31:30.720Z,10.94
2022-11-23T20:34:04.112Z,11.11
2022-11-23T20:36:34.848Z,11.14
2022-11-23T20:39:03.557Z,11.12
2022-11-23T20:41:33.212Z,11.09
2022-11-23T20:44:10.402Z,11.01
2022-11-23T20:49:23.505Z,11.24
2022-11-23T20:51:50.046Z,11.34
2022-11-23T20:54:16.510Z,11.23
2022-11-23T20:56:42.978Z,11.16
2022-11-23T20:59:12.055Z,10.78
2022-11-23T21:01:40.405Z,10.21
2022-11-23T21:04:13.346Z,10.04
2022-11-23T21:06:43.859Z,9.88
2022-11-23T21:09:12.025Z,10.22
2022-11-23T21:11:57.337Z,9.81
2022-11-23T21:14:29.139Z,9.50
2022-11-23T21:16:58.709Z,9.48
2022-11-23T21:19:29.975Z,9.69
2022-11-23T21:22:02.009Z,9.63
2022-11-23T21:24:28.702Z,9.58
2022-11-23T21:26:55.310Z,9.78
2022-11-23T21:29:21.982Z,9.97
2022-11-23T21:31:49.578Z,9.56
2022-11-23T21:34:20.629Z,9.08
2022-11-23T21:36:47.510Z,9.34
2022-11-23T21:39:14.625Z,9.04
2022-11-23T21:41:41.223Z,8.74
2022-11-23T21:44:08.680Z,9.12
2022-11-23T21:46:38.244Z,8.84
2022-11-23T21:49:08.661Z,8.86
2022-11-23T21:51:36.647Z,9.22
2022-11-23T21:54:05.665Z,8.92
2022-11-23T21:56:37.572Z,8.92
2022-11-23T21:59:08.457Z,9.23
2022-11-23T22:02:02.683Z,9.43
2022-11-23T22:04:29.144Z,9.16
2022-11-23T22:06:55.639Z,9.12
2022-11-23T22:09:22.167Z,9.11
2022-11-23T22:11:49.348Z,9.06
2022-11-23T22:14:18.297Z,9.09
2022-11-23T22:16:47.204Z,8.94
2022-11-23T22:19:15.696Z,8.99
2022-11-23T22:21:44.080Z,8.45
2022-11-23T22:24:15.958Z,8.65
2022-11-23T22:26:43.379Z,9.30
2022-11-23T22:29:10.569Z,9.47
2022-11-23T22:31:37.641Z,9.81
2022-11-23T22:34:06.247Z,9.89
2022-11-23T22:36:33.035Z,9.66
2022-11-23T22:39:02.598Z,10.10
2022-11-23T22:41:34.387Z,10.17
2022-11-23T22:44:01.288Z,9.67
2022-11-23T22:46:28.207Z,10.07
2022-11-23T22:48:59.108Z,9.25
2022-11-23T22:51:28.431Z,8.82
2022-11-23T22:53:57.457Z,9.05
2022-11-23T22:56:24.376Z,9.53
2022-11-23T22:58:50.874Z,9.74
