createdAt,value
2019-02-28T00:00:41.758Z,0.00
2019-02-28T00:01:43.224Z,0.00
2019-02-28T00:02:41.682Z,0.00
2019-02-28T00:03:41.641Z,0.00
2019-02-28T00:04:41.607Z,0.00
2019-02-28T00:05:41.573Z,0.00
2019-02-28T00:06:44.054Z,0.00
2019-02-28T00:07:41.508Z,0.00
2019-02-28T00:08:41.469Z,0.00
2019-02-28T00:09:41.434Z,0.00
2019-02-28T00:10:41.400Z,0.00
2019-02-28T00:11:41.371Z,0.00
2019-02-28T00:12:41.340Z,0.00
2019-02-28T00:13:41.293Z,0.00
2019-02-28T00:14:41.266Z,0.00
2019-02-28T00:15:41.216Z,0.00
2019-02-28T00:16:41.210Z,0.00
2019-02-28T00:17:43.531Z,0.00
2019-02-28T00:18:41.117Z,0.00
2019-02-28T00:19:41.082Z,0.00
2019-02-28T00:20:41.047Z,0.00
2019-02-28T00:21:41.319Z,0.00
2019-02-28T00:22:41.000Z,0.00
2019-02-28T00:23:40.940Z,0.00
2019-02-28T00:24:40.909Z,0.00
2019-02-28T00:25:40.885Z,0.00
2019-02-28T00:26:46.447Z,0.00
2019-02-28T00:27:40.815Z,0.00
2019-02-28T00:28:40.766Z,0.00
2019-02-28T00:29:40.723Z,0.00
2019-02-28T00:30:40.893Z,0.00
2019-02-28T00:31:40.660Z,0.00
2019-02-28T00:32:40.618Z,0.00
2019-02-28T00:33:40.590Z,0.00
2019-02-28T00:34:40.552Z,0.00
2019-02-28T00:35:40.517Z,0.00
2019-02-28T00:36:40.492Z,0.00
2019-02-28T00:37:40.449Z,0.00
2019-02-28T00:38:40.487Z,0.00
2019-02-28T00:39:40.377Z,0.00
2019-02-28T00:40:40.346Z,0.00
2019-02-28T00:41:44.274Z,0.00
2019-02-28T00:42:40.273Z,0.00
2019-02-28T00:43:40.236Z,0.00
2019-02-28T00:44:40.203Z,0.00
2019-02-28T00:45:40.160Z,0.00
2019-02-28T00:46:44.047Z,0.00
2019-02-28T00:47:40.098Z,0.00
2019-02-28T00:48:40.069Z,0.00
2019-02-28T00:49:40.024Z,0.00
2019-02-28T00:50:40.007Z,0.00
2019-02-28T00:51:39.959Z,0.00
2019-02-28T00:52:39.951Z,0.00
2019-02-28T00:53:39.888Z,0.00
2019-02-28T00:54:43.188Z,0.00
2019-02-28T00:55:39.816Z,0.00
2019-02-28T00:56:39.781Z,0.00
2019-02-28T00:57:39.756Z,0.00
2019-02-28T00:58:39.730Z,0.00
2019-02-28T00:59:39.678Z,0.00
2019-02-28T01:00:39.639Z,0.00
2019-02-28T01:01:39.604Z,0.00
2019-02-28T01:02:39.572Z,0.00
2019-02-28T01:03:39.536Z,0.00
2019-02-28T01:04:39.493Z,0.00
2019-02-28T01:05:39.461Z,0.00
2019-02-28T01:06:41.711Z,0.00
2019-02-28T01:08:02.887Z,0.00
2019-02-28T01:08:39.362Z,0.00
2019-02-28T01:09:39.326Z,0.00
2019-02-28T01:10:40.039Z,0.00
2019-02-28T01:11:39.245Z,0.00
2019-02-28T01:12:39.220Z,0.00
2019-02-28T01:13:39.179Z,0.00
2019-02-28T01:14:39.141Z,0.00
2019-02-28T01:15:44.421Z,0.00
2019-02-28T01:16:41.317Z,0.00
2019-02-28T01:17:39.040Z,0.00
2019-02-28T01:18:39.002Z,0.00
2019-02-28T01:19:41.255Z,0.00
2019-02-28T01:20:38.932Z,0.00
2019-02-28T01:21:38.889Z,0.00
2019-02-28T01:22:38.858Z,0.00
2019-02-28T01:23:38.823Z,0.00
2019-02-28T01:24:38.802Z,0.00
2019-02-28T01:25:40.134Z,0.00
2019-02-28T01:26:38.716Z,0.00
2019-02-28T01:27:38.694Z,0.00
2019-02-28T01:28:38.648Z,0.00
2019-02-28T01:29:38.610Z,0.00
2019-02-28T01:30:40.472Z,0.00
2019-02-28T01:31:38.541Z,0.00
2019-02-28T01:32:38.499Z,0.00
2019-02-28T01:33:38.470Z,0.00
2019-02-28T01:34:38.437Z,0.00
2019-02-28T01:35:40.806Z,0.00
2019-02-28T01:36:38.356Z,0.00
2019-02-28T01:37:38.354Z,0.00
2019-02-28T01:38:38.291Z,0.00
2019-02-28T01:39:38.254Z,0.00
2019-02-28T01:40:38.446Z,0.00
2019-02-28T01:41:38.182Z,0.00
2019-02-28T01:42:38.147Z,0.00
2019-02-28T01:43:38.125Z,0.00
2019-02-28T01:44:38.090Z,0.00
2019-02-28T01:45:38.037Z,0.00
2019-02-28T01:46:38.001Z,0.00
2019-02-28T01:47:37.966Z,0.00
2019-02-28T01:48:37.930Z,0.00
2019-02-28T01:49:37.892Z,0.00
2019-02-28T01:50:37.874Z,0.00
2019-02-28T01:51:38.771Z,0.00
2019-02-28T01:52:37.785Z,0.00
2019-02-28T01:53:37.748Z,0.00
2019-02-28T01:54:37.717Z,0.00
2019-02-28T01:55:37.708Z,0.00
2019-02-28T01:56:37.848Z,0.00
2019-02-28T01:57:42.311Z,0.00
2019-02-28T01:58:37.560Z,0.00
2019-02-28T01:59:37.526Z,0.00
2019-02-28T02:00:37.492Z,0.00
2019-02-28T02:01:37.485Z,0.00
2019-02-28T02:02:38.963Z,0.00
2019-02-28T02:03:40.682Z,0.00
2019-02-28T02:04:37.351Z,0.00
2019-02-28T02:05:37.309Z,0.00
2019-02-28T02:06:37.281Z,0.00
2019-02-28T02:07:37.233Z,0.00
2019-02-28T02:08:37.797Z,0.00
2019-02-28T02:09:37.158Z,0.00
2019-02-28T02:10:37.142Z,0.00
2019-02-28T02:11:37.087Z,0.00
2019-02-28T02:12:37.055Z,0.00
2019-02-28T02:13:37.497Z,0.00
2019-02-28T02:14:36.976Z,0.00
2019-02-28T02:15:36.943Z,0.00
2019-02-28T02:16:36.906Z,0.00
2019-02-28T02:17:36.874Z,0.00
2019-02-28T02:18:36.845Z,0.00
2019-02-28T02:19:36.798Z,0.00
2019-02-28T02:20:36.751Z,0.00
2019-02-28T02:21:36.735Z,0.00
2019-02-28T02:22:36.686Z,0.00
2019-02-28T02:23:36.648Z,0.00
2019-02-28T02:24:36.616Z,0.00
2019-02-28T02:25:37.502Z,0.00
2019-02-28T02:26:36.535Z,0.00
2019-02-28T02:27:36.507Z,0.00
2019-02-28T02:28:36.468Z,0.00
2019-02-28T02:29:37.093Z,0.00
2019-02-28T02:30:36.397Z,0.00
2019-02-28T02:31:36.390Z,0.00
2019-02-28T02:32:38.742Z,0.00
2019-02-28T02:33:36.292Z,0.00
2019-02-28T02:34:36.252Z,0.00
2019-02-28T02:35:42.240Z,0.00
2019-02-28T02:36:36.194Z,0.00
2019-02-28T02:37:36.141Z,0.00
2019-02-28T02:38:40.544Z,0.00
2019-02-28T02:39:36.062Z,0.00
2019-02-28T02:40:36.049Z,0.00
2019-02-28T02:41:35.997Z,0.00
2019-02-28T02:42:35.960Z,0.00
2019-02-28T02:43:35.925Z,0.00
2019-02-28T02:44:35.885Z,0.00
2019-02-28T02:45:41.736Z,0.00
2019-02-28T02:46:35.810Z,0.00
2019-02-28T02:47:35.774Z,0.00
2019-02-28T02:48:38.560Z,0.00
2019-02-28T02:49:35.712Z,0.00
2019-02-28T02:50:36.127Z,0.00
2019-02-28T02:51:35.630Z,0.00
2019-02-28T02:52:35.590Z,0.00
2019-02-28T02:53:41.406Z,0.00
2019-02-28T02:54:35.529Z,0.00
2019-02-28T02:55:35.482Z,0.00
2019-02-28T02:56:40.692Z,0.00
2019-02-28T02:57:35.408Z,0.00
2019-02-28T02:58:35.363Z,0.00
2019-02-28T02:59:39.106Z,0.00
2019-02-28T03:00:35.333Z,0.00
2019-02-28T03:01:35.297Z,0.00
2019-02-28T03:02:35.223Z,0.00
2019-02-28T03:03:35.191Z,0.00
2019-02-28T03:04:35.151Z,0.00
2019-02-28T03:05:36.661Z,0.00
2019-02-28T03:06:35.096Z,0.00
2019-02-28T03:07:35.035Z,0.00
2019-02-28T03:08:36.386Z,0.00
2019-02-28T03:09:34.977Z,0.00
2019-02-28T03:10:34.939Z,0.00
2019-02-28T03:11:34.894Z,0.00
2019-02-28T03:12:34.866Z,0.00
2019-02-28T03:13:41.923Z,0.00
2019-02-28T03:14:34.782Z,0.00
2019-02-28T03:15:34.765Z,0.00
2019-02-28T03:16:34.750Z,0.00
2019-02-28T03:17:34.673Z,0.00
2019-02-28T03:18:34.661Z,0.00
2019-02-28T03:19:34.696Z,0.00
2019-02-28T03:20:34.563Z,0.00
2019-02-28T03:21:34.526Z,0.00
2019-02-28T03:22:34.491Z,0.00
2019-02-28T03:23:40.132Z,0.00
2019-02-28T03:24:34.420Z,0.00
2019-02-28T03:25:34.378Z,0.00
2019-02-28T03:26:34.345Z,0.00
2019-02-28T03:27:34.311Z,0.00
2019-02-28T03:28:34.272Z,0.00
2019-02-28T03:29:34.237Z,0.00
2019-02-28T03:30:34.224Z,0.00
2019-02-28T03:31:34.374Z,0.00
2019-02-28T03:32:42.188Z,0.00
2019-02-28T03:33:34.105Z,0.00
2019-02-28T03:34:34.062Z,0.00
2019-02-28T03:35:41.430Z,0.00
2019-02-28T03:36:33.989Z,0.00
2019-02-28T03:37:34.590Z,0.00
2019-02-28T03:38:33.908Z,0.00
2019-02-28T03:39:33.872Z,0.00
2019-02-28T03:40:39.732Z,0.00
2019-02-28T03:41:33.799Z,0.00
2019-02-28T03:42:33.761Z,0.00
2019-02-28T03:43:33.735Z,0.00
2019-02-28T03:44:33.690Z,0.00
2019-02-28T03:45:35.181Z,0.00
2019-02-28T03:46:33.624Z,0.00
2019-02-28T03:47:33.594Z,0.00
2019-02-28T03:48:35.896Z,0.00
2019-02-28T03:49:33.510Z,0.00
2019-02-28T03:50:33.481Z,0.00
2019-02-28T03:51:33.453Z,0.00
2019-02-28T03:52:33.395Z,0.00
2019-02-28T03:53:33.373Z,0.00
2019-02-28T03:54:33.329Z,0.00
2019-02-28T03:55:39.840Z,0.00
2019-02-28T03:56:33.254Z,0.00
2019-02-28T03:57:33.216Z,0.00
2019-02-28T03:58:33.179Z,0.00
2019-02-28T03:59:33.143Z,0.00
2019-02-28T04:00:34.161Z,0.00
2019-02-28T04:01:33.069Z,0.00
2019-02-28T04:02:33.033Z,0.00
2019-02-28T04:03:33.714Z,0.00
2019-02-28T04:04:32.969Z,0.00
2019-02-28T04:05:32.923Z,0.00
2019-02-28T04:06:39.518Z,0.00
2019-02-28T04:07:34.684Z,0.00
2019-02-28T04:08:32.817Z,0.00
2019-02-28T04:09:32.780Z,0.00
2019-02-28T04:10:32.748Z,0.00
2019-02-28T04:11:32.708Z,0.00
2019-02-28T04:12:32.671Z,0.00
2019-02-28T04:13:32.651Z,0.00
2019-02-28T04:14:33.103Z,0.00
2019-02-28T04:15:32.581Z,0.00
2019-02-28T04:16:32.528Z,0.00
2019-02-28T04:17:32.506Z,0.00
2019-02-28T04:18:32.453Z,0.00
2019-02-28T04:19:32.417Z,0.00
2019-02-28T04:20:37.433Z,0.00
2019-02-28T04:21:32.340Z,0.00
2019-02-28T04:22:32.322Z,0.00
2019-02-28T04:23:36.169Z,0.00
2019-02-28T04:24:32.229Z,0.00
2019-02-28T04:25:32.205Z,0.00
2019-02-28T04:26:32.158Z,0.00
2019-02-28T04:27:32.124Z,0.00
2019-02-28T04:28:32.085Z,0.00
2019-02-28T04:29:32.068Z,0.00
2019-02-28T04:30:32.018Z,0.00
2019-02-28T04:31:31.979Z,0.00
2019-02-28T04:32:31.943Z,0.00
2019-02-28T04:33:37.697Z,0.00
2019-02-28T04:34:31.865Z,0.00
2019-02-28T04:35:31.830Z,0.00
2019-02-28T04:36:35.461Z,0.00
2019-02-28T04:37:31.758Z,0.00
2019-02-28T04:38:31.720Z,0.00
2019-02-28T04:39:31.681Z,0.00
2019-02-28T04:40:31.653Z,0.00
2019-02-28T04:41:32.995Z,0.00
2019-02-28T04:42:32.203Z,0.00
2019-02-28T04:43:31.535Z,0.00
2019-02-28T04:44:32.201Z,0.00
2019-02-28T04:45:31.468Z,0.00
2019-02-28T04:46:31.884Z,0.00
2019-02-28T04:47:31.387Z,0.00
2019-02-28T04:48:31.352Z,0.00
2019-02-28T04:49:31.322Z,0.00
2019-02-28T04:50:32.197Z,0.00
2019-02-28T04:51:31.245Z,0.00
2019-02-28T04:52:31.206Z,0.00
2019-02-28T04:53:31.168Z,0.00
2019-02-28T04:54:31.133Z,0.00
2019-02-28T04:55:31.097Z,0.00
2019-02-28T04:56:31.060Z,0.00
2019-02-28T04:57:31.026Z,0.00
2019-02-28T04:58:30.986Z,0.00
2019-02-28T04:59:31.633Z,0.00
2019-02-28T05:00:30.917Z,0.00
2019-02-28T05:01:30.877Z,0.00
2019-02-28T05:02:30.839Z,0.00
2019-02-28T05:03:30.806Z,0.00
2019-02-28T05:04:33.237Z,0.00
2019-02-28T05:05:30.730Z,0.00
2019-02-28T05:06:30.692Z,0.00
2019-02-28T05:07:30.678Z,0.00
2019-02-28T05:08:30.622Z,0.00
2019-02-28T05:09:30.580Z,0.00
2019-02-28T05:10:30.549Z,0.00
2019-02-28T05:11:31.398Z,0.00
2019-02-28T05:12:30.473Z,0.00
2019-02-28T05:13:30.436Z,0.00
2019-02-28T05:14:30.428Z,0.00
2019-02-28T05:15:30.365Z,0.00
2019-02-28T05:16:30.330Z,0.00
2019-02-28T05:17:30.288Z,0.00
2019-02-28T05:18:30.252Z,0.00
2019-02-28T05:19:32.391Z,0.00
2019-02-28T05:20:30.180Z,0.00
2019-02-28T05:21:30.142Z,0.00
2019-02-28T05:22:30.112Z,0.00
2019-02-28T05:23:30.071Z,0.00
2019-02-28T05:24:30.040Z,0.00
2019-02-28T05:25:29.994Z,0.00
2019-02-28T05:26:29.962Z,0.00
2019-02-28T05:27:34.812Z,0.00
2019-02-28T05:28:29.887Z,0.00
2019-02-28T05:29:29.851Z,0.00
2019-02-28T05:30:29.812Z,0.00
2019-02-28T05:31:29.777Z,0.00
2019-02-28T05:32:32.120Z,0.00
2019-02-28T05:33:29.719Z,0.00
2019-02-28T05:34:29.666Z,0.00
2019-02-28T05:35:29.629Z,0.00
2019-02-28T05:36:29.597Z,0.00
2019-02-28T05:37:29.559Z,0.00
2019-02-28T05:38:29.520Z,0.00
2019-02-28T05:39:30.984Z,0.00
2019-02-28T05:40:29.446Z,0.00
2019-02-28T05:41:29.403Z,0.00
2019-02-28T05:42:29.374Z,0.00
2019-02-28T05:43:32.192Z,0.00
2019-02-28T05:44:29.300Z,0.00
2019-02-28T05:45:29.270Z,0.00
2019-02-28T05:46:29.226Z,0.00
2019-02-28T05:47:29.363Z,0.00
2019-02-28T05:48:29.156Z,0.00
2019-02-28T05:49:29.119Z,0.00
2019-02-28T05:50:29.080Z,0.00
2019-02-28T05:51:29.043Z,0.00
2019-02-28T05:52:30.480Z,4.00
2019-02-28T05:53:28.964Z,0.00
2019-02-28T05:54:28.935Z,0.00
2019-02-28T05:55:28.895Z,4.00
2019-02-28T05:56:32.778Z,4.00
2019-02-28T05:57:28.827Z,4.00
2019-02-28T05:58:28.787Z,4.00
2019-02-28T05:59:28.752Z,4.00
2019-02-28T06:00:28.715Z,4.00
2019-02-28T06:01:28.684Z,8.00
2019-02-28T06:02:28.638Z,8.00
2019-02-28T06:03:29.566Z,8.00
2019-02-28T06:04:28.580Z,8.00
2019-02-28T06:05:28.531Z,12.00
2019-02-28T06:06:28.497Z,12.00
2019-02-28T06:07:28.917Z,16.00
2019-02-28T06:08:28.421Z,16.00
2019-02-28T06:09:28.383Z,20.00
2019-02-28T06:10:28.360Z,24.00
2019-02-28T06:11:31.396Z,28.00
2019-02-28T06:12:28.279Z,32.00
2019-02-28T06:13:28.242Z,32.00
2019-02-28T06:14:28.202Z,40.00
2019-02-28T06:15:28.993Z,44.00
2019-02-28T06:16:28.130Z,48.00
2019-02-28T06:17:28.093Z,52.00
2019-02-28T06:18:32.630Z,64.00
2019-02-28T06:19:28.020Z,68.00
2019-02-28T06:20:27.982Z,72.00
2019-02-28T06:21:27.947Z,84.00
2019-02-28T06:22:30.539Z,88.00
2019-02-28T06:23:27.904Z,100.00
2019-02-28T06:24:27.844Z,108.00
2019-02-28T06:25:27.805Z,120.00
2019-02-28T06:26:27.767Z,124.00
2019-02-28T06:27:27.728Z,136.00
2019-02-28T06:28:30.934Z,148.00
2019-02-28T06:29:27.653Z,160.00
2019-02-28T06:30:27.913Z,168.00
2019-02-28T06:31:27.586Z,180.00
2019-02-28T06:32:27.553Z,196.00
2019-02-28T06:33:30.563Z,204.00
2019-02-28T06:34:27.467Z,220.00
2019-02-28T06:35:27.434Z,236.00
2019-02-28T06:36:29.171Z,248.00
2019-02-28T06:37:27.369Z,268.00
2019-02-28T06:38:27.325Z,284.00
2019-02-28T06:39:27.711Z,300.00
2019-02-28T06:40:30.157Z,316.00
2019-02-28T06:41:27.216Z,340.00
2019-02-28T06:42:27.179Z,356.00
2019-02-28T06:43:27.149Z,380.00
2019-02-28T06:44:27.706Z,404.00
2019-02-28T06:45:27.069Z,444.00
2019-02-28T06:46:27.034Z,492.00
2019-02-28T06:47:26.998Z,524.00
2019-02-28T06:48:26.965Z,552.00
2019-02-28T06:49:26.926Z,580.00
2019-02-28T06:50:26.892Z,620.00
2019-02-28T06:51:26.854Z,672.00
2019-02-28T06:52:26.817Z,712.00
2019-02-28T06:53:26.781Z,776.00
2019-02-28T06:54:26.745Z,820.00
2019-02-28T06:55:26.713Z,840.00
2019-02-28T06:56:26.670Z,872.00
2019-02-28T06:57:27.459Z,928.00
2019-02-28T06:58:26.602Z,980.00
2019-02-28T06:59:26.568Z,1024.00
2019-02-28T07:00:26.556Z,1064.00
2019-02-28T07:01:26.492Z,1100.00
2019-02-28T07:02:28.582Z,1140.00
2019-02-28T07:03:26.427Z,1240.00
2019-02-28T07:04:26.391Z,1372.00
2019-02-28T07:05:26.443Z,1488.00
2019-02-28T07:06:26.327Z,1668.00
2019-02-28T07:07:26.297Z,2024.00
2019-02-28T07:08:28.970Z,2332.00
2019-02-28T07:09:26.218Z,2548.00
2019-02-28T07:10:26.180Z,2768.00
2019-02-28T07:11:26.166Z,2980.00
2019-02-28T07:12:29.548Z,3240.00
2019-02-28T07:13:26.118Z,3548.00
2019-02-28T07:14:26.042Z,4072.00
2019-02-28T07:15:26.011Z,4972.00
2019-02-28T07:16:25.979Z,5660.00
2019-02-28T07:17:25.940Z,5712.00
2019-02-28T07:18:25.915Z,5376.00
2019-02-28T07:19:26.407Z,4744.00
2019-02-28T07:20:25.863Z,4332.00
2019-02-28T07:21:25.812Z,4016.00
2019-02-28T07:22:25.781Z,3672.00
2019-02-28T07:23:26.739Z,3516.00
2019-02-28T07:24:25.738Z,3272.00
2019-02-28T07:25:25.681Z,2956.00
2019-02-28T07:26:25.652Z,2760.00
2019-02-28T07:27:26.661Z,2740.00
2019-02-28T07:28:25.586Z,2784.00
2019-02-28T07:29:25.555Z,2764.00
2019-02-28T07:30:25.529Z,2884.00
2019-02-28T07:31:25.562Z,3044.00
2019-02-28T07:32:26.181Z,3276.00
2019-02-28T07:33:25.429Z,3596.00
2019-02-28T07:34:25.403Z,4072.00
2019-02-28T07:35:25.362Z,4584.00
2019-02-28T07:36:25.336Z,4876.00
2019-02-28T07:37:25.309Z,4764.00
2019-02-28T07:38:25.677Z,4344.00
2019-02-28T07:39:25.244Z,3628.00
2019-02-28T07:40:25.216Z,3168.00
2019-02-28T07:41:26.661Z,3152.00
2019-02-28T07:42:25.153Z,3200.00
2019-02-28T07:43:25.126Z,3300.00
2019-02-28T07:44:25.097Z,3340.00
2019-02-28T07:45:25.066Z,3392.00
2019-02-28T07:46:25.037Z,3388.00
2019-02-28T07:47:25.487Z,3388.00
2019-02-28T07:48:29.087Z,3432.00
2019-02-28T07:49:25.851Z,3540.00
2019-02-28T07:50:24.908Z,3572.00
2019-02-28T07:51:26.347Z,3656.00
2019-02-28T07:52:24.855Z,3916.00
2019-02-28T07:53:24.836Z,4480.00
2019-02-28T07:54:24.823Z,4980.00
2019-02-28T07:55:27.311Z,5140.00
2019-02-28T07:56:24.738Z,4940.00
2019-02-28T07:57:24.710Z,4760.00
2019-02-28T07:58:26.616Z,4616.00
2019-02-28T07:59:24.654Z,4480.00
2019-02-28T08:00:24.623Z,4588.00
2019-02-28T08:01:27.715Z,4564.00
2019-02-28T08:02:24.565Z,4516.00
2019-02-28T08:03:24.538Z,4528.00
2019-02-28T08:04:24.512Z,4512.00
2019-02-28T08:05:30.169Z,4528.00
2019-02-28T08:06:24.455Z,4540.00
2019-02-28T08:07:24.446Z,4660.00
2019-02-28T08:08:26.440Z,4688.00
2019-02-28T08:09:24.373Z,4716.00
2019-02-28T08:10:24.344Z,4772.00
2019-02-28T08:11:24.320Z,4848.00
2019-02-28T08:12:27.460Z,4916.00
2019-02-28T08:13:25.220Z,4964.00
2019-02-28T08:14:24.235Z,5024.00
2019-02-28T08:15:24.726Z,5128.00
2019-02-28T08:16:24.178Z,5212.00
2019-02-28T08:17:24.158Z,5300.00
2019-02-28T08:18:24.126Z,5380.00
2019-02-28T08:19:27.239Z,5480.00
2019-02-28T08:20:24.073Z,5964.00
2019-02-28T08:21:24.068Z,6908.00
2019-02-28T08:22:24.722Z,7248.00
2019-02-28T08:23:23.998Z,7020.00
2019-02-28T08:24:23.975Z,7092.00
2019-02-28T08:25:23.947Z,6968.00
2019-02-28T08:26:23.918Z,6984.00
2019-02-28T08:27:25.368Z,6824.00
2019-02-28T08:28:23.870Z,7264.00
2019-02-28T08:29:23.844Z,7444.00
2019-02-28T08:30:23.822Z,7196.00
2019-02-28T08:31:23.799Z,7312.00
2019-02-28T08:32:23.765Z,7440.00
2019-02-28T08:33:23.746Z,6960.00
2019-02-28T08:34:24.776Z,7036.00
2019-02-28T08:35:23.696Z,6844.00
2019-02-28T08:36:23.670Z,7432.00
2019-02-28T08:37:23.652Z,7448.00
2019-02-28T08:38:23.632Z,7608.00
2019-02-28T08:39:23.594Z,7580.00
2019-02-28T08:40:26.331Z,7584.00
2019-02-28T08:41:25.698Z,7832.00
2019-02-28T08:42:23.525Z,8204.00
2019-02-28T08:43:27.142Z,8164.00
2019-02-28T08:44:24.070Z,7996.00
2019-02-28T08:45:23.445Z,7936.00
2019-02-28T08:46:23.419Z,8264.00
2019-02-28T08:47:23.404Z,8096.00
2019-02-28T08:48:23.382Z,8572.00
2019-02-28T08:49:23.358Z,8376.00
2019-02-28T08:50:23.746Z,8212.00
2019-02-28T08:51:23.309Z,8628.00
2019-02-28T08:52:23.290Z,8616.00
2019-02-28T08:53:23.288Z,8812.00
2019-02-28T08:54:27.257Z,8416.00
2019-02-28T08:55:28.687Z,8864.00
2019-02-28T08:56:23.132Z,8596.00
2019-02-28T08:57:25.699Z,7704.00
2019-02-28T08:58:23.142Z,7608.00
2019-02-28T08:59:23.127Z,8000.00
2019-02-28T09:00:23.095Z,8556.00
2019-02-28T09:01:23.086Z,7304.00
2019-02-28T09:02:23.049Z,7444.00
2019-02-28T09:03:24.261Z,8644.00
2019-02-28T09:04:22.999Z,6344.00
2019-02-28T09:05:26.160Z,7708.00
2019-02-28T09:06:22.952Z,7884.00
2019-02-28T09:07:22.926Z,7252.00
2019-02-28T09:08:25.361Z,7604.00
2019-02-28T09:09:22.881Z,8428.00
2019-02-28T09:10:22.862Z,8540.00
2019-02-28T09:11:22.833Z,8924.00
2019-02-28T09:12:22.812Z,8840.00
2019-02-28T09:13:23.005Z,9656.00
2019-02-28T09:14:22.765Z,9324.00
2019-02-28T09:15:22.740Z,8748.00
2019-02-28T09:16:22.714Z,8104.00
2019-02-28T09:17:22.696Z,7332.00
2019-02-28T09:18:22.665Z,8224.00
2019-02-28T09:19:22.649Z,9032.00
2019-02-28T09:20:22.620Z,7568.00
2019-02-28T09:21:22.597Z,8140.00
2019-02-28T09:22:27.116Z,8368.00
2019-02-28T09:23:23.521Z,7980.00
2019-02-28T09:24:22.527Z,7572.00
2019-02-28T09:25:22.887Z,8344.00
2019-02-28T09:26:22.480Z,8784.00
2019-02-28T09:27:22.459Z,8188.00
2019-02-28T09:28:22.436Z,6272.00
2019-02-28T09:29:22.409Z,5504.00
2019-02-28T09:30:22.386Z,5476.00
2019-02-28T09:31:22.368Z,5388.00
2019-02-28T09:32:22.336Z,5804.00
2019-02-28T09:33:23.238Z,7144.00
2019-02-28T09:34:22.293Z,7028.00
2019-02-28T09:35:22.271Z,7804.00
2019-02-28T09:36:22.244Z,7164.00
2019-02-28T09:37:22.220Z,8460.00
2019-02-28T09:38:22.188Z,7984.00
2019-02-28T09:39:22.171Z,8260.00
2019-02-28T09:40:22.141Z,7816.00
2019-02-28T09:41:22.125Z,7088.00
2019-02-28T09:42:22.099Z,6128.00
2019-02-28T09:43:23.861Z,5320.00
2019-02-28T09:44:22.055Z,4500.00
2019-02-28T09:45:22.077Z,3904.00
2019-02-28T09:46:22.000Z,3680.00
2019-02-28T09:47:23.359Z,3880.00
2019-02-28T09:48:21.952Z,3756.00
2019-02-28T09:49:21.950Z,3712.00
2019-02-28T09:50:22.604Z,3752.00
2019-02-28T09:51:21.876Z,3648.00
2019-02-28T09:52:22.815Z,3472.00
2019-02-28T09:53:21.826Z,3608.00
2019-02-28T09:54:24.360Z,3516.00
2019-02-28T09:55:21.785Z,3448.00
2019-02-28T09:56:21.759Z,3660.00
2019-02-28T09:57:22.671Z,3696.00
2019-02-28T09:58:21.696Z,4152.00
2019-02-28T09:59:21.666Z,4268.00
2019-02-28T10:00:21.639Z,4148.00
2019-02-28T10:01:24.418Z,4024.00
2019-02-28T10:02:21.585Z,4012.00
2019-02-28T10:03:21.560Z,4444.00
2019-02-28T10:04:21.549Z,4000.00
2019-02-28T10:05:21.510Z,3464.00
2019-02-28T10:06:21.485Z,3448.00
2019-02-28T10:07:23.357Z,3576.00
2019-02-28T10:08:21.847Z,3752.00
2019-02-28T10:09:21.391Z,3624.00
2019-02-28T10:10:22.040Z,3568.00
2019-02-28T10:11:21.856Z,3300.00
2019-02-28T10:12:21.311Z,3072.00
2019-02-28T10:13:21.279Z,2864.00
2019-02-28T10:14:21.258Z,2776.00
2019-02-28T10:15:21.222Z,2772.00
2019-02-28T10:16:21.221Z,2792.00
2019-02-28T10:17:22.684Z,2816.00
2019-02-28T10:18:21.123Z,2780.00
2019-02-28T10:19:21.105Z,2724.00
2019-02-28T10:20:26.475Z,2728.00
2019-02-28T10:21:21.045Z,2744.00
2019-02-28T10:22:21.022Z,2756.00
2019-02-28T10:23:21.518Z,2816.00
2019-02-28T10:24:20.957Z,2744.00
2019-02-28T10:25:20.930Z,2696.00
2019-02-28T10:26:20.901Z,2744.00
2019-02-28T10:27:26.429Z,2768.00
2019-02-28T10:28:20.837Z,2752.00
2019-02-28T10:29:20.830Z,2696.00
2019-02-28T10:30:30.782Z,2648.00
2019-02-28T10:31:22.925Z,2640.00
2019-02-28T10:32:20.729Z,2624.00
2019-02-28T10:33:20.690Z,2612.00
2019-02-28T10:34:23.499Z,2624.00
2019-02-28T10:35:20.633Z,2660.00
2019-02-28T10:36:20.615Z,2732.00
2019-02-28T10:37:22.674Z,2772.00
2019-02-28T10:38:20.539Z,2864.00
2019-02-28T10:39:20.509Z,2924.00
2019-02-28T10:40:20.480Z,3044.00
2019-02-28T10:41:20.448Z,3220.00
2019-02-28T10:42:20.415Z,3376.00
2019-02-28T10:43:20.385Z,3456.00
2019-02-28T10:44:20.373Z,3608.00
2019-02-28T10:45:20.345Z,3836.00
2019-02-28T10:46:20.380Z,4168.00
2019-02-28T10:47:20.265Z,4552.00
2019-02-28T10:48:20.235Z,4944.00
2019-02-28T10:49:21.078Z,5324.00
2019-02-28T10:50:20.172Z,5568.00
2019-02-28T10:51:20.147Z,5776.00
2019-02-28T10:52:20.116Z,5632.00
2019-02-28T10:53:20.085Z,5496.00
2019-02-28T10:54:20.054Z,5692.00
2019-02-28T10:55:22.410Z,6292.00
2019-02-28T10:56:19.999Z,6312.00
2019-02-28T10:57:19.973Z,6080.00
2019-02-28T10:58:19.941Z,6124.00
2019-02-28T10:59:21.318Z,6416.00
2019-02-28T11:00:20.221Z,6804.00
2019-02-28T11:01:19.853Z,6856.00
2019-02-28T11:02:19.986Z,7116.00
2019-02-28T11:03:19.808Z,7100.00
2019-02-28T11:04:19.769Z,6868.00
2019-02-28T11:05:19.752Z,6948.00
2019-02-28T11:06:19.712Z,6464.00
2019-02-28T11:07:19.687Z,5900.00
2019-02-28T11:08:19.658Z,6072.00
2019-02-28T11:09:21.808Z,5932.00
2019-02-28T11:10:19.596Z,6160.00
2019-02-28T11:11:19.575Z,5892.00
2019-02-28T11:12:20.298Z,6288.00
2019-02-28T11:13:19.536Z,5960.00
2019-02-28T11:14:19.493Z,6112.00
2019-02-28T11:15:19.469Z,6396.00
2019-02-28T11:16:20.507Z,6360.00
2019-02-28T11:17:19.411Z,6092.00
2019-02-28T11:18:19.396Z,7192.00
2019-02-28T11:19:19.583Z,7484.00
2019-02-28T11:20:22.398Z,7276.00
2019-02-28T11:21:19.300Z,6620.00
2019-02-28T11:22:19.272Z,6432.00
2019-02-28T11:23:19.241Z,6588.00
2019-02-28T11:24:20.618Z,6344.00
2019-02-28T11:25:19.192Z,8192.00
2019-02-28T11:26:19.169Z,8064.00
2019-02-28T11:27:20.899Z,8164.00
2019-02-28T11:28:19.110Z,8492.00
2019-02-28T11:29:19.083Z,8828.00
2019-02-28T11:30:19.053Z,10608.00
2019-02-28T11:31:19.951Z,11012.00
2019-02-28T11:32:19.002Z,10852.00
2019-02-28T11:33:18.978Z,9144.00
2019-02-28T11:34:18.948Z,9072.00
2019-02-28T11:35:20.092Z,9968.00
2019-02-28T11:36:18.893Z,9056.00
2019-02-28T11:37:18.876Z,9612.00
2019-02-28T11:38:21.557Z,9900.00
2019-02-28T11:39:18.827Z,8936.00
2019-02-28T11:40:18.805Z,7236.00
2019-02-28T11:41:19.660Z,9396.00
2019-02-28T11:42:18.751Z,10368.00
2019-02-28T11:43:18.729Z,11332.00
2019-02-28T11:44:18.762Z,11820.00
2019-02-28T11:45:21.933Z,11088.00
2019-02-28T11:46:19.806Z,12012.00
2019-02-28T11:47:18.632Z,11644.00
2019-02-28T11:48:20.151Z,12028.00
2019-02-28T11:49:18.589Z,12756.00
2019-02-28T11:50:18.558Z,13432.00
2019-02-28T11:51:18.609Z,11656.00
2019-02-28T11:52:18.504Z,14112.00
2019-02-28T11:53:19.134Z,12512.00
2019-02-28T11:54:18.449Z,15904.00
2019-02-28T11:55:20.393Z,13408.00
2019-02-28T11:56:18.413Z,13364.00
2019-02-28T11:57:18.401Z,13564.00
2019-02-28T11:58:18.375Z,13284.00
2019-02-28T11:59:18.338Z,13272.00
2019-02-28T12:00:18.313Z,12180.00
2019-02-28T12:01:18.293Z,13888.00
2019-02-28T12:02:20.181Z,14624.00
2019-02-28T12:03:18.289Z,14656.00
2019-02-28T12:04:18.216Z,14528.00
2019-02-28T12:05:18.195Z,14656.00
2019-02-28T12:06:18.169Z,13568.00
2019-02-28T12:07:18.150Z,14304.00
2019-02-28T12:08:18.129Z,15040.00
2019-02-28T12:09:19.292Z,14368.00
2019-02-28T12:10:18.078Z,14112.00
2019-02-28T12:11:18.050Z,13128.00
2019-02-28T12:12:18.025Z,14240.00
2019-02-28T12:13:19.634Z,14752.00
2019-02-28T12:14:17.993Z,14912.00
2019-02-28T12:15:17.944Z,16416.00
2019-02-28T12:16:19.263Z,15328.00
2019-02-28T12:17:17.904Z,16224.00
2019-02-28T12:18:17.873Z,15776.00
2019-02-28T12:19:17.857Z,14720.00
2019-02-28T12:20:17.828Z,18016.00
2019-02-28T12:21:17.822Z,15168.00
2019-02-28T12:22:17.798Z,14816.00
2019-02-28T12:23:22.993Z,15776.00
2019-02-28T12:24:17.726Z,15904.00
2019-02-28T12:25:17.716Z,15264.00
2019-02-28T12:26:18.739Z,14784.00
2019-02-28T12:27:17.660Z,14656.00
2019-02-28T12:28:17.656Z,13344.00
2019-02-28T12:29:18.293Z,13760.00
2019-02-28T12:30:18.816Z,13760.00
2019-02-28T12:31:17.551Z,14336.00
2019-02-28T12:32:17.532Z,12752.00
2019-02-28T12:33:18.661Z,13856.00
2019-02-28T12:34:17.482Z,12256.00
2019-02-28T12:35:17.461Z,13472.00
2019-02-28T12:36:17.429Z,11936.00
2019-02-28T12:37:17.407Z,8908.00
2019-02-28T12:38:17.378Z,14048.00
2019-02-28T12:39:17.347Z,11080.00