createdAt,value
2023-01-07T00:00:54.576Z,11.55
2023-01-07T00:04:15.826Z,11.53
2023-01-07T00:07:27.842Z,12.28
2023-01-07T00:10:40.214Z,11.70
2023-01-07T00:13:53.996Z,11.53
2023-01-07T00:17:06.356Z,11.35
2023-01-07T00:20:19.157Z,11.43
2023-01-07T00:23:31.946Z,11.18
2023-01-07T00:26:45.955Z,11.98
2023-01-07T00:29:57.947Z,11.15
2023-01-07T00:33:15.649Z,10.90
2023-01-07T00:36:29.860Z,11.83
2023-01-07T00:39:42.136Z,13.15
2023-01-07T00:43:01.637Z,12.33
2023-01-07T00:46:14.780Z,11.68
2023-01-07T00:49:28.438Z,10.98
2023-01-07T00:52:40.331Z,10.95
2023-01-07T00:55:53.239Z,10.98
2023-01-07T00:59:05.423Z,11.70
2023-01-07T01:02:18.272Z,12.03
2023-01-07T01:05:30.605Z,11.10
2023-01-07T01:08:42.636Z,10.38
2023-01-07T01:11:54.574Z,10.38
2023-01-07T01:15:06.774Z,10.40
2023-01-07T01:18:19.288Z,10.58
2023-01-07T01:21:31.941Z,11.80
2023-01-07T01:24:43.929Z,11.05
2023-01-07T01:27:55.685Z,10.98
2023-01-07T01:31:09.412Z,10.63
2023-01-07T01:34:23.881Z,11.08
2023-01-07T01:37:35.874Z,10.88
2023-01-07T01:40:48.830Z,11.45
2023-01-07T01:44:01.002Z,10.68
2023-01-07T01:47:20.746Z,10.28
2023-01-07T01:50:37.518Z,10.20
2023-01-07T01:53:53.744Z,10.40
2023-01-07T01:57:09.888Z,11.45
2023-01-07T02:00:24.384Z,11.58
2023-01-07T02:03:40.420Z,11.03
2023-01-07T02:06:58.205Z,10.55
2023-01-07T02:10:21.568Z,10.38
2023-01-07T02:13:46.724Z,10.70
2023-01-07T02:17:04.240Z,11.25
2023-01-07T02:20:38.368Z,12.35
2023-01-07T02:24:40.312Z,11.98
2023-01-07T02:28:37.917Z,11.65
2023-01-07T02:32:36.958Z,12.28
2023-01-07T02:36:10.431Z,12.80
2023-01-07T02:39:38.979Z,11.98
2023-01-07T02:42:58.376Z,11.23
2023-01-07T02:46:17.230Z,11.15
2023-01-07T02:49:29.330Z,11.10
2023-01-07T02:52:43.634Z,11.33
2023-01-07T02:56:05.033Z,11.90
2023-01-07T02:59:53.694Z,10.98
2023-01-07T03:03:41.935Z,10.43
2023-01-07T03:07:17.011Z,11.10
2023-01-07T03:10:36.968Z,11.80
2023-01-07T03:13:55.278Z,11.23
2023-01-07T03:17:11.788Z,11.60
2023-01-07T03:20:26.770Z,11.67
2023-01-07T03:23:40.249Z,12.25
2023-01-07T03:26:55.105Z,13.00
2023-01-07T03:30:11.234Z,13.55
2023-01-07T03:33:28.204Z,13.08
2023-01-07T03:36:45.076Z,13.85
2023-01-07T03:39:57.726Z,13.10
2023-01-07T03:43:10.457Z,13.33
2023-01-07T03:46:22.907Z,15.00
2023-01-07T03:49:35.215Z,13.88
2023-01-07T03:52:48.498Z,14.38
2023-01-07T03:56:01.211Z,13.33
2023-01-07T03:59:14.482Z,14.30
2023-01-07T04:02:27.208Z,13.38
2023-01-07T04:05:39.331Z,15.13
2023-01-07T04:08:51.314Z,13.88
2023-01-07T04:12:03.487Z,13.95
2023-01-07T04:15:17.266Z,13.35
2023-01-07T04:18:29.640Z,13.35
2023-01-07T04:21:41.644Z,13.93
2023-01-07T04:24:54.866Z,14.10
2023-01-07T04:28:06.963Z,13.95
2023-01-07T04:31:18.899Z,13.20
2023-01-07T04:34:31.473Z,13.25
2023-01-07T04:37:43.394Z,13.08
2023-01-07T04:40:56.120Z,14.75
2023-01-07T04:44:08.559Z,14.50
2023-01-07T04:47:20.587Z,15.05
2023-01-07T04:50:32.786Z,13.85
2023-01-07T04:53:45.163Z,14.58
2023-01-07T04:56:57.331Z,14.40
2023-01-07T05:00:11.445Z,15.88
2023-01-07T05:03:23.758Z,16.40
2023-01-07T05:06:37.312Z,14.43
2023-01-07T05:09:49.649Z,13.83
2023-01-07T05:13:06.826Z,14.80
2023-01-07T05:16:19.999Z,14.15
2023-01-07T05:19:32.341Z,15.53
2023-01-07T05:22:45.079Z,15.38
2023-01-07T05:25:57.656Z,15.15
2023-01-07T05:29:09.874Z,14.03
2023-01-07T05:32:22.514Z,15.15
2023-01-07T05:35:35.280Z,14.75
2023-01-07T05:38:47.441Z,15.80
2023-01-07T05:42:00.539Z,15.38
2023-01-07T05:45:15.438Z,14.93
2023-01-07T05:48:27.802Z,15.53
2023-01-07T05:51:39.870Z,14.43
2023-01-07T05:54:51.852Z,16.13
2023-01-07T05:58:03.956Z,16.68
2023-01-07T06:01:16.328Z,17.53
2023-01-07T06:04:28.535Z,15.85
2023-01-07T06:07:40.740Z,15.30
2023-01-07T06:10:52.601Z,15.50
2023-01-07T06:14:04.782Z,16.45
2023-01-07T06:17:16.656Z,17.60
2023-01-07T06:20:29.815Z,17.23
2023-01-07T06:23:41.825Z,31.68
2023-01-07T06:26:54.085Z,79.15
2023-01-07T06:33:06.500Z,16.73
2023-01-07T06:36:19.284Z,18.30
2023-01-07T06:39:31.488Z,17.05
2023-01-07T06:42:43.917Z,15.58
2023-01-07T06:45:56.401Z,13.63
2023-01-07T06:49:08.865Z,14.08
2023-01-07T06:52:21.909Z,30.13
2023-01-07T06:55:35.278Z,159.28
2023-01-07T06:58:47.457Z,17.43
2023-01-07T07:02:00.888Z,15.10
2023-01-07T07:05:14.722Z,15.68
2023-01-07T07:08:26.825Z,17.80
2023-01-07T07:11:38.929Z,17.75
2023-01-07T07:14:51.495Z,16.33
2023-01-07T07:18:03.387Z,16.85
2023-01-07T07:24:16.024Z,16.08
2023-01-07T07:27:28.060Z,16.80
2023-01-07T07:30:47.795Z,16.93
2023-01-07T07:33:54.709Z,16.43
2023-01-07T07:37:06.848Z,15.43
2023-01-07T07:40:20.285Z,15.88
2023-01-07T07:43:32.437Z,15.35
2023-01-07T07:46:44.740Z,15.75
2023-01-07T07:49:57.044Z,15.43
2023-01-07T07:53:10.639Z,14.63
2023-01-07T07:56:23.283Z,13.78
2023-01-07T07:59:35.314Z,15.23
2023-01-07T08:02:47.618Z,14.98
2023-01-07T08:05:59.731Z,14.80
2023-01-07T08:09:11.711Z,15.38
2023-01-07T08:12:24.054Z,16.08
2023-01-07T08:15:36.511Z,15.23
2023-01-07T08:18:49.220Z,13.95
2023-01-07T08:22:01.289Z,16.13
2023-01-07T08:25:15.278Z,15.68
2023-01-07T08:28:27.464Z,16.73
2023-01-07T08:31:39.665Z,15.50
2023-01-07T08:34:51.783Z,15.48
2023-01-07T08:38:11.988Z,16.20
2023-01-07T08:41:24.544Z,15.13
2023-01-07T08:44:37.065Z,15.50
2023-01-07T08:47:51.757Z,16.23
2023-01-07T08:51:03.932Z,15.80
2023-01-07T08:54:16.254Z,15.00
2023-01-07T08:57:28.197Z,14.35
2023-01-07T09:00:40.552Z,14.65
2023-01-07T09:03:52.985Z,16.68
2023-01-07T09:07:05.782Z,13.98
2023-01-07T09:10:19.372Z,14.45
2023-01-07T09:13:31.496Z,16.48
2023-01-07T09:16:43.623Z,13.90
2023-01-07T09:19:55.752Z,16.15
2023-01-07T09:23:07.837Z,12.63
2023-01-07T09:26:20.017Z,12.20
2023-01-07T09:29:32.040Z,10.95
2023-01-07T09:32:44.032Z,10.93
2023-01-07T09:35:56.381Z,12.60
2023-01-07T09:39:09.785Z,12.28
2023-01-07T09:42:33.742Z,9.70
2023-01-07T09:45:51.318Z,10.63
2023-01-07T09:49:07.747Z,9.28
2023-01-07T09:52:25.663Z,9.63
2023-01-07T09:56:11.906Z,9.43
2023-01-07T09:58:57.766Z,13.00
2023-01-07T10:02:17.506Z,11.68
2023-01-07T10:05:38.476Z,9.75
2023-01-07T10:09:02.757Z,9.45
2023-01-07T10:12:24.468Z,8.00
2023-01-07T10:15:51.212Z,10.15
2023-01-07T10:19:09.727Z,9.43
2023-01-07T10:22:29.664Z,8.43
2023-01-07T10:25:47.576Z,11.73
2023-01-07T10:29:04.052Z,8.58
2023-01-07T10:32:21.707Z,11.70
2023-01-07T10:35:37.714Z,9.65
2023-01-07T10:38:54.617Z,8.45
2023-01-07T10:42:13.925Z,8.70
2023-01-07T10:46:04.227Z,8.20
2023-01-07T10:49:52.064Z,9.08
2023-01-07T10:53:11.325Z,7.00
2023-01-07T10:56:37.055Z,8.45
2023-01-07T10:59:52.217Z,12.73
2023-01-07T11:03:05.772Z,11.90
2023-01-07T11:06:20.775Z,11.55
2023-01-07T11:09:38.419Z,8.45
2023-01-07T11:12:54.817Z,14.43
2023-01-07T11:16:13.438Z,11.93
2023-01-07T11:19:25.796Z,8.80
2023-01-07T11:22:40.932Z,9.08
2023-01-07T11:25:53.340Z,7.53
2023-01-07T11:29:10.312Z,7.48
2023-01-07T11:32:32.000Z,7.00
2023-01-07T11:35:45.838Z,7.50
2023-01-07T11:39:00.131Z,8.90
2023-01-07T11:42:37.683Z,9.45
2023-01-07T11:46:19.403Z,85.28
2023-01-07T11:49:17.286Z,12.90
2023-01-07T11:52:29.560Z,53.03
2023-01-07T11:55:42.338Z,12.28
2023-01-07T11:58:57.125Z,9.60
2023-01-07T12:02:16.248Z,9.10
2023-01-07T12:05:31.659Z,9.38
2023-01-07T12:08:46.239Z,9.38
2023-01-07T12:12:00.935Z,8.38
2023-01-07T12:15:24.907Z,7.80
2023-01-07T12:19:01.111Z,6.90
2023-01-07T12:22:26.393Z,5.98
2023-01-07T12:25:51.493Z,18.25
2023-01-07T12:29:16.441Z,7.98
2023-01-07T12:32:40.586Z,6.18
2023-01-07T12:35:53.736Z,6.33
2023-01-07T12:39:10.336Z,5.28
2023-01-07T12:42:27.042Z,10.90
2023-01-07T12:45:45.611Z,6.53
2023-01-07T12:49:06.713Z,6.30
2023-01-07T12:52:24.805Z,6.85
2023-01-07T12:55:41.769Z,6.35
2023-01-07T13:02:14.805Z,5.98
2023-01-07T13:05:31.416Z,6.28
2023-01-07T13:08:50.358Z,6.60
2023-01-07T13:12:40.549Z,6.78
2023-01-07T13:15:40.682Z,6.88
2023-01-07T13:18:52.680Z,7.03
2023-01-07T13:22:05.553Z,6.68
2023-01-07T13:25:30.214Z,6.95
2023-01-07T13:29:15.368Z,7.35
2023-01-07T13:32:51.579Z,8.95
2023-01-07T13:36:18.613Z,9.30
2023-01-07T13:39:47.131Z,9.60
2023-01-07T13:43:04.088Z,8.23
2023-01-07T13:46:22.275Z,8.05
2023-01-07T13:49:37.803Z,8.20
2023-01-07T13:52:50.455Z,9.33
2023-01-07T13:56:29.469Z,8.25
2023-01-07T13:59:54.290Z,8.25
2023-01-07T14:03:07.462Z,8.33
2023-01-07T14:06:46.363Z,8.00
2023-01-07T14:10:02.440Z,7.98
2023-01-07T14:13:31.115Z,8.48
2023-01-07T14:16:48.575Z,8.95
2023-01-07T14:20:09.149Z,9.50
2023-01-07T14:23:30.642Z,8.05
2023-01-07T14:26:48.042Z,8.98
2023-01-07T14:30:16.062Z,8.45
2023-01-07T14:33:28.103Z,15.25
2023-01-07T14:37:23.346Z,9.85
2023-01-07T14:41:13.295Z,10.00
2023-01-07T14:44:36.240Z,10.55
2023-01-07T14:48:04.409Z,14.18
2023-01-07T14:51:56.318Z,13.08
2023-01-07T14:55:57.029Z,13.60
2023-01-07T14:59:35.900Z,15.60
2023-01-07T15:03:53.108Z,16.48
2023-01-07T15:07:07.016Z,17.63
2023-01-07T15:10:42.197Z,19.28
2023-01-07T15:14:15.410Z,16.58
2023-01-07T15:17:28.088Z,19.63
2023-01-07T15:20:51.805Z,18.98
2023-01-07T15:24:10.559Z,19.25
2023-01-07T15:27:29.857Z,26.98
2023-01-07T15:30:54.081Z,26.38
2023-01-07T15:34:20.729Z,19.48
2023-01-07T15:37:33.478Z,23.57
2023-01-07T15:40:47.758Z,18.08
2023-01-07T15:44:01.112Z,18.05
2023-01-07T15:47:36.424Z,17.98
2023-01-07T15:50:52.027Z,22.05
2023-01-07T15:54:04.215Z,22.15
2023-01-07T15:57:21.557Z,20.63
2023-01-07T16:00:34.910Z,21.53
2023-01-07T16:03:52.009Z,24.00
2023-01-07T16:07:06.514Z,31.93
2023-01-07T16:10:31.953Z,27.10
2023-01-07T16:13:44.367Z,26.25
2023-01-07T16:17:11.537Z,25.13
2023-01-07T16:20:33.660Z,26.98
2023-01-07T16:23:47.028Z,27.18
2023-01-07T16:27:05.355Z,27.65
2023-01-07T16:30:22.245Z,26.80
2023-01-07T16:33:38.477Z,25.25
2023-01-07T16:36:52.485Z,28.30
2023-01-07T16:40:05.772Z,29.80
2023-01-07T16:43:47.507Z,31.78
2023-01-07T16:47:11.696Z,30.38
2023-01-07T16:50:46.600Z,33.23
2023-01-07T16:53:59.056Z,30.90
2023-01-07T16:57:25.248Z,31.38
2023-01-07T17:00:38.124Z,31.95
2023-01-07T17:03:58.010Z,29.38
2023-01-07T17:07:11.116Z,31.93
2023-01-07T17:10:32.444Z,33.18
2023-01-07T17:13:47.179Z,33.38
2023-01-07T17:17:09.417Z,31.75
2023-01-07T17:20:29.561Z,28.63
2023-01-07T17:24:05.289Z,27.08
2023-01-07T17:27:30.843Z,28.57
2023-01-07T17:30:46.906Z,30.93
2023-01-07T17:34:05.409Z,32.05
2023-01-07T17:37:21.898Z,28.80
2023-01-07T17:40:34.540Z,29.68
2023-01-07T17:43:46.987Z,30.90
2023-01-07T17:46:59.735Z,32.63
2023-01-07T17:50:13.646Z,38.98
2023-01-07T17:53:29.727Z,43.45
2023-01-07T17:56:42.615Z,36.95
2023-01-07T17:59:55.407Z,50.88
2023-01-07T18:03:08.045Z,41.88
2023-01-07T18:06:25.296Z,46.20
2023-01-07T18:09:39.003Z,49.55
2023-01-07T18:12:53.098Z,47.60
2023-01-07T18:16:06.323Z,49.15
2023-01-07T18:19:21.867Z,52.48
2023-01-07T18:22:35.167Z,53.23
2023-01-07T18:25:51.439Z,52.43
2023-01-07T18:29:04.490Z,48.73
2023-01-07T18:32:17.029Z,48.35
2023-01-07T18:35:29.499Z,48.98
2023-01-07T18:38:42.020Z,50.15
2023-01-07T18:41:54.959Z,46.23
2023-01-07T18:45:08.630Z,43.88
2023-01-07T18:48:23.334Z,46.50
2023-01-07T18:51:36.049Z,45.13
2023-01-07T18:54:49.549Z,47.73
2023-01-07T18:58:02.359Z,44.88
2023-01-07T19:01:15.840Z,43.78
2023-01-07T19:04:29.283Z,44.48
2023-01-07T19:07:41.990Z,46.68
2023-01-07T19:10:54.379Z,50.20
2023-01-07T19:14:06.867Z,53.38
2023-01-07T19:17:19.355Z,46.55
2023-01-07T19:20:31.704Z,45.30
2023-01-07T19:23:44.141Z,43.90
2023-01-07T19:26:56.954Z,49.00
2023-01-07T19:30:10.537Z,49.20
2023-01-07T19:33:23.016Z,43.18
2023-01-07T19:36:35.466Z,42.60
2023-01-07T19:39:48.001Z,40.20
2023-01-07T19:43:00.490Z,41.63
2023-01-07T19:46:14.870Z,39.68
2023-01-07T19:49:29.311Z,39.35
2023-01-07T19:52:41.647Z,39.50
2023-01-07T19:55:54.545Z,38.88
2023-01-07T19:59:08.542Z,36.33
2023-01-07T20:02:21.358Z,36.28
2023-01-07T20:05:34.213Z,37.23
2023-01-07T20:08:46.945Z,37.60
2023-01-07T20:11:59.534Z,42.03
2023-01-07T20:15:14.172Z,35.23
2023-01-07T20:18:26.905Z,43.68
2023-01-07T20:21:40.236Z,42.10
2023-01-07T20:24:52.809Z,42.70
2023-01-07T20:28:05.512Z,36.65
2023-01-07T20:31:21.000Z,37.73
2023-01-07T20:34:33.521Z,39.43
2023-01-07T20:37:46.016Z,51.18
2023-01-07T20:40:58.485Z,50.65
2023-01-07T20:44:13.039Z,46.95
2023-01-07T20:47:25.385Z,44.83
2023-01-07T20:50:37.831Z,45.95
2023-01-07T20:53:51.337Z,43.38
2023-01-07T20:57:04.112Z,40.95
2023-01-07T21:00:20.157Z,41.15
2023-01-07T21:03:32.549Z,37.73
2023-01-07T21:06:45.053Z,37.45
2023-01-07T21:09:57.356Z,37.60
2023-01-07T21:13:09.833Z,38.53
2023-01-07T21:16:23.327Z,37.50
2023-01-07T21:19:35.813Z,35.00
2023-01-07T21:22:48.593Z,34.73
2023-01-07T21:26:01.722Z,37.18
2023-01-07T21:29:16.140Z,33.68
2023-01-07T21:32:28.820Z,34.28
2023-01-07T21:35:43.598Z,35.90
2023-01-07T21:39:00.726Z,33.45
2023-01-07T21:45:24.088Z,35.63
2023-01-07T21:48:37.643Z,33.95
2023-01-07T21:51:50.118Z,31.33
2023-01-07T21:55:03.217Z,34.10
2023-01-07T21:58:15.760Z,34.20
2023-01-07T22:01:28.970Z,34.98
2023-01-07T22:04:42.012Z,34.63
2023-01-07T22:07:54.284Z,34.58
2023-01-07T22:11:06.854Z,35.20
2023-01-07T22:14:24.119Z,32.03
2023-01-07T22:17:36.524Z,34.35
2023-01-07T22:20:49.234Z,38.20
2023-01-07T22:24:02.198Z,37.30
2023-01-07T22:27:14.660Z,36.00
2023-01-07T22:30:27.776Z,33.58
2023-01-07T22:33:40.029Z,34.68
2023-01-07T22:36:56.991Z,33.23
2023-01-07T22:43:24.702Z,38.20
2023-01-07T22:46:39.955Z,35.58
2023-01-07T22:49:53.817Z,36.93
2023-01-07T22:53:06.961Z,34.03
2023-01-07T22:56:20.260Z,34.50
2023-01-07T22:59:32.527Z,33.88
2023-01-07T23:02:44.666Z,35.35
2023-01-07T23:05:57.211Z,38.48
2023-01-07T23:09:09.947Z,38.43
2023-01-07T23:12:22.355Z,35.95
2023-01-07T23:15:34.567Z,36.75
2023-01-07T23:18:46.783Z,37.03
2023-01-07T23:22:00.552Z,37.93
2023-01-07T23:25:14.731Z,35.93
2023-01-07T23:28:27.093Z,33.18
2023-01-07T23:31:40.903Z,34.70
2023-01-07T23:34:53.192Z,35.63
2023-01-07T23:38:05.380Z,39.75
2023-01-07T23:41:19.367Z,34.50
2023-01-07T23:44:33.237Z,36.53
2023-01-07T23:47:45.402Z,33.10
2023-01-07T23:50:58.472Z,36.05
2023-01-07T23:54:10.920Z,36.10
2023-01-07T23:57:23.309Z,38.60
