createdAt,value
2022-09-14T00:01:45.042Z,87.17
2022-09-14T00:04:16.792Z,87.65
2022-09-14T00:06:45.743Z,87.70
2022-09-14T00:09:17.223Z,88.19
2022-09-14T00:11:47.488Z,88.58
2022-09-14T00:14:16.998Z,88.47
2022-09-14T00:16:46.149Z,88.84
2022-09-14T00:19:20.440Z,88.63
2022-09-14T00:21:51.619Z,87.95
2022-09-14T00:24:20.459Z,87.84
2022-09-14T00:26:50.435Z,87.79
2022-09-14T00:29:19.666Z,87.76
2022-09-14T00:31:48.371Z,87.92
2022-09-14T00:34:18.329Z,88.42
2022-09-14T00:36:48.803Z,88.06
2022-09-14T00:39:19.493Z,88.44
2022-09-14T00:41:50.410Z,88.54
2022-09-14T00:44:59.998Z,88.95
2022-09-14T00:47:32.042Z,89.41
2022-09-14T00:50:04.137Z,89.76
2022-09-14T00:52:36.503Z,89.88
2022-09-14T00:55:09.162Z,89.83
2022-09-14T00:57:42.879Z,90.04
2022-09-14T01:00:14.721Z,90.38
2022-09-14T01:02:43.983Z,90.81
2022-09-14T01:05:14.710Z,91.21
2022-09-14T01:08:16.571Z,91.40
2022-09-14T01:11:00.019Z,91.53
2022-09-14T01:13:41.278Z,91.39
2022-09-14T01:16:19.868Z,91.64
2022-09-14T01:18:55.489Z,91.99
2022-09-14T01:21:28.972Z,91.92
2022-09-14T01:24:06.204Z,92.43
2022-09-14T01:27:08.514Z,92.49
2022-09-14T01:29:45.957Z,92.44
2022-09-14T01:32:18.810Z,92.08
2022-09-14T01:34:54.051Z,92.79
2022-09-14T01:37:27.546Z,92.64
2022-09-14T01:40:01.586Z,93.13
2022-09-14T01:42:32.132Z,92.94
2022-09-14T01:45:08.569Z,93.47
2022-09-14T01:47:40.974Z,94.01
2022-09-14T01:50:14.044Z,94.15
2022-09-14T01:52:46.318Z,94.70
2022-09-14T01:55:19.528Z,94.91
2022-09-14T01:57:52.259Z,94.91
2022-09-14T02:00:23.192Z,95.35
2022-09-14T02:02:56.614Z,95.84
2022-09-14T02:05:32.270Z,96.12
2022-09-14T02:08:01.461Z,96.32
2022-09-14T02:10:30.447Z,96.81
2022-09-14T02:12:59.976Z,97.11
2022-09-14T02:15:29.967Z,97.60
2022-09-14T02:17:58.499Z,98.01
2022-09-14T02:20:42.596Z,98.29
2022-09-14T02:23:11.251Z,98.58
2022-09-14T02:25:41.134Z,98.65
2022-09-14T02:28:10.128Z,99.10
2022-09-14T02:30:49.112Z,99.31
2022-09-14T02:33:22.423Z,99.39
2022-09-14T02:35:55.109Z,100.00
2022-09-14T02:38:30.309Z,100.00
2022-09-14T02:41:04.803Z,100.00
2022-09-14T02:43:40.992Z,100.00
2022-09-14T02:46:19.952Z,100.00
2022-09-14T02:48:53.367Z,100.00
2022-09-14T02:51:29.055Z,100.00
2022-09-14T02:54:02.839Z,100.00
2022-09-14T02:56:32.674Z,100.00
2022-09-14T02:59:01.171Z,100.00
2022-09-14T03:01:31.354Z,100.00
2022-09-14T03:03:59.997Z,100.00
2022-09-14T03:06:28.503Z,100.00
2022-09-14T03:08:57.071Z,100.00
2022-09-14T03:11:25.575Z,100.00
2022-09-14T03:13:54.079Z,100.00
2022-09-14T03:16:23.089Z,100.00
2022-09-14T03:18:53.302Z,100.00
2022-09-14T03:21:21.875Z,100.00
2022-09-14T03:23:52.698Z,100.00
2022-09-14T03:26:23.981Z,100.00
2022-09-14T03:28:53.840Z,100.00
2022-09-14T03:31:23.477Z,100.00
2022-09-14T03:33:56.681Z,100.00
2022-09-14T03:36:27.510Z,100.00
2022-09-14T03:38:58.596Z,100.00
2022-09-14T03:41:27.311Z,100.00
2022-09-14T03:43:55.820Z,100.00
2022-09-14T03:46:26.584Z,100.00
2022-09-14T03:48:57.061Z,100.00
2022-09-14T03:51:25.732Z,100.00
2022-09-14T03:53:54.538Z,100.00
2022-09-14T03:56:24.079Z,100.00
2022-09-14T03:58:52.702Z,100.00
2022-09-14T04:01:23.584Z,100.00
2022-09-14T04:03:52.626Z,100.00
2022-09-14T04:06:22.565Z,100.00
2022-09-14T04:08:51.132Z,100.00
2022-09-14T04:11:21.766Z,100.00
2022-09-14T04:13:51.371Z,100.00
2022-09-14T04:16:23.658Z,100.00
2022-09-14T04:18:53.144Z,100.00
2022-09-14T04:21:25.699Z,100.00
2022-09-14T04:24:15.095Z,100.00
2022-09-14T04:26:44.747Z,100.00
2022-09-14T04:29:14.702Z,100.00
2022-09-14T04:31:43.410Z,100.00
2022-09-14T04:34:14.198Z,100.00
2022-09-14T04:36:44.400Z,100.00
2022-09-14T04:39:15.239Z,100.00
2022-09-14T04:41:44.109Z,100.00
2022-09-14T04:44:13.214Z,100.00
2022-09-14T04:46:46.650Z,100.00
2022-09-14T04:49:16.668Z,100.00
2022-09-14T04:51:46.914Z,100.00
2022-09-14T04:54:17.513Z,100.00
2022-09-14T04:56:46.144Z,100.00
2022-09-14T04:59:16.009Z,100.00
2022-09-14T05:01:47.536Z,100.00
2022-09-14T05:04:16.622Z,100.00
2022-09-14T05:06:46.728Z,100.00
2022-09-14T05:09:17.276Z,100.00
2022-09-14T05:11:46.041Z,100.00
2022-09-14T05:14:15.087Z,100.00
2022-09-14T05:16:44.966Z,100.00
2022-09-14T05:19:15.952Z,100.00
2022-09-14T05:21:46.512Z,100.00
2022-09-14T05:24:17.472Z,100.00
2022-09-14T05:26:47.106Z,100.00
2022-09-14T05:29:17.412Z,100.00
2022-09-14T05:31:46.383Z,100.00
2022-09-14T05:34:14.892Z,100.00
2022-09-14T05:36:43.717Z,100.00
2022-09-14T05:39:13.649Z,100.00
2022-09-14T05:41:42.355Z,100.00
2022-09-14T05:44:10.954Z,100.00
2022-09-14T05:46:39.537Z,100.00
2022-09-14T05:49:08.099Z,100.00
2022-09-14T05:51:36.640Z,100.00
2022-09-14T05:54:10.164Z,100.00
2022-09-14T05:56:40.178Z,100.00
2022-09-14T05:59:08.707Z,100.00
2022-09-14T06:01:37.254Z,100.00
2022-09-14T06:04:05.923Z,100.00
2022-09-14T06:06:34.919Z,100.00
2022-09-14T06:09:03.861Z,100.00
2022-09-14T06:11:33.874Z,100.00
2022-09-14T06:14:04.314Z,100.00
2022-09-14T06:16:32.951Z,100.00
2022-09-14T06:19:02.055Z,100.00
2022-09-14T06:21:33.465Z,100.00
2022-09-14T06:24:02.082Z,100.00
2022-09-14T06:26:31.048Z,100.00
2022-09-14T06:28:59.646Z,100.00
2022-09-14T06:31:29.555Z,100.00
2022-09-14T06:33:58.094Z,100.00
2022-09-14T06:36:28.601Z,100.00
2022-09-14T06:38:57.523Z,99.85
2022-09-14T06:41:29.281Z,99.29
2022-09-14T06:43:58.797Z,99.62
2022-09-14T06:46:30.880Z,99.34
2022-09-14T06:49:01.722Z,98.89
2022-09-14T06:51:32.671Z,98.78
2022-09-14T06:54:02.601Z,98.77
2022-09-14T06:56:34.341Z,97.89
2022-09-14T06:59:03.565Z,97.16
2022-09-14T07:01:33.755Z,96.61
2022-09-14T07:04:04.095Z,95.70
2022-09-14T07:06:34.509Z,95.35
2022-09-14T07:09:05.783Z,95.45
2022-09-14T07:11:34.739Z,95.73
2022-09-14T07:14:03.287Z,94.81
2022-09-14T07:16:34.694Z,94.91
2022-09-14T07:19:05.867Z,94.77
2022-09-14T07:21:35.736Z,94.88
2022-09-14T07:24:05.185Z,94.17
2022-09-14T07:26:39.621Z,93.23
2022-09-14T07:29:11.249Z,93.98
2022-09-14T07:31:42.939Z,94.28
2022-09-14T07:34:12.286Z,94.05
2022-09-14T07:36:41.975Z,94.27
2022-09-14T07:39:13.125Z,93.51
2022-09-14T07:41:43.490Z,92.36
2022-09-14T07:44:15.770Z,91.75
2022-09-14T07:46:46.931Z,91.16
2022-09-14T07:49:17.193Z,90.96
2022-09-14T07:51:46.197Z,90.33
2022-09-14T07:54:16.791Z,90.26
2022-09-14T07:56:45.795Z,89.85
2022-09-14T08:02:07.536Z,87.74
2022-09-14T08:04:36.927Z,87.88
2022-09-14T08:07:06.071Z,87.99
2022-09-14T08:09:34.860Z,87.64
2022-09-14T08:12:05.941Z,86.13
2022-09-14T08:14:34.726Z,86.03
2022-09-14T08:17:03.327Z,86.15
2022-09-14T08:19:33.349Z,85.16
2022-09-14T08:22:01.924Z,84.94
2022-09-14T08:24:30.465Z,85.63
2022-09-14T08:26:59.878Z,85.37
2022-09-14T08:29:28.670Z,84.78
2022-09-14T08:31:58.550Z,83.48
2022-09-14T08:34:27.304Z,78.88
2022-09-14T08:36:57.350Z,78.62
2022-09-14T08:39:25.925Z,79.08
2022-09-14T08:41:56.258Z,78.93
2022-09-14T08:44:28.507Z,78.03
2022-09-14T08:47:03.286Z,76.61
2022-09-14T08:49:43.655Z,74.94
2022-09-14T08:52:22.936Z,75.78
2022-09-14T08:54:55.709Z,74.76
2022-09-14T08:57:30.550Z,74.78
2022-09-14T09:00:09.173Z,75.73
2022-09-14T09:02:59.339Z,75.39
2022-09-14T09:05:37.764Z,73.58
2022-09-14T09:08:18.883Z,71.29
2022-09-14T09:10:48.725Z,72.24
2022-09-14T09:13:21.909Z,70.44
2022-09-14T09:15:52.910Z,69.54
2022-09-14T09:18:27.593Z,70.62
2022-09-14T09:21:00.498Z,70.47
2022-09-14T09:23:33.256Z,71.42
2022-09-14T09:26:05.845Z,69.85
2022-09-14T09:28:35.399Z,69.78
2022-09-14T09:31:12.659Z,69.70
2022-09-14T09:33:43.609Z,69.15
2022-09-14T09:36:15.885Z,69.72
2022-09-14T09:38:45.850Z,70.53
2022-09-14T09:41:18.728Z,69.31
2022-09-14T09:44:02.288Z,70.22
2022-09-14T09:46:33.224Z,69.45
2022-09-14T09:49:05.820Z,69.15
2022-09-14T09:51:36.004Z,68.85
2022-09-14T09:54:10.192Z,68.23
2022-09-14T09:56:39.620Z,68.19
2022-09-14T09:59:24.518Z,68.15
2022-09-14T10:01:54.800Z,67.69
2022-09-14T10:04:27.978Z,67.14
2022-09-14T10:06:57.833Z,67.07
2022-09-14T10:09:29.790Z,67.14
2022-09-14T10:12:00.802Z,67.25
2022-09-14T10:14:32.522Z,66.31
2022-09-14T10:17:19.222Z,65.00
2022-09-14T10:19:52.415Z,66.25
2022-09-14T10:22:28.070Z,65.93
2022-09-14T10:25:00.799Z,63.08
2022-09-14T10:27:38.015Z,63.75
2022-09-14T10:30:13.113Z,64.87
2022-09-14T10:32:44.876Z,63.74
2022-09-14T10:35:15.512Z,64.29
2022-09-14T10:38:01.031Z,65.59
2022-09-14T10:40:36.723Z,62.44
2022-09-14T10:43:15.183Z,62.58
2022-09-14T10:45:58.413Z,61.31
2022-09-14T10:48:44.754Z,61.14
2022-09-14T10:51:37.503Z,60.95
2022-09-14T10:54:17.664Z,58.79
2022-09-14T10:57:01.467Z,55.37
2022-09-14T10:59:37.393Z,56.50
2022-09-14T11:02:25.321Z,55.51
2022-09-14T11:05:05.703Z,54.76
2022-09-14T11:07:41.718Z,55.33
2022-09-14T11:10:20.105Z,56.26
2022-09-14T11:13:01.105Z,56.77
2022-09-14T11:15:36.774Z,57.08
2022-09-14T11:18:19.734Z,57.23
2022-09-14T11:21:02.095Z,58.74
2022-09-14T11:23:41.872Z,59.78
2022-09-14T11:26:13.750Z,60.46
2022-09-14T11:28:47.778Z,61.12
2022-09-14T11:31:23.248Z,60.47
2022-09-14T11:33:58.302Z,60.56
2022-09-14T11:36:30.465Z,60.83
2022-09-14T11:39:07.045Z,61.62
2022-09-14T11:41:45.041Z,60.11
2022-09-14T11:44:21.171Z,57.93
2022-09-14T11:46:58.719Z,58.28
2022-09-14T11:49:35.598Z,59.41
2022-09-14T11:52:09.093Z,58.29
2022-09-14T11:54:46.042Z,59.72
2022-09-14T11:57:18.861Z,58.04
2022-09-14T11:59:52.031Z,57.46
2022-09-14T12:02:50.123Z,56.63
2022-09-14T12:05:26.980Z,57.86
2022-09-14T12:08:03.997Z,58.84
2022-09-14T12:10:33.303Z,59.42
2022-09-14T12:13:21.768Z,59.60
2022-09-14T12:16:04.515Z,59.59
2022-09-14T12:18:37.168Z,59.84
2022-09-14T12:21:09.606Z,61.00
2022-09-14T12:23:48.174Z,60.98
2022-09-14T12:26:29.934Z,61.30
2022-09-14T12:29:04.216Z,62.13
2022-09-14T12:31:40.190Z,62.02
2022-09-14T12:34:19.294Z,61.37
2022-09-14T12:37:05.697Z,60.92
2022-09-14T12:39:37.988Z,59.59
2022-09-14T12:42:27.830Z,59.46
2022-09-14T12:44:56.514Z,60.22
2022-09-14T12:47:52.047Z,60.99
2022-09-14T12:50:22.926Z,61.16
2022-09-14T12:53:03.947Z,61.24
2022-09-14T12:55:45.063Z,61.58
2022-09-14T12:58:29.773Z,61.01
2022-09-14T13:01:17.627Z,60.90
2022-09-14T13:03:53.102Z,59.21
2022-09-14T13:06:23.344Z,59.63
2022-09-14T13:08:57.622Z,58.21
2022-09-14T13:11:31.985Z,58.18
2022-09-14T13:14:01.795Z,56.13
2022-09-14T13:16:40.940Z,55.75
2022-09-14T13:19:22.450Z,55.24
2022-09-14T13:21:53.589Z,55.97
2022-09-14T13:24:29.226Z,58.02
2022-09-14T13:27:00.162Z,58.78
2022-09-14T13:29:29.894Z,59.65
2022-09-14T13:32:03.672Z,59.61
2022-09-14T13:34:36.222Z,60.65
2022-09-14T13:37:06.159Z,60.95
2022-09-14T13:39:37.126Z,61.03
2022-09-14T13:42:07.032Z,61.95
2022-09-14T13:44:37.357Z,62.55
2022-09-14T13:47:07.462Z,63.40
2022-09-14T13:49:37.790Z,62.47
2022-09-14T13:52:20.230Z,62.74
2022-09-14T13:54:49.073Z,63.34
2022-09-14T13:57:19.686Z,61.69
2022-09-14T14:00:16.306Z,61.00
2022-09-14T14:02:50.086Z,60.95
2022-09-14T14:05:27.431Z,61.80
2022-09-14T14:07:57.802Z,62.59
2022-09-14T14:10:29.847Z,62.31
2022-09-14T14:12:59.230Z,61.27
2022-09-14T14:15:48.931Z,62.01
2022-09-14T14:18:40.955Z,61.68
2022-09-14T14:21:27.657Z,61.38
2022-09-14T14:24:25.252Z,62.36
2022-09-14T14:26:58.158Z,62.65
2022-09-14T14:29:27.265Z,62.32
2022-09-14T14:31:57.291Z,61.90
2022-09-14T14:34:28.299Z,61.31
2022-09-14T14:36:58.647Z,60.87
2022-09-14T14:39:28.090Z,61.66
2022-09-14T14:41:57.505Z,60.34
2022-09-14T14:44:29.156Z,60.03
2022-09-14T14:46:58.971Z,60.90
2022-09-14T14:49:27.812Z,61.50
2022-09-14T14:51:56.600Z,61.78
2022-09-14T14:54:28.206Z,61.48
2022-09-14T14:56:57.146Z,61.54
2022-09-14T14:59:31.314Z,61.53
2022-09-14T15:01:59.829Z,61.69
2022-09-14T15:04:28.540Z,62.85
2022-09-14T15:06:57.268Z,62.52
2022-09-14T15:09:29.783Z,64.38
2022-09-14T15:11:58.486Z,64.60
2022-09-14T15:14:27.852Z,64.14
2022-09-14T15:17:00.733Z,63.84
2022-09-14T15:19:29.902Z,63.39
2022-09-14T15:22:01.585Z,63.62
2022-09-14T15:24:32.363Z,63.57
2022-09-14T15:27:01.131Z,62.99
2022-09-14T15:29:29.926Z,63.49
2022-09-14T15:31:59.586Z,64.30
2022-09-14T15:34:29.142Z,63.20
2022-09-14T15:37:05.608Z,63.35
2022-09-14T15:39:38.787Z,64.19
2022-09-14T15:42:08.110Z,64.20
2022-09-14T15:44:36.729Z,64.11
2022-09-14T15:47:05.659Z,62.98
2022-09-14T15:49:34.357Z,62.52
2022-09-14T15:52:03.450Z,62.76
2022-09-14T15:54:34.191Z,63.84
2022-09-14T15:57:06.477Z,62.41
2022-09-14T15:59:37.404Z,62.36
2022-09-14T16:02:06.786Z,62.53
2022-09-14T16:04:39.650Z,63.99
2022-09-14T16:07:11.086Z,62.71
2022-09-14T16:09:44.221Z,63.03
2022-09-14T16:12:15.435Z,63.66
2022-09-14T16:14:44.154Z,63.68
2022-09-14T16:17:12.798Z,64.19
2022-09-14T16:19:47.527Z,63.44
2022-09-14T16:22:16.456Z,63.70
2022-09-14T16:24:45.290Z,62.99
2022-09-14T16:27:16.088Z,62.97
2022-09-14T16:29:44.809Z,63.06
2022-09-14T16:32:13.415Z,63.65
2022-09-14T16:34:42.103Z,64.45
2022-09-14T16:37:10.799Z,63.35
2022-09-14T16:39:39.410Z,63.06
2022-09-14T16:42:08.461Z,63.10
2022-09-14T16:44:38.557Z,63.51
2022-09-14T16:47:07.893Z,62.88
2022-09-14T16:49:39.380Z,63.21
2022-09-14T16:52:08.067Z,63.16
2022-09-14T16:54:36.645Z,63.23
2022-09-14T16:57:05.243Z,63.12
2022-09-14T16:59:33.827Z,63.64
2022-09-14T17:02:03.854Z,63.67
2022-09-14T17:04:33.044Z,63.01
2022-09-14T17:07:01.651Z,63.08
2022-09-14T17:09:31.625Z,63.24
2022-09-14T17:12:00.606Z,63.26
2022-09-14T17:14:30.839Z,63.92
2022-09-14T17:17:00.710Z,64.44
2022-09-14T17:19:30.899Z,64.52
2022-09-14T17:21:59.575Z,64.10
2022-09-14T17:24:28.160Z,64.38
2022-09-14T17:26:56.860Z,64.06
2022-09-14T17:29:25.499Z,64.46
2022-09-14T17:31:56.036Z,64.68
2022-09-14T17:34:24.897Z,64.36
2022-09-14T17:36:54.916Z,65.18
2022-09-14T17:39:23.443Z,64.82
2022-09-14T17:41:52.102Z,65.39
2022-09-14T17:44:20.844Z,66.09
2022-09-14T17:46:52.934Z,65.21
2022-09-14T17:49:23.232Z,65.80
2022-09-14T17:51:53.101Z,64.92
2022-09-14T17:54:23.121Z,65.47
2022-09-14T17:56:52.562Z,65.15
2022-09-14T17:59:22.410Z,66.19
2022-09-14T18:01:51.473Z,67.25
2022-09-14T18:04:20.544Z,67.56
2022-09-14T18:06:50.138Z,68.29
2022-09-14T18:09:21.411Z,69.07
2022-09-14T18:11:52.496Z,70.13
2022-09-14T18:14:21.007Z,71.62
2022-09-14T18:16:49.949Z,71.66
2022-09-14T18:19:18.635Z,72.54
2022-09-14T18:21:52.125Z,73.11
2022-09-14T18:24:21.756Z,73.93
2022-09-14T18:26:51.876Z,74.08
2022-09-14T18:29:23.349Z,74.53
2022-09-14T18:31:52.575Z,74.75
2022-09-14T18:34:21.994Z,75.04
2022-09-14T18:36:52.386Z,75.32
2022-09-14T18:39:20.917Z,75.79
2022-09-14T18:41:53.791Z,75.91
2022-09-14T18:44:22.537Z,76.01
2022-09-14T18:46:51.725Z,76.42
2022-09-14T18:49:20.951Z,76.48
2022-09-14T18:51:49.619Z,76.92
2022-09-14T18:54:18.621Z,76.75
2022-09-14T18:56:47.175Z,76.91
2022-09-14T18:59:17.358Z,77.36
2022-09-14T19:01:46.029Z,77.17
2022-09-14T19:04:15.893Z,77.35
2022-09-14T19:06:44.750Z,77.31
2022-09-14T19:09:13.491Z,77.53
2022-09-14T19:11:42.187Z,77.59
2022-09-14T19:14:13.023Z,77.64
2022-09-14T19:16:43.311Z,78.04
2022-09-14T19:19:14.266Z,77.80
2022-09-14T19:21:43.072Z,77.94
2022-09-14T19:24:13.560Z,78.15
2022-09-14T19:26:45.516Z,78.29
2022-09-14T19:29:14.786Z,79.07
2022-09-14T19:31:45.473Z,79.38
2022-09-14T19:34:14.241Z,78.91
2022-09-14T19:36:42.930Z,79.08
2022-09-14T19:39:11.804Z,78.87
2022-09-14T19:41:40.806Z,79.06
2022-09-14T19:44:09.583Z,79.27
2022-09-14T19:46:39.835Z,79.07
2022-09-14T19:49:14.897Z,78.96
2022-09-14T19:51:44.427Z,79.25
2022-09-14T19:54:13.395Z,79.87
2022-09-14T19:56:42.365Z,80.72
2022-09-14T19:59:11.363Z,79.85
2022-09-14T20:01:41.446Z,79.89
2022-09-14T20:04:11.980Z,79.74
2022-09-14T20:06:42.779Z,79.94
2022-09-14T20:09:13.493Z,79.72
2022-09-14T20:11:43.894Z,79.97
2022-09-14T20:14:14.297Z,80.43
2022-09-14T20:16:44.476Z,80.08
2022-09-14T20:19:16.281Z,79.45
2022-09-14T20:21:46.606Z,80.03
2022-09-14T20:24:18.197Z,80.02
2022-09-14T20:26:47.668Z,79.96
2022-09-14T20:29:17.624Z,80.29
2022-09-14T20:31:47.364Z,80.27
2022-09-14T20:34:20.437Z,80.28
2022-09-14T20:36:49.682Z,80.47
2022-09-14T20:39:19.071Z,80.57
2022-09-14T20:41:47.891Z,80.97
2022-09-14T20:44:22.026Z,81.03
2022-09-14T20:46:51.249Z,80.77
2022-09-14T20:49:23.369Z,81.24
2022-09-14T20:51:54.376Z,81.26
2022-09-14T20:54:23.720Z,80.96
2022-09-14T20:56:52.282Z,81.07
2022-09-14T20:59:22.355Z,80.88
2022-09-14T21:01:52.645Z,81.29
2022-09-14T21:04:25.316Z,81.57
2022-09-14T21:06:55.825Z,81.49
2022-09-14T21:09:25.920Z,81.54
2022-09-14T21:11:55.100Z,82.00
2022-09-14T21:14:24.087Z,81.88
2022-09-14T21:16:56.656Z,82.12
2022-09-14T21:19:28.251Z,82.32
2022-09-14T21:21:57.333Z,82.77
2022-09-14T21:24:26.645Z,82.90
2022-09-14T21:26:57.047Z,82.65
2022-09-14T21:29:25.561Z,82.69
2022-09-14T21:31:54.411Z,83.05
2022-09-14T21:34:23.198Z,83.13
2022-09-14T21:39:55.175Z,83.60
2022-09-14T21:42:23.717Z,83.85
2022-09-14T21:44:52.242Z,84.22
2022-09-14T21:47:21.095Z,84.38
2022-09-14T21:49:49.607Z,84.70
2022-09-14T21:52:19.523Z,84.82
2022-09-14T21:54:48.221Z,84.66
2022-09-14T21:57:16.756Z,85.05
2022-09-14T21:59:45.592Z,85.53
2022-09-14T22:02:15.365Z,85.45
2022-09-14T22:04:44.169Z,85.81
2022-09-14T22:07:12.670Z,86.18
2022-09-14T22:09:43.857Z,86.53
2022-09-14T22:12:12.718Z,87.14
2022-09-14T22:14:41.216Z,87.09
2022-09-14T22:17:09.826Z,87.62
2022-09-14T22:19:38.354Z,87.76
2022-09-14T22:22:06.944Z,88.07
2022-09-14T22:24:38.748Z,88.43
2022-09-14T22:27:10.146Z,88.88
2022-09-14T22:29:40.772Z,89.15
2022-09-14T22:32:11.238Z,89.34
2022-09-14T22:34:41.610Z,89.41
2022-09-14T22:37:10.455Z,89.69
2022-09-14T22:39:38.976Z,89.86
2022-09-14T22:42:09.284Z,90.13
2022-09-14T22:44:37.798Z,90.34
2022-09-14T22:47:06.542Z,90.79
2022-09-14T22:49:35.494Z,90.71
2022-09-14T22:52:04.076Z,90.95
2022-09-14T22:54:32.581Z,91.07
2022-09-14T22:57:01.212Z,91.00
2022-09-14T22:59:31.252Z,91.73
2022-09-14T23:01:59.739Z,92.07
2022-09-14T23:04:28.544Z,92.51
2022-09-14T23:06:57.051Z,92.66
2022-09-14T23:09:25.605Z,92.96
2022-09-14T23:11:54.191Z,92.81
2022-09-14T23:14:22.694Z,93.21
2022-09-14T23:16:52.624Z,93.41
2022-09-14T23:19:21.344Z,93.22
2022-09-14T23:21:49.964Z,93.83
2022-09-14T23:24:18.455Z,93.90
2022-09-14T23:26:47.155Z,94.39
2022-09-14T23:29:17.512Z,94.13
2022-09-14T23:31:46.375Z,94.95
2022-09-14T23:34:16.810Z,95.26
2022-09-14T23:36:45.390Z,95.39
2022-09-14T23:39:13.907Z,95.41
2022-09-14T23:41:42.503Z,95.50
2022-09-14T23:44:11.938Z,95.65
2022-09-14T23:46:40.630Z,95.76
2022-09-14T23:49:11.489Z,96.03
2022-09-14T23:51:41.652Z,96.27
2022-09-14T23:54:11.027Z,96.34
2022-09-14T23:56:39.763Z,96.50
2022-09-14T23:59:10.941Z,97.08
