createdAt,value
2019-03-12T00:02:11.669Z,3.02
2019-03-12T00:04:42.609Z,3.07
2019-03-12T00:07:15.894Z,2.97
2019-03-12T00:09:47.430Z,2.93
2019-03-12T00:12:17.717Z,3.01
2019-03-12T00:14:49.413Z,2.98
2019-03-12T00:17:20.011Z,2.90
2019-03-12T00:19:51.839Z,2.88
2019-03-12T00:22:23.258Z,2.88
2019-03-12T00:24:54.161Z,2.80
2019-03-12T00:27:25.126Z,2.88
2019-03-12T00:29:56.421Z,2.90
2019-03-12T00:32:27.259Z,2.93
2019-03-12T00:34:58.352Z,2.91
2019-03-12T00:37:29.995Z,2.96
2019-03-12T00:40:01.186Z,3.00
2019-03-12T00:42:32.239Z,3.00
2019-03-12T00:45:03.650Z,2.87
2019-03-12T00:47:34.885Z,2.89
2019-03-12T00:50:08.026Z,2.85
2019-03-12T00:52:50.379Z,2.86
2019-03-12T00:55:22.212Z,2.88
2019-03-12T00:57:53.563Z,2.83
2019-03-12T01:00:24.543Z,2.66
2019-03-12T01:02:56.145Z,2.59
2019-03-12T01:05:27.507Z,2.55
2019-03-12T01:07:58.503Z,2.65
2019-03-12T01:10:29.195Z,2.66
2019-03-12T01:13:00.733Z,2.69
2019-03-12T01:15:31.461Z,2.65
2019-03-12T01:18:02.833Z,2.56
2019-03-12T01:20:34.212Z,2.57
2019-03-12T01:23:05.284Z,2.57
2019-03-12T01:25:36.058Z,2.69
2019-03-12T01:28:07.100Z,2.81
2019-03-12T01:30:38.004Z,2.77
2019-03-12T01:33:09.082Z,2.80
2019-03-12T01:35:40.083Z,2.75
2019-03-12T01:38:11.045Z,2.73
2019-03-12T01:40:43.198Z,2.71
2019-03-12T01:43:14.225Z,2.67
2019-03-12T01:45:45.327Z,2.61
2019-03-12T01:48:17.413Z,2.57
2019-03-12T01:50:49.703Z,2.44
2019-03-12T01:53:21.087Z,2.29
2019-03-12T01:55:52.182Z,2.11
2019-03-12T01:58:23.461Z,1.79
2019-03-12T02:00:55.720Z,1.63
2019-03-12T03:01:54.709Z,2.21
2019-03-12T03:04:25.682Z,2.25
2019-03-12T03:07:16.045Z,2.37
2019-03-12T03:09:48.096Z,2.44
2019-03-12T03:12:19.043Z,2.42
2019-03-12T03:14:49.837Z,2.38
2019-03-12T03:17:20.873Z,2.28
2019-03-12T03:19:51.158Z,2.45
2019-03-12T03:22:22.181Z,2.27
2019-03-12T03:24:53.127Z,2.09
2019-03-12T03:27:47.859Z,1.95
2019-03-12T03:30:21.799Z,1.76
2019-03-12T03:32:53.624Z,1.64
2019-03-12T03:35:24.942Z,1.43
2019-03-12T03:37:56.272Z,1.33
2019-03-12T03:40:26.987Z,1.19
2019-03-12T03:42:58.582Z,1.09
2019-03-12T03:45:29.640Z,0.98
2019-03-12T03:48:01.639Z,0.90
2019-03-12T03:50:32.617Z,0.87
2019-03-12T03:53:05.089Z,1.37
2019-03-12T03:55:36.429Z,1.30
2019-03-12T03:58:07.165Z,1.14
2019-03-12T04:00:37.800Z,1.07
2019-03-12T04:03:08.860Z,1.17
2019-03-12T04:05:40.190Z,1.24
2019-03-12T04:08:11.535Z,1.18
2019-03-12T04:10:42.866Z,1.13
2019-03-12T04:13:13.830Z,1.06
2019-03-12T04:15:44.871Z,0.97
2019-03-12T04:18:16.581Z,1.09
2019-03-12T04:20:47.615Z,1.10
2019-03-12T04:23:19.058Z,1.15
2019-03-12T04:25:50.393Z,1.41
2019-03-12T04:28:21.885Z,1.65
2019-03-12T04:30:53.441Z,1.82
2019-03-12T04:34:32.953Z,1.97
2019-03-12T04:37:04.279Z,2.00
2019-03-12T04:39:35.804Z,1.98
2019-03-12T04:42:06.826Z,1.94
2019-03-12T04:44:37.946Z,1.90
2019-03-12T04:47:09.277Z,1.93
2019-03-12T04:49:40.929Z,1.79
2019-03-12T04:52:12.732Z,1.70
2019-03-12T04:54:43.328Z,1.65
2019-03-12T04:57:14.836Z,1.53
2019-03-12T04:59:46.164Z,1.37
2019-03-12T05:02:17.124Z,1.27
2019-03-12T05:04:48.533Z,1.10
2019-03-12T05:07:19.906Z,1.07
2019-03-12T05:09:51.148Z,0.97
2019-03-12T05:12:22.952Z,0.92
2019-03-12T05:14:53.888Z,1.05
2019-03-12T05:17:27.601Z,1.13
2019-03-12T05:19:59.062Z,1.14
2019-03-12T05:22:29.778Z,1.01
2019-03-12T05:25:01.286Z,0.86
2019-03-12T05:27:32.333Z,0.76
2019-03-12T05:30:03.020Z,0.68
2019-03-12T05:32:34.122Z,0.47
2019-03-12T05:35:04.583Z,0.37
2019-03-12T05:37:36.509Z,0.24
2019-03-12T05:40:08.256Z,0.22
2019-03-12T05:42:40.051Z,0.12
2019-03-12T05:45:12.661Z,0.06
2019-03-12T05:47:44.627Z,0.13
2019-03-12T05:50:21.175Z,0.15
2019-03-12T05:52:54.525Z,0.05
2019-03-12T05:55:25.245Z,-0.08
2019-03-12T05:57:55.913Z,-0.18
2019-03-12T06:00:27.886Z,-0.17
2019-03-12T06:02:58.824Z,-0.11
2019-03-12T06:05:30.783Z,0.02
2019-03-12T06:08:02.204Z,0.13
2019-03-12T06:10:33.577Z,0.06
2019-03-12T06:13:05.073Z,0.08
2019-03-12T06:15:36.530Z,0.31
2019-03-12T06:18:07.470Z,0.26
2019-03-12T06:20:38.463Z,0.25
2019-03-12T06:23:09.725Z,0.37
2019-03-12T06:25:40.031Z,0.45
2019-03-12T06:28:11.131Z,0.50
2019-03-12T06:31:12.928Z,0.59
2019-03-12T06:34:02.053Z,0.64
2019-03-12T06:36:43.946Z,0.71
2019-03-12T06:39:19.620Z,0.79
2019-03-12T06:41:55.429Z,0.95
2019-03-12T06:44:34.254Z,1.10
2019-03-12T06:47:16.733Z,1.29
2019-03-12T06:50:07.191Z,1.57
2019-03-12T06:52:59.897Z,1.88
2019-03-12T06:55:41.260Z,2.27
2019-03-12T06:58:29.878Z,3.02
2019-03-12T07:01:18.687Z,4.57
2019-03-12T07:04:08.798Z,5.09
2019-03-12T07:07:00.978Z,5.72
2019-03-12T07:09:40.486Z,5.81
2019-03-12T07:12:20.104Z,6.68
2019-03-12T07:15:12.948Z,8.16
2019-03-12T07:17:50.007Z,8.55
2019-03-12T07:20:46.342Z,8.24
2019-03-12T07:23:25.299Z,10.57
2019-03-12T07:26:01.765Z,10.21
2019-03-12T07:28:50.134Z,11.57
2019-03-12T07:31:52.353Z,12.64
2019-03-12T07:34:36.524Z,12.93
2019-03-12T07:37:18.230Z,13.84
2019-03-12T07:40:02.181Z,13.49
2019-03-12T07:42:58.507Z,13.59
2019-03-12T07:45:47.812Z,14.10
2019-03-12T07:48:26.159Z,13.31
2019-03-12T07:51:16.604Z,12.82
2019-03-12T07:54:06.657Z,13.43
2019-03-12T07:56:58.758Z,13.87
2019-03-12T07:59:48.699Z,14.73
2019-03-12T08:03:00.200Z,14.27
2019-03-12T08:05:46.173Z,12.38
2019-03-12T08:08:41.081Z,13.79
2019-03-12T08:11:31.550Z,13.93
2019-03-12T08:14:33.747Z,13.25
2019-03-12T08:17:29.682Z,12.18
2019-03-12T08:20:12.587Z,13.46
2019-03-12T08:23:01.650Z,13.02
2019-03-12T08:25:38.735Z,11.99
2019-03-12T08:28:42.744Z,11.67
2019-03-12T08:31:45.196Z,12.41
2019-03-12T08:34:34.402Z,14.52
2019-03-12T08:37:15.255Z,14.83
2019-03-12T08:40:23.662Z,14.14
2019-03-12T08:43:15.142Z,14.33
2019-03-12T08:46:18.291Z,14.32
2019-03-12T08:48:58.549Z,13.14
2019-03-12T08:51:50.621Z,14.02
2019-03-12T08:54:53.459Z,14.21
2019-03-12T08:57:48.900Z,12.73
2019-03-12T09:00:37.104Z,13.77
2019-03-12T09:03:41.137Z,13.97
2019-03-12T09:06:31.412Z,13.63
2019-03-12T09:09:46.709Z,15.05
2019-03-12T09:12:29.212Z,12.50
2019-03-12T09:15:17.970Z,12.87
2019-03-12T09:18:20.660Z,13.23
2019-03-12T09:21:09.620Z,12.28
2019-03-12T09:23:53.765Z,11.48
2019-03-12T09:26:47.095Z,13.84
2019-03-12T09:29:46.311Z,14.17
2019-03-12T09:32:37.375Z,14.84
2019-03-12T09:35:31.755Z,15.84
2019-03-12T09:38:21.142Z,17.06
2019-03-12T09:41:01.882Z,14.57
2019-03-12T09:43:58.202Z,13.30
2019-03-12T09:46:44.986Z,12.64
2019-03-12T09:49:27.386Z,11.60
2019-03-12T09:52:19.369Z,12.74
2019-03-12T09:55:18.861Z,12.51
2019-03-12T09:58:42.846Z,11.72
2019-03-12T10:01:27.712Z,11.26
2019-03-12T10:04:17.666Z,12.33
2019-03-12T10:06:58.616Z,13.06
2019-03-12T10:09:55.313Z,13.47
2019-03-12T10:12:52.456Z,15.73
2019-03-12T10:15:41.802Z,16.62
2019-03-12T10:18:32.363Z,16.95
2019-03-12T10:21:22.308Z,15.58
2019-03-12T10:24:04.493Z,13.36
2019-03-12T10:26:52.812Z,12.70
2019-03-12T10:29:52.384Z,15.56
2019-03-12T10:32:33.565Z,16.49
2019-03-12T10:35:31.517Z,14.49
2019-03-12T10:39:10.293Z,13.31
2019-03-12T10:41:48.816Z,17.11
2019-03-12T10:44:41.817Z,18.65
2019-03-12T10:47:17.360Z,18.21
2019-03-12T10:49:48.403Z,17.74
2019-03-12T10:52:20.162Z,16.92
2019-03-12T10:54:51.266Z,15.57
2019-03-12T10:57:22.094Z,15.25
2019-03-12T10:59:52.856Z,16.52
2019-03-12T11:02:23.931Z,14.60
2019-03-12T11:04:55.042Z,16.74
2019-03-12T11:07:26.697Z,17.21
2019-03-12T11:09:57.654Z,15.95
2019-03-12T11:12:27.959Z,18.66
2019-03-12T11:14:59.305Z,18.32
2019-03-12T11:18:04.357Z,15.88
2019-03-12T11:20:34.682Z,16.38
2019-03-12T11:23:05.985Z,14.53
2019-03-12T11:25:36.983Z,15.05
2019-03-12T11:28:08.369Z,16.96
2019-03-12T11:30:40.084Z,15.68
2019-03-12T11:33:11.018Z,17.14
2019-03-12T11:35:42.348Z,15.81
2019-03-12T11:38:13.034Z,16.35
2019-03-12T11:40:44.663Z,15.67
2019-03-12T11:43:16.262Z,16.95
2019-03-12T11:45:47.418Z,20.10
2019-03-12T11:48:18.271Z,16.75
2019-03-12T11:51:24.567Z,17.28
2019-03-12T11:53:55.913Z,16.88
2019-03-12T11:56:27.597Z,18.35
2019-03-12T11:58:59.281Z,16.96
2019-03-12T12:01:30.675Z,17.84
2019-03-12T12:04:01.706Z,14.44
2019-03-12T12:06:33.033Z,13.65
2019-03-12T12:09:04.505Z,16.31
2019-03-12T12:11:35.648Z,16.17
2019-03-12T12:14:06.276Z,17.41
2019-03-12T12:16:37.403Z,19.09
2019-03-12T12:19:08.770Z,16.74
2019-03-12T12:21:40.821Z,17.42
2019-03-12T12:24:11.919Z,17.52
2019-03-12T12:26:42.980Z,16.66
2019-03-12T12:29:13.607Z,17.07
2019-03-12T12:31:47.410Z,15.92
2019-03-12T12:34:17.777Z,14.99
2019-03-12T12:36:48.796Z,13.71
2019-03-12T12:39:20.744Z,13.83
2019-03-12T12:42:06.874Z,13.63
2019-03-12T12:44:37.822Z,14.62
2019-03-12T12:47:09.484Z,14.97
2019-03-12T12:49:40.510Z,14.54
2019-03-12T12:52:16.302Z,16.24
2019-03-12T12:54:48.228Z,15.99
2019-03-12T12:57:18.941Z,15.80
2019-03-12T12:59:49.900Z,15.31
2019-03-12T13:02:21.381Z,15.24
2019-03-12T13:04:53.084Z,13.49
2019-03-12T13:07:24.640Z,14.06
2019-03-12T13:10:01.265Z,14.48
2019-03-12T13:12:32.359Z,14.68
2019-03-12T13:15:03.403Z,14.23
2019-03-12T13:17:35.042Z,15.79
2019-03-12T13:20:06.167Z,15.07
2019-03-12T13:22:37.561Z,16.73
2019-03-12T13:25:09.979Z,16.77
2019-03-12T13:27:42.814Z,16.05
2019-03-12T13:30:16.823Z,17.12
2019-03-12T13:32:48.174Z,15.99
2019-03-12T13:35:19.275Z,15.03
2019-03-12T13:37:50.313Z,14.76
2019-03-12T13:40:21.359Z,15.30
2019-03-12T13:42:52.037Z,15.82
2019-03-12T13:45:22.854Z,14.11
2019-03-12T13:47:53.898Z,13.30
2019-03-12T13:50:34.698Z,14.11
2019-03-12T13:53:06.556Z,14.18
2019-03-12T13:55:37.925Z,13.94
2019-03-12T13:58:09.250Z,13.28
2019-03-12T14:00:40.572Z,12.75
2019-03-12T14:03:11.994Z,12.85
2019-03-12T14:05:42.973Z,13.52
2019-03-12T14:08:14.306Z,14.78
2019-03-12T14:10:46.043Z,14.48
2019-03-12T14:13:17.558Z,14.24
2019-03-12T14:15:48.567Z,13.70
2019-03-12T14:18:19.971Z,14.72
2019-03-12T14:20:55.173Z,13.31
2019-03-12T14:23:36.052Z,12.65
2019-03-12T14:26:07.652Z,12.75
2019-03-12T14:28:38.613Z,12.51
2019-03-12T14:31:09.777Z,12.62
2019-03-12T14:33:52.913Z,13.25
2019-03-12T14:36:24.451Z,12.89
2019-03-12T14:38:55.675Z,13.61
2019-03-12T14:41:26.940Z,14.11
2019-03-12T14:43:58.709Z,13.95
2019-03-12T14:46:29.962Z,13.54
2019-03-12T14:49:03.770Z,14.71
2019-03-12T14:52:48.126Z,13.68
2019-03-12T14:55:20.064Z,13.00
2019-03-12T14:57:50.906Z,13.58
2019-03-12T15:00:24.688Z,13.24
2019-03-12T15:02:57.313Z,13.03
2019-03-12T15:05:28.772Z,13.02
2019-03-12T15:08:00.081Z,13.10
2019-03-12T15:10:31.563Z,13.20
2019-03-12T15:13:03.201Z,12.04
2019-03-12T15:15:35.213Z,12.11
2019-03-12T15:18:06.911Z,12.43
2019-03-12T15:20:39.176Z,12.39
2019-03-12T15:23:09.960Z,12.79
2019-03-12T15:25:41.055Z,12.30
2019-03-12T15:28:11.789Z,12.09
2019-03-12T15:30:44.281Z,12.54
2019-03-12T15:33:30.073Z,12.86
2019-03-12T15:36:01.071Z,12.58
2019-03-12T15:38:36.953Z,12.52
2019-03-12T15:41:08.198Z,12.63
2019-03-12T15:43:39.364Z,12.40
2019-03-12T15:46:19.289Z,11.77
2019-03-12T15:48:49.923Z,11.63
2019-03-12T15:51:21.372Z,12.28
2019-03-12T15:53:52.040Z,12.62
2019-03-12T15:56:23.245Z,12.67
2019-03-12T15:58:54.493Z,12.41
2019-03-12T16:01:27.370Z,12.23
2019-03-12T16:03:57.947Z,12.70
2019-03-12T16:06:29.891Z,13.37
2019-03-12T16:09:01.550Z,13.38
2019-03-12T16:11:32.859Z,12.67
2019-03-12T16:14:03.918Z,12.17
2019-03-12T16:16:37.828Z,11.77
2019-03-12T16:19:09.174Z,11.61
2019-03-12T16:21:47.492Z,11.93
2019-03-12T16:24:18.465Z,12.60
2019-03-12T16:26:50.469Z,12.74
2019-03-12T16:29:23.259Z,12.24
2019-03-12T16:31:56.079Z,11.44
2019-03-12T16:34:27.385Z,11.20
2019-03-12T16:36:58.729Z,11.10
2019-03-12T16:39:29.689Z,10.70
2019-03-12T16:42:01.077Z,10.64
2019-03-12T16:44:39.753Z,10.11
2019-03-12T16:47:11.559Z,9.79
2019-03-12T16:49:42.820Z,9.65
2019-03-12T16:52:15.908Z,9.37
2019-03-12T16:54:47.783Z,9.15
2019-03-12T16:57:19.544Z,9.01
2019-03-12T16:59:50.159Z,8.87
2019-03-12T17:02:21.202Z,8.72
2019-03-12T17:05:04.879Z,8.57
2019-03-12T17:07:36.061Z,8.48
2019-03-12T17:10:08.463Z,8.38
2019-03-12T17:12:45.396Z,8.25
2019-03-12T17:15:17.573Z,8.08
2019-03-12T17:17:49.184Z,7.95
2019-03-12T17:20:20.103Z,7.84
2019-03-12T17:22:51.931Z,7.83
2019-03-12T17:25:23.003Z,7.75
2019-03-12T17:27:55.200Z,7.63
2019-03-12T17:30:28.602Z,7.60
2019-03-12T17:33:01.452Z,7.57
2019-03-12T17:35:32.262Z,7.54
2019-03-12T17:38:03.617Z,7.45
2019-03-12T17:40:34.325Z,7.34
2019-03-12T17:43:05.911Z,7.24
2019-03-12T17:45:37.050Z,7.18
2019-03-12T17:48:07.905Z,7.04
2019-03-12T17:50:38.593Z,6.93
2019-03-12T17:53:23.081Z,6.78
2019-03-12T17:55:53.477Z,6.64
2019-03-12T17:58:25.422Z,6.50
2019-03-12T18:00:57.106Z,6.34
2019-03-12T18:03:28.302Z,6.25
2019-03-12T18:05:59.705Z,6.19
2019-03-12T18:08:32.919Z,6.05
2019-03-12T18:11:03.590Z,6.01
2019-03-12T18:13:34.483Z,5.99
2019-03-12T18:16:05.142Z,5.97
2019-03-12T18:18:37.015Z,6.02
2019-03-12T18:21:08.607Z,6.14
2019-03-12T18:23:38.936Z,6.03
2019-03-12T18:26:12.702Z,5.99
2019-03-12T18:28:43.954Z,5.95
2019-03-12T18:31:14.746Z,5.93
2019-03-12T18:33:45.298Z,5.91
2019-03-12T18:36:16.244Z,5.87
2019-03-12T18:38:46.934Z,5.91
2019-03-12T18:41:18.413Z,5.98
2019-03-12T18:43:49.783Z,6.04
2019-03-12T18:46:22.130Z,6.25
2019-03-12T18:48:52.508Z,6.40
2019-03-12T18:51:23.514Z,6.43
2019-03-12T18:54:38.901Z,6.49
2019-03-12T18:57:21.625Z,6.54
2019-03-12T18:59:53.435Z,6.57
2019-03-12T19:02:24.471Z,6.57
2019-03-12T19:04:55.914Z,6.51
2019-03-12T19:07:27.350Z,6.62
2019-03-12T19:10:05.101Z,6.62
2019-03-12T19:12:36.513Z,6.65
2019-03-12T19:15:08.672Z,6.65
2019-03-12T19:17:41.334Z,6.78
2019-03-12T19:20:13.946Z,7.03
2019-03-12T19:22:46.609Z,7.35
2019-03-12T19:25:17.441Z,7.32
2019-03-12T19:27:59.363Z,7.16
2019-03-12T19:30:39.939Z,7.04
2019-03-12T19:33:13.323Z,7.02
2019-03-12T19:35:50.097Z,6.78
2019-03-12T19:38:21.715Z,6.62
2019-03-12T19:40:52.555Z,6.38
2019-03-12T19:43:23.801Z,6.25
2019-03-12T19:45:54.880Z,6.26
2019-03-12T19:48:25.881Z,6.36
2019-03-12T19:50:56.524Z,6.48
2019-03-12T19:53:28.102Z,6.49
2019-03-12T19:56:15.000Z,6.50
2019-03-12T19:58:46.441Z,6.62
2019-03-12T20:01:17.707Z,6.62
2019-03-12T20:03:49.388Z,6.67
2019-03-12T20:06:20.409Z,6.76
2019-03-12T20:08:51.101Z,6.80
2019-03-12T20:12:07.407Z,6.84
2019-03-12T20:15:38.566Z,6.86
2019-03-12T20:19:01.443Z,6.96
2019-03-12T20:22:27.342Z,7.20
2019-03-12T20:25:56.779Z,7.22
2019-03-12T20:29:46.553Z,7.34
2019-03-12T20:33:29.472Z,7.32
2019-03-12T20:36:53.964Z,7.22
2019-03-12T20:40:33.575Z,7.05
2019-03-12T20:44:24.446Z,6.87
2019-03-12T20:47:52.103Z,6.73
2019-03-12T20:51:34.270Z,6.58
2019-03-12T20:55:15.705Z,6.45
2019-03-12T20:59:01.507Z,6.34
2019-03-12T21:02:35.036Z,6.26
2019-03-12T21:06:07.491Z,6.18
2019-03-12T21:09:53.424Z,6.14
2019-03-12T21:13:14.122Z,6.19
2019-03-12T21:16:32.807Z,6.38
2019-03-12T21:20:14.094Z,6.19
2019-03-12T21:23:38.445Z,6.13
2019-03-12T21:27:11.753Z,6.25
2019-03-12T21:29:43.389Z,7.70
2019-03-12T21:32:14.869Z,8.28
2019-03-12T21:34:46.696Z,8.73
2019-03-12T21:37:19.812Z,8.91
2019-03-12T21:39:55.864Z,9.14
2019-03-12T21:42:26.490Z,9.16
2019-03-12T21:44:58.935Z,9.13
2019-03-12T21:47:33.044Z,8.93
2019-03-12T21:50:06.173Z,8.90
2019-03-12T21:52:37.962Z,8.80
2019-03-12T21:55:17.894Z,8.91
2019-03-12T21:57:48.779Z,8.90
2019-03-12T22:00:20.446Z,8.95
2019-03-12T22:02:51.781Z,8.90
2019-03-12T22:05:26.584Z,9.00
2019-03-12T22:07:57.526Z,8.96
2019-03-12T22:10:32.391Z,8.87
2019-03-12T22:13:04.479Z,8.84
2019-03-12T22:15:35.602Z,8.94
2019-03-12T22:18:06.519Z,8.93
2019-03-12T22:20:40.196Z,8.81
2019-03-12T22:23:17.841Z,8.81
2019-03-12T22:25:50.288Z,8.71
2019-03-12T22:28:26.083Z,8.75
2019-03-12T22:30:56.860Z,8.68
2019-03-12T22:33:30.637Z,8.57
2019-03-12T22:36:04.190Z,8.74
2019-03-12T22:38:41.356Z,8.69
2019-03-12T22:41:12.377Z,9.00
2019-03-12T22:43:43.519Z,9.15
2019-03-12T22:46:15.943Z,9.32
2019-03-12T22:48:47.546Z,9.41
2019-03-12T22:51:18.500Z,9.49
2019-03-12T22:53:55.502Z,9.91
2019-03-12T22:56:27.582Z,10.02
2019-03-12T22:59:02.832Z,10.04
2019-03-12T23:01:34.319Z,10.08
2019-03-12T23:04:05.453Z,10.08
2019-03-12T23:06:36.572Z,10.04
2019-03-12T23:09:09.125Z,10.10
2019-03-12T23:11:44.952Z,10.03
2019-03-12T23:14:16.335Z,10.02
2019-03-12T23:16:54.104Z,9.99
2019-03-12T23:22:00.761Z,10.00
2019-03-12T23:24:32.478Z,9.98
2019-03-12T23:27:03.182Z,10.04
2019-03-12T23:29:35.209Z,9.99
2019-03-12T23:32:06.573Z,9.92
2019-03-12T23:34:54.466Z,10.03
2019-03-12T23:37:25.526Z,10.00
2019-03-12T23:39:56.891Z,10.09
2019-03-12T23:42:28.232Z,10.11
2019-03-12T23:45:05.410Z,10.18
2019-03-12T23:47:36.482Z,10.21
2019-03-12T23:50:08.040Z,10.22
2019-03-12T23:52:38.741Z,10.26
2019-03-12T23:55:09.756Z,10.19
2019-03-12T23:57:41.279Z,10.27
