createdAt,value
2022-09-22T00:01:35.018Z,4.47
2022-09-22T00:04:07.271Z,5.10
2022-09-22T00:06:39.705Z,4.63
2022-09-22T00:09:10.827Z,4.93
2022-09-22T00:11:45.184Z,5.00
2022-09-22T00:14:18.273Z,4.53
2022-09-22T00:16:53.018Z,4.93
2022-09-22T00:19:27.642Z,5.25
2022-09-22T00:21:55.076Z,5.30
2022-09-22T00:24:25.108Z,4.60
2022-09-22T00:26:57.408Z,5.18
2022-09-22T00:29:28.116Z,5.40
2022-09-22T00:31:56.561Z,5.07
2022-09-22T00:34:27.113Z,4.88
2022-09-22T00:36:54.990Z,4.50
2022-09-22T00:39:22.350Z,5.10
2022-09-22T00:41:52.751Z,3.90
2022-09-22T00:44:37.163Z,5.07
2022-09-22T00:47:34.073Z,4.65
2022-09-22T00:50:07.361Z,5.40
2022-09-22T00:52:54.888Z,4.97
2022-09-22T00:55:40.607Z,5.22
2022-09-22T00:58:15.090Z,5.80
2022-09-22T01:00:43.217Z,5.28
2022-09-22T01:03:18.090Z,4.82
2022-09-22T01:05:49.780Z,5.78
2022-09-22T01:08:21.760Z,4.00
2022-09-22T01:10:50.210Z,4.53
2022-09-22T01:16:54.508Z,5.03
2022-09-22T01:19:46.447Z,4.93
2022-09-22T01:22:51.771Z,4.82
2022-09-22T01:26:26.881Z,4.32
2022-09-22T01:29:31.021Z,5.22
2022-09-22T01:32:31.722Z,3.97
2022-09-22T01:35:18.461Z,4.45
2022-09-22T01:38:03.246Z,4.80
2022-09-22T01:41:01.478Z,4.82
2022-09-22T01:43:50.378Z,4.75
2022-09-22T01:46:43.079Z,4.50
2022-09-22T01:49:15.599Z,4.45
2022-09-22T01:51:57.629Z,4.45
2022-09-22T01:54:40.957Z,4.70
2022-09-22T01:57:27.782Z,4.40
2022-09-22T02:00:03.481Z,4.60
2022-09-22T02:02:50.881Z,4.00
2022-09-22T02:05:36.291Z,4.00
2022-09-22T02:08:11.559Z,4.25
2022-09-22T02:10:45.988Z,4.50
2022-09-22T02:13:13.855Z,4.53
2022-09-22T02:16:01.281Z,4.63
2022-09-22T02:18:55.021Z,4.10
2022-09-22T02:21:25.590Z,4.65
2022-09-22T02:23:52.812Z,4.38
2022-09-22T02:26:25.941Z,4.32
2022-09-22T02:29:03.458Z,4.28
2022-09-22T02:31:38.314Z,4.97
2022-09-22T02:34:07.220Z,4.55
2022-09-22T02:36:58.968Z,5.45
2022-09-22T02:40:10.144Z,4.93
2022-09-22T02:43:03.916Z,4.82
2022-09-22T02:45:45.378Z,4.35
2022-09-22T02:48:23.089Z,5.22
2022-09-22T02:50:52.808Z,4.40
2022-09-22T02:53:20.067Z,4.10
2022-09-22T02:55:48.547Z,5.32
2022-09-22T03:00:45.734Z,5.55
2022-09-22T03:03:13.136Z,5.57
2022-09-22T03:05:40.606Z,5.20
2022-09-22T03:08:08.030Z,5.70
2022-09-22T03:10:35.383Z,5.95
2022-09-22T03:13:16.122Z,5.68
2022-09-22T03:15:46.091Z,5.63
2022-09-22T03:18:15.559Z,5.97
2022-09-22T03:20:43.104Z,5.78
2022-09-22T03:23:10.601Z,6.80
2022-09-22T03:25:38.127Z,6.37
2022-09-22T03:28:05.594Z,6.47
2022-09-22T03:30:33.117Z,5.43
2022-09-22T03:33:00.294Z,6.55
2022-09-22T03:35:27.605Z,6.32
2022-09-22T03:37:54.875Z,6.60
2022-09-22T03:40:22.719Z,5.93
2022-09-22T03:42:50.296Z,6.70
2022-09-22T03:45:17.783Z,6.38
2022-09-22T03:47:45.144Z,6.20
2022-09-22T03:50:14.128Z,5.80
2022-09-22T03:52:43.857Z,5.70
2022-09-22T03:55:12.393Z,6.10
2022-09-22T03:57:40.450Z,6.82
2022-09-22T04:00:08.880Z,7.70
2022-09-22T04:05:03.389Z,7.22
2022-09-22T04:07:30.655Z,6.70
2022-09-22T04:09:58.070Z,6.82
2022-09-22T04:12:25.327Z,6.40
2022-09-22T04:14:52.640Z,6.15
2022-09-22T04:17:20.477Z,7.53
2022-09-22T04:19:48.153Z,7.40
2022-09-22T04:22:15.444Z,6.57
2022-09-22T04:24:42.740Z,7.30
2022-09-22T04:27:25.413Z,7.00
2022-09-22T04:29:52.633Z,7.57
2022-09-22T04:32:20.277Z,7.68
2022-09-22T04:34:48.323Z,7.53
2022-09-22T04:37:15.900Z,7.68
2022-09-22T04:39:43.435Z,6.90
2022-09-22T04:42:10.641Z,6.83
2022-09-22T04:44:37.887Z,8.20
2022-09-22T04:47:05.636Z,7.53
2022-09-22T04:49:32.889Z,7.50
2022-09-22T04:52:00.423Z,7.30
2022-09-22T04:54:27.764Z,7.10
2022-09-22T04:56:55.015Z,6.57
2022-09-22T04:59:22.370Z,7.10
2022-09-22T05:01:49.712Z,6.25
2022-09-22T05:04:18.179Z,6.68
2022-09-22T05:09:13.080Z,7.22
2022-09-22T05:11:40.518Z,6.22
2022-09-22T05:14:07.733Z,6.78
2022-09-22T05:16:35.401Z,7.28
2022-09-22T05:19:02.815Z,7.50
2022-09-22T05:21:30.111Z,7.43
2022-09-22T05:23:57.351Z,7.70
2022-09-22T05:26:24.809Z,7.20
2022-09-22T05:28:52.186Z,7.72
2022-09-22T05:31:20.190Z,6.90
2022-09-22T05:33:47.408Z,7.65
2022-09-22T05:36:14.729Z,7.53
2022-09-22T05:38:42.412Z,6.53
2022-09-22T05:41:09.775Z,7.65
2022-09-22T05:43:37.387Z,7.15
2022-09-22T05:46:06.290Z,7.50
2022-09-22T05:48:33.744Z,7.75
2022-09-22T05:51:01.371Z,7.75
2022-09-22T05:53:28.993Z,7.47
2022-09-22T05:56:00.150Z,7.30
2022-09-22T05:58:27.438Z,6.93
2022-09-22T06:01:00.917Z,7.13
2022-09-22T06:03:28.130Z,7.32
2022-09-22T06:05:56.012Z,7.32
2022-09-22T06:08:23.363Z,7.82
2022-09-22T06:10:51.429Z,7.82
2022-09-22T06:13:18.855Z,6.90
2022-09-22T06:15:48.697Z,7.20
2022-09-22T06:18:24.373Z,7.13
2022-09-22T06:20:56.148Z,6.95
2022-09-22T06:23:26.416Z,6.93
2022-09-22T06:25:58.964Z,7.63
2022-09-22T06:28:31.211Z,6.90
2022-09-22T06:31:00.648Z,7.57
2022-09-22T06:33:31.129Z,7.38
2022-09-22T06:35:58.545Z,7.85
2022-09-22T06:38:25.957Z,7.57
2022-09-22T06:40:59.054Z,7.77
2022-09-22T06:43:26.445Z,7.53
2022-09-22T06:45:53.723Z,7.47
2022-09-22T06:48:23.740Z,7.15
2022-09-22T06:50:55.306Z,7.32
2022-09-22T06:53:27.266Z,7.07
2022-09-22T06:55:54.814Z,6.90
2022-09-22T06:58:22.522Z,6.95
2022-09-22T07:00:51.106Z,7.38
2022-09-22T07:03:26.472Z,7.43
2022-09-22T07:06:01.166Z,7.72
2022-09-22T07:08:33.272Z,7.88
2022-09-22T07:11:08.253Z,7.65
2022-09-22T07:13:39.952Z,7.28
2022-09-22T07:16:11.403Z,7.32
2022-09-22T07:18:45.331Z,7.35
2022-09-22T07:21:29.966Z,8.32
2022-09-22T07:23:58.944Z,7.75
2022-09-22T07:26:35.823Z,7.13
2022-09-22T07:29:13.480Z,7.57
2022-09-22T07:31:42.018Z,8.05
2022-09-22T07:36:40.078Z,7.93
2022-09-22T07:39:11.323Z,9.85
2022-09-22T07:41:44.013Z,7.95
2022-09-22T07:44:33.615Z,7.22
2022-09-22T07:47:03.407Z,8.35
2022-09-22T07:49:31.234Z,7.75
2022-09-22T07:51:59.143Z,7.88
2022-09-22T07:54:27.866Z,7.85
2022-09-22T07:56:58.579Z,8.32
2022-09-22T07:59:27.542Z,9.65
2022-09-22T08:01:55.778Z,7.68
2022-09-22T08:04:23.808Z,7.05
2022-09-22T08:06:56.119Z,8.07
2022-09-22T08:09:26.018Z,8.70
2022-09-22T08:11:53.605Z,8.30
2022-09-22T08:14:23.668Z,8.45
2022-09-22T08:16:53.453Z,8.35
2022-09-22T08:19:24.009Z,7.78
2022-09-22T08:21:54.240Z,8.63
2022-09-22T08:24:23.286Z,7.78
2022-09-22T08:26:53.353Z,8.48
2022-09-22T08:29:21.775Z,8.85
2022-09-22T08:31:51.526Z,7.93
2022-09-22T08:34:18.930Z,7.55
2022-09-22T08:36:48.665Z,8.35
2022-09-22T08:39:18.414Z,8.95
2022-09-22T08:41:58.939Z,8.05
2022-09-22T08:44:41.422Z,8.18
2022-09-22T08:47:38.363Z,8.70
2022-09-22T08:51:19.336Z,8.57
2022-09-22T08:53:51.814Z,8.90
2022-09-22T08:56:31.498Z,7.20
2022-09-22T08:59:23.189Z,6.22
2022-09-22T09:02:21.514Z,5.22
2022-09-22T09:08:14.653Z,6.72
2022-09-22T09:10:55.566Z,6.38
2022-09-22T09:14:06.620Z,6.00
2022-09-22T09:17:00.360Z,6.38
2022-09-22T09:19:30.875Z,6.47
2022-09-22T09:22:29.066Z,6.22
2022-09-22T09:25:23.832Z,5.93
2022-09-22T09:28:00.112Z,6.18
2022-09-22T09:30:38.205Z,6.28
2022-09-22T09:33:29.307Z,6.07
2022-09-22T09:35:59.290Z,5.53
2022-09-22T09:38:35.585Z,6.88
2022-09-22T09:41:17.485Z,6.40
2022-09-22T09:43:45.685Z,5.18
2022-09-22T09:46:55.661Z,5.40
2022-09-22T09:49:24.346Z,5.07
2022-09-22T09:52:00.152Z,4.93
2022-09-22T10:15:40.656Z,5.28
2022-09-22T10:18:26.342Z,5.90
2022-09-22T10:21:15.645Z,5.05
2022-09-22T10:23:52.793Z,5.50
2022-09-22T10:26:32.958Z,4.32
2022-09-22T10:29:08.398Z,4.43
2022-09-22T10:31:38.296Z,4.45
2022-09-22T10:34:31.698Z,4.28
2022-09-22T10:37:09.418Z,5.43
2022-09-22T10:39:48.595Z,4.85
2022-09-22T10:42:41.469Z,3.53
2022-09-22T10:45:19.489Z,2.83
2022-09-22T10:48:15.599Z,2.58
2022-09-22T10:51:24.066Z,2.72
2022-09-22T10:54:09.514Z,2.05
2022-09-22T10:57:09.649Z,1.83
2022-09-22T10:59:56.530Z,1.50
2022-09-22T11:03:12.917Z,1.65
2022-09-22T11:06:21.274Z,2.10
2022-09-22T11:12:41.963Z,2.00
2022-09-22T11:15:31.137Z,1.70
2022-09-22T11:18:46.269Z,1.60
2022-09-22T11:21:54.114Z,1.60
2022-09-22T11:24:40.221Z,1.48
2022-09-22T11:27:29.037Z,1.10
2022-09-22T11:30:20.928Z,1.50
2022-09-22T11:33:37.815Z,2.25
2022-09-22T11:36:20.138Z,1.27
2022-09-22T11:39:21.974Z,1.30
2022-09-22T11:42:25.132Z,1.33
2022-09-22T11:45:51.094Z,1.85
2022-09-22T11:48:58.232Z,1.30
2022-09-22T11:52:03.080Z,1.95
2022-09-22T11:55:00.511Z,1.45
2022-09-22T11:57:34.782Z,1.15
2022-09-22T12:00:18.869Z,0.95
2022-09-22T12:03:10.551Z,1.08
2022-09-22T12:05:48.629Z,1.10
2022-09-22T12:08:25.968Z,0.73
2022-09-22T12:10:55.340Z,1.00
2022-09-22T12:13:29.576Z,1.30
2022-09-22T12:16:10.986Z,1.00
2022-09-22T12:19:21.895Z,1.25
2022-09-22T12:22:28.016Z,1.33
2022-09-22T12:24:55.315Z,1.20
2022-09-22T12:27:30.140Z,1.00
2022-09-22T12:30:22.210Z,1.00
2022-09-22T12:32:51.550Z,1.67
2022-09-22T12:35:35.280Z,1.10
2022-09-22T12:38:03.198Z,0.77
2022-09-22T12:40:41.642Z,1.15
2022-09-22T12:43:21.038Z,1.63
2022-09-22T12:45:51.471Z,1.40
2022-09-22T12:48:34.732Z,1.52
2022-09-22T12:51:31.430Z,2.60
2022-09-22T12:54:23.684Z,0.85
2022-09-22T12:57:08.621Z,0.50
2022-09-22T12:59:36.005Z,0.60
2022-09-22T13:02:16.080Z,0.90
2022-09-22T13:05:04.387Z,0.90
2022-09-22T13:10:26.564Z,0.80
2022-09-22T13:13:05.264Z,0.65
2022-09-22T13:15:47.570Z,0.70
2022-09-22T13:18:45.583Z,0.73
2022-09-22T13:21:13.035Z,0.52
2022-09-22T13:23:52.958Z,0.75
2022-09-22T13:26:28.323Z,0.80
2022-09-22T13:29:11.274Z,0.60
2022-09-22T13:31:45.275Z,1.05
2022-09-22T13:34:36.071Z,0.80
2022-09-22T13:37:23.399Z,0.68
2022-09-22T13:39:54.211Z,1.10
2022-09-22T13:42:32.719Z,0.77
2022-09-22T13:45:18.716Z,0.80
2022-09-22T13:47:48.218Z,0.52
2022-09-22T13:50:22.422Z,0.90
2022-09-22T13:52:51.748Z,0.75
2022-09-22T13:55:35.692Z,0.80
2022-09-22T13:58:08.562Z,0.60
2022-09-22T14:01:12.523Z,1.38
2022-09-22T14:03:40.460Z,0.52
2022-09-22T14:06:19.333Z,1.60
2022-09-22T14:08:49.398Z,0.90
2022-09-22T14:11:24.937Z,0.90
2022-09-22T14:13:55.170Z,0.90
2022-09-22T14:16:34.269Z,1.20
2022-09-22T14:19:29.364Z,0.73
2022-09-22T14:22:00.027Z,0.98
2022-09-22T14:24:29.119Z,1.40
2022-09-22T14:27:07.723Z,1.23
2022-09-22T14:29:38.928Z,0.90
2022-09-22T14:32:18.363Z,1.00
2022-09-22T14:34:54.883Z,0.80
2022-09-22T14:38:07.959Z,1.23
2022-09-22T14:40:54.809Z,0.80
2022-09-22T14:43:42.307Z,0.85
2022-09-22T14:46:38.894Z,1.02
2022-09-22T14:49:43.320Z,1.10
2022-09-22T14:52:28.891Z,0.80
2022-09-22T14:55:03.083Z,0.65
2022-09-22T14:57:30.670Z,1.23
2022-09-22T15:00:18.812Z,1.27
2022-09-22T15:02:54.148Z,0.73
2022-09-22T15:05:30.539Z,0.63
2022-09-22T15:08:00.518Z,0.98
2022-09-22T15:10:35.535Z,0.70
2022-09-22T15:13:40.849Z,1.15
2022-09-22T15:16:41.219Z,0.70
2022-09-22T15:19:13.322Z,0.95
2022-09-22T15:21:46.196Z,0.93
2022-09-22T15:24:21.260Z,1.10
2022-09-22T15:26:48.764Z,0.98
2022-09-22T15:29:17.402Z,1.00
2022-09-22T15:31:44.795Z,1.05
2022-09-22T15:34:16.635Z,0.88
2022-09-22T15:36:46.927Z,1.00
2022-09-22T15:39:24.843Z,1.02
2022-09-22T15:41:53.344Z,1.20
2022-09-22T15:44:20.797Z,0.95
2022-09-22T15:46:54.484Z,1.35
2022-09-22T15:49:26.349Z,1.00
2022-09-22T15:51:58.735Z,1.10
2022-09-22T15:54:26.785Z,1.20
2022-09-22T15:56:56.546Z,1.30
2022-09-22T15:59:32.632Z,0.88
2022-09-22T16:02:00.733Z,0.90
2022-09-22T16:04:30.095Z,0.90
2022-09-22T16:07:04.052Z,0.95
2022-09-22T16:09:32.179Z,1.40
2022-09-22T16:11:59.744Z,1.20
2022-09-22T16:14:26.993Z,1.13
2022-09-22T16:16:54.352Z,1.08
2022-09-22T16:19:21.723Z,1.35
2022-09-22T16:21:56.638Z,0.93
2022-09-22T16:24:24.099Z,1.33
2022-09-22T16:26:55.252Z,1.20
2022-09-22T16:29:24.671Z,1.00
2022-09-22T16:31:53.184Z,1.27
2022-09-22T16:36:48.741Z,1.30
2022-09-22T16:39:17.266Z,1.90
2022-09-22T16:41:46.203Z,1.35
2022-09-22T16:44:16.229Z,1.60
2022-09-22T16:46:43.715Z,1.80
2022-09-22T16:49:16.305Z,2.00
2022-09-22T16:51:50.215Z,1.60
2022-09-22T16:54:19.996Z,1.27
2022-09-22T16:56:53.849Z,1.40
2022-09-22T16:59:24.035Z,1.15
2022-09-22T17:01:51.776Z,1.25
2022-09-22T17:04:19.842Z,1.30
2022-09-22T17:06:48.791Z,1.48
2022-09-22T17:09:17.034Z,2.35
2022-09-22T17:11:47.542Z,1.70
2022-09-22T17:14:22.125Z,2.20
2022-09-22T17:16:53.570Z,2.05
2022-09-22T17:19:24.749Z,1.58
2022-09-22T17:21:54.029Z,1.52
2022-09-22T17:24:24.909Z,2.35
2022-09-22T17:26:55.930Z,1.75
2022-09-22T17:29:33.143Z,2.00
2022-09-22T17:32:08.128Z,2.30
2022-09-22T17:34:37.002Z,1.90
2022-09-22T17:37:05.198Z,2.00
2022-09-22T17:39:32.582Z,2.47
2022-09-22T17:42:01.885Z,2.22
2022-09-22T17:44:43.340Z,3.25
2022-09-22T17:47:38.255Z,2.17
2022-09-22T17:50:30.476Z,2.03
2022-09-22T17:53:18.284Z,2.38
2022-09-22T17:55:46.585Z,2.53
2022-09-22T17:58:13.835Z,2.75
2022-09-22T18:00:42.171Z,2.38
2022-09-22T18:03:09.682Z,2.30
2022-09-22T18:05:39.041Z,1.67
2022-09-22T18:08:09.360Z,1.77
2022-09-22T18:10:37.033Z,2.00
2022-09-22T18:13:04.500Z,2.58
2022-09-22T18:15:31.968Z,2.92
2022-09-22T18:18:00.008Z,2.53
2022-09-22T18:20:27.627Z,1.98
2022-09-22T18:22:57.873Z,2.05
2022-09-22T18:25:28.970Z,2.33
2022-09-22T18:27:58.555Z,1.77
2022-09-22T18:30:29.420Z,1.70
2022-09-22T18:32:57.896Z,2.38
2022-09-22T18:37:56.028Z,2.05
2022-09-22T18:40:23.337Z,2.05
2022-09-22T18:42:50.633Z,1.75
2022-09-22T18:45:17.929Z,2.03
2022-09-22T18:47:45.240Z,1.70
2022-09-22T18:50:13.108Z,2.28
2022-09-22T18:52:43.252Z,2.17
2022-09-22T18:55:14.210Z,2.25
2022-09-22T18:57:41.647Z,2.25
2022-09-22T19:00:13.901Z,2.25
2022-09-22T19:02:41.236Z,2.08
2022-09-22T19:05:09.278Z,2.50
2022-09-22T19:07:42.092Z,2.55
2022-09-22T19:10:23.487Z,2.00
2022-09-22T19:12:51.054Z,2.05
2022-09-22T19:15:19.615Z,1.98
2022-09-22T19:20:26.255Z,2.15
2022-09-22T19:22:54.189Z,1.83
2022-09-22T19:25:22.610Z,1.80
2022-09-22T19:30:23.923Z,2.00
2022-09-22T19:32:54.511Z,1.83
2022-09-22T19:35:25.314Z,1.85
2022-09-22T19:37:53.207Z,2.78
2022-09-22T19:40:25.029Z,2.13
2022-09-22T19:42:55.325Z,2.13
2022-09-22T19:45:25.075Z,2.13
2022-09-22T19:47:57.346Z,2.35
2022-09-22T19:50:33.607Z,2.10
2022-09-22T19:53:08.847Z,2.13
2022-09-22T19:55:36.164Z,2.13
2022-09-22T19:58:03.839Z,1.55
2022-09-22T20:00:32.202Z,2.30
2022-09-22T20:03:00.812Z,1.75
2022-09-22T20:05:37.036Z,1.70
2022-09-22T20:08:15.816Z,1.70
2022-09-22T20:10:46.101Z,1.73
2022-09-22T20:13:33.853Z,1.73
2022-09-22T20:16:02.174Z,1.55
2022-09-22T20:18:37.235Z,1.77
2022-09-22T20:21:13.838Z,1.65
2022-09-22T20:23:41.198Z,1.60
2022-09-22T20:26:09.593Z,1.60
2022-09-22T20:28:41.173Z,1.75
2022-09-22T20:31:12.519Z,1.88
2022-09-22T20:33:41.198Z,1.60
2022-09-22T20:36:16.706Z,1.80
2022-09-22T20:38:43.958Z,1.67
2022-09-22T20:41:22.773Z,1.60
2022-09-22T20:43:50.825Z,2.17
2022-09-22T20:46:19.484Z,2.28
2022-09-22T20:48:46.926Z,1.63
2022-09-22T20:51:14.596Z,1.92
2022-09-22T20:53:41.820Z,2.05
2022-09-22T20:56:14.359Z,2.08
2022-09-22T20:58:45.248Z,2.15
2022-09-22T21:01:16.954Z,1.60
2022-09-22T21:03:44.671Z,2.20
2022-09-22T21:06:13.470Z,2.10
2022-09-22T21:09:01.845Z,2.20
2022-09-22T21:11:30.465Z,2.10
2022-09-22T21:14:03.761Z,2.55
2022-09-22T21:16:34.089Z,2.40
2022-09-22T21:19:04.207Z,2.10
2022-09-22T21:21:36.421Z,2.17
2022-09-22T21:24:04.383Z,2.63
2022-09-22T21:26:33.063Z,2.40
2022-09-22T21:29:00.649Z,1.90
2022-09-22T21:31:28.514Z,2.03
2022-09-22T21:33:55.988Z,1.83
2022-09-22T21:36:24.824Z,1.90
2022-09-22T21:38:57.777Z,2.63
2022-09-22T21:41:28.828Z,2.10
2022-09-22T21:43:57.532Z,2.35
2022-09-22T21:46:29.792Z,2.20
2022-09-22T21:49:01.743Z,2.03
2022-09-22T21:51:36.371Z,2.08
2022-09-22T21:54:05.682Z,2.20
2022-09-22T21:56:34.789Z,2.40
2022-09-22T21:59:03.470Z,2.17
2022-09-22T22:01:34.484Z,2.33
2022-09-22T22:04:04.747Z,2.10
2022-09-22T22:06:40.619Z,2.47
2022-09-22T22:09:21.674Z,2.45
2022-09-22T22:11:56.554Z,2.58
2022-09-22T22:14:33.016Z,1.95
2022-09-22T22:17:03.197Z,2.30
2022-09-22T22:19:31.128Z,2.42
2022-09-22T22:21:58.343Z,2.03
2022-09-22T22:24:28.965Z,2.38
2022-09-22T22:27:06.846Z,2.53
2022-09-22T22:29:36.416Z,2.78
2022-09-22T22:32:10.386Z,3.70
2022-09-22T22:34:38.290Z,3.30
2022-09-22T22:37:09.774Z,2.47
2022-09-22T22:39:37.826Z,2.22
2022-09-22T22:42:06.079Z,2.35
2022-09-22T22:44:33.413Z,2.05
2022-09-22T22:47:00.834Z,2.13
2022-09-22T22:49:28.318Z,2.00
2022-09-22T22:51:55.694Z,2.47
2022-09-22T22:54:23.018Z,1.85
2022-09-22T22:56:51.532Z,1.75
2022-09-22T22:59:19.327Z,2.63
2022-09-22T23:01:49.520Z,2.55
2022-09-22T23:04:17.039Z,1.90
2022-09-22T23:06:44.770Z,1.90
2022-09-22T23:09:18.891Z,2.05
2022-09-22T23:11:46.516Z,2.00
2022-09-22T23:14:17.781Z,2.17
2022-09-22T23:16:52.363Z,1.73
2022-09-22T23:19:19.997Z,2.75
2022-09-22T23:21:47.682Z,2.70
2022-09-22T23:24:19.132Z,2.30
2022-09-22T23:26:49.561Z,1.98
2022-09-22T23:29:16.869Z,2.58
2022-09-22T23:31:44.063Z,2.28
2022-09-22T23:34:13.335Z,2.50
2022-09-22T23:36:40.684Z,2.58
2022-09-22T23:39:08.076Z,2.70
2022-09-22T23:41:37.143Z,2.65
2022-09-22T23:44:12.259Z,2.70
2022-09-22T23:46:39.798Z,2.72
2022-09-22T23:49:07.117Z,2.47
2022-09-22T23:51:34.379Z,2.53
2022-09-22T23:54:03.460Z,2.67
2022-09-22T23:56:30.782Z,2.40
2022-09-22T23:58:58.116Z,2.35
