createdAt,value
2018-07-14T00:01:24.413Z,18.70
2018-07-14T00:03:53.079Z,18.70
2018-07-14T00:06:21.006Z,18.30
2018-07-14T00:08:49.094Z,18.10
2018-07-14T00:11:17.249Z,17.90
2018-07-14T00:13:45.397Z,18.00
2018-07-14T00:16:15.765Z,18.00
2018-07-14T00:18:43.935Z,17.90
2018-07-14T00:21:11.953Z,17.80
2018-07-14T00:26:08.347Z,17.60
2018-07-14T00:28:38.569Z,17.70
2018-07-14T00:31:06.912Z,17.70
2018-07-14T00:36:04.666Z,17.90
2018-07-14T00:41:00.820Z,18.00
2018-07-14T00:43:29.517Z,18.00
2018-07-14T00:45:57.564Z,17.90
2018-07-14T00:48:26.268Z,17.90
2018-07-14T00:50:54.279Z,17.90
2018-07-14T00:53:22.918Z,17.90
2018-07-14T00:55:50.866Z,17.90
2018-07-14T00:58:19.065Z,17.90
2018-07-14T01:00:47.999Z,17.70
2018-07-14T01:03:16.649Z,17.60
2018-07-14T01:05:44.669Z,17.60
2018-07-14T01:08:12.647Z,17.50
2018-07-14T01:10:41.307Z,17.40
2018-07-14T01:13:10.886Z,17.10
2018-07-14T01:15:39.502Z,17.10
2018-07-14T01:18:08.768Z,17.10
2018-07-14T01:20:36.683Z,17.10
2018-07-14T01:23:04.706Z,17.10
2018-07-14T01:25:33.017Z,17.20
2018-07-14T01:28:01.249Z,17.20
2018-07-14T01:30:29.298Z,17.20
2018-07-14T01:32:57.429Z,17.30
2018-07-14T01:35:25.549Z,17.30
2018-07-14T01:37:54.802Z,17.20
2018-07-14T01:40:22.787Z,17.20
2018-07-14T01:42:51.161Z,17.10
2018-07-14T01:45:19.133Z,17.10
2018-07-14T01:47:47.186Z,17.00
2018-07-14T01:50:15.108Z,17.00
2018-07-14T01:52:43.076Z,17.00
2018-07-14T01:55:11.803Z,16.90
2018-07-14T01:57:39.805Z,16.80
2018-07-14T02:00:07.881Z,16.80
2018-07-14T02:02:35.899Z,16.80
2018-07-14T02:05:03.957Z,16.70
2018-07-14T02:07:32.833Z,16.70
2018-07-14T02:10:01.495Z,16.50
2018-07-14T02:12:29.966Z,16.50
2018-07-14T02:14:57.887Z,16.50
2018-07-14T02:17:26.880Z,16.60
2018-07-14T02:19:54.804Z,16.50
2018-07-14T02:22:22.712Z,16.50
2018-07-14T02:24:50.769Z,16.50
2018-07-14T02:29:46.741Z,16.50
2018-07-14T02:32:14.811Z,16.50
2018-07-14T02:34:42.953Z,16.40
2018-07-14T02:37:10.913Z,16.30
2018-07-14T02:39:39.944Z,16.20
2018-07-14T02:42:08.300Z,16.10
2018-07-14T02:44:36.365Z,16.10
2018-07-14T02:47:04.377Z,16.00
2018-07-14T02:49:32.743Z,15.90
2018-07-14T02:52:00.733Z,15.70
2018-07-14T02:54:29.640Z,15.70
2018-07-14T02:56:57.714Z,15.60
2018-07-14T02:59:25.639Z,15.40
2018-07-14T03:01:53.710Z,15.40
2018-07-14T03:04:21.672Z,15.50
2018-07-14T03:06:49.601Z,15.50
2018-07-14T03:09:18.098Z,15.50
2018-07-14T03:11:46.333Z,15.60
2018-07-14T03:14:15.410Z,15.60
2018-07-14T03:16:43.529Z,15.60
2018-07-14T03:19:11.456Z,15.60
2018-07-14T03:21:43.413Z,15.60
2018-07-14T03:24:11.553Z,15.60
2018-07-14T03:26:39.496Z,15.60
2018-07-14T03:29:08.308Z,15.60
2018-07-14T03:31:36.280Z,15.60
2018-07-14T03:34:04.256Z,15.60
2018-07-14T03:36:32.359Z,15.50
2018-07-14T03:39:00.305Z,15.60
2018-07-14T03:41:29.306Z,15.60
2018-07-14T03:43:57.418Z,15.50
2018-07-14T03:46:25.391Z,15.50
2018-07-14T03:48:53.325Z,15.50
2018-07-14T03:51:21.257Z,15.40
2018-07-14T03:53:49.244Z,15.40
2018-07-14T03:56:17.174Z,15.40
2018-07-14T03:58:45.199Z,15.30
2018-07-14T04:01:13.123Z,15.40
2018-07-14T04:03:41.078Z,15.30
2018-07-14T04:06:09.059Z,15.30
2018-07-14T04:08:36.979Z,15.40
2018-07-14T04:11:04.960Z,15.30
2018-07-14T04:13:32.877Z,15.30
2018-07-14T04:16:00.869Z,15.20
2018-07-14T04:18:30.100Z,15.00
2018-07-14T04:20:58.312Z,14.80
2018-07-14T04:23:27.498Z,14.80
2018-07-14T04:25:56.145Z,14.70
2018-07-14T04:28:24.042Z,14.60
2018-07-14T04:30:52.046Z,14.80
2018-07-14T04:33:20.283Z,14.90
2018-07-14T04:35:48.312Z,15.00
2018-07-14T04:38:16.725Z,15.10
2018-07-14T04:40:44.676Z,15.20
2018-07-14T04:43:14.410Z,15.30
2018-07-14T04:45:42.521Z,15.40
2018-07-14T04:48:10.405Z,15.40
2018-07-14T04:50:38.600Z,15.20
2018-07-14T04:53:06.649Z,15.20
2018-07-14T04:55:34.783Z,15.10
2018-07-14T04:58:02.865Z,15.00
2018-07-14T05:00:31.661Z,15.00
2018-07-14T05:03:01.143Z,14.90
2018-07-14T05:05:29.111Z,15.10
2018-07-14T05:07:57.769Z,15.30
2018-07-14T05:10:27.197Z,15.50
2018-07-14T05:12:55.187Z,15.60
2018-07-14T05:15:23.322Z,15.70
2018-07-14T05:20:19.299Z,15.70
2018-07-14T05:22:47.645Z,15.80
2018-07-14T05:25:15.620Z,15.70
2018-07-14T05:30:11.801Z,15.90
2018-07-14T05:32:39.758Z,16.00
2018-07-14T05:35:09.018Z,15.80
2018-07-14T05:37:38.541Z,15.90
2018-07-14T05:40:06.812Z,15.80
2018-07-14T05:42:34.956Z,15.90
2018-07-14T05:47:31.051Z,16.20
2018-07-14T05:49:59.097Z,16.30
2018-07-14T05:52:27.372Z,16.40
2018-07-14T05:54:56.997Z,16.40
2018-07-14T05:57:25.194Z,16.60
2018-07-14T05:59:53.164Z,16.70
2018-07-14T06:02:21.529Z,16.80
2018-07-14T06:04:49.592Z,16.80
2018-07-14T06:07:17.554Z,16.50
2018-07-14T06:09:45.514Z,16.50
2018-07-14T06:12:13.613Z,16.70
2018-07-14T06:14:42.906Z,16.40
2018-07-14T06:17:10.895Z,16.80
2018-07-14T06:19:38.849Z,17.10
2018-07-14T06:22:07.822Z,17.50
2018-07-14T06:24:35.933Z,17.80
2018-07-14T06:27:03.948Z,17.70
2018-07-14T06:29:31.832Z,17.90
2018-07-14T06:31:59.813Z,18.30
2018-07-14T06:34:27.866Z,18.40
2018-07-14T06:36:56.024Z,18.70
2018-07-14T06:39:24.006Z,18.70
2018-07-14T06:41:52.233Z,18.90
2018-07-14T06:44:20.292Z,18.80
2018-07-14T06:46:49.518Z,18.50
2018-07-14T06:49:17.460Z,18.70
2018-07-14T06:51:45.840Z,18.80
2018-07-14T06:54:13.882Z,18.90
2018-07-14T06:56:43.044Z,18.40
2018-07-14T06:59:11.675Z,18.20
2018-07-14T07:01:39.734Z,19.30
2018-07-14T07:04:08.684Z,19.80
2018-07-14T07:06:39.092Z,20.80
2018-07-14T07:09:07.473Z,21.60
2018-07-14T07:11:36.177Z,22.90
2018-07-14T07:14:04.263Z,23.80
2018-07-14T07:16:32.691Z,24.80
2018-07-14T07:19:01.179Z,25.50
2018-07-14T07:21:31.694Z,23.20
2018-07-14T07:26:27.784Z,23.80
2018-07-14T07:28:56.029Z,25.40
2018-07-14T07:31:24.575Z,25.70
2018-07-14T07:33:53.317Z,25.50
2018-07-14T07:36:22.536Z,25.20
2018-07-14T07:38:54.714Z,26.40
2018-07-14T07:41:22.661Z,24.50
2018-07-14T07:43:51.369Z,26.20
2018-07-14T07:46:19.372Z,27.70
2018-07-14T07:48:49.303Z,27.50
2018-07-14T07:51:20.041Z,28.30
2018-07-14T07:53:48.580Z,28.20
2018-07-14T07:56:16.548Z,28.20
2018-07-14T07:58:47.901Z,27.30
2018-07-14T08:01:16.028Z,26.70
2018-07-14T08:03:44.744Z,25.40
2018-07-14T08:06:12.782Z,26.50
2018-07-14T08:08:50.837Z,26.90
2018-07-14T08:11:25.388Z,27.40
2018-07-14T08:14:03.725Z,28.20
2018-07-14T08:16:37.052Z,27.10
2018-07-14T08:19:05.811Z,28.30
2018-07-14T08:21:35.309Z,28.70
2018-07-14T08:24:03.579Z,29.10
2018-07-14T08:26:32.811Z,29.60
2018-07-14T08:29:03.641Z,30.10
2018-07-14T08:31:37.652Z,29.10
2018-07-14T08:34:06.096Z,27.20
2018-07-14T08:36:37.273Z,27.50
2018-07-14T08:39:08.786Z,27.60
2018-07-14T08:44:07.296Z,28.30
2018-07-14T08:46:37.407Z,28.20
2018-07-14T08:49:08.083Z,27.60
2018-07-14T08:51:36.164Z,26.50
2018-07-14T08:54:04.244Z,26.80
2018-07-14T08:56:33.309Z,27.30
2018-07-14T08:59:01.468Z,28.30
2018-07-14T09:01:30.268Z,28.70
2018-07-14T09:03:58.341Z,29.20
2018-07-14T09:06:26.428Z,29.80
2018-07-14T09:08:56.572Z,30.70
2018-07-14T09:11:25.766Z,31.00
2018-07-14T09:13:54.728Z,31.30
2018-07-14T09:16:22.892Z,29.60
2018-07-14T09:18:50.928Z,27.70
2018-07-14T09:21:19.175Z,28.30
2018-07-14T09:23:47.385Z,29.10
2018-07-14T09:26:15.810Z,28.90
2018-07-14T09:28:49.197Z,27.40
2018-07-14T09:31:17.338Z,29.10
2018-07-14T09:33:45.325Z,30.00
2018-07-14T09:36:13.597Z,28.40
2018-07-14T09:38:41.832Z,27.50
2018-07-14T09:41:10.893Z,28.70
2018-07-14T09:43:41.296Z,28.30
2018-07-14T09:46:09.553Z,27.90
2018-07-14T09:48:43.918Z,29.10
2018-07-14T09:51:12.846Z,29.50
2018-07-14T09:53:41.477Z,26.70
2018-07-14T09:56:16.615Z,25.30
2018-07-14T09:58:45.832Z,25.30
2018-07-14T10:01:16.341Z,25.40
2018-07-14T10:03:46.468Z,25.90
2018-07-14T10:06:15.539Z,26.00
2018-07-14T10:08:43.674Z,26.40
2018-07-14T10:11:13.576Z,26.10
2018-07-14T10:13:41.545Z,26.50
2018-07-14T10:16:14.621Z,25.90
2018-07-14T10:18:43.692Z,25.70
2018-07-14T10:21:11.865Z,25.90
2018-07-14T10:23:40.318Z,25.40
2018-07-14T10:26:08.379Z,25.40
2018-07-14T10:28:38.244Z,25.80
2018-07-14T10:31:06.483Z,25.50
2018-07-14T10:33:35.039Z,25.40
2018-07-14T10:36:03.573Z,25.80
2018-07-14T10:38:33.159Z,25.70
2018-07-14T10:41:03.668Z,25.70
2018-07-14T10:43:31.639Z,26.20
2018-07-14T10:46:00.428Z,26.40
2018-07-14T10:48:28.664Z,26.60
2018-07-14T10:50:57.701Z,26.80
2018-07-14T10:53:26.687Z,26.80
2018-07-14T10:55:54.992Z,26.40
2018-07-14T10:58:24.259Z,25.60
2018-07-14T11:00:52.975Z,25.80
2018-07-14T11:03:22.402Z,25.90
2018-07-14T11:05:50.775Z,26.20
2018-07-14T11:08:19.917Z,26.50
2018-07-14T11:10:49.908Z,26.80
2018-07-14T11:13:20.969Z,26.60
2018-07-14T11:15:50.429Z,26.60
2018-07-14T11:18:20.089Z,26.80
2018-07-14T11:20:48.420Z,27.00
2018-07-14T11:23:16.932Z,27.10
2018-07-14T11:25:45.896Z,26.00
2018-07-14T11:28:17.356Z,26.10
2018-07-14T11:30:45.813Z,26.30
2018-07-14T11:33:14.254Z,26.70
2018-07-14T11:35:50.402Z,26.40
2018-07-14T11:38:21.883Z,26.40
2018-07-14T11:40:55.383Z,26.60
2018-07-14T11:43:24.754Z,26.40
2018-07-14T11:45:55.258Z,26.30
2018-07-14T11:48:24.607Z,26.70
2018-07-14T11:50:54.469Z,26.20
2018-07-14T11:55:52.416Z,26.90
2018-07-14T11:58:20.801Z,27.20
2018-07-14T12:00:49.133Z,27.10
2018-07-14T12:03:17.094Z,27.00
2018-07-14T12:05:45.862Z,27.10
2018-07-14T12:08:13.937Z,27.10
2018-07-14T12:10:42.542Z,27.20
2018-07-14T12:15:40.982Z,27.40
2018-07-14T12:18:09.017Z,27.40
2018-07-14T12:20:37.516Z,27.10
2018-07-14T12:23:06.304Z,27.40
2018-07-14T12:25:34.920Z,26.80
2018-07-14T12:28:03.111Z,26.70
2018-07-14T12:30:31.319Z,26.70
2018-07-14T12:32:59.696Z,26.60
2018-07-14T12:35:27.714Z,26.80
2018-07-14T12:37:55.690Z,27.00
2018-07-14T12:40:24.691Z,27.00
2018-07-14T12:42:52.721Z,27.10
2018-07-14T12:45:20.756Z,27.50
2018-07-14T12:47:48.766Z,27.80
2018-07-14T12:50:16.740Z,27.10
2018-07-14T12:52:45.224Z,27.20
2018-07-14T12:55:17.297Z,27.40
2018-07-14T12:57:50.577Z,27.20
2018-07-14T13:00:20.040Z,27.30
2018-07-14T13:02:48.272Z,27.70
2018-07-14T13:05:16.608Z,27.60
2018-07-14T13:07:45.911Z,27.40
2018-07-14T13:10:14.481Z,27.20
2018-07-14T13:12:42.452Z,27.30
2018-07-14T13:15:10.661Z,27.60
2018-07-14T13:17:38.621Z,27.60
2018-07-14T13:20:06.797Z,27.80
2018-07-14T13:22:36.202Z,27.60
2018-07-14T13:25:04.500Z,27.70
2018-07-14T13:27:33.788Z,28.20
2018-07-14T13:30:03.001Z,27.70
2018-07-14T13:32:35.563Z,27.60
2018-07-14T13:35:04.555Z,27.90
2018-07-14T13:37:36.421Z,27.50
2018-07-14T13:40:04.481Z,27.90
2018-07-14T13:42:32.915Z,28.10
2018-07-14T13:45:04.924Z,28.30
2018-07-14T13:47:33.757Z,28.40
2018-07-14T13:50:02.570Z,28.70
2018-07-14T13:52:31.539Z,28.40
2018-07-14T13:55:00.609Z,28.90
2018-07-14T13:57:28.576Z,28.00
2018-07-14T13:59:58.208Z,28.60
2018-07-14T14:02:28.573Z,28.30
2018-07-14T14:04:57.388Z,28.70
2018-07-14T14:07:25.397Z,28.80
2018-07-14T14:09:54.821Z,29.00
2018-07-14T14:12:24.845Z,28.60
2018-07-14T14:14:54.901Z,28.80
2018-07-14T14:17:23.413Z,28.80
2018-07-14T14:19:52.413Z,28.20
2018-07-14T14:22:21.165Z,28.50
2018-07-14T14:24:49.184Z,28.50
2018-07-14T14:27:17.409Z,28.00
2018-07-14T14:29:46.366Z,28.30
2018-07-14T14:32:14.345Z,28.50
2018-07-14T14:34:46.709Z,28.60
2018-07-14T14:37:16.357Z,28.70
2018-07-14T14:39:51.703Z,27.80
2018-07-14T14:42:21.997Z,28.30
2018-07-14T14:44:51.304Z,27.90
2018-07-14T14:47:22.321Z,27.90
2018-07-14T14:49:56.288Z,28.10
2018-07-14T14:52:24.597Z,28.60
2018-07-14T14:54:52.643Z,28.70
2018-07-14T14:57:20.785Z,28.50
2018-07-14T14:59:52.237Z,28.80
2018-07-14T15:02:20.308Z,28.90
2018-07-14T15:04:48.257Z,28.90
2018-07-14T15:07:17.272Z,28.70
2018-07-14T15:09:46.434Z,28.90
2018-07-14T15:12:14.651Z,28.80
2018-07-14T15:14:44.124Z,28.60
2018-07-14T15:17:16.590Z,28.90
2018-07-14T15:19:44.613Z,28.60
2018-07-14T15:22:12.784Z,28.50
2018-07-14T15:24:41.124Z,28.10
2018-07-14T15:27:10.782Z,28.30
2018-07-14T15:29:38.809Z,28.40
2018-07-14T15:32:07.442Z,27.90
2018-07-14T15:34:35.746Z,28.30
2018-07-14T15:37:05.902Z,28.50
2018-07-14T15:39:33.942Z,28.70
2018-07-14T15:42:02.603Z,28.20
2018-07-14T15:44:31.635Z,28.40
2018-07-14T15:47:00.760Z,28.70
2018-07-14T15:49:29.404Z,28.50
2018-07-14T15:51:57.442Z,28.70
2018-07-14T15:54:25.853Z,28.80
2018-07-14T15:56:54.129Z,28.90
2018-07-14T15:59:22.379Z,28.90
2018-07-14T16:01:52.312Z,29.10
2018-07-14T16:04:21.424Z,29.10
2018-07-14T16:06:51.313Z,28.90
2018-07-14T16:09:21.167Z,28.60
2018-07-14T16:14:17.548Z,28.60
2018-07-14T16:16:45.658Z,28.60
2018-07-14T16:19:16.732Z,28.70
2018-07-14T16:21:46.987Z,28.50
2018-07-14T16:24:15.711Z,28.60
2018-07-14T16:26:46.589Z,28.10
2018-07-14T16:29:16.314Z,28.10
2018-07-14T16:31:45.923Z,27.90
2018-07-14T16:34:14.657Z,27.90
2018-07-14T16:36:43.907Z,28.00
2018-07-14T16:39:12.965Z,27.90
2018-07-14T16:44:13.873Z,27.70
2018-07-14T16:46:43.597Z,27.70
2018-07-14T16:49:13.334Z,27.80
2018-07-14T16:51:43.054Z,27.60
2018-07-14T16:54:13.178Z,27.60
2018-07-14T16:56:41.601Z,27.70
2018-07-14T16:59:11.263Z,27.70
2018-07-14T17:01:40.032Z,27.80
2018-07-14T17:04:08.951Z,27.80
2018-07-14T17:06:38.602Z,27.80
2018-07-14T17:09:08.309Z,27.60
2018-07-14T17:11:39.602Z,27.50
2018-07-14T17:14:10.819Z,27.30
2018-07-14T17:16:38.733Z,27.20
2018-07-14T17:19:06.995Z,27.20
2018-07-14T17:21:35.316Z,27.10
2018-07-14T17:24:03.974Z,27.00
2018-07-14T17:26:32.680Z,26.90
2018-07-14T17:29:00.953Z,26.90
2018-07-14T17:31:31.932Z,26.90
2018-07-14T17:36:36.848Z,27.00
2018-07-14T17:39:06.416Z,26.90
2018-07-14T17:41:34.468Z,26.80
2018-07-14T17:44:03.941Z,26.80
2018-07-14T17:46:31.883Z,26.80
2018-07-14T17:48:59.924Z,26.90
2018-07-14T17:51:29.863Z,26.80
2018-07-14T17:53:57.836Z,26.80
2018-07-14T17:56:25.741Z,26.70
2018-07-14T17:58:54.237Z,26.60
2018-07-14T18:01:23.523Z,26.50
2018-07-14T18:06:21.922Z,26.40
2018-07-14T18:11:20.977Z,26.40
2018-07-14T18:13:49.636Z,26.30
2018-07-14T18:16:18.763Z,26.30
2018-07-14T18:18:47.633Z,26.20
2018-07-14T18:21:16.013Z,26.10
2018-07-14T18:23:44.706Z,26.10
2018-07-14T18:26:16.775Z,26.00
2018-07-14T18:28:46.196Z,26.00
2018-07-14T18:31:16.245Z,25.90
2018-07-14T18:33:44.975Z,25.80
2018-07-14T18:36:14.584Z,25.80
2018-07-14T18:38:42.657Z,25.70
2018-07-14T18:41:10.680Z,25.70
2018-07-14T18:43:39.092Z,25.70
2018-07-14T18:46:13.296Z,25.60
2018-07-14T18:48:42.116Z,25.50
2018-07-14T18:51:13.172Z,25.50
2018-07-14T18:53:41.326Z,25.40
2018-07-14T18:56:09.805Z,25.40
2018-07-14T18:58:38.743Z,25.20
2018-07-14T19:01:07.382Z,25.20
2018-07-14T19:03:35.568Z,25.10
2018-07-14T19:06:05.261Z,25.10
2018-07-14T19:08:33.511Z,25.10
2018-07-14T19:11:06.575Z,24.90
2018-07-14T19:13:34.545Z,24.80
2018-07-14T19:16:03.320Z,24.70
2018-07-14T19:18:33.553Z,24.70
2018-07-14T19:21:02.877Z,24.50
2018-07-14T19:23:31.830Z,24.40
2018-07-14T19:26:00.255Z,24.30
2018-07-14T19:28:29.793Z,24.20
2018-07-14T19:30:58.625Z,24.00
2018-07-14T19:33:29.309Z,23.90
2018-07-14T19:36:00.400Z,23.90
2018-07-14T19:38:49.121Z,23.80
2018-07-14T19:41:18.420Z,23.70
2018-07-14T19:43:46.609Z,23.70
2018-07-14T19:46:15.259Z,23.60
2018-07-14T19:48:45.452Z,23.50
2018-07-14T19:51:14.564Z,23.50
2018-07-14T19:53:44.342Z,23.40
2018-07-14T19:56:13.271Z,23.40
2018-07-14T19:58:43.577Z,23.30
2018-07-14T20:01:11.574Z,23.20
2018-07-14T20:03:40.641Z,23.20
2018-07-14T20:06:10.598Z,23.20
2018-07-14T20:08:46.682Z,23.10
2018-07-14T20:11:15.708Z,23.10
2018-07-14T20:13:44.737Z,23.00
2018-07-14T20:16:13.081Z,22.90
2018-07-14T20:18:42.639Z,22.90
2018-07-14T20:21:12.712Z,22.90
2018-07-14T20:23:41.315Z,22.80
2018-07-14T20:26:12.797Z,22.90
2018-07-14T20:28:44.616Z,22.80
2018-07-14T20:31:13.560Z,22.80
2018-07-14T20:33:43.567Z,22.70
2018-07-14T20:36:12.711Z,22.70
2018-07-14T20:38:45.052Z,22.60
2018-07-14T20:41:13.546Z,22.50
2018-07-14T20:43:42.092Z,22.40
2018-07-14T20:48:39.072Z,22.20
2018-07-14T20:51:07.448Z,22.10
2018-07-14T20:53:36.044Z,22.00
2018-07-14T20:56:08.090Z,21.90
2018-07-14T20:58:37.330Z,21.80
2018-07-14T21:01:08.760Z,21.90
2018-07-14T21:03:40.722Z,21.90
2018-07-14T21:06:10.685Z,21.90
2018-07-14T21:08:39.699Z,22.00
2018-07-14T21:11:08.986Z,21.90
2018-07-14T21:13:37.365Z,21.90
2018-07-14T21:16:08.761Z,21.70
2018-07-14T21:18:40.084Z,21.50
2018-07-14T21:21:10.177Z,21.60
2018-07-14T21:23:41.711Z,21.60
2018-07-14T21:26:10.044Z,21.60
2018-07-14T21:28:42.477Z,21.60
2018-07-14T21:31:11.778Z,21.50
2018-07-14T21:33:40.119Z,21.60
2018-07-14T21:36:57.447Z,21.50
2018-07-14T21:39:26.496Z,21.60
2018-07-14T21:41:59.325Z,21.50
2018-07-14T21:44:28.077Z,21.50
2018-07-14T21:46:57.115Z,21.40
2018-07-14T21:49:27.630Z,21.40
2018-07-14T21:51:57.056Z,21.40
2018-07-14T21:56:57.840Z,21.40
2018-07-14T21:59:33.320Z,21.30
2018-07-14T22:02:04.651Z,21.40
2018-07-14T22:04:40.598Z,21.30
2018-07-14T22:07:16.874Z,21.20
2018-07-14T22:09:45.857Z,21.20
2018-07-14T22:12:19.698Z,21.20
2018-07-14T22:14:50.221Z,21.20
2018-07-14T22:17:19.725Z,21.20
2018-07-14T22:19:50.364Z,21.10
2018-07-14T22:22:22.579Z,21.00
2018-07-14T22:24:51.937Z,21.00
2018-07-14T22:27:21.236Z,21.00
2018-07-14T22:29:49.704Z,21.00
2018-07-14T22:32:19.328Z,20.90
2018-07-14T22:34:48.322Z,20.80
2018-07-14T22:37:19.800Z,20.70
2018-07-14T22:39:52.844Z,20.70
2018-07-14T22:42:20.973Z,20.60
2018-07-14T22:44:49.251Z,20.50
2018-07-14T22:47:18.500Z,20.50
2018-07-14T22:49:47.443Z,20.40
2018-07-14T22:52:16.456Z,20.40
2018-07-14T22:54:45.193Z,20.30
2018-07-14T22:57:15.172Z,20.20
2018-07-14T22:59:43.338Z,20.20
2018-07-14T23:02:11.705Z,20.10
2018-07-14T23:04:41.720Z,20.10
2018-07-14T23:07:12.689Z,20.10
2018-07-14T23:09:41.373Z,19.90
2018-07-14T23:12:14.326Z,19.90
2018-07-14T23:14:42.225Z,19.90
2018-07-14T23:17:10.797Z,19.80
2018-07-14T23:19:38.778Z,19.90
2018-07-14T23:22:06.867Z,19.80
2018-07-14T23:24:35.660Z,19.70
2018-07-14T23:27:03.933Z,19.60
2018-07-14T23:29:33.636Z,19.50
2018-07-14T23:32:01.841Z,19.40
2018-07-14T23:34:29.944Z,19.40
2018-07-14T23:36:58.254Z,19.40
2018-07-14T23:39:26.500Z,19.50
2018-07-14T23:41:54.502Z,19.40
2018-07-14T23:44:23.652Z,19.40
2018-07-14T23:46:54.400Z,19.20
2018-07-14T23:49:24.591Z,19.20
2018-07-14T23:51:53.761Z,19.10
2018-07-14T23:54:23.577Z,19.00
2018-07-14T23:56:53.693Z,19.00
2018-07-14T23:59:21.814Z,18.90
