createdAt,value
2022-07-31T00:00:09.272Z,16.4
2022-07-31T00:03:09.720Z,16.2
2022-07-31T00:06:12.893Z,16.1
2022-07-31T00:09:54.241Z,15.9
2022-07-31T00:12:09.197Z,15.7
2022-07-31T00:15:09.986Z,15.6
2022-07-31T00:18:09.167Z,15.4
2022-07-31T00:21:09.230Z,15.3
2022-07-31T00:24:09.228Z,15.3
2022-07-31T00:27:11.613Z,15.1
2022-07-31T00:30:09.244Z,15.1
2022-07-31T00:33:09.389Z,15.1
2022-07-31T00:36:09.195Z,14.9
2022-07-31T00:39:09.350Z,14.9
2022-07-31T00:42:09.207Z,14.9
2022-07-31T00:45:10.389Z,14.9
2022-07-31T00:48:11.141Z,14.9
2022-07-31T00:51:09.450Z,14.9
2022-07-31T00:54:09.275Z,14.9
2022-07-31T00:57:11.171Z,14.9
2022-07-31T01:00:09.284Z,14.9
2022-07-31T01:03:09.274Z,15
2022-07-31T01:06:09.405Z,15.1
2022-07-31T01:09:09.387Z,15.1
2022-07-31T01:12:10.185Z,15.1
2022-07-31T01:15:09.157Z,15.1
2022-07-31T01:18:12.672Z,15.2
2022-07-31T01:21:09.167Z,15.2
2022-07-31T01:24:09.329Z,15.3
2022-07-31T01:27:10.970Z,15.3
2022-07-31T01:30:09.565Z,15.3
2022-07-31T01:33:09.278Z,15.3
2022-07-31T01:36:09.200Z,15.3
2022-07-31T01:39:09.258Z,15.3
2022-07-31T01:42:10.876Z,15.3
2022-07-31T01:45:09.790Z,15.3
2022-07-31T01:48:09.233Z,15.3
2022-07-31T01:51:09.156Z,15.3
2022-07-31T01:54:09.223Z,15.3
2022-07-31T01:57:09.224Z,15.3
2022-07-31T02:00:38.097Z,15.3
2022-07-31T02:03:45.695Z,15.3
2022-07-31T02:06:11.922Z,15.3
2022-07-31T02:09:09.337Z,15.3
2022-07-31T02:12:15.895Z,15.3
2022-07-31T02:15:09.277Z,15.4
2022-07-31T02:18:09.326Z,15.3
2022-07-31T02:21:09.847Z,15.3
2022-07-31T02:24:09.201Z,15.3
2022-07-31T02:30:09.226Z,15.3
2022-07-31T02:33:09.279Z,15.3
2022-07-31T02:36:09.229Z,15.4
2022-07-31T02:39:09.277Z,15.6
2022-07-31T02:42:10.914Z,15.6
2022-07-31T02:45:09.204Z,15.6
2022-07-31T02:48:09.155Z,15.5
2022-07-31T02:51:09.472Z,15.4
2022-07-31T02:54:09.170Z,15.3
2022-07-31T02:57:09.200Z,15.1
2022-07-31T03:00:11.541Z,15.1
2022-07-31T03:03:09.166Z,15
2022-07-31T03:06:10.016Z,14.9
2022-07-31T03:09:09.169Z,14.9
2022-07-31T03:12:13.702Z,14.8
2022-07-31T03:15:09.262Z,14.8
2022-07-31T03:18:17.821Z,14.7
2022-07-31T03:21:09.156Z,14.7
2022-07-31T03:24:11.657Z,14.7
2022-07-31T03:27:09.138Z,14.7
2022-07-31T03:30:09.419Z,14.6
2022-07-31T03:33:09.185Z,14.7
2022-07-31T03:36:09.223Z,14.9
2022-07-31T03:39:09.315Z,14.8
2022-07-31T03:42:21.505Z,14.8
2022-07-31T03:45:09.284Z,14.7
2022-07-31T03:48:09.225Z,14.6
2022-07-31T03:51:09.331Z,14.4
2022-07-31T03:54:09.288Z,14.3
2022-07-31T03:57:09.292Z,14.3
2022-07-31T04:00:20.902Z,14.3
2022-07-31T04:03:11.059Z,14.4
2022-07-31T04:06:09.256Z,14.5
2022-07-31T04:09:25.594Z,14.5
2022-07-31T04:12:10.758Z,14.5
2022-07-31T04:15:09.266Z,14.6
2022-07-31T04:18:09.230Z,14.5
2022-07-31T04:21:09.240Z,14.6
2022-07-31T04:24:09.258Z,14.6
2022-07-31T04:27:15.266Z,14.7
2022-07-31T04:30:11.697Z,14.7
2022-07-31T04:33:09.200Z,14.8
2022-07-31T04:36:31.981Z,14.9
2022-07-31T04:39:09.261Z,15.1
2022-07-31T04:42:15.339Z,15.3
2022-07-31T04:45:09.243Z,15.5
2022-07-31T04:48:09.174Z,15.8
2022-07-31T04:51:09.177Z,15.9
2022-07-31T04:54:09.240Z,16.2
2022-07-31T04:57:09.272Z,16.7
2022-07-31T05:00:10.283Z,17.7
2022-07-31T05:03:09.186Z,18.6
2022-07-31T05:06:14.472Z,19.6
2022-07-31T05:09:27.587Z,19.9
2022-07-31T05:12:11.169Z,19.9
2022-07-31T05:15:09.314Z,19.8
2022-07-31T05:18:09.242Z,19.6
2022-07-31T05:21:09.250Z,19.4
2022-07-31T05:24:09.871Z,19.4
2022-07-31T05:27:09.369Z,19.3
2022-07-31T05:30:09.436Z,19.4
2022-07-31T05:33:09.235Z,19.8
2022-07-31T05:36:09.255Z,20.3
2022-07-31T05:39:09.391Z,21.1
2022-07-31T05:42:10.200Z,22
2022-07-31T05:45:09.399Z,22.4
2022-07-31T05:48:09.276Z,23.4
2022-07-31T05:51:14.373Z,24.2
2022-07-31T05:54:09.272Z,24.4
2022-07-31T05:57:09.169Z,24.1
2022-07-31T06:00:13.736Z,23.4
2022-07-31T06:03:09.279Z,22.6
2022-07-31T06:06:09.231Z,22
2022-07-31T06:09:13.638Z,21.4
2022-07-31T06:12:10.595Z,20.9
2022-07-31T06:15:09.315Z,20.6
2022-07-31T06:18:09.229Z,20.3
2022-07-31T06:21:09.214Z,20.2
2022-07-31T06:24:15.323Z,20.2
2022-07-31T06:27:35.332Z,20.1
2022-07-31T06:30:09.278Z,20
2022-07-31T06:33:42.038Z,20
2022-07-31T06:36:09.199Z,20
2022-07-31T06:39:09.220Z,20
2022-07-31T06:42:10.909Z,20.1
2022-07-31T06:45:09.325Z,20.2
2022-07-31T06:48:09.220Z,20.3
2022-07-31T06:51:40.685Z,20.6
2022-07-31T06:54:09.276Z,20.8
2022-07-31T06:57:09.158Z,20.8
2022-07-31T07:00:29.443Z,20.6
2022-07-31T07:03:09.191Z,21.1
2022-07-31T07:06:09.264Z,21.2
2022-07-31T07:09:09.236Z,21.6
2022-07-31T07:12:18.702Z,22.1
2022-07-31T07:15:09.219Z,23.4
2022-07-31T07:18:09.244Z,23.7
2022-07-31T07:21:11.370Z,23.7
2022-07-31T07:24:09.225Z,23.5
2022-07-31T07:27:09.216Z,23.4
2022-07-31T07:30:09.249Z,23.5
2022-07-31T07:33:09.230Z,23.3
2022-07-31T07:36:09.212Z,23.4
2022-07-31T07:39:09.190Z,23.6
2022-07-31T07:42:10.517Z,23.6
2022-07-31T07:45:15.967Z,23.5
2022-07-31T07:48:16.151Z,23.6
2022-07-31T07:51:09.227Z,23.7
2022-07-31T07:54:09.253Z,23.7
2022-07-31T07:57:09.241Z,23.8
2022-07-31T08:00:09.310Z,23.7
2022-07-31T08:06:12.199Z,24.1
2022-07-31T08:09:09.208Z,24.2
2022-07-31T08:12:10.340Z,24.4
2022-07-31T08:15:09.251Z,24.4
2022-07-31T08:18:09.412Z,24.3
2022-07-31T08:21:09.186Z,24.4
2022-07-31T08:24:09.274Z,24.4
2022-07-31T08:27:23.614Z,24.7
2022-07-31T08:30:09.283Z,25
2022-07-31T08:33:09.792Z,25.1
2022-07-31T08:36:09.275Z,25.3
2022-07-31T08:39:09.247Z,25.4
2022-07-31T08:42:10.319Z,25.6
2022-07-31T08:45:09.171Z,26.4
2022-07-31T08:48:09.237Z,27.1
2022-07-31T08:51:09.207Z,27.2
2022-07-31T08:54:09.253Z,27.8
2022-07-31T08:57:17.262Z,28.2
2022-07-31T09:00:09.259Z,27.9
2022-07-31T09:03:10.668Z,28.7
2022-07-31T09:06:09.238Z,29.5
2022-07-31T09:09:09.387Z,29
2022-07-31T09:12:09.203Z,29.1
2022-07-31T09:15:09.386Z,29.8
2022-07-31T09:18:09.245Z,29.9
2022-07-31T09:21:10.870Z,30.7
2022-07-31T09:24:09.291Z,31.3
2022-07-31T09:27:14.360Z,31.6
2022-07-31T09:30:09.238Z,31.3
2022-07-31T09:33:09.238Z,30.6
2022-07-31T09:36:09.234Z,30.1
2022-07-31T09:39:32.625Z,30.2
2022-07-31T09:42:29.862Z,30.1
2022-07-31T09:45:09.193Z,30.1
2022-07-31T09:48:17.176Z,29.9
2022-07-31T09:51:09.223Z,29.9
2022-07-31T09:54:09.253Z,29.3
2022-07-31T09:57:10.185Z,29.6
2022-07-31T10:00:11.763Z,29.8
2022-07-31T10:03:09.196Z,29.6
2022-07-31T10:06:10.824Z,29.5
2022-07-31T10:09:09.204Z,29.8
2022-07-31T10:12:11.517Z,29.6
2022-07-31T10:15:09.186Z,29.6
2022-07-31T10:18:09.224Z,29.4
2022-07-31T10:21:10.310Z,29.4
2022-07-31T10:24:09.203Z,29.4
2022-07-31T10:27:19.556Z,29.3
2022-07-31T10:30:09.292Z,29
2022-07-31T10:33:46.105Z,29.1
2022-07-31T10:36:09.210Z,29
2022-07-31T10:39:09.187Z,29.4
2022-07-31T10:42:09.204Z,30.5
2022-07-31T10:45:09.205Z,30.3
2022-07-31T10:48:09.202Z,30.4
2022-07-31T10:51:09.186Z,30.3
2022-07-31T10:54:10.935Z,30.1
2022-07-31T10:57:10.593Z,29.8
2022-07-31T11:00:09.370Z,29.3
2022-07-31T11:03:18.276Z,28.9
2022-07-31T11:06:11.875Z,28.5
2022-07-31T11:09:09.196Z,28.4
2022-07-31T11:12:09.302Z,28.6
2022-07-31T11:15:09.205Z,28.9
2022-07-31T11:18:40.619Z,29.4
2022-07-31T11:21:45.086Z,29.9
2022-07-31T11:24:18.081Z,30.3
2022-07-31T11:27:10.110Z,30.4
2022-07-31T11:30:20.175Z,30.2
2022-07-31T11:33:09.219Z,29.4
2022-07-31T11:36:09.224Z,29.5
2022-07-31T11:39:13.566Z,29.1
2022-07-31T11:42:12.715Z,29
2022-07-31T11:45:19.590Z,28.4
2022-07-31T11:48:30.981Z,28
2022-07-31T11:51:09.157Z,27.6
2022-07-31T11:54:09.221Z,27.4
2022-07-31T11:57:10.170Z,27.4
2022-07-31T12:00:34.614Z,27.7
2022-07-31T12:03:09.888Z,28.2
2022-07-31T12:06:09.994Z,28.7
2022-07-31T12:12:09.225Z,29.6
2022-07-31T12:15:09.346Z,29.9
2022-07-31T12:18:09.259Z,30.6
2022-07-31T12:21:09.253Z,31.3
2022-07-31T12:24:09.189Z,31.8
2022-07-31T12:27:10.227Z,32.1
2022-07-31T12:30:09.365Z,31.8
2022-07-31T12:33:09.199Z,31.9
2022-07-31T12:36:09.133Z,31.6
2022-07-31T12:39:09.243Z,31.9
2022-07-31T12:42:09.196Z,32.5
2022-07-31T12:45:26.142Z,32.2
2022-07-31T12:48:09.148Z,32.4
2022-07-31T12:51:09.231Z,32.4
2022-07-31T12:54:10.807Z,32.1
2022-07-31T12:57:10.181Z,31.9
2022-07-31T13:00:09.449Z,31.7
2022-07-31T13:03:09.246Z,31.6
2022-07-31T13:06:11.247Z,30.9
2022-07-31T13:09:09.205Z,29.9
2022-07-31T13:12:09.191Z,29.3
2022-07-31T13:15:09.213Z,29.1
2022-07-31T13:18:09.236Z,29.3
2022-07-31T13:21:09.203Z,29.6
2022-07-31T13:24:10.626Z,29.6
2022-07-31T13:27:10.261Z,29.9
2022-07-31T13:30:12.167Z,30.6
2022-07-31T13:33:09.249Z,30.3
2022-07-31T13:36:09.202Z,29.9
2022-07-31T13:39:09.231Z,30.3
2022-07-31T13:42:11.067Z,30.7
2022-07-31T13:45:16.701Z,29.9
2022-07-31T13:48:17.182Z,29.4
2022-07-31T13:51:09.274Z,28.9
2022-07-31T13:54:09.267Z,28.7
2022-07-31T13:57:09.224Z,28.6
2022-07-31T14:00:09.256Z,28.4
2022-07-31T14:03:09.218Z,28.5
2022-07-31T14:06:12.317Z,28.4
2022-07-31T14:09:09.188Z,28.9
2022-07-31T14:12:17.594Z,29
2022-07-31T14:15:09.239Z,29.1
2022-07-31T14:18:16.625Z,28.9
2022-07-31T14:21:09.244Z,28.7
2022-07-31T14:24:09.274Z,28.3
2022-07-31T14:27:09.187Z,28.1
2022-07-31T14:30:09.286Z,28.1
2022-07-31T14:33:09.214Z,28
2022-07-31T14:36:09.190Z,27.7
2022-07-31T14:39:09.216Z,27.6
2022-07-31T14:42:10.237Z,27.7
2022-07-31T14:45:10.276Z,27.9
2022-07-31T14:48:09.233Z,28.1
2022-07-31T14:51:09.184Z,28.1
2022-07-31T14:54:09.249Z,28
2022-07-31T14:57:10.614Z,27.8
2022-07-31T15:00:13.995Z,27.7
2022-07-31T15:03:09.235Z,27.6
2022-07-31T15:09:09.223Z,27.6
2022-07-31T15:12:10.781Z,27.4
2022-07-31T15:15:09.237Z,27.2
2022-07-31T15:18:09.307Z,27.1
2022-07-31T15:21:09.211Z,26.8
2022-07-31T15:24:09.236Z,26.8
2022-07-31T15:27:10.509Z,26.8
2022-07-31T15:30:16.586Z,26.8
2022-07-31T15:33:09.274Z,26.8
2022-07-31T15:36:16.934Z,26.9
2022-07-31T15:39:09.235Z,27.1
2022-07-31T15:42:12.345Z,27.2
2022-07-31T15:45:09.238Z,27.4
2022-07-31T15:48:14.345Z,27.5
2022-07-31T15:51:09.206Z,27.4
2022-07-31T15:54:09.187Z,27.3
2022-07-31T15:57:10.101Z,27.2
2022-07-31T16:00:09.266Z,27
2022-07-31T16:03:20.244Z,26.8
2022-07-31T16:06:20.655Z,26.8
2022-07-31T16:09:09.191Z,26.6
2022-07-31T16:12:14.448Z,26.4
2022-07-31T16:15:14.617Z,26.3
2022-07-31T16:18:18.372Z,26.2
2022-07-31T16:21:09.211Z,26.1
2022-07-31T16:24:09.643Z,25.9
2022-07-31T16:27:10.432Z,25.7
2022-07-31T16:30:12.013Z,25.5
2022-07-31T16:33:09.200Z,25.3
2022-07-31T16:36:09.238Z,25.2
2022-07-31T16:39:29.234Z,25.1
2022-07-31T16:42:09.271Z,24.8
2022-07-31T16:45:09.219Z,24.7
2022-07-31T16:48:09.259Z,24.5
2022-07-31T16:51:09.219Z,24.3
2022-07-31T16:54:24.966Z,24.2
2022-07-31T16:57:10.502Z,24.1
2022-07-31T17:00:09.238Z,23.9
2022-07-31T17:06:09.256Z,23.7
2022-07-31T17:09:25.647Z,23.7
2022-07-31T17:12:10.558Z,23.6
2022-07-31T17:15:09.159Z,23.4
2022-07-31T17:18:09.218Z,23.3
2022-07-31T17:21:16.022Z,23.1
2022-07-31T17:24:18.335Z,23
2022-07-31T17:27:11.106Z,22.9
2022-07-31T17:30:09.334Z,22.7
2022-07-31T17:33:09.226Z,22.1
2022-07-31T17:36:09.233Z,21.8
2022-07-31T17:39:09.212Z,21.6
2022-07-31T17:42:11.664Z,21.4
2022-07-31T17:45:09.445Z,21.1
2022-07-31T17:48:12.609Z,20.7
2022-07-31T17:51:09.195Z,20.4
2022-07-31T17:54:09.442Z,20.3
2022-07-31T17:57:09.254Z,20.1
2022-07-31T18:00:09.273Z,20.1
2022-07-31T18:03:09.219Z,19.8
2022-07-31T18:06:09.268Z,19.4
2022-07-31T18:09:09.252Z,19.2
2022-07-31T18:12:16.129Z,19.1
2022-07-31T18:15:09.210Z,19.1
2022-07-31T18:18:09.243Z,19.1
2022-07-31T18:21:09.200Z,19.1
2022-07-31T18:24:14.138Z,19.1
2022-07-31T18:27:09.187Z,19.1
2022-07-31T18:30:09.947Z,19
2022-07-31T18:33:09.163Z,19
2022-07-31T18:36:09.273Z,18.9
2022-07-31T18:39:09.207Z,18.8
2022-07-31T18:42:10.354Z,18.7
2022-07-31T18:45:09.150Z,18.6
2022-07-31T18:48:09.260Z,18.5
2022-07-31T18:51:14.287Z,18.4
2022-07-31T18:54:09.196Z,18.4
2022-07-31T18:57:09.222Z,18.4
2022-07-31T19:00:09.507Z,18.3
2022-07-31T19:03:09.184Z,18.3
2022-07-31T19:06:09.252Z,18.3
2022-07-31T19:09:10.421Z,18.3
2022-07-31T19:12:18.196Z,18.4
2022-07-31T19:15:09.154Z,18.4
2022-07-31T19:18:17.539Z,18.4
2022-07-31T19:21:50.862Z,18.3
2022-07-31T19:24:09.153Z,18.3
2022-07-31T19:27:09.189Z,18.3
2022-07-31T19:30:09.153Z,18.3
2022-07-31T19:33:09.150Z,18.3
2022-07-31T19:36:11.878Z,18.4
2022-07-31T19:39:09.178Z,18.3
2022-07-31T19:42:20.978Z,18.4
2022-07-31T19:45:09.162Z,18.4
2022-07-31T19:48:09.173Z,18.4
2022-07-31T19:51:09.201Z,18.4
2022-07-31T19:54:09.222Z,18.3
2022-07-31T19:57:09.216Z,18.2
2022-07-31T20:00:09.232Z,18.1
2022-07-31T20:03:09.714Z,18.1
2022-07-31T20:06:09.223Z,18.1
2022-07-31T20:09:09.156Z,18
2022-07-31T20:12:10.427Z,17.9
2022-07-31T20:15:09.181Z,17.9
2022-07-31T20:18:09.834Z,17.8
2022-07-31T20:21:09.254Z,17.8
2022-07-31T20:24:09.199Z,17.9
2022-07-31T20:27:09.234Z,17.9
2022-07-31T20:30:11.195Z,17.9
2022-07-31T20:33:15.826Z,18
2022-07-31T20:36:09.154Z,18
2022-07-31T20:39:09.219Z,18
2022-07-31T20:42:10.669Z,18
2022-07-31T20:45:09.511Z,18
2022-07-31T20:48:09.233Z,17.9
2022-07-31T20:51:09.246Z,17.9
2022-07-31T20:54:09.204Z,17.9
2022-07-31T20:57:09.211Z,17.9
2022-07-31T21:00:09.239Z,18
2022-07-31T21:03:09.200Z,17.9
2022-07-31T21:06:09.177Z,17.8
2022-07-31T21:09:13.004Z,17.8
2022-07-31T21:12:10.155Z,17.8
2022-07-31T21:15:47.308Z,17.8
2022-07-31T21:18:12.206Z,17.8
2022-07-31T21:21:09.177Z,17.8
2022-07-31T21:24:09.287Z,17.8
2022-07-31T21:27:09.141Z,17.8
2022-07-31T21:30:09.285Z,17.7
2022-07-31T21:33:09.250Z,17.6
2022-07-31T21:36:09.245Z,17.6
2022-07-31T21:39:18.916Z,17.4
2022-07-31T21:42:10.525Z,17.4
2022-07-31T21:45:14.929Z,17.3
2022-07-31T21:48:09.177Z,17.3
2022-07-31T21:51:09.906Z,17.3
2022-07-31T21:54:09.231Z,17.3
2022-07-31T21:57:09.234Z,17.3
2022-07-31T22:00:16.096Z,17.3
2022-07-31T22:03:09.258Z,17.3
2022-07-31T22:06:09.252Z,17.4
2022-07-31T22:09:09.228Z,17.3
2022-07-31T22:12:15.512Z,17.3
2022-07-31T22:15:11.201Z,17.2
2022-07-31T22:18:09.934Z,17.2
2022-07-31T22:21:09.293Z,17.2
2022-07-31T22:24:09.226Z,17.2
2022-07-31T22:27:18.416Z,17.2
2022-07-31T22:30:09.219Z,17.2
2022-07-31T22:33:10.231Z,17.2
2022-07-31T22:36:09.510Z,17.2
2022-07-31T22:39:09.142Z,17.2
2022-07-31T22:42:10.592Z,17.2
2022-07-31T22:45:09.168Z,17.2
2022-07-31T22:48:09.189Z,17.1
2022-07-31T22:51:10.628Z,17.1
2022-07-31T22:54:09.195Z,17.1
2022-07-31T22:57:09.254Z,17.1
2022-07-31T23:00:09.304Z,17.1
2022-07-31T23:03:09.289Z,17.1
2022-07-31T23:06:40.228Z,17
2022-07-31T23:09:09.267Z,17
2022-07-31T23:12:10.327Z,17
2022-07-31T23:15:09.165Z,17.1
2022-07-31T23:18:09.196Z,17.1
2022-07-31T23:21:14.789Z,17.2
2022-07-31T23:24:09.316Z,17.2
2022-07-31T23:27:09.308Z,17.3
2022-07-31T23:30:09.236Z,17.4
2022-07-31T23:33:09.245Z,17.4
2022-07-31T23:36:09.298Z,17.4
2022-07-31T23:39:10.590Z,17.5
2022-07-31T23:42:10.251Z,17.5
2022-07-31T23:45:13.500Z,17.6
2022-07-31T23:48:16.219Z,17.6
2022-07-31T23:51:09.210Z,17.7
2022-07-31T23:54:09.256Z,17.7
2022-07-31T23:57:09.226Z,17.7
