createdAt,value
2018-10-02T00:01:23.104Z,54.80
2018-10-02T00:03:51.768Z,54.80
2018-10-02T00:06:20.402Z,54.80
2018-10-02T00:08:49.056Z,54.90
2018-10-02T00:11:22.996Z,54.90
2018-10-02T00:13:56.925Z,54.90
2018-10-02T00:16:25.641Z,54.90
2018-10-02T00:18:54.306Z,54.90
2018-10-02T00:21:22.965Z,54.90
2018-10-02T00:23:51.632Z,54.90
2018-10-02T00:26:20.288Z,54.90
2018-10-02T00:28:48.972Z,54.90
2018-10-02T00:31:18.546Z,54.90
2018-10-02T00:33:47.173Z,54.90
2018-10-02T00:36:15.825Z,54.90
2018-10-02T00:38:44.469Z,54.90
2018-10-02T00:41:13.175Z,54.90
2018-10-02T00:43:41.831Z,54.90
2018-10-02T00:46:10.561Z,54.90
2018-10-02T00:48:39.230Z,54.90
2018-10-02T00:51:08.144Z,54.90
2018-10-02T00:53:37.041Z,54.90
2018-10-02T00:56:05.728Z,54.90
2018-10-02T00:58:34.429Z,54.90
2018-10-02T01:01:03.283Z,54.90
2018-10-02T01:03:32.271Z,54.90
2018-10-02T01:06:00.968Z,54.90
2018-10-02T01:08:29.615Z,54.90
2018-10-02T01:10:58.304Z,54.90
2018-10-02T01:13:26.952Z,54.90
2018-10-02T01:15:55.600Z,54.90
2018-10-02T01:18:24.252Z,55.00
2018-10-02T01:20:52.904Z,55.40
2018-10-02T01:23:21.543Z,54.90
2018-10-02T01:25:50.204Z,54.90
2018-10-02T01:28:18.879Z,54.80
2018-10-02T01:30:47.544Z,54.90
2018-10-02T01:33:16.192Z,54.70
2018-10-02T01:35:44.879Z,54.70
2018-10-02T01:38:13.532Z,54.70
2018-10-02T01:40:42.163Z,54.70
2018-10-02T01:43:10.840Z,54.70
2018-10-02T01:45:39.577Z,54.70
2018-10-02T01:48:08.208Z,54.80
2018-10-02T01:50:36.992Z,54.80
2018-10-02T01:53:06.092Z,54.70
2018-10-02T01:55:34.736Z,54.80
2018-10-02T01:58:03.368Z,54.70
2018-10-02T02:00:32.064Z,54.70
2018-10-02T02:03:00.831Z,54.70
2018-10-02T02:05:29.486Z,54.80
2018-10-02T02:07:58.128Z,54.80
2018-10-02T02:10:26.817Z,54.70
2018-10-02T02:12:55.484Z,54.80
2018-10-02T02:15:24.168Z,54.80
2018-10-02T02:17:52.837Z,54.80
2018-10-02T02:20:21.482Z,54.80
2018-10-02T02:22:50.121Z,54.80
2018-10-02T02:25:18.776Z,54.90
2018-10-02T02:27:47.481Z,54.90
2018-10-02T02:30:16.132Z,55.00
2018-10-02T02:32:44.825Z,54.90
2018-10-02T02:35:13.484Z,55.00
2018-10-02T02:37:42.322Z,54.90
2018-10-02T02:40:10.989Z,55.00
2018-10-02T02:42:39.646Z,55.00
2018-10-02T02:45:08.280Z,55.00
2018-10-02T02:47:42.236Z,55.00
2018-10-02T02:50:16.241Z,55.00
2018-10-02T02:52:47.423Z,55.10
2018-10-02T02:55:16.125Z,55.00
2018-10-02T02:57:44.777Z,55.10
2018-10-02T03:00:14.068Z,55.00
2018-10-02T03:02:42.713Z,55.00
2018-10-02T03:05:11.361Z,55.00
2018-10-02T03:07:40.209Z,55.00
2018-10-02T03:10:08.848Z,55.00
2018-10-02T03:12:37.488Z,55.00
2018-10-02T03:15:06.562Z,55.10
2018-10-02T03:17:35.267Z,55.00
2018-10-02T03:20:03.908Z,55.10
2018-10-02T03:22:32.577Z,55.00
2018-10-02T03:25:01.240Z,55.10
2018-10-02T03:27:29.901Z,55.10
2018-10-02T03:29:58.556Z,55.10
2018-10-02T03:32:27.205Z,55.10
2018-10-02T03:34:55.879Z,55.10
2018-10-02T03:37:24.516Z,55.10
2018-10-02T03:39:53.221Z,55.10
2018-10-02T03:42:21.881Z,55.10
2018-10-02T03:44:50.515Z,55.70
2018-10-02T03:47:19.174Z,55.10
2018-10-02T03:49:47.860Z,55.10
2018-10-02T03:52:16.517Z,55.20
2018-10-02T03:54:45.157Z,55.00
2018-10-02T03:57:13.813Z,55.20
2018-10-02T03:59:42.503Z,55.00
2018-10-02T04:02:11.180Z,55.00
2018-10-02T04:04:39.804Z,55.00
2018-10-02T04:07:08.468Z,55.10
2018-10-02T04:09:37.109Z,55.10
2018-10-02T04:12:06.348Z,55.10
2018-10-02T04:14:35.000Z,55.10
2018-10-02T04:17:04.185Z,55.10
2018-10-02T04:19:32.897Z,55.10
2018-10-02T04:22:01.545Z,55.10
2018-10-02T04:24:30.189Z,55.10
2018-10-02T04:26:58.845Z,55.10
2018-10-02T04:29:27.491Z,55.10
2018-10-02T04:31:56.160Z,55.10
2018-10-02T04:34:24.832Z,55.10
2018-10-02T04:36:53.530Z,55.10
2018-10-02T04:39:22.220Z,55.10
2018-10-02T04:41:50.881Z,55.10
2018-10-02T04:44:19.538Z,55.00
2018-10-02T04:46:48.269Z,55.00
2018-10-02T04:49:16.871Z,55.00
2018-10-02T04:51:45.532Z,55.00
2018-10-02T04:54:14.176Z,55.00
2018-10-02T04:56:42.876Z,55.00
2018-10-02T04:59:11.542Z,55.00
2018-10-02T05:01:40.242Z,55.00
2018-10-02T05:04:08.884Z,55.00
2018-10-02T05:06:37.533Z,55.00
2018-10-02T05:09:08.976Z,55.00
2018-10-02T05:11:37.612Z,55.00
2018-10-02T05:14:06.796Z,55.00
2018-10-02T05:16:35.409Z,55.00
2018-10-02T05:19:04.056Z,55.00
2018-10-02T05:21:32.717Z,55.00
2018-10-02T05:24:01.416Z,55.00
2018-10-02T05:26:30.193Z,55.00
2018-10-02T05:28:58.872Z,55.00
2018-10-02T05:31:27.545Z,55.00
2018-10-02T05:33:56.201Z,55.00
2018-10-02T05:36:24.872Z,55.00
2018-10-02T05:38:53.564Z,55.00
2018-10-02T05:41:22.225Z,55.00
2018-10-02T05:43:50.940Z,54.90
2018-10-02T05:46:19.617Z,54.90
2018-10-02T05:48:48.279Z,54.90
2018-10-02T05:51:16.935Z,54.90
2018-10-02T05:53:45.571Z,54.90
2018-10-02T05:56:14.260Z,55.00
2018-10-02T05:58:43.037Z,54.90
2018-10-02T06:01:11.707Z,54.90
2018-10-02T06:03:40.387Z,54.90
2018-10-02T06:06:09.024Z,54.90
2018-10-02T06:08:37.685Z,54.90
2018-10-02T06:11:06.612Z,54.90
2018-10-02T06:13:35.260Z,54.90
2018-10-02T06:16:03.914Z,54.90
2018-10-02T06:18:32.615Z,54.90
2018-10-02T06:21:01.236Z,54.90
2018-10-02T06:23:29.901Z,54.90
2018-10-02T06:25:58.539Z,54.80
2018-10-02T06:28:27.267Z,54.80
2018-10-02T06:30:55.996Z,54.80
2018-10-02T06:33:24.652Z,54.70
2018-10-02T06:35:53.300Z,54.80
2018-10-02T06:38:22.114Z,54.80
2018-10-02T06:40:50.873Z,54.70
2018-10-02T06:43:19.536Z,54.80
2018-10-02T06:45:48.172Z,54.70
2018-10-02T06:48:16.821Z,54.80
2018-10-02T06:50:45.514Z,54.70
2018-10-02T06:53:14.180Z,54.80
2018-10-02T06:55:42.836Z,54.80
2018-10-02T06:58:11.496Z,54.80
2018-10-02T07:00:40.311Z,54.80
2018-10-02T07:03:08.868Z,54.80
2018-10-02T07:05:37.516Z,54.80
2018-10-02T07:08:06.662Z,54.70
2018-10-02T07:10:35.524Z,54.70
2018-10-02T07:13:04.212Z,54.70
2018-10-02T07:15:32.914Z,54.70
2018-10-02T07:18:01.593Z,54.60
2018-10-02T07:20:30.278Z,54.60
2018-10-02T07:22:58.916Z,54.60
2018-10-02T07:25:27.572Z,54.50
2018-10-02T07:27:56.419Z,54.50
2018-10-02T07:30:25.069Z,54.60
2018-10-02T07:32:53.736Z,54.60
2018-10-02T07:35:22.356Z,54.60
2018-10-02T07:37:51.050Z,54.50
2018-10-02T07:40:19.712Z,54.50
2018-10-02T07:42:48.352Z,54.40
2018-10-02T07:45:17.010Z,54.30
2018-10-02T07:47:45.655Z,54.40
2018-10-02T07:50:14.302Z,54.30
2018-10-02T07:52:43.217Z,54.20
2018-10-02T07:55:11.939Z,54.20
2018-10-02T07:57:40.588Z,54.00
2018-10-02T08:00:09.299Z,53.90
2018-10-02T08:02:37.934Z,53.70
2018-10-02T08:05:06.695Z,53.70
2018-10-02T08:07:35.228Z,53.50
2018-10-02T08:10:03.913Z,53.40
2018-10-02T08:12:32.581Z,53.20
2018-10-02T08:15:01.312Z,53.00
2018-10-02T08:17:29.946Z,52.80
2018-10-02T08:19:58.647Z,52.60
2018-10-02T08:22:27.308Z,52.50
2018-10-02T08:24:55.968Z,52.30
2018-10-02T08:27:24.712Z,52.20
2018-10-02T08:29:53.633Z,52.00
2018-10-02T08:32:22.195Z,52.60
2018-10-02T08:34:50.860Z,51.90
2018-10-02T08:37:19.532Z,51.70
2018-10-02T08:39:48.224Z,51.50
2018-10-02T08:42:17.200Z,51.40
2018-10-02T08:44:45.848Z,51.50
2018-10-02T08:47:14.509Z,51.40
2018-10-02T08:49:43.159Z,51.50
2018-10-02T08:52:11.896Z,51.70
2018-10-02T08:54:41.033Z,51.70
2018-10-02T08:57:09.920Z,51.90
2018-10-02T08:59:38.553Z,51.90
2018-10-02T09:02:07.248Z,52.00
2018-10-02T09:04:35.909Z,52.30
2018-10-02T09:07:04.633Z,52.30
2018-10-02T09:09:33.213Z,52.40
2018-10-02T09:12:02.031Z,52.60
2018-10-02T09:14:30.704Z,52.60
2018-10-02T09:16:59.332Z,52.70
2018-10-02T09:19:27.988Z,52.70
2018-10-02T09:21:56.656Z,52.70
2018-10-02T09:24:25.378Z,52.70
2018-10-02T09:26:54.007Z,52.70
2018-10-02T09:29:22.643Z,52.80
2018-10-02T09:31:56.570Z,52.80
2018-10-02T09:34:30.325Z,52.60
2018-10-02T09:37:04.253Z,52.20
2018-10-02T09:39:38.109Z,52.10
2018-10-02T09:42:11.976Z,51.80
2018-10-02T09:44:40.644Z,51.60
2018-10-02T09:47:09.279Z,51.40
2018-10-02T09:49:37.922Z,51.20
2018-10-02T09:52:06.830Z,51.10
2018-10-02T09:54:35.536Z,51.20
2018-10-02T09:57:04.198Z,51.10
2018-10-02T09:59:32.851Z,51.30
2018-10-02T10:02:06.789Z,51.20
2018-10-02T10:04:35.444Z,51.10
2018-10-02T10:07:04.093Z,51.00
2018-10-02T10:09:32.728Z,51.10
2018-10-02T10:12:01.385Z,51.10
2018-10-02T10:14:30.032Z,51.10
2018-10-02T10:16:58.743Z,51.10
2018-10-02T10:19:27.350Z,51.00
2018-10-02T10:21:56.063Z,51.00
2018-10-02T10:24:24.715Z,50.90
2018-10-02T10:26:53.371Z,50.90
2018-10-02T10:29:22.052Z,50.90
2018-10-02T10:31:50.741Z,50.70
2018-10-02T10:34:19.388Z,50.70
2018-10-02T10:36:48.084Z,50.60
2018-10-02T10:39:16.736Z,50.50
2018-10-02T10:41:45.403Z,50.50
2018-10-02T10:44:14.053Z,50.60
2018-10-02T10:46:42.729Z,50.50
2018-10-02T10:49:11.439Z,50.30
2018-10-02T10:51:40.122Z,50.10
2018-10-02T10:54:08.769Z,50.00
2018-10-02T10:56:37.480Z,50.10
2018-10-02T10:59:06.607Z,49.90
2018-10-02T11:01:35.221Z,50.30
2018-10-02T11:04:03.912Z,50.40
2018-10-02T11:06:32.588Z,50.50
2018-10-02T11:09:01.228Z,50.40
2018-10-02T11:11:29.868Z,50.40
2018-10-02T11:13:58.545Z,50.60
2018-10-02T11:16:27.221Z,50.50
2018-10-02T11:18:55.947Z,50.20
2018-10-02T11:21:24.567Z,50.30
2018-10-02T11:23:53.248Z,50.20
2018-10-02T11:26:21.905Z,50.20
2018-10-02T11:28:50.564Z,50.30
2018-10-02T11:31:19.519Z,50.20
2018-10-02T11:33:48.434Z,50.10
2018-10-02T11:36:17.434Z,50.20
2018-10-02T11:38:46.103Z,50.20
2018-10-02T11:41:14.773Z,50.20
2018-10-02T11:43:43.426Z,50.20
2018-10-02T11:46:12.072Z,50.20
2018-10-02T11:48:40.720Z,50.10
2018-10-02T11:51:09.589Z,50.00
2018-10-02T11:53:38.237Z,50.20
2018-10-02T11:56:06.921Z,50.10
2018-10-02T11:58:35.568Z,50.00
2018-10-02T12:01:04.253Z,50.00
2018-10-02T12:03:33.025Z,50.00
2018-10-02T12:06:01.594Z,49.90
2018-10-02T12:08:30.336Z,49.90
2018-10-02T12:10:59.148Z,49.60
2018-10-02T12:13:27.946Z,50.00
2018-10-02T12:15:56.530Z,49.70
2018-10-02T12:18:25.186Z,50.20
2018-10-02T12:20:53.869Z,50.20
2018-10-02T12:23:22.533Z,50.00
2018-10-02T12:25:51.227Z,49.80
2018-10-02T12:28:19.892Z,50.10
2018-10-02T12:30:48.582Z,49.90
2018-10-02T12:33:17.219Z,50.20
2018-10-02T12:35:45.888Z,50.20
2018-10-02T12:38:14.545Z,50.20
2018-10-02T12:40:43.192Z,50.10
2018-10-02T12:43:11.859Z,50.20
2018-10-02T12:45:40.507Z,50.30
2018-10-02T12:48:09.184Z,50.30
2018-10-02T12:50:38.252Z,50.20
2018-10-02T12:53:07.124Z,50.40
2018-10-02T12:55:35.764Z,50.40
2018-10-02T12:58:04.424Z,50.10
2018-10-02T13:00:33.078Z,50.20
2018-10-02T13:03:01.704Z,50.10
2018-10-02T13:05:30.365Z,50.00
2018-10-02T13:07:59.020Z,50.00
2018-10-02T13:10:27.669Z,50.00
2018-10-02T13:12:56.330Z,49.90
2018-10-02T13:15:24.976Z,49.90
2018-10-02T13:17:53.612Z,49.90
2018-10-02T13:20:22.256Z,50.00
2018-10-02T13:22:50.937Z,49.80
2018-10-02T13:25:19.639Z,50.00
2018-10-02T13:27:48.259Z,50.00
2018-10-02T13:30:16.959Z,50.00
2018-10-02T13:32:45.652Z,50.10
2018-10-02T13:35:14.361Z,50.00
2018-10-02T13:37:43.080Z,50.10
2018-10-02T13:40:11.725Z,50.10
2018-10-02T13:42:40.392Z,50.10
2018-10-02T13:45:09.044Z,50.10
2018-10-02T13:47:37.681Z,50.10
2018-10-02T13:50:06.763Z,50.10
2018-10-02T13:52:35.405Z,50.20
2018-10-02T13:55:04.100Z,50.20
2018-10-02T13:57:32.764Z,50.20
2018-10-02T14:00:01.805Z,50.30
2018-10-02T14:02:30.449Z,50.30
2018-10-02T14:04:59.120Z,50.30
2018-10-02T14:07:27.755Z,50.30
2018-10-02T14:09:56.412Z,50.40
2018-10-02T14:12:25.064Z,50.30
2018-10-02T14:14:53.743Z,50.40
2018-10-02T14:17:22.422Z,50.30
2018-10-02T14:19:51.083Z,50.30
2018-10-02T14:22:19.732Z,50.40
2018-10-02T14:24:48.369Z,50.40
2018-10-02T14:27:17.008Z,50.40
2018-10-02T14:29:45.662Z,50.40
2018-10-02T14:32:14.517Z,50.40
2018-10-02T14:34:43.382Z,50.40
2018-10-02T14:37:12.200Z,50.40
2018-10-02T14:39:40.834Z,50.40
2018-10-02T14:42:09.488Z,50.30
2018-10-02T14:44:38.266Z,50.40
2018-10-02T14:47:06.929Z,50.40
2018-10-02T14:49:35.656Z,50.90
2018-10-02T14:52:04.259Z,50.30
2018-10-02T14:54:32.935Z,50.30
2018-10-02T14:57:01.614Z,50.20
2018-10-02T14:59:30.259Z,50.30
2018-10-02T15:01:58.888Z,50.30
2018-10-02T15:04:27.562Z,50.40
2018-10-02T15:06:56.296Z,50.40
2018-10-02T15:09:24.964Z,50.40
2018-10-02T15:11:53.639Z,50.40
2018-10-02T15:14:22.357Z,50.40
2018-10-02T15:16:51.076Z,50.40
2018-10-02T15:19:19.740Z,50.40
2018-10-02T15:21:48.380Z,50.40
2018-10-02T15:24:17.035Z,50.50
2018-10-02T15:26:45.689Z,51.00
2018-10-02T15:29:14.328Z,50.50
2018-10-02T15:31:43.002Z,50.50
2018-10-02T15:34:11.638Z,50.50
2018-10-02T15:36:40.285Z,50.50
2018-10-02T15:39:10.864Z,50.50
2018-10-02T15:41:40.368Z,50.60
2018-10-02T15:44:09.680Z,50.60
2018-10-02T15:46:38.346Z,50.60
2018-10-02T15:49:07.157Z,50.60
2018-10-02T15:51:35.800Z,50.60
2018-10-02T15:54:04.500Z,50.70
2018-10-02T15:56:33.163Z,50.80
2018-10-02T15:59:01.829Z,50.80
2018-10-02T16:01:30.464Z,50.80
2018-10-02T16:03:59.439Z,50.80
2018-10-02T16:06:28.096Z,50.90
2018-10-02T16:08:56.748Z,51.00
2018-10-02T16:11:25.493Z,51.00
2018-10-02T16:13:54.073Z,51.10
2018-10-02T16:16:22.768Z,51.10
2018-10-02T16:18:51.485Z,51.20
2018-10-02T16:21:20.144Z,51.30
2018-10-02T16:23:49.196Z,51.20
2018-10-02T16:26:17.851Z,51.40
2018-10-02T16:28:46.608Z,51.40
2018-10-02T16:31:15.278Z,51.50
2018-10-02T16:33:43.952Z,51.50
2018-10-02T16:36:12.785Z,51.60
2018-10-02T16:38:41.424Z,51.70
2018-10-02T16:41:10.060Z,51.70
2018-10-02T16:43:38.724Z,51.70
2018-10-02T16:46:07.417Z,51.80
2018-10-02T16:48:36.081Z,51.90
2018-10-02T16:51:04.721Z,51.90
2018-10-02T16:53:33.389Z,52.00
2018-10-02T16:56:02.078Z,52.10
2018-10-02T16:58:30.744Z,52.00
2018-10-02T17:00:59.426Z,52.00
2018-10-02T17:03:28.073Z,52.10
2018-10-02T17:05:56.712Z,52.10
2018-10-02T17:08:25.404Z,52.10
2018-10-02T17:10:54.072Z,52.20
2018-10-02T17:13:22.755Z,52.20
2018-10-02T17:15:51.640Z,52.10
2018-10-02T17:18:20.309Z,52.20
2018-10-02T17:20:48.973Z,52.20
2018-10-02T17:23:17.633Z,52.20
2018-10-02T17:25:46.309Z,52.20
2018-10-02T17:28:14.965Z,52.30
2018-10-02T17:30:43.661Z,52.00
2018-10-02T17:33:12.313Z,52.30
2018-10-02T17:35:40.978Z,52.20
2018-10-02T17:38:09.653Z,52.20
2018-10-02T17:40:38.328Z,52.20
2018-10-02T17:43:07.004Z,52.20
2018-10-02T17:45:35.665Z,52.20
2018-10-02T17:48:04.312Z,52.20
2018-10-02T17:50:32.976Z,52.30
2018-10-02T17:53:01.645Z,52.20
2018-10-02T17:55:30.308Z,52.20
2018-10-02T17:57:58.964Z,52.20
2018-10-02T18:00:27.640Z,52.20
2018-10-02T18:02:56.297Z,52.20
2018-10-02T18:05:25.385Z,52.20
2018-10-02T18:07:54.057Z,52.30
2018-10-02T18:10:22.719Z,52.30
2018-10-02T18:12:51.405Z,52.40
2018-10-02T18:15:20.126Z,52.40
2018-10-02T18:17:48.921Z,52.40
2018-10-02T18:20:17.752Z,52.40
2018-10-02T18:22:46.440Z,52.40
2018-10-02T18:25:15.105Z,52.40
2018-10-02T18:27:43.752Z,52.40
2018-10-02T18:30:12.388Z,52.40
2018-10-02T18:32:41.069Z,53.10
2018-10-02T18:35:10.049Z,52.50
2018-10-02T18:37:38.732Z,52.60
2018-10-02T18:40:07.408Z,52.60
2018-10-02T18:42:36.099Z,52.50
2018-10-02T18:45:04.783Z,52.50
2018-10-02T18:47:33.430Z,52.50
2018-10-02T18:50:02.136Z,52.50
2018-10-02T18:52:30.771Z,52.50
2018-10-02T18:54:59.416Z,52.50
2018-10-02T18:57:28.101Z,52.50
2018-10-02T18:59:57.108Z,52.60
2018-10-02T19:02:25.840Z,52.60
2018-10-02T19:04:54.704Z,52.60
2018-10-02T19:07:23.400Z,52.60
2018-10-02T19:09:52.056Z,52.60
2018-10-02T19:12:21.740Z,52.60
2018-10-02T19:14:50.589Z,52.60
2018-10-02T19:17:19.224Z,52.50
2018-10-02T19:19:53.132Z,52.60
2018-10-02T19:22:22.196Z,52.50
2018-10-02T19:24:50.905Z,52.60
2018-10-02T19:27:19.516Z,52.60
2018-10-02T19:29:52.361Z,52.60
2018-10-02T19:32:21.094Z,52.60
2018-10-02T19:34:49.756Z,52.60
2018-10-02T19:37:23.572Z,52.60
2018-10-02T19:39:52.221Z,52.60
2018-10-02T19:42:20.919Z,52.60
2018-10-02T19:44:49.580Z,52.60
2018-10-02T19:47:18.285Z,52.60
2018-10-02T19:49:46.944Z,52.60
2018-10-02T19:52:16.937Z,52.60
2018-10-02T19:54:46.594Z,52.60
2018-10-02T19:57:17.172Z,52.60
2018-10-02T19:59:46.056Z,52.60
2018-10-02T20:02:14.721Z,52.70
2018-10-02T20:04:43.389Z,52.60
2018-10-02T20:07:12.489Z,52.70
2018-10-02T20:09:41.081Z,52.80
2018-10-02T20:12:09.717Z,52.70
2018-10-02T20:14:38.422Z,52.70
2018-10-02T20:17:07.319Z,52.80
2018-10-02T20:19:35.980Z,52.70
2018-10-02T20:22:04.692Z,52.70
2018-10-02T20:24:33.360Z,52.70
2018-10-02T20:27:02.050Z,52.70
2018-10-02T20:29:30.725Z,52.70
2018-10-02T20:31:59.416Z,52.80
2018-10-02T20:34:28.097Z,52.80
2018-10-02T20:36:56.772Z,52.70
2018-10-02T20:39:25.430Z,52.70
2018-10-02T20:41:54.104Z,52.70
2018-10-02T20:44:22.801Z,52.70
2018-10-02T20:46:51.448Z,52.60
2018-10-02T20:49:20.297Z,52.70
2018-10-02T20:51:48.829Z,52.70
2018-10-02T20:54:17.469Z,52.70
2018-10-02T20:56:46.131Z,52.70
2018-10-02T20:59:14.783Z,52.70
2018-10-02T21:01:43.428Z,52.70
2018-10-02T21:04:12.085Z,52.60
2018-10-02T21:06:40.751Z,52.70
2018-10-02T21:09:09.420Z,52.70
2018-10-02T21:11:38.133Z,52.70
2018-10-02T21:14:06.801Z,52.60
2018-10-02T21:16:35.448Z,52.70
2018-10-02T21:19:04.105Z,52.70
2018-10-02T21:21:32.789Z,52.60
2018-10-02T21:24:01.417Z,52.60
2018-10-02T21:26:30.108Z,52.60
2018-10-02T21:28:58.841Z,52.70
2018-10-02T21:31:27.492Z,52.60
2018-10-02T21:33:56.120Z,52.60
2018-10-02T21:36:24.781Z,52.60
2018-10-02T21:38:53.468Z,53.10
2018-10-02T21:41:22.136Z,52.50
2018-10-02T21:43:50.776Z,52.50
2018-10-02T21:46:19.437Z,52.40
2018-10-02T21:48:48.107Z,52.60
2018-10-02T21:51:16.770Z,52.40
2018-10-02T21:53:45.960Z,52.50
2018-10-02T21:56:14.620Z,52.50
2018-10-02T21:58:43.278Z,52.50
2018-10-02T22:01:11.963Z,52.50
2018-10-02T22:03:40.977Z,52.50
2018-10-02T22:06:09.688Z,52.40
2018-10-02T22:08:38.620Z,52.50
2018-10-02T22:11:07.268Z,52.40
2018-10-02T22:13:35.940Z,52.50
2018-10-02T22:16:04.585Z,52.60
2018-10-02T22:18:33.280Z,52.50
2018-10-02T22:21:01.938Z,52.60
2018-10-02T22:23:30.580Z,52.60
2018-10-02T22:25:59.242Z,52.60
2018-10-02T22:28:27.892Z,52.60
2018-10-02T22:30:56.769Z,52.60
2018-10-02T22:33:25.449Z,52.60
2018-10-02T22:35:54.469Z,52.70
2018-10-02T22:38:23.151Z,52.70
2018-10-02T22:40:51.799Z,52.70
2018-10-02T22:43:20.447Z,52.70
2018-10-02T22:45:49.322Z,52.70
2018-10-02T22:48:17.976Z,52.70
2018-10-02T22:50:46.668Z,52.70
2018-10-02T22:53:15.344Z,52.70
2018-10-02T22:55:43.975Z,52.70
2018-10-02T22:58:12.628Z,52.70
2018-10-02T23:00:41.304Z,52.70
2018-10-02T23:03:09.973Z,52.70
2018-10-02T23:05:38.615Z,52.70
2018-10-02T23:08:07.273Z,52.70
2018-10-02T23:10:35.933Z,52.70
2018-10-02T23:13:04.590Z,52.80
2018-10-02T23:15:33.259Z,52.70
2018-10-02T23:18:01.930Z,52.80
2018-10-02T23:20:30.649Z,52.80
2018-10-02T23:22:59.328Z,52.80
2018-10-02T23:25:28.016Z,52.80
2018-10-02T23:27:56.681Z,52.80
2018-10-02T23:30:25.325Z,52.80
2018-10-02T23:32:54.112Z,52.80
2018-10-02T23:35:22.909Z,52.90
2018-10-02T23:37:51.589Z,52.80
2018-10-02T23:40:20.240Z,52.80
2018-10-02T23:42:48.904Z,52.80
2018-10-02T23:45:17.738Z,52.80
2018-10-02T23:47:46.435Z,52.80
2018-10-02T23:50:15.109Z,52.80
2018-10-02T23:52:43.749Z,52.80
2018-10-02T23:55:12.704Z,52.80
2018-10-02T23:57:41.352Z,52.80
