createdAt,value
2022-10-11T00:04:45.056Z,9.21
2022-10-11T00:09:40.427Z,9.15
2022-10-11T00:14:35.689Z,9.07
2022-10-11T00:19:30.944Z,9.00
2022-10-11T00:24:28.995Z,8.93
2022-10-11T00:29:24.835Z,8.87
2022-10-11T00:34:20.284Z,8.80
2022-10-11T00:39:15.999Z,8.72
2022-10-11T00:44:18.363Z,8.66
2022-10-11T00:49:34.310Z,8.60
2022-10-11T00:54:34.254Z,8.53
2022-10-11T00:59:38.754Z,8.47
2022-10-11T01:04:34.138Z,8.43
2022-10-11T01:09:29.746Z,8.39
2022-10-11T01:15:07.858Z,8.35
2022-10-11T01:20:45.641Z,8.31
2022-10-11T01:26:01.332Z,8.27
2022-10-11T01:31:04.957Z,8.26
2022-10-11T01:36:12.893Z,8.24
2022-10-11T01:41:15.614Z,8.25
2022-10-11T01:46:13.019Z,8.25
2022-10-11T01:51:12.924Z,8.26
2022-10-11T01:56:27.685Z,8.27
2022-10-11T02:01:39.159Z,8.28
2022-10-11T02:06:46.856Z,8.27
2022-10-11T02:11:45.620Z,8.28
2022-10-11T02:16:47.345Z,8.30
2022-10-11T02:21:48.026Z,8.31
2022-10-11T02:26:52.351Z,8.33
2022-10-11T02:31:52.632Z,8.34
2022-10-11T02:36:59.952Z,8.37
2022-10-11T02:42:00.246Z,8.40
2022-10-11T02:46:55.944Z,8.43
2022-10-11T02:51:51.218Z,8.45
2022-10-11T02:56:46.235Z,8.47
2022-10-11T03:01:41.989Z,8.50
2022-10-11T03:06:36.601Z,8.51
2022-10-11T03:11:32.651Z,8.52
2022-10-11T03:16:27.636Z,8.54
2022-10-11T03:21:24.680Z,8.55
2022-10-11T03:26:20.846Z,8.57
2022-10-11T03:31:17.966Z,8.58
2022-10-11T03:36:13.298Z,8.60
2022-10-11T03:41:08.866Z,8.62
2022-10-11T03:46:05.539Z,8.66
2022-10-11T03:51:00.921Z,8.68
2022-10-11T03:55:57.252Z,8.72
2022-10-11T04:00:54.328Z,8.76
2022-10-11T04:05:49.855Z,8.79
2022-10-11T04:10:45.783Z,8.81
2022-10-11T04:15:41.944Z,8.83
2022-10-11T04:20:37.928Z,8.84
2022-10-11T04:25:34.523Z,8.83
2022-10-11T04:35:44.679Z,8.80
2022-10-11T04:40:42.802Z,8.77
2022-10-11T04:45:38.924Z,8.74
2022-10-11T04:50:35.493Z,8.70
2022-10-11T04:55:33.586Z,8.67
2022-10-11T05:00:30.232Z,8.68
2022-10-11T05:05:26.878Z,8.70
2022-10-11T05:10:22.719Z,8.74
2022-10-11T05:15:18.279Z,8.80
2022-10-11T05:20:14.021Z,8.89
2022-10-11T05:25:11.768Z,9.02
2022-10-11T05:30:10.948Z,9.17
2022-10-11T05:35:09.831Z,9.32
2022-10-11T05:40:06.014Z,9.46
2022-10-11T05:45:01.083Z,9.62
2022-10-11T05:49:56.461Z,9.78
2022-10-11T05:54:52.612Z,9.95
2022-10-11T05:59:49.234Z,10.11
2022-10-11T06:04:45.460Z,10.24
2022-10-11T06:09:41.626Z,10.41
2022-10-11T06:14:38.452Z,10.60
2022-10-11T06:19:34.066Z,10.81
2022-10-11T06:24:31.302Z,11.03
2022-10-11T06:29:27.052Z,11.24
2022-10-11T06:34:23.296Z,11.44
2022-10-11T06:39:18.831Z,11.63
2022-10-11T06:44:16.165Z,11.76
2022-10-11T06:49:12.309Z,11.90
2022-10-11T06:54:08.594Z,12.03
2022-10-11T06:59:04.244Z,12.16
2022-10-11T07:04:01.207Z,12.27
2022-10-11T07:08:56.836Z,12.37
2022-10-11T07:13:54.271Z,12.40
2022-10-11T07:18:59.572Z,12.40
2022-10-11T07:23:56.001Z,12.36
2022-10-11T07:28:51.375Z,12.34
2022-10-11T07:33:47.417Z,12.38
2022-10-11T07:38:44.976Z,12.45
2022-10-11T07:43:42.706Z,12.46
2022-10-11T07:48:39.653Z,12.51
2022-10-11T07:53:39.757Z,12.58
2022-10-11T07:58:35.828Z,12.66
2022-10-11T08:03:31.898Z,12.73
2022-10-11T08:08:27.811Z,12.79
2022-10-11T08:13:24.484Z,12.87
2022-10-11T08:18:28.123Z,12.93
2022-10-11T08:23:23.475Z,12.96
2022-10-11T08:28:20.212Z,13.00
2022-10-11T08:33:15.438Z,13.04
2022-10-11T08:38:10.573Z,13.03
2022-10-11T08:43:14.824Z,13.01
2022-10-11T08:48:21.225Z,13.06
2022-10-11T08:53:27.431Z,13.15
2022-10-11T08:58:32.993Z,13.26
2022-10-11T09:03:38.751Z,13.37
2022-10-11T09:08:58.438Z,13.58
2022-10-11T09:14:40.287Z,13.79
2022-10-11T09:20:08.392Z,13.87
2022-10-11T09:25:23.780Z,13.94
2022-10-11T09:30:21.866Z,14.04
2022-10-11T09:35:20.185Z,14.11
2022-10-11T09:40:39.286Z,14.13
2022-10-11T09:45:34.212Z,14.22
2022-10-11T09:50:31.506Z,14.54
2022-10-11T09:55:39.510Z,14.85
2022-10-11T10:00:36.270Z,15.00
2022-10-11T10:05:33.698Z,15.07
2022-10-11T10:10:35.092Z,14.95
2022-10-11T10:15:33.936Z,14.85
2022-10-11T10:20:33.585Z,15.11
2022-10-11T10:25:43.031Z,15.18
2022-10-11T10:30:54.001Z,15.34
2022-10-11T10:35:55.706Z,15.44
2022-10-11T10:40:55.706Z,15.34
2022-10-11T10:46:12.342Z,15.18
2022-10-11T10:51:23.718Z,15.36
2022-10-11T10:56:27.976Z,15.50
2022-10-11T11:01:29.258Z,15.26
2022-10-11T11:06:36.891Z,15.12
2022-10-11T11:11:51.716Z,15.02
2022-10-11T11:17:00.883Z,15.14
2022-10-11T11:22:05.016Z,15.54
2022-10-11T11:27:14.779Z,15.97
2022-10-11T11:32:45.469Z,16.42
2022-10-11T11:37:46.332Z,16.69
2022-10-11T11:42:47.604Z,16.83
2022-10-11T11:47:52.679Z,16.98
2022-10-11T11:52:55.187Z,17.11
2022-10-11T11:58:13.194Z,16.91
2022-10-11T12:03:25.737Z,16.95
2022-10-11T12:08:31.951Z,17.07
2022-10-11T12:13:34.159Z,17.25
2022-10-11T12:18:31.810Z,17.53
2022-10-11T12:23:48.127Z,17.76
2022-10-11T12:29:46.105Z,17.88
2022-10-11T12:34:44.735Z,17.59
2022-10-11T12:39:56.854Z,17.66
2022-10-11T12:45:33.321Z,17.91
2022-10-11T12:50:40.511Z,18.03
2022-10-11T12:55:56.225Z,18.04
2022-10-11T13:01:18.282Z,18.14
2022-10-11T13:06:19.221Z,18.60
2022-10-11T13:11:24.103Z,19.00
2022-10-11T13:16:22.360Z,19.08
2022-10-11T13:21:28.589Z,18.92
2022-10-11T13:26:24.587Z,18.83
2022-10-11T13:31:21.590Z,18.53
2022-10-11T13:36:18.697Z,18.28
2022-10-11T13:41:14.216Z,18.15
2022-10-11T13:46:20.085Z,18.02
2022-10-11T13:51:29.045Z,17.70
2022-10-11T13:56:26.100Z,17.46
2022-10-11T14:01:25.064Z,17.23
2022-10-11T14:06:21.173Z,16.93
2022-10-11T14:11:32.306Z,16.60
2022-10-11T14:16:31.787Z,16.25
2022-10-11T14:21:36.995Z,16.01
2022-10-11T14:26:38.754Z,15.78
2022-10-11T14:31:40.558Z,15.59
2022-10-11T14:36:38.959Z,15.45
2022-10-11T14:41:34.711Z,15.32
2022-10-11T14:46:31.711Z,15.22
2022-10-11T14:53:07.288Z,15.08
2022-10-11T14:58:10.562Z,14.93
2022-10-11T15:03:09.612Z,14.83
2022-10-11T15:08:09.438Z,14.73
2022-10-11T15:13:11.073Z,14.59
2022-10-11T15:18:17.066Z,14.47
2022-10-11T15:23:19.569Z,14.37
2022-10-11T15:36:04.934Z,14.04
2022-10-11T15:41:03.151Z,13.89
2022-10-11T15:46:01.144Z,13.74
2022-10-11T15:51:00.336Z,13.60
2022-10-11T15:56:02.761Z,13.47
2022-10-11T16:01:15.601Z,13.30
2022-10-11T16:06:13.385Z,13.16
2022-10-11T16:11:11.892Z,13.02
2022-10-11T16:16:11.627Z,12.89
2022-10-11T16:21:10.854Z,12.76
2022-10-11T16:26:11.283Z,12.63
2022-10-11T16:31:12.878Z,12.53
2022-10-11T16:36:24.556Z,12.41
2022-10-11T16:41:22.623Z,12.27
2022-10-11T16:46:17.621Z,12.14
2022-10-11T16:51:13.967Z,12.02
2022-10-11T16:56:13.048Z,11.91
2022-10-11T17:01:11.697Z,11.79
2022-10-11T17:06:09.415Z,11.67
2022-10-11T17:11:05.707Z,11.56
2022-10-11T17:16:01.019Z,11.44
2022-10-11T17:21:03.949Z,11.34
2022-10-11T17:26:01.171Z,11.24
2022-10-11T17:30:57.670Z,11.15
2022-10-11T17:35:53.871Z,11.08
2022-10-11T17:40:58.333Z,11.00
2022-10-11T17:45:57.682Z,10.91
2022-10-11T17:50:52.425Z,10.83
2022-10-11T17:55:49.843Z,10.76
2022-10-11T18:00:45.665Z,10.71
2022-10-11T18:05:42.243Z,10.64
2022-10-11T18:10:38.699Z,10.57
2022-10-11T18:15:35.323Z,10.52
2022-10-11T18:20:31.796Z,10.46
2022-10-11T18:25:32.763Z,10.41
2022-10-11T18:30:28.133Z,10.35
2022-10-11T18:35:23.394Z,10.28
2022-10-11T18:40:18.577Z,10.22
2022-10-11T18:45:13.823Z,10.14
2022-10-11T18:50:11.079Z,10.06
2022-10-11T18:55:08.018Z,9.98
2022-10-11T19:00:11.664Z,9.90
2022-10-11T19:05:19.112Z,9.81
2022-10-11T19:10:15.257Z,9.74
2022-10-11T19:15:11.490Z,9.68
2022-10-11T19:20:16.893Z,9.63
2022-10-11T19:25:13.186Z,9.57
2022-10-11T19:30:11.074Z,9.50
2022-10-11T19:35:10.151Z,9.44
2022-10-11T19:40:12.140Z,9.38
2022-10-11T19:45:10.604Z,9.31
2022-10-11T19:50:07.906Z,9.25
2022-10-11T19:55:02.727Z,9.18
2022-10-11T19:59:58.118Z,9.12
2022-10-11T20:04:55.927Z,9.06
2022-10-11T20:09:51.507Z,8.99
2022-10-11T20:14:47.467Z,8.94
2022-10-11T20:19:43.033Z,8.89
2022-10-11T20:24:38.644Z,8.85
2022-10-11T20:29:33.788Z,8.81
2022-10-11T20:34:29.784Z,8.76
2022-10-11T20:39:26.694Z,8.72
2022-10-11T20:44:21.551Z,8.68
2022-10-11T20:49:19.145Z,8.63
2022-10-11T20:54:14.233Z,8.59
2022-10-11T20:59:12.648Z,8.55
2022-10-11T21:04:16.075Z,8.51
2022-10-11T21:09:14.000Z,8.46
2022-10-11T21:14:11.729Z,8.41
2022-10-11T21:19:06.693Z,8.36
2022-10-11T21:24:03.672Z,8.30
2022-10-11T21:28:59.622Z,8.24
2022-10-11T21:33:54.728Z,8.19
2022-10-11T21:38:51.242Z,8.15
2022-10-11T21:43:46.949Z,8.10
2022-10-11T21:48:41.890Z,8.06
2022-10-11T21:53:37.261Z,8.01
2022-10-11T21:58:32.123Z,7.97
2022-10-11T22:03:29.133Z,7.91
2022-10-11T22:08:24.753Z,7.84
2022-10-11T22:13:19.130Z,7.78
2022-10-11T22:18:14.929Z,7.72
2022-10-11T22:23:09.974Z,7.67
2022-10-11T22:28:05.562Z,7.62
2022-10-11T22:33:00.208Z,7.58
2022-10-11T22:37:54.820Z,7.52
2022-10-11T22:42:50.938Z,7.46
2022-10-11T22:47:46.847Z,7.39
2022-10-11T22:52:42.174Z,7.31
2022-10-11T22:57:37.650Z,7.24
2022-10-11T23:02:33.409Z,7.19
2022-10-11T23:07:28.456Z,7.15
2022-10-11T23:12:23.823Z,7.10
2022-10-11T23:17:18.403Z,7.05
2022-10-11T23:22:13.570Z,6.98
2022-10-11T23:27:09.055Z,6.91
2022-10-11T23:32:05.216Z,6.83
2022-10-11T23:36:59.860Z,6.75
2022-10-11T23:41:55.589Z,6.67
2022-10-11T23:46:50.668Z,6.57
2022-10-11T23:51:46.060Z,6.49
2022-10-11T23:56:40.692Z,6.39
