createdAt,value
2022-07-27T00:01:19.099Z,4.00
2022-07-27T00:03:47.935Z,3.70
2022-07-27T00:06:16.397Z,3.50
2022-07-27T00:08:45.367Z,4.20
2022-07-27T00:11:13.924Z,3.90
2022-07-27T00:13:42.109Z,3.80
2022-07-27T00:16:12.324Z,3.53
2022-07-27T00:18:40.531Z,3.60
2022-07-27T00:21:09.245Z,4.07
2022-07-27T00:23:37.391Z,3.60
2022-07-27T00:26:05.538Z,3.47
2022-07-27T00:28:33.925Z,3.80
2022-07-27T00:31:02.175Z,4.00
2022-07-27T00:33:33.472Z,3.80
2022-07-27T00:36:02.672Z,3.90
2022-07-27T00:38:30.857Z,4.00
2022-07-27T00:40:59.454Z,3.67
2022-07-27T00:43:27.753Z,4.13
2022-07-27T00:45:55.994Z,3.90
2022-07-27T00:48:24.360Z,3.93
2022-07-27T00:50:57.669Z,4.10
2022-07-27T00:53:26.465Z,3.93
2022-07-27T00:55:54.933Z,4.20
2022-07-27T00:58:23.345Z,3.67
2022-07-27T01:00:51.951Z,3.90
2022-07-27T01:03:23.137Z,3.77
2022-07-27T01:05:52.680Z,3.83
2022-07-27T01:08:22.680Z,3.77
2022-07-27T01:10:51.722Z,3.90
2022-07-27T01:13:20.009Z,3.70
2022-07-27T01:15:48.269Z,3.63
2022-07-27T01:18:29.585Z,3.40
2022-07-27T01:20:58.818Z,3.47
2022-07-27T01:23:28.899Z,3.03
2022-07-27T01:25:57.149Z,3.70
2022-07-27T01:28:25.444Z,3.90
2022-07-27T01:30:53.939Z,3.40
2022-07-27T01:33:26.028Z,3.57
2022-07-27T01:35:55.823Z,3.30
2022-07-27T01:38:24.577Z,3.60
2022-07-27T01:40:55.585Z,3.20
2022-07-27T01:43:23.968Z,3.20
2022-07-27T01:45:52.178Z,3.13
2022-07-27T01:48:21.000Z,3.43
2022-07-27T01:50:52.100Z,3.60
2022-07-27T01:53:21.689Z,3.10
2022-07-27T01:55:50.833Z,3.40
2022-07-27T01:58:20.691Z,3.60
2022-07-27T02:00:49.543Z,3.43
2022-07-27T02:03:17.709Z,3.10
2022-07-27T02:05:51.667Z,3.00
2022-07-27T02:08:19.864Z,3.20
2022-07-27T02:11:05.393Z,3.30
2022-07-27T02:13:35.371Z,3.17
2022-07-27T02:16:03.764Z,3.07
2022-07-27T02:18:39.433Z,3.00
2022-07-27T02:21:07.906Z,2.90
2022-07-27T02:23:36.833Z,3.00
2022-07-27T02:26:06.045Z,2.87
2022-07-27T02:28:36.321Z,2.70
2022-07-27T02:31:05.142Z,2.87
2022-07-27T02:33:33.487Z,3.13
2022-07-27T02:36:02.005Z,3.37
2022-07-27T02:38:30.399Z,3.30
2022-07-27T02:40:58.486Z,3.17
2022-07-27T02:43:26.627Z,3.00
2022-07-27T02:45:56.580Z,3.30
2022-07-27T02:48:30.525Z,3.50
2022-07-27T02:51:02.118Z,3.17
2022-07-27T02:53:30.512Z,3.37
2022-07-27T02:55:58.895Z,3.33
2022-07-27T02:58:27.186Z,3.37
2022-07-27T03:00:58.793Z,3.33
2022-07-27T03:03:36.099Z,3.43
2022-07-27T03:06:05.662Z,3.30
2022-07-27T03:08:33.813Z,3.20
2022-07-27T03:11:02.528Z,3.73
2022-07-27T03:13:30.669Z,3.40
2022-07-27T03:16:00.397Z,3.43
2022-07-27T03:18:28.726Z,3.67
2022-07-27T03:20:56.820Z,3.60
2022-07-27T03:23:26.291Z,3.70
2022-07-27T03:25:54.372Z,3.53
2022-07-27T03:28:22.489Z,4.20
2022-07-27T03:30:51.400Z,3.77
2022-07-27T03:33:20.910Z,3.50
2022-07-27T03:35:49.225Z,3.70
2022-07-27T03:38:17.625Z,3.57
2022-07-27T03:40:45.890Z,3.80
2022-07-27T03:43:14.012Z,3.40
2022-07-27T03:45:42.246Z,3.87
2022-07-27T03:48:13.193Z,3.73
2022-07-27T03:50:42.762Z,3.70
2022-07-27T03:53:10.909Z,3.93
2022-07-27T03:55:39.113Z,3.73
2022-07-27T03:58:08.295Z,3.97
2022-07-27T04:00:36.752Z,3.93
2022-07-27T04:03:04.971Z,3.50
2022-07-27T04:05:33.248Z,3.10
2022-07-27T04:08:02.962Z,3.50
2022-07-27T04:10:31.715Z,3.20
2022-07-27T04:13:00.465Z,3.50
2022-07-27T04:15:29.483Z,3.63
2022-07-27T04:17:57.935Z,4.07
2022-07-27T04:20:28.672Z,3.73
2022-07-27T04:22:57.011Z,3.53
2022-07-27T04:25:27.182Z,4.00
2022-07-27T04:27:57.481Z,4.30
2022-07-27T04:30:25.636Z,4.50
2022-07-27T04:32:53.919Z,4.63
2022-07-27T04:35:26.398Z,4.53
2022-07-27T04:37:59.851Z,4.20
2022-07-27T04:40:33.814Z,3.90
2022-07-27T04:43:03.708Z,3.60
2022-07-27T04:45:31.952Z,3.53
2022-07-27T04:48:00.764Z,3.60
2022-07-27T04:50:28.857Z,3.63
2022-07-27T04:52:57.234Z,3.47
2022-07-27T04:55:25.529Z,3.53
2022-07-27T04:57:57.065Z,3.50
2022-07-27T05:00:25.933Z,3.50
2022-07-27T05:02:54.182Z,3.33
2022-07-27T05:05:25.285Z,3.03
2022-07-27T05:07:54.554Z,2.93
2022-07-27T05:10:22.837Z,3.00
2022-07-27T05:12:51.677Z,3.17
2022-07-27T05:15:22.916Z,2.87
2022-07-27T05:17:52.345Z,2.90
2022-07-27T05:20:21.103Z,2.70
2022-07-27T05:22:49.244Z,2.77
2022-07-27T05:25:17.745Z,2.90
2022-07-27T05:27:54.225Z,3.13
2022-07-27T05:30:25.716Z,2.90
2022-07-27T05:32:54.019Z,2.90
2022-07-27T05:35:23.008Z,2.97
2022-07-27T05:37:51.214Z,3.10
2022-07-27T05:40:19.494Z,2.80
2022-07-27T05:42:47.991Z,3.07
2022-07-27T05:45:16.590Z,3.00
2022-07-27T05:47:47.816Z,2.73
2022-07-27T05:50:16.611Z,2.77
2022-07-27T05:52:44.860Z,2.80
2022-07-27T05:55:13.334Z,2.70
2022-07-27T05:57:42.215Z,2.57
2022-07-27T06:00:12.323Z,2.43
2022-07-27T06:02:40.923Z,2.60
2022-07-27T06:05:15.717Z,2.37
2022-07-27T06:07:59.750Z,2.13
2022-07-27T06:10:32.864Z,2.20
2022-07-27T06:13:01.498Z,2.10
2022-07-27T06:15:30.819Z,2.20
2022-07-27T06:17:59.058Z,2.40
2022-07-27T06:20:29.006Z,2.17
2022-07-27T06:23:01.454Z,2.50
2022-07-27T06:25:34.337Z,2.47
2022-07-27T06:28:05.982Z,3.00
2022-07-27T06:30:34.657Z,2.77
2022-07-27T06:33:04.853Z,2.90
2022-07-27T06:35:39.119Z,2.70
2022-07-27T06:38:07.703Z,2.33
2022-07-27T06:40:36.495Z,2.50
2022-07-27T06:43:04.970Z,2.70
2022-07-27T06:45:33.222Z,2.30
2022-07-27T06:48:01.609Z,2.80
2022-07-27T06:50:30.134Z,2.90
2022-07-27T06:53:01.591Z,2.47
2022-07-27T06:55:30.391Z,2.73
2022-07-27T06:57:58.535Z,2.50
2022-07-27T07:00:26.896Z,2.30
2022-07-27T07:03:00.169Z,2.43
2022-07-27T07:05:29.137Z,2.40
2022-07-27T07:08:00.035Z,2.50
2022-07-27T07:10:28.601Z,2.30
2022-07-27T07:13:04.344Z,3.00
2022-07-27T07:15:36.021Z,2.50
2022-07-27T07:18:05.139Z,2.80
2022-07-27T07:20:33.595Z,2.60
2022-07-27T07:23:03.574Z,2.27
2022-07-27T07:25:33.657Z,2.50
2022-07-27T07:28:03.300Z,2.40
2022-07-27T07:30:32.726Z,2.13
2022-07-27T07:33:00.999Z,2.20
2022-07-27T07:35:29.408Z,2.33
2022-07-27T07:37:57.663Z,2.30
2022-07-27T07:40:44.589Z,2.00
2022-07-27T07:43:14.443Z,2.33
2022-07-27T07:45:51.496Z,2.30
2022-07-27T07:48:21.770Z,2.10
2022-07-27T07:50:52.149Z,2.08
2022-07-27T07:53:28.987Z,2.28
2022-07-27T07:55:59.949Z,1.90
2022-07-27T07:58:28.433Z,2.22
2022-07-27T08:00:56.660Z,1.90
2022-07-27T08:03:24.971Z,2.00
2022-07-27T08:05:53.578Z,2.05
2022-07-27T08:08:24.918Z,2.10
2022-07-27T08:10:53.386Z,1.92
2022-07-27T08:13:23.002Z,2.22
2022-07-27T08:15:52.384Z,2.08
2022-07-27T08:18:24.954Z,2.13
2022-07-27T08:20:53.182Z,2.00
2022-07-27T08:23:21.448Z,2.00
2022-07-27T08:25:49.776Z,2.30
2022-07-27T08:28:18.062Z,1.88
2022-07-27T08:30:49.295Z,1.83
2022-07-27T08:33:20.138Z,1.90
2022-07-27T08:35:48.347Z,1.50
2022-07-27T08:38:16.564Z,1.67
2022-07-27T08:40:46.573Z,1.75
2022-07-27T08:43:23.660Z,1.75
2022-07-27T08:46:01.842Z,1.90
2022-07-27T08:48:31.862Z,2.03
2022-07-27T08:51:00.737Z,2.08
2022-07-27T08:53:35.849Z,2.30
2022-07-27T08:56:22.047Z,2.20
2022-07-27T08:58:50.473Z,2.00
2022-07-27T09:01:20.206Z,2.08
2022-07-27T09:03:49.467Z,1.98
2022-07-27T09:06:41.531Z,2.00
2022-07-27T09:09:10.226Z,1.95
2022-07-27T09:11:39.263Z,2.05
2022-07-27T09:14:09.288Z,2.05
2022-07-27T09:17:28.346Z,2.13
2022-07-27T09:19:27.994Z,1.87
2022-07-27T09:21:58.915Z,1.93
2022-07-27T09:24:46.334Z,1.83
2022-07-27T09:27:15.573Z,1.53
2022-07-27T09:29:43.821Z,1.70
2022-07-27T09:32:17.838Z,1.83
2022-07-27T09:34:46.526Z,2.00
2022-07-27T09:37:25.439Z,1.80
2022-07-27T09:40:11.648Z,1.70
2022-07-27T09:43:08.710Z,1.93
2022-07-27T09:45:34.021Z,1.63
2022-07-27T09:48:15.499Z,1.90
2022-07-27T09:51:01.329Z,1.90
2022-07-27T09:53:43.727Z,1.70
2022-07-27T09:56:16.689Z,1.83
2022-07-27T09:58:48.399Z,2.00
2022-07-27T10:01:19.482Z,2.13
2022-07-27T10:03:50.836Z,1.83
2022-07-27T10:06:19.696Z,2.03
2022-07-27T10:08:50.740Z,1.90
2022-07-27T10:11:20.011Z,1.90
2022-07-27T10:13:49.968Z,1.80
2022-07-27T10:16:22.434Z,1.90
2022-07-27T10:18:59.892Z,1.60
2022-07-27T10:21:28.940Z,1.88
2022-07-27T10:23:58.955Z,1.48
2022-07-27T10:26:36.007Z,1.50
2022-07-27T10:29:16.222Z,1.65
2022-07-27T10:31:56.902Z,1.50
2022-07-27T10:34:37.420Z,1.90
2022-07-27T10:37:13.923Z,1.45
2022-07-27T10:39:44.177Z,1.83
2022-07-27T10:42:27.876Z,1.70
2022-07-27T10:45:10.226Z,1.60
2022-07-27T10:47:41.405Z,1.40
2022-07-27T10:50:34.679Z,1.75
2022-07-27T10:53:11.237Z,1.50
2022-07-27T10:55:44.592Z,1.50
2022-07-27T10:58:51.635Z,1.70
2022-07-27T11:01:24.716Z,1.85
2022-07-27T11:03:59.327Z,1.55
2022-07-27T11:06:34.036Z,1.60
2022-07-27T11:10:00.335Z,1.67
2022-07-27T11:11:54.691Z,1.60
2022-07-27T11:14:30.696Z,1.60
2022-07-27T11:17:17.993Z,1.40
2022-07-27T11:19:55.346Z,1.67
2022-07-27T11:23:03.102Z,1.42
2022-07-27T11:25:21.633Z,1.40
2022-07-27T11:27:51.597Z,2.13
2022-07-27T11:30:25.679Z,1.50
2022-07-27T11:32:54.317Z,1.55
2022-07-27T11:35:22.934Z,1.40
2022-07-27T11:38:05.018Z,1.55
2022-07-27T11:43:38.332Z,1.38
2022-07-27T11:46:15.265Z,1.42
2022-07-27T11:49:07.500Z,1.30
2022-07-27T11:51:37.532Z,1.50
2022-07-27T11:54:09.293Z,1.40
2022-07-27T11:56:39.359Z,1.42
2022-07-27T11:59:14.822Z,1.52
2022-07-27T12:01:47.395Z,1.27
2022-07-27T12:04:18.884Z,1.50
2022-07-27T12:06:50.390Z,1.37
2022-07-27T12:09:20.013Z,1.50
2022-07-27T12:11:55.019Z,1.73
2022-07-27T12:14:34.427Z,1.40
2022-07-27T12:17:32.658Z,1.40
2022-07-27T12:20:03.697Z,1.43
2022-07-27T12:22:35.578Z,1.57
2022-07-27T12:25:12.590Z,2.37
2022-07-27T12:27:59.083Z,1.30
2022-07-27T12:30:31.979Z,1.50
2022-07-27T12:33:01.776Z,1.60
2022-07-27T12:35:36.515Z,1.70
2022-07-27T12:38:08.007Z,1.70
2022-07-27T12:40:45.983Z,1.60
2022-07-27T12:43:19.375Z,1.33
2022-07-27T12:45:49.009Z,1.40
2022-07-27T12:48:19.050Z,1.60
2022-07-27T12:50:48.692Z,1.50
2022-07-27T12:53:18.011Z,1.50
2022-07-27T12:55:47.776Z,1.50
2022-07-27T12:58:17.171Z,1.40
2022-07-27T13:00:46.078Z,1.80
2022-07-27T13:03:14.859Z,1.50
2022-07-27T13:05:45.487Z,1.37
2022-07-27T13:08:16.406Z,1.60
2022-07-27T13:10:45.648Z,1.50
2022-07-27T13:13:15.249Z,1.37
2022-07-27T13:15:43.622Z,1.50
2022-07-27T13:18:11.824Z,1.30
2022-07-27T13:20:41.179Z,1.60
2022-07-27T13:23:09.898Z,1.67
2022-07-27T13:25:43.094Z,1.53
2022-07-27T13:28:15.456Z,1.33
2022-07-27T13:30:45.494Z,2.83
2022-07-27T13:33:14.443Z,3.80
2022-07-27T13:35:42.963Z,1.40
2022-07-27T13:38:16.302Z,1.60
2022-07-27T13:40:48.326Z,1.30
2022-07-27T13:43:18.848Z,1.33
2022-07-27T13:45:50.971Z,1.50
2022-07-27T13:48:19.805Z,1.40
2022-07-27T13:50:48.092Z,1.60
2022-07-27T13:53:17.621Z,1.60
2022-07-27T13:55:45.810Z,1.43
2022-07-27T13:58:14.150Z,1.50
2022-07-27T14:00:42.973Z,1.50
2022-07-27T14:03:12.525Z,1.47
2022-07-27T14:05:49.471Z,1.47
2022-07-27T14:08:23.070Z,1.63
2022-07-27T14:10:51.413Z,1.53
2022-07-27T14:13:21.641Z,1.70
2022-07-27T14:15:54.766Z,1.60
2022-07-27T14:18:29.597Z,1.37
2022-07-27T14:20:59.142Z,2.00
2022-07-27T14:23:28.580Z,1.60
2022-07-27T14:26:00.688Z,1.80
2022-07-27T14:28:32.297Z,1.80
2022-07-27T14:31:01.789Z,1.50
2022-07-27T14:33:36.412Z,1.63
2022-07-27T14:36:05.763Z,1.67
2022-07-27T14:38:34.153Z,1.80
2022-07-27T14:41:02.391Z,1.73
2022-07-27T14:43:31.601Z,1.80
2022-07-27T14:46:05.666Z,1.70
2022-07-27T14:51:23.511Z,1.67
2022-07-27T14:53:51.926Z,1.70
2022-07-27T14:56:21.914Z,1.63
2022-07-27T14:58:50.301Z,1.50
2022-07-27T15:01:18.608Z,2.00
2022-07-27T15:03:49.336Z,1.77
2022-07-27T15:06:17.569Z,1.70
2022-07-27T15:08:45.692Z,2.00
2022-07-27T15:11:14.309Z,1.90
2022-07-27T15:13:43.329Z,1.60
2022-07-27T15:16:12.424Z,1.70
2022-07-27T15:18:41.166Z,1.80
2022-07-27T15:21:13.063Z,1.73
2022-07-27T15:23:42.836Z,1.60
2022-07-27T15:26:11.685Z,1.67
2022-07-27T15:28:41.040Z,1.70
2022-07-27T15:31:09.749Z,1.90
2022-07-27T15:33:38.340Z,1.73
2022-07-27T15:36:08.515Z,1.93
2022-07-27T15:38:42.665Z,2.23
2022-07-27T15:41:12.144Z,1.80
2022-07-27T15:43:40.560Z,2.20
2022-07-27T15:46:12.986Z,2.20
2022-07-27T15:48:43.170Z,2.00
2022-07-27T15:51:11.809Z,1.80
2022-07-27T15:53:41.314Z,4.47
2022-07-27T15:56:10.052Z,2.03
2022-07-27T15:58:38.394Z,1.80
2022-07-27T16:01:08.549Z,1.70
2022-07-27T16:03:40.404Z,1.70
2022-07-27T16:06:10.342Z,1.53
2022-07-27T16:08:39.682Z,1.80
2022-07-27T16:11:09.363Z,1.90
2022-07-27T16:13:37.596Z,1.80
2022-07-27T16:16:24.843Z,2.43
2022-07-27T16:18:54.297Z,2.73
2022-07-27T16:21:23.316Z,2.10
2022-07-27T16:23:52.283Z,2.03
2022-07-27T16:26:22.652Z,1.80
2022-07-27T16:28:53.302Z,1.93
2022-07-27T16:31:22.145Z,1.97
2022-07-27T16:33:55.277Z,1.90
2022-07-27T16:36:26.359Z,1.70
2022-07-27T16:38:55.234Z,1.80
2022-07-27T16:41:25.475Z,1.67
2022-07-27T16:43:53.636Z,1.60
2022-07-27T16:46:22.007Z,1.60
2022-07-27T16:48:50.245Z,1.97
2022-07-27T16:51:20.188Z,1.77
2022-07-27T16:53:51.740Z,1.60
2022-07-27T16:56:19.872Z,1.80
2022-07-27T16:58:50.293Z,1.83
2022-07-27T17:01:26.422Z,2.10
2022-07-27T17:03:56.704Z,1.83
2022-07-27T17:06:26.003Z,1.70
2022-07-27T17:08:54.652Z,1.77
2022-07-27T17:11:24.998Z,1.60
2022-07-27T17:13:59.201Z,1.67
2022-07-27T17:16:28.905Z,1.67
2022-07-27T17:18:59.567Z,1.80
2022-07-27T17:21:27.766Z,1.87
2022-07-27T17:23:56.062Z,1.80
2022-07-27T17:26:24.575Z,1.80
2022-07-27T17:28:55.064Z,1.67
2022-07-27T17:31:24.062Z,2.00
2022-07-27T17:33:53.230Z,1.83
2022-07-27T17:36:22.036Z,1.77
2022-07-27T17:38:51.316Z,1.70
2022-07-27T17:41:24.673Z,1.87
2022-07-27T17:43:55.161Z,2.00
2022-07-27T17:46:24.760Z,2.17
2022-07-27T17:48:54.061Z,2.00
2022-07-27T17:51:23.540Z,1.93
2022-07-27T17:53:55.038Z,1.90
2022-07-27T17:56:23.286Z,1.83
2022-07-27T17:58:51.762Z,1.93
2022-07-27T18:01:46.143Z,2.00
2022-07-27T18:04:10.279Z,2.17
2022-07-27T18:06:38.567Z,2.30
2022-07-27T18:09:08.689Z,2.47
2022-07-27T18:11:37.016Z,2.30
2022-07-27T18:14:10.111Z,2.20
2022-07-27T18:16:40.999Z,2.57
2022-07-27T18:19:09.636Z,2.10
2022-07-27T18:21:38.585Z,2.30
2022-07-27T18:24:10.318Z,2.23
2022-07-27T18:26:39.515Z,2.60
2022-07-27T18:29:09.824Z,2.50
2022-07-27T18:31:40.010Z,2.17
2022-07-27T18:34:12.687Z,2.60
2022-07-27T18:36:42.723Z,2.47
2022-07-27T18:39:11.319Z,2.50
2022-07-27T18:41:40.696Z,2.70
2022-07-27T18:44:08.989Z,3.43
2022-07-27T18:46:37.253Z,2.33
2022-07-27T18:49:08.078Z,3.43
2022-07-27T18:51:41.954Z,2.93
2022-07-27T18:54:10.336Z,3.33
2022-07-27T18:56:40.081Z,3.17
2022-07-27T18:59:09.162Z,3.50
2022-07-27T19:01:37.543Z,3.57
2022-07-27T19:04:07.430Z,3.40
2022-07-27T19:06:36.511Z,3.10
2022-07-27T19:09:05.789Z,3.37
2022-07-27T19:11:35.396Z,3.07
2022-07-27T19:14:04.391Z,3.10
2022-07-27T19:16:34.086Z,3.30
2022-07-27T19:19:07.675Z,3.40
2022-07-27T19:21:44.101Z,3.17
2022-07-27T19:24:13.543Z,3.40
2022-07-27T19:26:43.356Z,3.50
2022-07-27T19:29:13.354Z,3.30
2022-07-27T19:31:41.920Z,3.30
2022-07-27T19:34:10.808Z,3.60
2022-07-27T19:36:39.248Z,3.40
2022-07-27T19:39:08.953Z,3.50
2022-07-27T19:41:37.531Z,3.43
2022-07-27T19:44:06.188Z,3.30
2022-07-27T19:46:34.985Z,3.60
2022-07-27T19:49:03.142Z,3.77
2022-07-27T19:51:31.587Z,3.20
2022-07-27T19:53:59.747Z,3.70
2022-07-27T19:56:35.301Z,3.10
2022-07-27T19:59:05.864Z,3.43
2022-07-27T20:01:34.512Z,3.63
2022-07-27T20:04:07.271Z,3.30
2022-07-27T20:06:36.485Z,3.80
2022-07-27T20:09:05.860Z,3.33
2022-07-27T20:11:35.379Z,3.40
2022-07-27T20:14:03.702Z,3.33
2022-07-27T20:16:34.360Z,3.70
2022-07-27T20:19:02.810Z,3.50
2022-07-27T20:21:32.992Z,3.60
2022-07-27T20:24:02.123Z,3.80
2022-07-27T20:26:31.692Z,3.57
2022-07-27T20:29:01.262Z,3.50
2022-07-27T20:31:30.027Z,3.60
2022-07-27T20:33:58.376Z,3.30
2022-07-27T20:36:26.485Z,3.57
2022-07-27T20:38:54.967Z,3.30
2022-07-27T20:41:23.083Z,3.43
2022-07-27T20:43:51.349Z,3.60
2022-07-27T20:46:22.657Z,3.87
2022-07-27T20:48:53.908Z,3.73
2022-07-27T20:51:22.196Z,3.30
2022-07-27T20:53:52.839Z,3.47
2022-07-27T20:56:20.954Z,3.57
2022-07-27T20:58:49.891Z,3.80
2022-07-27T21:01:18.070Z,3.57
2022-07-27T21:03:49.617Z,3.70
2022-07-27T21:06:17.748Z,3.70
2022-07-27T21:08:46.810Z,3.50
2022-07-27T21:11:16.148Z,3.60
2022-07-27T21:13:44.341Z,3.57
2022-07-27T21:16:13.010Z,3.33
2022-07-27T21:18:41.138Z,3.10
2022-07-27T21:21:10.704Z,3.43
2022-07-27T21:23:56.260Z,3.40
2022-07-27T21:26:24.528Z,3.80
2022-07-27T21:28:53.021Z,3.47
2022-07-27T21:31:21.399Z,3.60
2022-07-27T21:33:49.641Z,3.40
2022-07-27T21:36:21.028Z,3.40
2022-07-27T21:38:49.116Z,3.60
2022-07-27T21:41:17.933Z,3.60
2022-07-27T21:43:46.334Z,3.80
2022-07-27T21:46:17.323Z,3.50
2022-07-27T21:48:48.077Z,3.60
2022-07-27T21:51:18.273Z,3.40
2022-07-27T21:53:48.141Z,3.67
2022-07-27T21:56:17.019Z,3.50
2022-07-27T21:58:46.128Z,3.20
2022-07-27T22:01:19.449Z,3.37
2022-07-27T22:03:47.801Z,3.40
2022-07-27T22:06:16.034Z,3.70
2022-07-27T22:08:44.501Z,3.43
2022-07-27T22:11:17.685Z,3.43
2022-07-27T22:13:45.728Z,3.50
2022-07-27T22:16:14.250Z,3.30
2022-07-27T22:18:42.927Z,3.50
2022-07-27T22:21:13.910Z,3.57
2022-07-27T22:23:42.419Z,3.57
2022-07-27T22:26:10.556Z,3.60
2022-07-27T22:28:42.141Z,3.53
2022-07-27T22:31:21.586Z,3.53
2022-07-27T22:33:51.962Z,3.73
2022-07-27T22:36:20.133Z,4.00
2022-07-27T22:38:49.979Z,3.73
2022-07-27T22:41:18.152Z,3.60
2022-07-27T22:43:47.697Z,3.97
2022-07-27T22:46:16.066Z,3.80
2022-07-27T22:48:44.373Z,4.30
2022-07-27T22:51:13.603Z,4.00
2022-07-27T22:53:41.785Z,4.30
2022-07-27T22:56:10.571Z,4.27
2022-07-27T22:58:40.371Z,4.33
2022-07-27T23:01:28.400Z,4.40
2022-07-27T23:03:58.321Z,4.70
2022-07-27T23:06:28.092Z,4.40
2022-07-27T23:08:57.192Z,4.10
2022-07-27T23:11:25.363Z,4.87
2022-07-27T23:13:53.492Z,4.97
2022-07-27T23:16:23.230Z,5.23
2022-07-27T23:18:51.427Z,5.20
2022-07-27T23:21:21.064Z,4.93
2022-07-27T23:23:53.931Z,5.30
2022-07-27T23:26:26.007Z,5.23
2022-07-27T23:28:55.078Z,5.60
2022-07-27T23:31:26.340Z,5.70
2022-07-27T23:33:54.529Z,5.30
2022-07-27T23:36:22.821Z,5.67
2022-07-27T23:38:50.954Z,5.80
2022-07-27T23:41:19.102Z,5.87
2022-07-27T23:43:47.846Z,5.63
2022-07-27T23:46:16.067Z,5.43
2022-07-27T23:48:47.837Z,6.03
2022-07-27T23:51:19.414Z,6.03
2022-07-27T23:53:48.105Z,6.43
2022-07-27T23:56:16.734Z,6.17
2022-07-27T23:58:45.767Z,6.00
