createdAt,value
2022-11-13T00:01:09.420Z,24.92
2022-11-13T00:03:36.220Z,27.88
2022-11-13T00:06:03.422Z,17.55
2022-11-13T00:08:30.601Z,43.45
2022-11-13T00:11:09.139Z,61.85
2022-11-13T00:13:36.155Z,25.20
2022-11-13T00:16:05.572Z,19.38
2022-11-13T00:18:35.436Z,31.42
2022-11-13T00:21:11.165Z,29.05
2022-11-13T00:23:37.999Z,19.45
2022-11-13T00:26:15.173Z,18.98
2022-11-13T00:28:42.221Z,51.58
2022-11-13T00:31:10.407Z,21.00
2022-11-13T00:36:27.224Z,21.40
2022-11-13T00:38:55.111Z,24.38
2022-11-13T00:41:23.335Z,25.25
2022-11-13T00:43:50.212Z,22.00
2022-11-13T00:46:16.987Z,35.83
2022-11-13T00:48:43.738Z,16.85
2022-11-13T00:51:10.939Z,20.15
2022-11-13T00:53:37.741Z,18.48
2022-11-13T00:56:05.172Z,19.13
2022-11-13T00:58:32.112Z,29.67
2022-11-13T01:01:11.730Z,21.88
2022-11-13T01:03:38.880Z,31.70
2022-11-13T01:06:24.159Z,27.70
2022-11-13T01:08:50.924Z,27.40
2022-11-13T01:11:20.680Z,26.88
2022-11-13T01:13:49.709Z,29.15
2022-11-13T01:16:19.058Z,39.35
2022-11-13T01:18:46.830Z,22.70
2022-11-13T01:21:25.989Z,24.95
2022-11-13T01:23:54.597Z,25.73
2022-11-13T01:26:27.059Z,26.52
2022-11-13T01:28:55.131Z,27.10
2022-11-13T01:31:25.075Z,23.73
2022-11-13T01:33:52.189Z,37.78
2022-11-13T01:36:27.823Z,33.97
2022-11-13T01:38:55.374Z,32.35
2022-11-13T01:41:28.597Z,27.08
2022-11-13T01:43:56.274Z,33.38
2022-11-13T01:46:34.964Z,28.80
2022-11-13T01:49:10.831Z,48.10
2022-11-13T01:51:47.705Z,44.85
2022-11-13T01:54:20.593Z,65.18
2022-11-13T01:56:47.995Z,25.75
2022-11-13T01:59:20.919Z,24.67
2022-11-13T02:01:47.830Z,35.83
2022-11-13T02:04:14.704Z,33.10
2022-11-13T02:06:46.876Z,22.25
2022-11-13T02:09:15.966Z,43.90
2022-11-13T02:11:42.697Z,44.67
2022-11-13T02:14:11.607Z,31.85
2022-11-13T02:16:41.204Z,24.33
2022-11-13T02:19:19.910Z,41.35
2022-11-13T02:21:51.491Z,33.83
2022-11-13T02:24:37.700Z,28.77
2022-11-13T02:27:08.515Z,16.80
2022-11-13T02:29:35.227Z,17.95
2022-11-13T02:32:02.114Z,18.02
2022-11-13T02:34:29.042Z,19.23
2022-11-13T02:36:55.816Z,19.02
2022-11-13T02:39:22.612Z,16.13
2022-11-13T02:41:49.384Z,23.25
2022-11-13T02:44:16.102Z,18.00
2022-11-13T02:46:42.893Z,21.92
2022-11-13T02:49:09.592Z,19.55
2022-11-13T02:51:36.428Z,25.27
2022-11-13T02:54:03.350Z,19.80
2022-11-13T02:56:30.183Z,20.38
2022-11-13T02:58:57.050Z,20.58
2022-11-13T03:01:23.895Z,19.08
2022-11-13T03:03:58.561Z,18.40
2022-11-13T03:06:25.488Z,19.77
2022-11-13T03:08:52.264Z,17.48
2022-11-13T03:11:19.090Z,17.65
2022-11-13T03:13:45.803Z,15.93
2022-11-13T03:16:16.944Z,16.92
2022-11-13T03:18:43.785Z,14.95
2022-11-13T03:21:13.204Z,20.50
2022-11-13T03:23:42.118Z,25.48
2022-11-13T03:26:11.316Z,19.67
2022-11-13T03:28:38.122Z,12.80
2022-11-13T03:31:05.780Z,22.80
2022-11-13T03:33:32.950Z,17.00
2022-11-13T03:35:59.826Z,20.05
2022-11-13T03:38:27.053Z,25.45
2022-11-13T03:40:54.179Z,15.70
2022-11-13T03:43:21.017Z,17.02
2022-11-13T03:45:47.900Z,29.75
2022-11-13T03:48:16.032Z,15.07
2022-11-13T03:50:45.662Z,15.27
2022-11-13T03:53:13.266Z,15.82
2022-11-13T03:55:40.454Z,12.60
2022-11-13T03:58:07.224Z,12.20
2022-11-13T04:00:34.397Z,18.17
2022-11-13T04:03:01.184Z,13.93
2022-11-13T04:05:28.168Z,16.52
2022-11-13T04:07:55.089Z,22.90
2022-11-13T04:10:22.431Z,14.98
2022-11-13T04:12:49.219Z,18.42
2022-11-13T04:15:16.450Z,17.63
2022-11-13T04:17:43.189Z,18.83
2022-11-13T04:20:10.631Z,11.80
2022-11-13T04:22:37.396Z,12.38
2022-11-13T04:25:05.131Z,13.73
2022-11-13T04:27:31.968Z,14.60
2022-11-13T04:29:58.747Z,13.07
2022-11-13T04:32:25.492Z,13.55
2022-11-13T04:34:52.306Z,17.70
2022-11-13T04:37:19.099Z,24.55
2022-11-13T04:39:45.935Z,15.00
2022-11-13T04:42:31.319Z,17.02
2022-11-13T04:44:58.098Z,23.42
2022-11-13T04:47:24.888Z,19.75
2022-11-13T04:49:51.598Z,21.30
2022-11-13T04:52:18.346Z,23.05
2022-11-13T04:54:45.127Z,24.52
2022-11-13T04:57:11.881Z,17.13
2022-11-13T04:59:38.660Z,16.95
2022-11-13T05:02:05.453Z,14.27
2022-11-13T05:04:32.254Z,20.77
2022-11-13T05:06:59.379Z,16.45
2022-11-13T05:09:26.188Z,14.45
2022-11-13T05:11:52.909Z,10.93
2022-11-13T05:14:19.694Z,13.20
2022-11-13T05:16:46.387Z,10.80
2022-11-13T05:19:13.139Z,16.15
2022-11-13T05:21:40.124Z,16.00
2022-11-13T05:24:07.306Z,14.93
2022-11-13T05:26:34.015Z,13.35
2022-11-13T05:29:01.116Z,13.27
2022-11-13T05:31:27.917Z,19.10
2022-11-13T05:33:55.463Z,20.25
2022-11-13T05:36:22.948Z,23.80
2022-11-13T05:38:50.275Z,17.23
2022-11-13T05:41:19.270Z,19.33
2022-11-13T05:43:47.085Z,31.33
2022-11-13T05:46:24.749Z,19.73
2022-11-13T05:48:59.756Z,30.02
2022-11-13T05:51:32.275Z,27.65
2022-11-13T05:53:59.907Z,20.92
2022-11-13T05:56:32.273Z,20.25
2022-11-13T05:59:00.579Z,20.95
2022-11-13T06:01:38.572Z,23.88
2022-11-13T06:04:06.826Z,23.88
2022-11-13T06:06:34.565Z,17.50
2022-11-13T06:09:04.160Z,18.33
2022-11-13T06:11:31.537Z,18.60
2022-11-13T06:13:59.536Z,20.95
2022-11-13T06:16:29.050Z,20.75
2022-11-13T06:18:58.386Z,24.98
2022-11-13T06:21:28.727Z,21.75
2022-11-13T06:23:56.731Z,23.98
2022-11-13T06:26:25.901Z,30.10
2022-11-13T06:28:52.981Z,27.75
2022-11-13T06:31:23.208Z,22.42
2022-11-13T06:33:50.242Z,23.13
2022-11-13T06:36:22.654Z,25.98
2022-11-13T06:38:49.920Z,23.90
2022-11-13T06:41:19.189Z,27.00
2022-11-13T06:43:47.456Z,30.40
2022-11-13T06:46:16.856Z,26.65
2022-11-13T06:48:43.985Z,24.88
2022-11-13T06:51:17.392Z,24.48
2022-11-13T06:53:44.639Z,19.48
2022-11-13T06:56:11.999Z,22.42
2022-11-13T06:58:39.583Z,21.70
2022-11-13T07:01:08.816Z,21.58
2022-11-13T07:03:35.810Z,19.83
2022-11-13T07:06:09.197Z,20.63
2022-11-13T07:08:36.517Z,20.15
2022-11-13T07:11:03.330Z,20.17
2022-11-13T07:13:30.147Z,26.15
2022-11-13T07:16:09.341Z,22.80
2022-11-13T07:18:42.648Z,18.73
2022-11-13T07:21:11.534Z,19.35
2022-11-13T07:23:43.063Z,17.92
2022-11-13T07:26:10.959Z,21.85
2022-11-13T07:28:38.014Z,22.45
2022-11-13T07:31:05.612Z,18.27
2022-11-13T07:33:32.717Z,20.08
2022-11-13T07:35:59.857Z,20.15
2022-11-13T07:38:27.038Z,16.88
2022-11-13T07:40:54.195Z,21.17
2022-11-13T07:43:21.028Z,20.67
2022-11-13T07:45:47.813Z,16.67
2022-11-13T07:48:14.667Z,19.90
2022-11-13T07:50:41.400Z,17.42
2022-11-13T07:53:10.287Z,17.38
2022-11-13T07:55:37.409Z,16.73
2022-11-13T07:58:05.659Z,15.77
2022-11-13T08:00:34.495Z,18.45
2022-11-13T08:03:17.203Z,17.90
2022-11-13T08:05:43.970Z,14.65
2022-11-13T08:08:14.667Z,14.05
2022-11-13T08:10:41.830Z,16.75
2022-11-13T08:13:10.748Z,13.32
2022-11-13T08:15:37.896Z,15.80
2022-11-13T08:18:05.321Z,14.98
2022-11-13T08:20:32.172Z,16.33
2022-11-13T08:23:03.717Z,16.98
2022-11-13T08:25:31.658Z,16.58
2022-11-13T08:27:59.231Z,12.50
2022-11-13T08:30:27.598Z,12.57
2022-11-13T08:32:54.742Z,18.17
2022-11-13T08:35:26.552Z,14.90
2022-11-13T08:38:06.370Z,13.90
2022-11-13T08:40:33.290Z,13.85
2022-11-13T08:43:01.263Z,14.77
2022-11-13T08:45:29.967Z,15.90
2022-11-13T08:48:04.755Z,14.95
2022-11-13T08:50:33.156Z,11.57
2022-11-13T08:53:01.125Z,18.52
2022-11-13T08:55:28.172Z,12.63
2022-11-13T08:57:59.074Z,15.60
2022-11-13T09:00:26.498Z,13.07
2022-11-13T09:02:57.637Z,16.30
2022-11-13T09:05:25.559Z,12.63
2022-11-13T09:07:56.792Z,11.65
2022-11-13T09:10:23.996Z,14.32
2022-11-13T09:12:56.756Z,14.55
2022-11-13T09:15:24.708Z,12.13
2022-11-13T09:17:51.876Z,14.77
2022-11-13T09:20:22.783Z,12.88
2022-11-13T09:23:06.325Z,12.20
2022-11-13T09:25:37.672Z,13.50
2022-11-13T09:28:05.652Z,12.05
2022-11-13T09:30:32.553Z,15.20
2022-11-13T09:33:00.990Z,19.02
2022-11-13T09:35:35.595Z,9.45
2022-11-13T09:38:11.846Z,13.25
2022-11-13T09:40:48.982Z,9.60
2022-11-13T09:43:28.540Z,10.95
2022-11-13T09:46:06.542Z,10.93
2022-11-13T09:48:38.199Z,12.13
2022-11-13T09:51:19.015Z,10.93
2022-11-13T09:53:45.874Z,10.38
2022-11-13T09:56:28.018Z,10.48
2022-11-13T09:59:05.282Z,10.67
2022-11-13T10:01:55.290Z,11.80
2022-11-13T10:04:34.768Z,9.33
2022-11-13T10:07:44.435Z,10.57
2022-11-13T10:10:41.841Z,10.57
2022-11-13T10:13:14.425Z,9.13
2022-11-13T10:15:44.261Z,9.17
2022-11-13T10:18:26.372Z,9.37
2022-11-13T10:21:25.190Z,12.30
2022-11-13T10:23:56.742Z,8.93
2022-11-13T10:26:27.883Z,10.63
2022-11-13T10:29:01.493Z,10.60
2022-11-13T10:31:28.323Z,8.90
2022-11-13T10:33:57.279Z,9.07
2022-11-13T10:36:50.066Z,9.37
2022-11-13T10:39:16.779Z,10.23
2022-11-13T10:41:55.020Z,9.53
2022-11-13T10:44:25.911Z,10.40
2022-11-13T10:47:15.451Z,12.67
2022-11-13T10:49:42.302Z,9.73
2022-11-13T10:52:43.792Z,12.30
2022-11-13T10:55:39.114Z,14.60
2022-11-13T10:58:17.618Z,11.67
2022-11-13T11:00:49.037Z,9.97
2022-11-13T11:03:25.884Z,10.00
2022-11-13T11:06:01.527Z,8.70
2022-11-13T11:08:33.870Z,11.10
2022-11-13T11:11:32.056Z,10.67
2022-11-13T11:14:23.590Z,10.53
2022-11-13T11:16:52.819Z,9.10
2022-11-13T11:19:25.172Z,11.80
2022-11-13T11:22:02.166Z,10.13
2022-11-13T11:24:35.222Z,10.43
2022-11-13T11:27:13.885Z,9.83
2022-11-13T11:29:54.611Z,7.30
2022-11-13T11:32:54.694Z,10.10
2022-11-13T11:35:24.508Z,9.80
2022-11-13T11:38:05.852Z,7.47
2022-11-13T11:40:44.325Z,9.90
2022-11-13T11:43:43.569Z,9.40
2022-11-13T11:46:14.920Z,8.60
2022-11-13T11:48:41.952Z,10.43
2022-11-13T11:51:31.074Z,10.03
2022-11-13T11:54:24.049Z,9.70
2022-11-13T11:56:59.213Z,13.87
2022-11-13T11:59:49.952Z,9.23
2022-11-13T12:02:28.961Z,9.83
2022-11-13T12:05:19.892Z,7.93
2022-11-13T12:08:05.291Z,10.80
2022-11-13T12:11:13.579Z,8.70
2022-11-13T12:14:06.581Z,9.40
2022-11-13T12:16:41.350Z,9.90
2022-11-13T12:19:33.381Z,9.27
2022-11-13T12:22:07.887Z,10.73
2022-11-13T12:24:59.702Z,8.40
2022-11-13T12:27:26.482Z,9.30
2022-11-13T12:30:11.894Z,9.40
2022-11-13T12:32:41.735Z,10.27
2022-11-13T12:35:23.666Z,13.73
2022-11-13T12:38:11.641Z,8.63
2022-11-13T12:40:59.011Z,8.83
2022-11-13T12:43:31.503Z,10.20
2022-11-13T12:46:09.395Z,9.07
2022-11-13T12:48:46.926Z,9.00
2022-11-13T12:51:15.946Z,8.30
2022-11-13T12:53:52.981Z,9.40
2022-11-13T12:56:28.464Z,10.33
2022-11-13T12:59:34.304Z,9.93
2022-11-13T13:02:06.973Z,8.63
2022-11-13T13:04:52.652Z,8.57
2022-11-13T13:07:28.335Z,10.73
2022-11-13T13:10:18.752Z,10.20
2022-11-13T13:12:57.435Z,8.60
2022-11-13T13:15:29.268Z,9.93
2022-11-13T13:18:06.181Z,11.80
2022-11-13T13:20:37.257Z,9.20
2022-11-13T13:23:08.475Z,9.10
2022-11-13T13:25:36.451Z,9.07
2022-11-13T13:28:21.229Z,11.50
2022-11-13T13:31:12.148Z,10.57
2022-11-13T13:34:15.399Z,8.50
2022-11-13T13:37:05.777Z,11.50
2022-11-13T13:39:55.767Z,9.50
2022-11-13T13:42:53.577Z,8.67
2022-11-13T13:45:48.046Z,8.03
2022-11-13T13:48:27.813Z,10.00
2022-11-13T13:50:56.535Z,8.70
2022-11-13T13:53:27.598Z,9.50
2022-11-13T13:55:58.948Z,8.67
2022-11-13T13:58:33.884Z,12.20
2022-11-13T14:01:18.289Z,9.67
2022-11-13T14:03:46.397Z,9.10
2022-11-13T14:06:23.399Z,9.10
2022-11-13T14:08:50.200Z,9.90
2022-11-13T14:11:27.180Z,8.80
2022-11-13T14:13:54.053Z,10.60
2022-11-13T14:16:20.820Z,11.40
2022-11-13T14:18:48.005Z,14.50
2022-11-13T14:21:20.732Z,17.47
2022-11-13T14:23:50.445Z,16.10
2022-11-13T14:26:18.405Z,12.37
2022-11-13T14:28:52.272Z,11.10
2022-11-13T14:31:25.331Z,11.80
2022-11-13T14:33:52.597Z,12.20
2022-11-13T14:36:30.193Z,11.50
2022-11-13T14:38:57.811Z,11.50
2022-11-13T14:41:27.330Z,12.43
2022-11-13T14:43:54.507Z,11.70
2022-11-13T14:46:39.617Z,13.43
2022-11-13T14:49:27.724Z,13.27
2022-11-13T14:51:55.982Z,13.30
2022-11-13T14:55:00.030Z,12.20
2022-11-13T14:57:21.986Z,16.30
2022-11-13T14:59:48.670Z,17.63
2022-11-13T15:02:15.407Z,16.93
2022-11-13T15:04:42.115Z,17.47
2022-11-13T15:07:29.099Z,17.37
2022-11-13T15:09:57.164Z,20.53
2022-11-13T15:12:24.139Z,18.53
2022-11-13T15:14:51.433Z,21.07
2022-11-13T15:17:20.896Z,21.70
2022-11-13T15:19:51.262Z,20.90
2022-11-13T15:22:27.105Z,21.70
2022-11-13T15:24:54.653Z,21.23
2022-11-13T15:27:21.397Z,20.03
2022-11-13T15:29:48.097Z,24.93
2022-11-13T15:32:16.032Z,21.13
2022-11-13T15:34:43.168Z,25.63
2022-11-13T15:37:14.964Z,22.07
2022-11-13T15:39:41.742Z,20.00
2022-11-13T15:42:18.482Z,25.67
2022-11-13T15:44:46.059Z,27.37
2022-11-13T15:47:36.630Z,28.07
2022-11-13T15:50:20.448Z,22.50
2022-11-13T15:52:50.718Z,24.37
2022-11-13T15:55:32.244Z,20.90
2022-11-13T15:58:03.427Z,21.43
2022-11-13T16:00:30.211Z,24.17
2022-11-13T16:02:57.658Z,23.27
2022-11-13T16:05:26.215Z,24.92
2022-11-13T16:07:56.696Z,23.57
2022-11-13T16:10:25.201Z,29.50
2022-11-13T16:12:52.742Z,25.70
2022-11-13T16:15:19.927Z,25.80
2022-11-13T16:17:50.301Z,23.60
2022-11-13T16:20:18.749Z,29.93
2022-11-13T16:22:45.932Z,23.17
2022-11-13T16:25:22.633Z,25.15
2022-11-13T16:27:49.430Z,30.40
2022-11-13T16:30:20.203Z,33.20
2022-11-13T16:32:47.651Z,25.23
2022-11-13T16:35:16.620Z,29.47
2022-11-13T16:37:43.680Z,25.67
2022-11-13T16:40:22.677Z,27.08
2022-11-13T16:42:49.608Z,22.70
2022-11-13T16:45:16.549Z,29.80
2022-11-13T16:47:43.498Z,25.13
2022-11-13T16:50:19.566Z,29.48
2022-11-13T16:52:46.335Z,25.07
2022-11-13T16:55:13.375Z,32.53
2022-11-13T16:57:40.924Z,27.30
2022-11-13T17:00:12.094Z,26.60
2022-11-13T17:02:39.139Z,30.45
2022-11-13T17:05:06.127Z,29.60
2022-11-13T17:07:33.015Z,28.63
2022-11-13T17:10:29.018Z,35.13
2022-11-13T17:12:53.799Z,30.88
2022-11-13T17:15:21.423Z,25.55
2022-11-13T17:17:48.561Z,28.15
2022-11-13T17:20:18.287Z,27.50
2022-11-13T17:22:48.525Z,25.63
2022-11-13T17:25:17.285Z,27.75
2022-11-13T17:27:44.150Z,28.90
2022-11-13T17:30:14.525Z,31.33
2022-11-13T17:32:41.404Z,29.42
2022-11-13T17:35:08.996Z,34.35
2022-11-13T17:37:35.801Z,32.72
2022-11-13T17:40:02.552Z,31.73
2022-11-13T17:42:29.264Z,31.10
2022-11-13T17:44:56.243Z,32.17
2022-11-13T17:47:23.111Z,31.05
2022-11-13T17:49:49.861Z,33.50
2022-11-13T17:52:16.628Z,29.58
2022-11-13T17:54:43.332Z,35.50
2022-11-13T17:57:10.320Z,31.70
2022-11-13T17:59:37.198Z,30.63
2022-11-13T18:02:04.302Z,27.17
2022-11-13T18:04:31.034Z,27.70
2022-11-13T18:06:58.527Z,35.97
2022-11-13T18:09:25.356Z,29.17
2022-11-13T18:11:52.104Z,33.10
2022-11-13T18:14:19.098Z,32.63
2022-11-13T18:16:46.199Z,27.70
2022-11-13T18:19:13.249Z,31.63
2022-11-13T18:21:40.891Z,33.90
2022-11-13T18:24:15.128Z,35.85
2022-11-13T18:26:42.607Z,31.08
2022-11-13T18:29:09.621Z,32.03
2022-11-13T18:31:36.556Z,35.05
2022-11-13T18:34:05.525Z,30.75
2022-11-13T18:36:34.660Z,25.17
2022-11-13T18:39:03.297Z,33.65
2022-11-13T18:41:30.888Z,38.97
2022-11-13T18:43:57.923Z,36.28
2022-11-13T18:46:25.311Z,37.47
2022-11-13T18:48:52.280Z,31.92
2022-11-13T18:51:20.451Z,26.83
2022-11-13T18:53:49.358Z,28.85
2022-11-13T18:56:18.967Z,26.88
2022-11-13T18:58:47.614Z,22.63
2022-11-13T19:01:22.627Z,24.00
2022-11-13T19:04:16.090Z,24.80
2022-11-13T19:06:39.222Z,23.75
2022-11-13T19:09:09.884Z,28.13
2022-11-13T19:11:36.682Z,22.63
2022-11-13T19:14:04.091Z,27.17
2022-11-13T19:16:34.793Z,25.02
2022-11-13T19:19:04.687Z,23.65
2022-11-13T19:21:32.985Z,27.63
2022-11-13T19:24:01.378Z,28.13
2022-11-13T19:26:28.720Z,23.60
2022-11-13T19:28:56.226Z,23.15
2022-11-13T19:31:26.395Z,24.73
2022-11-13T19:33:57.765Z,22.58
2022-11-13T19:36:25.759Z,21.05
2022-11-13T19:38:52.979Z,23.00
2022-11-13T19:41:19.949Z,19.80
2022-11-13T19:43:48.020Z,20.60
2022-11-13T19:46:16.266Z,19.55
2022-11-13T19:48:44.717Z,19.65
2022-11-13T19:51:13.856Z,16.75
2022-11-13T19:53:46.215Z,16.08
2022-11-13T19:56:23.396Z,14.45
2022-11-13T19:58:51.381Z,14.25
2022-11-13T20:01:21.515Z,15.48
2022-11-13T20:03:48.608Z,15.25
2022-11-13T20:06:17.239Z,19.00
2022-11-13T20:08:44.161Z,19.70
2022-11-13T20:11:14.319Z,15.50
2022-11-13T20:13:42.490Z,21.20
2022-11-13T20:16:11.906Z,17.02
2022-11-13T20:18:39.221Z,21.33
2022-11-13T20:21:06.369Z,20.92
2022-11-13T20:23:35.269Z,19.00
2022-11-13T20:26:05.172Z,17.98
2022-11-13T20:28:33.270Z,19.90
2022-11-13T20:31:11.299Z,20.88
2022-11-13T20:33:38.022Z,25.05
2022-11-13T20:36:05.205Z,19.60
2022-11-13T20:38:32.242Z,23.30
2022-11-13T20:41:02.538Z,20.23
2022-11-13T20:43:29.407Z,24.77
2022-11-13T20:46:07.212Z,18.92
2022-11-13T20:48:34.463Z,23.33
2022-11-13T20:51:09.336Z,23.10
2022-11-13T20:53:36.146Z,26.70
2022-11-13T20:56:03.449Z,20.92
2022-11-13T20:58:31.425Z,22.13
2022-11-13T21:01:10.310Z,22.48
2022-11-13T21:03:42.479Z,25.17
2022-11-13T21:06:11.239Z,31.10
2022-11-13T21:08:38.576Z,27.17
2022-11-13T21:11:07.504Z,23.05
2022-11-13T21:13:35.113Z,21.63
2022-11-13T21:16:07.519Z,27.98
2022-11-13T21:18:34.619Z,20.25
2022-11-13T21:21:18.815Z,24.13
2022-11-13T21:23:47.212Z,19.70
2022-11-13T21:26:14.496Z,23.23
2022-11-13T21:28:41.637Z,17.45
2022-11-13T21:31:15.181Z,19.17
2022-11-13T21:33:43.548Z,18.40
2022-11-13T21:36:20.365Z,17.95
2022-11-13T21:38:50.727Z,17.55
2022-11-13T21:41:24.890Z,17.00
2022-11-13T21:44:04.529Z,17.20
2022-11-13T21:46:33.724Z,17.20
2022-11-13T21:49:02.995Z,19.98
2022-11-13T21:51:31.391Z,18.95
2022-11-13T21:53:58.811Z,18.30
2022-11-13T21:56:26.962Z,22.33
2022-11-13T21:58:55.742Z,18.95
2022-11-13T22:01:24.079Z,16.00
2022-11-13T22:03:51.200Z,16.58
2022-11-13T22:06:19.779Z,16.95
2022-11-13T22:08:54.689Z,15.57
2022-11-13T22:11:22.174Z,17.40
2022-11-13T22:13:48.915Z,18.60
2022-11-13T22:16:16.065Z,21.63
2022-11-13T22:18:43.084Z,15.65
2022-11-13T22:21:11.767Z,18.67
2022-11-13T22:23:38.916Z,16.23
2022-11-13T22:26:10.913Z,18.98
2022-11-13T22:28:39.483Z,16.73
2022-11-13T22:31:06.991Z,16.23
2022-11-13T22:33:35.892Z,16.27
2022-11-13T22:36:12.181Z,17.38
2022-11-13T22:38:39.549Z,17.08
2022-11-13T22:41:23.297Z,16.85
2022-11-13T22:43:53.098Z,22.08
2022-11-13T22:46:22.624Z,16.08
2022-11-13T22:48:50.989Z,17.63
2022-11-13T22:51:20.644Z,17.75
2022-11-13T22:53:58.998Z,20.15
2022-11-13T22:56:27.740Z,16.45
2022-11-13T22:58:56.359Z,16.80
2022-11-13T23:01:26.267Z,15.48
2022-11-13T23:03:54.307Z,15.75
2022-11-13T23:06:29.076Z,17.08
2022-11-13T23:08:56.188Z,17.75
2022-11-13T23:11:27.562Z,20.50
2022-11-13T23:13:59.922Z,13.32
2022-11-13T23:16:28.083Z,14.30
2022-11-13T23:18:57.453Z,16.90
2022-11-13T23:21:25.314Z,16.17
2022-11-13T23:23:52.712Z,15.02
2022-11-13T23:26:19.951Z,19.25
2022-11-13T23:28:46.750Z,16.63
2022-11-13T23:31:13.760Z,16.73
2022-11-13T23:33:40.883Z,15.70
2022-11-13T23:36:10.195Z,19.15
2022-11-13T23:38:36.921Z,14.60
2022-11-13T23:41:03.700Z,14.90
2022-11-13T23:43:54.332Z,15.82
2022-11-13T23:46:17.814Z,20.42
2022-11-13T23:48:44.579Z,14.82
2022-11-13T23:51:11.318Z,14.85
2022-11-13T23:53:37.999Z,16.00
2022-11-13T23:56:05.837Z,15.20
2022-11-13T23:58:33.194Z,14.95
