createdAt,value
2022-10-04T00:02:33.896Z,9.45
2022-10-04T00:05:54.517Z,10.48
2022-10-04T00:09:19.565Z,9.73
2022-10-04T00:13:06.207Z,8.15
2022-10-04T00:16:34.003Z,8.07
2022-10-04T00:19:47.914Z,7.47
2022-10-04T00:23:34.196Z,7.60
2022-10-04T00:26:39.024Z,7.57
2022-10-04T00:29:48.879Z,8.23
2022-10-04T00:33:47.135Z,7.35
2022-10-04T00:37:24.779Z,8.25
2022-10-04T00:41:24.763Z,7.45
2022-10-04T00:49:08.912Z,7.75
2022-10-04T01:01:32.241Z,8.27
2022-10-04T01:08:42.564Z,7.72
2022-10-04T01:12:31.158Z,8.38
2022-10-04T01:16:55.329Z,7.60
2022-10-04T01:21:20.208Z,8.80
2022-10-04T01:25:02.458Z,6.50
2022-10-04T01:39:41.883Z,8.10
2022-10-04T01:51:43.003Z,7.75
2022-10-04T02:00:03.905Z,9.52
2022-10-04T02:03:57.186Z,10.27
2022-10-04T02:08:02.459Z,10.43
2022-10-04T02:11:55.014Z,9.48
2022-10-04T02:15:22.926Z,9.95
2022-10-04T02:19:33.552Z,9.25
2022-10-04T02:28:20.197Z,9.40
2022-10-04T02:32:43.753Z,10.63
2022-10-04T02:42:17.592Z,8.52
2022-10-04T02:45:06.679Z,8.38
2022-10-04T02:49:29.256Z,8.15
2022-10-04T04:01:20.577Z,11.18
2022-10-04T04:04:49.233Z,11.60
2022-10-04T04:08:28.273Z,11.77
2022-10-04T04:11:52.941Z,12.38
2022-10-04T04:15:16.924Z,14.77
2022-10-04T04:18:36.756Z,12.18
2022-10-04T04:21:56.050Z,10.73
2022-10-04T04:25:52.958Z,11.57
2022-10-04T04:33:48.621Z,12.65
2022-10-04T04:37:47.284Z,12.48
2022-10-04T04:54:46.450Z,12.27
2022-10-04T04:58:44.814Z,11.38
2022-10-04T05:02:23.989Z,11.43
2022-10-04T05:11:18.417Z,11.63
2022-10-04T05:15:57.721Z,11.88
2022-10-04T05:19:06.178Z,11.63
2022-10-04T05:22:16.824Z,11.98
2022-10-04T05:25:59.961Z,11.63
2022-10-04T05:30:03.377Z,12.47
2022-10-04T05:43:34.650Z,12.33
2022-10-04T06:58:43.540Z,10.00
2022-10-04T08:25:15.537Z,17.40
2022-10-04T08:29:33.502Z,17.83
2022-10-04T08:33:46.371Z,18.55
2022-10-04T08:37:56.063Z,18.58
2022-10-04T08:51:08.755Z,19.73
2022-10-04T09:00:14.089Z,19.73
2022-10-04T09:03:51.877Z,19.80
2022-10-04T09:11:19.406Z,18.52
2022-10-04T09:29:09.556Z,18.15
2022-10-04T09:55:33.970Z,16.30
2022-10-04T09:59:01.077Z,14.93
2022-10-04T10:02:40.970Z,14.02
2022-10-04T10:06:26.274Z,14.20
2022-10-04T10:10:26.489Z,14.07
2022-10-04T10:13:59.177Z,12.88
2022-10-04T10:18:49.716Z,13.40
2022-10-04T10:21:58.567Z,10.75
2022-10-04T10:25:53.626Z,9.88
2022-10-04T10:29:28.043Z,9.80
2022-10-04T10:32:47.389Z,9.73
2022-10-04T10:36:37.659Z,8.40
2022-10-04T10:40:42.902Z,8.23
2022-10-04T10:47:21.903Z,7.22
2022-10-04T10:52:13.124Z,9.50
2022-10-04T10:55:51.111Z,7.38
2022-10-04T10:59:25.197Z,7.18
2022-10-04T11:03:14.628Z,7.40
2022-10-04T11:06:48.572Z,8.20
2022-10-04T11:11:19.750Z,7.78
2022-10-04T11:15:29.452Z,8.32
2022-10-04T11:19:48.937Z,7.65
2022-10-04T11:23:59.959Z,7.50
2022-10-04T11:28:04.130Z,7.38
2022-10-04T11:31:35.262Z,7.93
2022-10-04T11:35:30.253Z,7.15
2022-10-04T11:39:17.842Z,6.45
2022-10-04T11:43:06.397Z,7.47
2022-10-04T12:25:24.170Z,6.97
2022-10-04T12:29:29.134Z,6.55
2022-10-04T12:33:06.944Z,8.13
2022-10-04T12:37:06.927Z,8.18
2022-10-04T12:40:15.172Z,7.38
2022-10-04T12:43:40.353Z,7.70
2022-10-04T12:47:25.080Z,7.45
2022-10-04T12:55:55.382Z,7.00
2022-10-04T13:00:08.955Z,6.20
2022-10-04T13:04:07.620Z,6.93
2022-10-04T13:07:42.082Z,5.82
2022-10-04T13:11:14.772Z,5.45
2022-10-04T13:15:00.168Z,4.53
2022-10-04T13:18:36.636Z,4.40
2022-10-04T13:26:46.704Z,4.50
2022-10-04T13:30:22.271Z,4.35
2022-10-04T13:34:12.128Z,3.30
2022-10-04T13:37:40.263Z,4.70
2022-10-04T13:41:22.774Z,3.15
2022-10-04T13:45:26.938Z,3.58
2022-10-04T13:48:53.510Z,3.03
2022-10-04T13:52:43.879Z,3.70
2022-10-04T14:00:50.959Z,3.80
2022-10-04T14:04:42.462Z,4.38
2022-10-04T14:08:29.405Z,3.65
2022-10-04T14:12:04.192Z,3.33
2022-10-04T14:15:46.214Z,3.63
2022-10-04T14:19:21.429Z,3.42
2022-10-04T14:23:04.334Z,3.85
2022-10-04T14:26:28.330Z,4.18
2022-10-04T14:30:25.640Z,5.28
2022-10-04T14:33:50.256Z,4.38
2022-10-04T14:41:03.142Z,3.47
2022-10-04T14:44:46.040Z,3.25
2022-10-04T14:48:37.589Z,3.50
2022-10-04T14:52:08.541Z,3.40
2022-10-04T14:56:14.461Z,3.95
2022-10-04T15:03:32.063Z,4.10
2022-10-04T15:06:57.705Z,3.70
2022-10-04T15:10:40.405Z,4.00
2022-10-04T15:14:02.141Z,4.13
2022-10-04T15:17:30.936Z,3.78
2022-10-04T15:20:59.143Z,3.13
2022-10-04T15:24:30.668Z,3.70
2022-10-04T15:27:42.969Z,3.85
2022-10-04T15:31:06.121Z,3.63
2022-10-04T15:34:53.086Z,5.82
2022-10-04T15:38:49.191Z,6.75
2022-10-04T15:42:38.409Z,3.92
2022-10-04T15:46:09.361Z,4.25
2022-10-04T15:49:59.928Z,3.80
2022-10-04T15:53:38.722Z,3.90
2022-10-04T15:56:55.972Z,3.65
2022-10-04T16:00:22.737Z,3.83
2022-10-04T16:03:30.044Z,4.30
2022-10-04T16:06:48.000Z,3.78
2022-10-04T16:10:19.575Z,4.47
2022-10-04T16:13:56.824Z,3.95
2022-10-04T16:17:50.297Z,4.97
2022-10-04T16:21:48.209Z,5.65
2022-10-04T16:25:17.614Z,5.13
2022-10-04T16:28:58.594Z,5.32
2022-10-04T16:32:27.364Z,6.05
2022-10-04T16:35:45.520Z,4.95
2022-10-04T16:39:15.456Z,5.20
2022-10-04T16:42:44.945Z,5.72
2022-10-04T16:46:31.356Z,5.38
2022-10-04T16:49:55.095Z,5.53
2022-10-04T16:53:32.666Z,6.88
2022-10-04T16:57:18.137Z,6.68
2022-10-04T17:00:38.271Z,15.68
2022-10-04T17:04:12.403Z,8.65
2022-10-04T17:07:52.929Z,11.48
2022-10-04T17:11:45.231Z,10.00
2022-10-04T17:15:15.637Z,12.07
2022-10-04T17:18:44.662Z,10.70
2022-10-04T17:22:07.461Z,9.07
2022-10-04T17:25:53.057Z,11.32
2022-10-04T17:29:29.536Z,11.18
2022-10-04T17:33:19.465Z,7.85
2022-10-04T17:36:41.564Z,9.18
2022-10-04T17:40:10.207Z,8.75
2022-10-04T17:43:45.244Z,9.27
2022-10-04T17:46:53.528Z,9.48
2022-10-04T17:50:36.568Z,8.48
2022-10-04T17:54:08.201Z,8.80
2022-10-04T17:57:42.737Z,9.40
2022-10-04T18:01:14.283Z,10.40
2022-10-04T18:04:30.299Z,10.18
2022-10-04T18:07:46.610Z,9.75
2022-10-04T18:11:16.110Z,9.68
2022-10-04T18:14:56.951Z,9.48
2022-10-04T18:18:10.519Z,9.88
2022-10-04T18:21:31.349Z,9.18
2022-10-04T18:24:35.690Z,10.05
2022-10-04T18:28:04.640Z,10.32
2022-10-04T18:31:41.048Z,9.50
2022-10-04T18:34:58.331Z,8.73
2022-10-04T18:38:05.848Z,9.55
2022-10-04T18:41:18.028Z,9.73
2022-10-04T18:44:49.205Z,8.57
2022-10-04T18:47:55.747Z,9.07
2022-10-04T18:51:45.112Z,9.15
2022-10-04T18:54:55.735Z,9.13
2022-10-04T18:58:31.557Z,8.77
2022-10-04T19:02:01.095Z,9.20
2022-10-04T19:05:51.428Z,10.15
2022-10-04T19:09:28.667Z,9.75
2022-10-04T19:12:55.894Z,10.50
2022-10-04T19:16:15.369Z,8.85
2022-10-04T19:19:23.019Z,9.07
2022-10-04T19:22:50.897Z,9.40
2022-10-04T19:26:32.909Z,9.63
2022-10-04T19:30:31.264Z,8.80
2022-10-04T19:34:09.000Z,8.75
2022-10-04T19:37:28.547Z,8.30
2022-10-04T19:41:19.568Z,9.00
2022-10-04T19:44:52.198Z,8.90
2022-10-04T19:48:01.644Z,7.90
2022-10-04T19:51:42.497Z,9.05
2022-10-04T19:54:50.825Z,9.77
2022-10-04T19:58:05.273Z,8.85
2022-10-04T20:01:17.678Z,9.30
2022-10-04T20:04:42.088Z,7.65
2022-10-04T20:08:04.768Z,9.27
2022-10-04T20:11:28.036Z,8.52
2022-10-04T20:14:32.833Z,9.23
2022-10-04T20:17:39.500Z,8.60
2022-10-04T20:20:43.829Z,9.20
2022-10-04T20:23:50.535Z,8.52
2022-10-04T20:27:06.121Z,12.35
2022-10-04T20:30:16.572Z,11.85
2022-10-04T20:33:37.092Z,8.25
2022-10-04T20:36:46.510Z,15.38
2022-10-04T20:39:56.462Z,11.88
2022-10-04T20:43:13.207Z,8.65
2022-10-04T20:46:27.068Z,8.68
2022-10-04T20:49:31.299Z,8.40
2022-10-04T20:52:38.176Z,7.53
2022-10-04T20:55:45.468Z,7.68
2022-10-04T20:59:15.745Z,7.47
2022-10-04T21:02:23.079Z,7.50
2022-10-04T21:05:27.423Z,7.78
2022-10-04T21:08:32.773Z,8.27
2022-10-04T21:11:46.739Z,7.20
2022-10-04T21:15:19.769Z,7.60
2022-10-04T21:18:24.349Z,7.70
2022-10-04T21:21:48.933Z,7.68
2022-10-04T21:28:31.013Z,7.88
2022-10-04T21:31:35.467Z,7.78
2022-10-04T21:34:53.048Z,8.15
2022-10-04T21:37:59.055Z,8.73
2022-10-04T21:41:03.991Z,7.40
2022-10-04T21:44:08.811Z,7.68
2022-10-04T21:47:13.118Z,7.57
2022-10-04T21:50:17.604Z,7.50
2022-10-04T21:56:26.692Z,7.25
2022-10-04T21:59:31.110Z,7.50
2022-10-04T22:02:35.506Z,7.90
2022-10-04T22:05:39.931Z,7.97
2022-10-04T22:08:44.460Z,7.50
2022-10-04T22:11:48.994Z,8.02
2022-10-04T22:14:53.551Z,7.00
2022-10-04T22:17:58.055Z,8.18
2022-10-04T22:21:03.426Z,7.05
2022-10-04T22:24:19.554Z,7.32
2022-10-04T22:27:24.284Z,7.75
2022-10-04T22:30:31.314Z,7.63
2022-10-04T22:33:39.551Z,7.90
2022-10-04T22:36:46.108Z,8.25
2022-10-04T22:39:52.722Z,7.43
2022-10-04T22:43:00.773Z,7.47
2022-10-04T22:46:11.463Z,8.48
2022-10-04T22:49:21.465Z,7.35
2022-10-04T22:52:28.683Z,7.82
2022-10-04T22:55:34.002Z,7.28
2022-10-04T22:58:39.044Z,8.23
2022-10-04T23:01:44.378Z,7.75
2022-10-04T23:04:55.749Z,8.23
2022-10-04T23:08:00.171Z,8.18
2022-10-04T23:11:04.866Z,7.75
2022-10-04T23:14:09.468Z,7.38
2022-10-04T23:17:26.179Z,7.93
2022-10-04T23:20:31.169Z,7.53
2022-10-04T23:23:35.977Z,7.40
2022-10-04T23:26:42.330Z,7.95
2022-10-04T23:29:52.453Z,7.13
2022-10-04T23:33:00.068Z,8.35
2022-10-04T23:36:12.076Z,7.25
2022-10-04T23:39:27.849Z,7.85
2022-10-04T23:42:33.479Z,7.55
2022-10-04T23:45:41.913Z,7.63
2022-10-04T23:48:47.746Z,8.02
2022-10-04T23:51:59.586Z,7.32
2022-10-04T23:55:23.151Z,7.53
2022-10-04T23:58:34.625Z,7.93
