createdAt,value
2019-06-10T00:00:16.092Z,99.90
2019-06-10T00:02:44.892Z,99.90
2019-06-10T00:05:14.417Z,99.90
2019-06-10T00:07:43.817Z,99.90
2019-06-10T00:10:13.535Z,99.90
2019-06-10T00:12:42.914Z,99.90
2019-06-10T00:15:12.441Z,99.90
2019-06-10T00:17:52.747Z,99.90
2019-06-10T00:20:13.164Z,99.90
2019-06-10T00:22:42.524Z,99.90
2019-06-10T00:25:12.141Z,99.90
2019-06-10T00:27:42.078Z,99.90
2019-06-10T00:30:12.763Z,99.90
2019-06-10T00:32:42.131Z,99.90
2019-06-10T00:35:12.407Z,99.90
2019-06-10T00:37:42.000Z,99.90
2019-06-10T00:40:14.090Z,99.90
2019-06-10T00:42:42.893Z,99.90
2019-06-10T00:45:17.668Z,99.90
2019-06-10T00:47:43.625Z,99.90
2019-06-10T00:50:14.849Z,99.90
2019-06-10T00:52:45.420Z,99.90
2019-06-10T00:55:14.882Z,99.90
2019-06-10T00:57:44.359Z,99.90
2019-06-10T01:00:24.808Z,99.90
2019-06-10T01:02:45.623Z,99.90
2019-06-10T01:05:15.438Z,99.90
2019-06-10T01:07:44.901Z,99.90
2019-06-10T01:10:16.707Z,99.90
2019-06-10T01:12:46.043Z,99.90
2019-06-10T01:15:15.569Z,99.90
2019-06-10T01:17:44.917Z,99.90
2019-06-10T01:20:15.945Z,99.90
2019-06-10T01:22:45.912Z,99.90
2019-06-10T01:25:15.333Z,99.90
2019-06-10T01:27:44.676Z,99.90
2019-06-10T01:30:21.786Z,99.90
2019-06-10T01:32:45.224Z,99.90
2019-06-10T01:35:15.725Z,99.90
2019-06-10T01:37:45.522Z,99.90
2019-06-10T01:40:17.656Z,99.90
2019-06-10T01:42:46.058Z,99.90
2019-06-10T01:45:16.147Z,99.90
2019-06-10T01:47:46.708Z,99.90
2019-06-10T01:50:18.922Z,99.90
2019-06-10T01:52:48.744Z,99.90
2019-06-10T01:55:18.303Z,99.90
2019-06-10T01:57:47.736Z,99.90
2019-06-10T02:00:23.290Z,99.90
2019-06-10T02:02:52.380Z,99.90
2019-06-10T02:05:22.846Z,99.90
2019-06-10T02:07:52.015Z,99.90
2019-06-10T02:10:23.031Z,99.90
2019-06-10T02:12:52.542Z,99.90
2019-06-10T02:15:22.754Z,99.90
2019-06-10T02:17:52.222Z,99.90
2019-06-10T02:20:23.828Z,99.90
2019-06-10T02:22:52.684Z,99.90
2019-06-10T02:25:22.972Z,99.90
2019-06-10T02:27:52.460Z,99.90
2019-06-10T02:30:35.642Z,99.90
2019-06-10T02:32:52.857Z,99.90
2019-06-10T02:35:30.605Z,99.90
2019-06-10T02:37:54.014Z,99.90
2019-06-10T02:40:31.745Z,99.90
2019-06-10T02:42:56.350Z,99.90
2019-06-10T02:45:32.416Z,99.90
2019-06-10T02:47:56.825Z,99.90
2019-06-10T02:50:53.488Z,99.90
2019-06-10T02:53:27.843Z,99.90
2019-06-10T02:55:53.938Z,99.90
2019-06-10T02:58:30.470Z,99.90
2019-06-10T03:00:57.515Z,99.90
2019-06-10T03:03:38.241Z,99.90
2019-06-10T03:05:58.001Z,99.90
2019-06-10T03:08:31.740Z,99.90
2019-06-10T03:10:58.409Z,99.90
2019-06-10T03:13:28.157Z,99.90
2019-06-10T03:16:04.641Z,99.90
2019-06-10T03:18:34.017Z,99.90
2019-06-10T03:21:03.389Z,99.90
2019-06-10T03:23:32.753Z,99.90
2019-06-10T03:26:04.159Z,99.90
2019-06-10T03:28:33.229Z,99.90
2019-06-10T03:31:05.562Z,99.90
2019-06-10T03:33:40.942Z,99.90
2019-06-10T03:36:04.749Z,99.90
2019-06-10T03:38:36.918Z,99.90
2019-06-10T03:41:05.147Z,99.90
2019-06-10T03:43:34.530Z,99.90
2019-06-10T03:46:03.977Z,99.90
2019-06-10T03:48:33.384Z,99.90
2019-06-10T03:51:03.263Z,99.90
2019-06-10T03:53:33.727Z,99.90
2019-06-10T03:56:03.196Z,99.90
2019-06-10T03:58:32.898Z,99.90
2019-06-10T04:01:03.178Z,99.90
2019-06-10T04:03:33.832Z,99.90
2019-06-10T04:06:03.631Z,99.90
2019-06-10T04:08:33.166Z,99.90
2019-06-10T04:11:03.097Z,99.90
2019-06-10T04:13:33.805Z,99.90
2019-06-10T04:16:04.324Z,99.90
2019-06-10T04:18:33.680Z,99.90
2019-06-10T04:21:03.097Z,99.90
2019-06-10T04:23:33.487Z,99.90
2019-06-10T04:26:07.438Z,99.90
2019-06-10T04:28:36.790Z,99.90
2019-06-10T04:31:06.155Z,99.90
2019-06-10T04:33:35.650Z,99.90
2019-06-10T04:36:05.085Z,99.90
2019-06-10T04:38:34.449Z,99.90
2019-06-10T04:41:03.962Z,99.90
2019-06-10T04:43:33.333Z,99.90
2019-06-10T04:46:02.712Z,99.90
2019-06-10T04:48:32.598Z,99.90
2019-06-10T04:51:02.960Z,99.90
2019-06-10T04:53:33.182Z,99.90
2019-06-10T04:56:03.106Z,99.90
2019-06-10T04:58:33.418Z,99.90
2019-06-10T05:01:03.353Z,99.90
2019-06-10T05:03:33.109Z,99.90
2019-06-10T05:06:03.276Z,99.90
2019-06-10T05:08:33.712Z,99.90
2019-06-10T05:11:03.801Z,99.90
2019-06-10T05:13:33.759Z,99.90
2019-06-10T05:16:03.874Z,99.90
2019-06-10T05:18:33.574Z,99.90
2019-06-10T05:21:03.205Z,99.90
2019-06-10T05:23:33.123Z,99.90
2019-06-10T05:26:03.042Z,99.90
2019-06-10T05:28:34.159Z,99.90
2019-06-10T05:31:03.814Z,99.90
2019-06-10T05:33:33.622Z,99.90
2019-06-10T05:36:04.752Z,99.90
2019-06-10T05:38:35.286Z,99.90
2019-06-10T05:41:05.392Z,99.90
2019-06-10T05:43:34.799Z,99.90
2019-06-10T05:46:04.302Z,99.90
2019-06-10T05:48:35.075Z,99.90
2019-06-10T05:51:06.773Z,99.90
2019-06-10T05:53:35.719Z,99.90
2019-06-10T05:56:05.097Z,99.90
2019-06-10T05:58:35.894Z,99.90
2019-06-10T06:01:05.450Z,99.90
2019-06-10T06:03:37.059Z,99.90
2019-06-10T06:06:06.540Z,99.90
2019-06-10T06:08:35.906Z,99.90
2019-06-10T06:11:05.419Z,99.90
2019-06-10T06:13:36.050Z,99.90
2019-06-10T06:16:05.818Z,99.90
2019-06-10T06:18:36.471Z,99.90
2019-06-10T06:21:20.612Z,99.90
2019-06-10T06:23:38.806Z,99.90
2019-06-10T06:26:08.149Z,99.90
2019-06-10T06:28:38.275Z,99.90
2019-06-10T06:31:07.694Z,99.90
2019-06-10T06:33:39.725Z,99.90
2019-06-10T06:36:08.120Z,99.90
2019-06-10T06:38:38.469Z,99.90
2019-06-10T06:41:08.173Z,99.90
2019-06-10T06:43:41.909Z,99.90
2019-06-10T06:46:08.601Z,99.90
2019-06-10T06:48:40.298Z,99.90
2019-06-10T06:51:09.052Z,99.90
2019-06-10T06:53:45.331Z,99.90
2019-06-10T06:56:09.685Z,99.90
2019-06-10T06:58:40.195Z,99.90
2019-06-10T07:01:14.186Z,99.90
2019-06-10T07:03:45.119Z,99.90
2019-06-10T07:06:15.360Z,99.90
2019-06-10T07:09:00.249Z,99.90
2019-06-10T07:11:17.951Z,99.90
2019-06-10T07:13:47.371Z,99.90
2019-06-10T07:16:16.735Z,99.90
2019-06-10T07:18:50.098Z,99.90
2019-06-10T07:21:17.146Z,99.90
2019-06-10T07:23:47.132Z,99.90
2019-06-10T07:26:16.639Z,99.90
2019-06-10T07:28:47.465Z,99.90
2019-06-10T07:31:24.088Z,99.90
2019-06-10T07:33:48.106Z,99.90
2019-06-10T07:36:17.579Z,99.90
2019-06-10T07:38:49.015Z,99.90
2019-06-10T07:41:18.136Z,99.90
2019-06-10T07:43:49.683Z,99.90
2019-06-10T07:46:22.767Z,99.90
2019-06-10T07:48:55.654Z,99.90
2019-06-10T07:51:22.765Z,99.90
2019-06-10T07:53:52.741Z,99.90
2019-06-10T07:56:23.412Z,99.90
2019-06-10T07:58:53.141Z,99.90
2019-06-10T08:01:23.212Z,99.90
2019-06-10T08:03:52.959Z,99.90
2019-06-10T08:06:23.068Z,99.90
2019-06-10T08:08:53.403Z,99.90
2019-06-10T08:11:23.086Z,99.90
2019-06-10T08:13:53.830Z,99.90
2019-06-10T08:16:23.921Z,99.90
2019-06-10T08:19:20.046Z,99.90
2019-06-10T08:21:24.399Z,99.90
2019-06-10T08:23:54.582Z,99.90
2019-06-10T08:26:23.941Z,99.90
2019-06-10T08:28:53.332Z,99.90
2019-06-10T08:31:22.860Z,99.90
2019-06-10T08:33:53.422Z,99.90
2019-06-10T08:36:23.752Z,99.90
2019-06-10T08:38:53.119Z,99.90
2019-06-10T08:41:23.221Z,99.90
2019-06-10T08:43:53.119Z,99.90
2019-06-10T08:46:22.765Z,99.90
2019-06-10T08:48:52.684Z,99.90
2019-06-10T08:51:23.649Z,99.90
2019-06-10T08:53:53.404Z,99.90
2019-06-10T08:56:22.863Z,99.90
2019-06-10T08:58:54.051Z,99.90
2019-06-10T09:01:23.281Z,99.90
2019-06-10T09:03:53.750Z,99.90
2019-06-10T09:06:23.298Z,99.90
2019-06-10T09:08:54.549Z,99.90
2019-06-10T09:11:23.990Z,99.90
2019-06-10T09:13:53.455Z,99.90
2019-06-10T09:16:23.088Z,99.90
2019-06-10T09:18:55.352Z,99.90
2019-06-10T09:21:25.035Z,99.90
2019-06-10T09:23:59.615Z,99.90
2019-06-10T09:26:25.751Z,99.90
2019-06-10T09:28:56.601Z,99.90
2019-06-10T09:31:26.203Z,99.90
2019-06-10T09:33:57.031Z,99.90
2019-06-10T09:36:26.680Z,99.90
2019-06-10T09:38:56.075Z,99.90
2019-06-10T09:41:36.548Z,99.90
2019-06-10T09:43:57.255Z,99.90
2019-06-10T09:46:28.506Z,99.90
2019-06-10T09:48:58.487Z,99.90
2019-06-10T09:51:27.874Z,99.90
2019-06-10T09:54:05.570Z,99.90
2019-06-10T09:56:28.363Z,99.90
2019-06-10T09:58:57.719Z,99.90
2019-06-10T10:01:27.248Z,99.90
2019-06-10T10:04:00.183Z,99.90
2019-06-10T10:06:28.352Z,99.90
2019-06-10T10:08:58.651Z,99.90
2019-06-10T10:11:28.717Z,99.90
2019-06-10T10:13:58.205Z,99.90
2019-06-10T10:16:27.629Z,99.90
2019-06-10T10:19:00.563Z,99.90
2019-06-10T10:21:28.180Z,99.90
2019-06-10T10:24:06.880Z,99.80
2019-06-10T10:26:28.602Z,99.20
2019-06-10T10:28:57.956Z,98.60
2019-06-10T10:31:27.357Z,97.90
2019-06-10T10:33:58.379Z,97.10
2019-06-10T10:36:27.825Z,97.00
2019-06-10T10:38:57.210Z,96.80
2019-06-10T10:41:26.560Z,97.30
2019-06-10T10:43:58.289Z,97.40
2019-06-10T10:46:27.001Z,97.00
2019-06-10T10:48:56.648Z,98.10
2019-06-10T10:51:26.093Z,97.50
2019-06-10T10:54:17.921Z,97.30
2019-06-10T10:56:26.864Z,96.40
2019-06-10T10:58:58.392Z,95.80
2019-06-10T11:01:27.396Z,95.90
2019-06-10T11:03:59.048Z,95.70
2019-06-10T11:06:27.873Z,95.70
2019-06-10T11:08:58.748Z,95.70
2019-06-10T11:11:29.044Z,95.50
2019-06-10T11:13:59.554Z,96.10
2019-06-10T11:16:28.910Z,96.30
2019-06-10T11:18:58.311Z,95.00
2019-06-10T11:21:27.658Z,95.50
2019-06-10T11:24:01.232Z,95.70
2019-06-10T11:26:28.083Z,94.70
2019-06-10T11:28:58.005Z,94.70
2019-06-10T11:31:27.485Z,94.80
2019-06-10T11:33:58.952Z,95.50
2019-06-10T11:36:27.987Z,94.60
2019-06-10T11:38:59.110Z,93.20
2019-06-10T11:41:28.962Z,92.50
2019-06-10T11:43:59.384Z,91.60
2019-06-10T11:46:28.880Z,87.40
2019-06-10T11:48:59.152Z,82.80
2019-06-10T11:51:29.217Z,77.40
2019-06-10T11:53:59.150Z,77.10
2019-06-10T11:56:29.428Z,79.20
2019-06-10T11:59:00.451Z,81.30
2019-06-10T12:01:30.953Z,83.10
2019-06-10T12:04:04.096Z,83.10
2019-06-10T12:06:33.946Z,83.70
2019-06-10T12:09:07.954Z,83.30
2019-06-10T12:11:38.050Z,84.30
2019-06-10T12:14:08.796Z,86.60
2019-06-10T12:19:09.250Z,87.00
2019-06-10T12:21:38.688Z,87.40
2019-06-10T12:24:08.103Z,87.20
2019-06-10T12:26:37.469Z,90.10
2019-06-10T12:29:06.843Z,91.10
2019-06-10T12:31:36.265Z,91.70
2019-06-10T12:34:06.161Z,91.90
2019-06-10T12:36:35.554Z,91.20
2019-06-10T12:39:10.870Z,91.00
2019-06-10T12:41:42.679Z,90.60
2019-06-10T12:44:12.421Z,90.50
2019-06-10T12:46:43.157Z,89.30
2019-06-10T12:49:13.548Z,88.30
2019-06-10T12:51:44.458Z,88.00
2019-06-10T12:54:13.940Z,87.60
2019-06-10T12:56:45.546Z,87.80
2019-06-10T12:59:15.488Z,87.80
2019-06-10T13:01:45.096Z,84.90
2019-06-10T13:04:14.643Z,81.40
2019-06-10T13:06:45.926Z,81.40
2019-06-10T13:09:15.528Z,83.10
2019-06-10T13:11:44.900Z,85.00
2019-06-10T13:14:18.155Z,85.50
2019-06-10T13:16:45.898Z,85.30
2019-06-10T13:19:15.247Z,84.30
2019-06-10T13:21:45.905Z,82.80
2019-06-10T13:24:16.735Z,82.10
2019-06-10T13:26:46.091Z,83.60
2019-06-10T13:29:17.745Z,83.60
2019-06-10T13:31:46.679Z,82.60
2019-06-10T13:34:16.089Z,82.10
2019-06-10T13:36:46.010Z,83.50
2019-06-10T13:39:15.388Z,84.50
2019-06-10T13:41:45.322Z,85.80
2019-06-10T13:44:16.400Z,86.70
2019-06-10T13:46:45.791Z,87.90
2019-06-10T13:49:15.558Z,89.40
2019-06-10T13:51:45.614Z,90.30
2019-06-10T13:54:16.514Z,90.80
2019-06-10T13:56:47.911Z,91.40
2019-06-10T13:59:17.344Z,91.90
2019-06-10T14:01:46.706Z,91.90
2019-06-10T14:04:21.883Z,92.40
2019-06-10T14:06:50.593Z,92.50
2019-06-10T14:09:18.191Z,92.50
2019-06-10T14:11:47.638Z,92.50
2019-06-10T14:14:18.085Z,91.90
2019-06-10T14:16:47.834Z,91.00
2019-06-10T14:19:17.203Z,89.40
2019-06-10T14:21:46.589Z,86.20
2019-06-10T14:24:16.574Z,84.00
2019-06-10T14:26:46.561Z,82.50
2019-06-10T14:29:16.922Z,83.00
2019-06-10T14:31:48.032Z,83.30
2019-06-10T14:34:18.881Z,83.70
2019-06-10T14:36:48.352Z,86.20
2019-06-10T14:39:17.707Z,87.30
2019-06-10T14:41:47.146Z,88.90
2019-06-10T14:44:17.878Z,90.10
2019-06-10T14:46:47.488Z,90.90
2019-06-10T14:49:17.037Z,92.60
2019-06-10T14:51:46.485Z,94.10
2019-06-10T14:54:18.170Z,95.60
2019-06-10T14:56:52.784Z,96.40
2019-06-10T14:59:18.261Z,97.10
2019-06-10T15:01:47.681Z,97.80
2019-06-10T15:04:18.301Z,98.40
2019-06-10T15:06:48.126Z,98.80
2019-06-10T15:09:17.560Z,99.10
2019-06-10T15:11:46.903Z,99.10
2019-06-10T15:14:17.711Z,98.90
2019-06-10T15:16:47.360Z,98.80
2019-06-10T15:19:24.790Z,98.60
2019-06-10T15:21:47.783Z,98.30
2019-06-10T15:24:17.128Z,98.50
2019-06-10T15:26:46.564Z,98.50
2019-06-10T15:29:17.145Z,98.50
2019-06-10T15:31:46.972Z,98.40
2019-06-10T15:34:18.028Z,98.30
2019-06-10T15:36:47.557Z,98.30
2019-06-10T15:39:19.681Z,98.10
2019-06-10T15:41:48.016Z,97.60
2019-06-10T15:44:36.494Z,97.90
2019-06-10T15:46:48.505Z,99.10
2019-06-10T15:49:19.743Z,99.70
2019-06-10T15:51:48.992Z,99.90
2019-06-10T15:54:20.453Z,99.90
2019-06-10T15:56:55.797Z,99.90
2019-06-10T15:59:21.447Z,99.90
2019-06-10T16:01:53.069Z,99.90
2019-06-10T16:04:25.704Z,99.90
2019-06-10T16:06:53.361Z,99.90
2019-06-10T16:09:22.953Z,99.90
2019-06-10T16:11:53.659Z,99.90
2019-06-10T16:14:25.315Z,99.90
2019-06-10T16:16:54.601Z,99.90
2019-06-10T16:19:24.162Z,99.90
2019-06-10T16:21:53.937Z,99.90
2019-06-10T16:24:25.947Z,99.90
2019-06-10T16:26:54.714Z,99.90
2019-06-10T16:29:25.809Z,99.90
2019-06-10T16:31:58.672Z,99.90
2019-06-10T16:34:29.055Z,99.90
2019-06-10T16:36:58.608Z,99.90
2019-06-10T16:39:27.993Z,99.90
2019-06-10T16:41:57.409Z,99.90
2019-06-10T16:44:28.234Z,99.90
2019-06-10T16:46:57.763Z,99.90
2019-06-10T16:49:27.210Z,99.90
2019-06-10T16:51:56.589Z,99.90
2019-06-10T16:54:27.122Z,99.90
2019-06-10T16:56:56.660Z,99.90
2019-06-10T16:59:27.619Z,99.90
2019-06-10T17:01:57.059Z,99.90
2019-06-10T17:04:27.655Z,99.90
2019-06-10T17:06:57.319Z,99.90
2019-06-10T17:09:27.909Z,99.90
2019-06-10T17:11:58.290Z,99.90
2019-06-10T17:14:28.081Z,99.90
2019-06-10T17:16:57.452Z,99.90
2019-06-10T17:19:28.647Z,99.90
2019-06-10T17:21:57.938Z,99.90
2019-06-10T17:24:28.937Z,99.90
2019-06-10T17:26:58.349Z,99.90
2019-06-10T17:29:29.233Z,99.90
2019-06-10T17:31:58.889Z,99.90
2019-06-10T17:34:29.666Z,99.90
2019-06-10T17:36:59.237Z,99.90
2019-06-10T17:39:31.423Z,99.90
2019-06-10T17:42:01.182Z,99.90
2019-06-10T17:44:32.269Z,99.90
2019-06-10T17:47:02.391Z,99.90
2019-06-10T17:49:34.751Z,99.90
2019-06-10T17:52:04.426Z,99.90
2019-06-10T17:54:33.790Z,99.90
2019-06-10T17:57:03.167Z,99.90
2019-06-10T17:59:34.090Z,99.90
2019-06-10T18:02:03.657Z,99.90
2019-06-10T18:04:33.748Z,99.90
2019-06-10T18:07:03.155Z,99.90
2019-06-10T18:09:36.933Z,99.90
2019-06-10T18:12:04.039Z,99.90
2019-06-10T18:14:35.864Z,99.90
2019-06-10T18:17:04.585Z,99.90
2019-06-10T18:19:36.865Z,99.90
2019-06-10T18:22:06.735Z,99.90
2019-06-10T18:24:36.208Z,99.90
2019-06-10T18:27:05.627Z,99.90
2019-06-10T18:29:36.921Z,99.90
2019-06-10T18:32:06.089Z,99.90
2019-06-10T18:34:37.890Z,99.90
2019-06-10T18:37:06.639Z,99.90
2019-06-10T18:39:36.031Z,99.90
2019-06-10T18:42:05.467Z,99.90
2019-06-10T18:44:37.198Z,99.90
2019-06-10T18:47:05.954Z,99.90
2019-06-10T18:49:36.225Z,99.90
2019-06-10T18:52:06.500Z,99.90
2019-06-10T18:54:37.225Z,99.90
2019-06-10T18:57:06.714Z,99.90
2019-06-10T18:59:37.881Z,99.90
2019-06-10T19:02:07.331Z,99.90
2019-06-10T19:04:38.366Z,99.90
2019-06-10T19:07:07.768Z,99.90
2019-06-10T19:09:39.172Z,99.90
2019-06-10T19:12:08.360Z,99.90
2019-06-10T19:14:38.367Z,99.90
2019-06-10T19:17:07.780Z,99.90
2019-06-10T19:19:38.213Z,99.90
2019-06-10T19:22:09.423Z,99.90
2019-06-10T19:24:40.138Z,99.90
2019-06-10T19:27:09.871Z,99.90
2019-06-10T19:29:47.016Z,99.90
2019-06-10T19:32:12.602Z,99.90
2019-06-10T19:34:47.242Z,99.90
2019-06-10T19:37:12.961Z,99.90
2019-06-10T19:39:49.394Z,99.90
2019-06-10T19:42:13.592Z,99.90
2019-06-10T19:44:44.230Z,99.90
2019-06-10T19:47:14.338Z,99.90
2019-06-10T19:49:44.970Z,99.90
2019-06-10T19:52:14.463Z,99.90
2019-06-10T19:54:45.147Z,99.90
2019-06-10T19:57:14.891Z,99.90
2019-06-10T20:00:03.664Z,99.90
2019-06-10T20:02:15.418Z,99.90
2019-06-10T20:04:45.685Z,99.90
2019-06-10T20:07:15.154Z,99.90
2019-06-10T20:09:46.215Z,99.90
2019-06-10T20:12:15.841Z,99.90
2019-06-10T20:14:46.722Z,99.90
2019-06-10T20:17:16.434Z,99.90
2019-06-10T20:19:46.064Z,99.90
2019-06-10T20:22:15.565Z,99.90
2019-06-10T20:24:46.718Z,99.90
2019-06-10T20:27:15.976Z,99.90
2019-06-10T20:29:45.774Z,99.90
2019-06-10T20:32:15.226Z,99.90
2019-06-10T20:34:46.079Z,99.90
2019-06-10T20:37:15.443Z,99.90
2019-06-10T20:39:46.520Z,99.90
2019-06-10T20:42:15.865Z,99.90
2019-06-10T20:44:47.177Z,99.90
2019-06-10T20:47:16.423Z,99.90
2019-06-10T20:49:49.407Z,99.90
2019-06-10T20:52:16.909Z,99.90
2019-06-10T20:54:48.139Z,99.90
2019-06-10T20:57:17.315Z,99.90
2019-06-10T20:59:48.563Z,99.90
2019-06-10T21:02:17.811Z,99.90
2019-06-10T21:04:48.519Z,99.90
2019-06-10T21:07:20.367Z,99.90
2019-06-10T21:09:53.406Z,99.90
2019-06-10T21:12:22.526Z,99.90
2019-06-10T21:14:53.119Z,99.90
2019-06-10T21:17:22.930Z,99.90
2019-06-10T21:19:53.757Z,99.90
2019-06-10T21:22:23.262Z,99.90
2019-06-10T21:24:53.582Z,99.90
2019-06-10T21:27:23.829Z,99.90
2019-06-10T21:29:54.675Z,99.90
2019-06-10T21:32:26.209Z,99.90
2019-06-10T21:34:55.314Z,99.90
2019-06-10T21:37:24.656Z,99.90
2019-06-10T21:39:55.408Z,99.90
2019-06-10T21:42:25.166Z,99.90
2019-06-10T21:44:54.599Z,99.90
2019-06-10T21:47:23.964Z,99.90
2019-06-10T21:49:55.006Z,99.90
2019-06-10T21:52:24.458Z,99.90
2019-06-10T21:54:53.882Z,99.90
2019-06-10T21:57:25.935Z,99.90
2019-06-10T21:59:55.451Z,99.90
2019-06-10T22:02:24.936Z,99.90
2019-06-10T22:04:55.578Z,99.90
2019-06-10T22:07:25.131Z,99.90
2019-06-10T22:09:56.094Z,99.90
2019-06-10T22:12:25.686Z,99.90
2019-06-10T22:14:55.089Z,99.90
2019-06-10T22:17:24.431Z,99.90
2019-06-10T22:19:56.293Z,99.90
2019-06-10T22:22:24.841Z,99.90
2019-06-10T22:24:55.196Z,99.90
2019-06-10T22:27:25.229Z,99.90
2019-06-10T22:29:56.948Z,99.90
2019-06-10T22:32:25.639Z,99.90
2019-06-10T22:34:55.811Z,99.90
2019-06-10T22:37:26.094Z,99.90
2019-06-10T22:39:57.502Z,99.90
2019-06-10T22:42:26.509Z,99.90
2019-06-10T22:44:57.983Z,99.90
2019-06-10T22:47:26.983Z,99.90
2019-06-10T22:49:58.018Z,99.90
2019-06-10T22:52:27.377Z,99.90
2019-06-10T22:54:58.366Z,99.90
2019-06-10T22:57:27.802Z,99.90
2019-06-10T22:59:57.885Z,99.90
2019-06-10T23:02:28.202Z,99.90
2019-06-10T23:04:59.447Z,99.90
2019-06-10T23:07:28.608Z,99.90
2019-06-10T23:09:59.081Z,99.90
2019-06-10T23:12:28.493Z,99.90
2019-06-10T23:14:59.192Z,99.90
2019-06-10T23:17:28.697Z,99.90
2019-06-10T23:19:58.450Z,99.90
2019-06-10T23:22:29.001Z,99.90
2019-06-10T23:24:59.595Z,99.90
2019-06-10T23:27:29.470Z,99.90
2019-06-10T23:30:00.222Z,99.90
2019-06-10T23:32:29.868Z,99.90
2019-06-10T23:35:01.046Z,99.90
2019-06-10T23:37:32.317Z,99.90
2019-06-10T23:40:04.027Z,99.90
2019-06-10T23:42:32.743Z,99.90
2019-06-10T23:45:04.855Z,99.90
2019-06-10T23:47:33.193Z,99.90
2019-06-10T23:50:04.378Z,99.90
2019-06-10T23:52:33.667Z,99.90
2019-06-10T23:55:04.630Z,99.90
2019-06-10T23:57:34.217Z,99.90
