createdAt,value
2018-11-07T00:03:26.060Z,12.90
2018-11-07T00:05:54.540Z,12.80
2018-11-07T00:08:23.126Z,12.90
2018-11-07T00:10:51.447Z,12.80
2018-11-07T00:13:19.896Z,12.90
2018-11-07T00:15:48.333Z,12.80
2018-11-07T00:18:16.792Z,12.80
2018-11-07T00:20:45.280Z,12.80
2018-11-07T00:53:26.326Z,12.70
2018-11-07T00:55:54.856Z,12.80
2018-11-07T00:58:23.309Z,12.60
2018-11-07T01:00:51.781Z,12.60
2018-11-07T01:03:20.231Z,12.60
2018-11-07T01:05:48.657Z,12.60
2018-11-07T01:08:17.144Z,12.50
2018-11-07T01:10:45.656Z,12.40
2018-11-07T01:13:14.122Z,12.50
2018-11-07T01:15:42.590Z,12.50
2018-11-07T01:18:11.065Z,12.40
2018-11-07T01:20:39.549Z,12.40
2018-11-07T01:23:08.005Z,12.30
2018-11-07T01:25:36.482Z,12.20
2018-11-07T01:28:04.993Z,12.20
2018-11-07T01:30:33.430Z,12.20
2018-11-07T01:33:01.927Z,12.10
2018-11-07T01:35:30.392Z,12.10
2018-11-07T01:37:58.831Z,12.10
2018-11-07T01:40:27.329Z,12.00
2018-11-07T01:42:55.820Z,12.00
2018-11-07T01:45:24.279Z,12.00
2018-11-07T01:47:52.732Z,11.90
2018-11-07T01:50:21.174Z,11.80
2018-11-07T01:55:31.756Z,11.70
2018-11-07T01:58:00.171Z,11.70
2018-11-07T02:00:28.640Z,11.70
2018-11-07T02:02:57.088Z,11.60
2018-11-07T02:05:25.463Z,11.50
2018-11-07T02:07:53.859Z,11.50
2018-11-07T02:10:22.339Z,11.50
2018-11-07T02:12:50.742Z,11.40
2018-11-07T02:15:19.130Z,11.40
2018-11-07T02:17:47.526Z,11.30
2018-11-07T02:20:15.983Z,11.30
2018-11-07T02:22:44.347Z,11.20
2018-11-07T02:25:12.748Z,11.10
2018-11-07T02:27:41.673Z,11.10
2018-11-07T02:30:13.215Z,11.10
2018-11-07T02:32:41.610Z,11.00
2018-11-07T02:35:10.011Z,10.90
2018-11-07T02:37:38.419Z,10.90
2018-11-07T02:40:07.483Z,10.90
2018-11-07T02:42:35.987Z,10.90
2018-11-07T02:45:04.683Z,10.90
2018-11-07T02:47:33.369Z,10.90
2018-11-07T02:50:01.781Z,10.90
2018-11-07T02:52:30.191Z,10.90
2018-11-07T02:54:58.628Z,10.90
2018-11-07T02:57:27.044Z,10.80
2018-11-07T02:59:55.456Z,10.90
2018-11-07T03:02:23.879Z,10.90
2018-11-07T03:04:52.263Z,10.90
2018-11-07T03:07:20.647Z,11.00
2018-11-07T03:09:49.061Z,10.90
2018-11-07T03:12:17.451Z,10.90
2018-11-07T03:14:45.846Z,10.90
2018-11-07T03:17:14.247Z,11.00
2018-11-07T03:19:42.658Z,11.00
2018-11-07T03:22:11.103Z,11.00
2018-11-07T03:24:39.497Z,11.00
2018-11-07T03:27:07.867Z,11.10
2018-11-07T03:29:36.267Z,10.90
2018-11-07T03:32:04.747Z,11.00
2018-11-07T03:34:33.122Z,10.90
2018-11-07T03:37:02.555Z,10.70
2018-11-07T03:39:30.986Z,10.80
2018-11-07T03:41:59.347Z,10.70
2018-11-07T03:44:27.778Z,10.60
2018-11-07T03:46:56.183Z,10.60
2018-11-07T03:49:24.588Z,10.50
2018-11-07T03:51:53.631Z,10.40
2018-11-07T03:54:22.018Z,10.40
2018-11-07T03:56:50.406Z,10.30
2018-11-07T03:59:18.810Z,10.40
2018-11-07T04:01:47.263Z,10.40
2018-11-07T04:04:15.650Z,10.40
2018-11-07T04:06:44.064Z,10.50
2018-11-07T04:09:13.367Z,10.50
2018-11-07T04:11:42.566Z,10.50
2018-11-07T04:14:11.004Z,10.50
2018-11-07T04:16:39.416Z,10.60
2018-11-07T04:19:08.546Z,10.50
2018-11-07T04:21:37.103Z,10.50
2018-11-07T04:24:05.999Z,10.40
2018-11-07T04:26:36.473Z,10.30
2018-11-07T04:29:05.013Z,10.30
2018-11-07T04:31:33.451Z,10.30
2018-11-07T04:34:01.907Z,10.20
2018-11-07T04:36:30.314Z,10.20
2018-11-07T04:38:58.758Z,10.10
2018-11-07T04:41:27.150Z,10.20
2018-11-07T04:43:55.568Z,10.20
2018-11-07T04:46:23.968Z,10.10
2018-11-07T04:48:52.368Z,10.00
2018-11-07T04:51:20.766Z,10.00
2018-11-07T04:53:49.178Z,10.00
2018-11-07T04:56:17.566Z,10.10
2018-11-07T04:58:45.955Z,10.10
2018-11-07T05:01:14.355Z,10.00
2018-11-07T05:03:42.770Z,10.10
2018-11-07T05:06:11.178Z,10.00
2018-11-07T05:08:40.584Z,9.90
2018-11-07T05:11:08.907Z,9.90
2018-11-07T05:13:37.492Z,9.90
2018-11-07T05:16:05.984Z,9.80
2018-11-07T05:18:34.406Z,9.80
2018-11-07T05:21:02.803Z,9.80
2018-11-07T05:23:31.192Z,9.90
2018-11-07T05:25:59.656Z,9.90
2018-11-07T05:28:28.015Z,9.80
2018-11-07T05:30:56.440Z,9.80
2018-11-07T05:33:24.840Z,9.80
2018-11-07T05:35:53.233Z,9.80
2018-11-07T05:38:21.634Z,9.90
2018-11-07T05:54:32.375Z,10.00
2018-11-07T05:57:00.767Z,9.90
2018-11-07T05:59:29.179Z,9.90
2018-11-07T06:01:57.568Z,9.90
2018-11-07T06:04:25.986Z,10.00
2018-11-07T06:06:54.381Z,10.00
2018-11-07T06:09:22.791Z,10.00
2018-11-07T06:11:51.214Z,9.90
2018-11-07T06:14:19.649Z,9.90
2018-11-07T06:16:48.038Z,10.00
2018-11-07T06:19:16.455Z,10.00
2018-11-07T06:21:44.874Z,10.10
2018-11-07T06:24:13.366Z,10.10
2018-11-07T06:40:06.977Z,10.20
2018-11-07T06:42:35.603Z,10.20
2018-11-07T06:45:04.007Z,10.20
2018-11-07T06:47:32.571Z,10.20
2018-11-07T06:50:00.974Z,10.20
2018-11-07T06:52:29.442Z,10.20
2018-11-07T07:11:43.107Z,10.40
2018-11-07T07:14:11.548Z,10.40
2018-11-07T07:16:40.034Z,10.40
2018-11-07T07:19:08.426Z,10.40
2018-11-07T07:21:36.807Z,10.40
2018-11-07T07:24:05.362Z,10.40
2018-11-07T07:26:33.774Z,10.50
2018-11-07T07:29:02.154Z,10.60
2018-11-07T07:31:30.627Z,10.60
2018-11-07T07:33:59.030Z,10.60
2018-11-07T07:36:27.398Z,10.70
2018-11-07T07:38:55.807Z,10.80
2018-11-07T07:41:24.236Z,10.80
2018-11-07T07:43:52.668Z,10.90
2018-11-07T07:46:21.097Z,10.90
2018-11-07T07:48:49.515Z,10.90
2018-11-07T07:51:17.902Z,10.90
2018-11-07T07:53:46.301Z,10.80
2018-11-07T07:56:14.708Z,10.80
2018-11-07T07:58:43.102Z,10.80
2018-11-07T08:01:11.500Z,10.80
2018-11-07T08:03:39.971Z,10.90
2018-11-07T08:06:08.356Z,10.90
2018-11-07T08:08:36.759Z,11.00
2018-11-07T08:11:05.162Z,11.00
2018-11-07T08:13:33.757Z,11.10
2018-11-07T08:16:02.020Z,11.20
2018-11-07T08:18:30.412Z,11.30
2018-11-07T08:20:58.814Z,11.30
2018-11-07T08:23:27.251Z,11.40
2018-11-07T08:25:55.649Z,11.40
2018-11-07T08:28:24.047Z,11.40
2018-11-07T08:30:52.502Z,11.50
2018-11-07T08:33:20.866Z,11.60
2018-11-07T08:35:49.263Z,11.70
2018-11-07T08:38:17.718Z,11.80
2018-11-07T08:40:46.183Z,11.80
2018-11-07T08:43:14.576Z,11.80
2018-11-07T08:45:42.988Z,11.90
2018-11-07T08:48:11.440Z,11.90
2018-11-07T08:50:39.842Z,11.90
2018-11-07T08:53:08.282Z,12.00
2018-11-07T08:55:36.662Z,12.00
2018-11-07T08:58:05.111Z,12.00
2018-11-07T09:00:33.550Z,12.00
2018-11-07T09:03:01.978Z,12.10
2018-11-07T09:05:30.378Z,12.10
2018-11-07T09:07:58.759Z,12.10
2018-11-07T09:10:27.140Z,12.20
2018-11-07T09:12:55.534Z,12.30
2018-11-07T09:15:24.009Z,12.30
2018-11-07T09:17:52.415Z,12.40
2018-11-07T09:20:22.191Z,12.40
2018-11-07T09:22:50.559Z,12.50
2018-11-07T09:25:18.950Z,12.50
2018-11-07T09:27:47.805Z,12.50
2018-11-07T09:30:20.476Z,12.70
2018-11-07T09:32:48.915Z,12.70
2018-11-07T09:35:17.558Z,12.70
2018-11-07T09:37:45.967Z,12.60
2018-11-07T09:40:15.666Z,12.60
2018-11-07T09:42:44.747Z,12.60
2018-11-07T09:45:14.563Z,12.70
2018-11-07T09:47:43.764Z,12.80
2018-11-07T09:50:13.040Z,13.00
2018-11-07T09:52:44.615Z,12.90
2018-11-07T09:55:14.297Z,12.90
2018-11-07T09:57:42.837Z,12.80
2018-11-07T10:00:13.028Z,12.70
2018-11-07T10:02:41.653Z,12.60
2018-11-07T10:05:10.681Z,12.60
2018-11-07T10:07:40.121Z,12.60
2018-11-07T10:10:10.814Z,12.60
2018-11-07T10:12:55.462Z,12.60
2018-11-07T10:15:30.593Z,12.60
2018-11-07T10:17:59.179Z,12.60
2018-11-07T10:20:29.360Z,12.60
2018-11-07T10:22:57.868Z,12.60
2018-11-07T10:25:26.272Z,12.60
2018-11-07T10:27:55.305Z,12.60
2018-11-07T10:30:23.232Z,12.60
2018-11-07T10:32:51.943Z,12.60
2018-11-07T10:35:20.369Z,12.50
2018-11-07T10:37:48.832Z,12.50
2018-11-07T10:40:19.641Z,12.50
2018-11-07T10:42:48.354Z,12.50
2018-11-07T10:45:16.740Z,12.50
2018-11-07T10:47:46.095Z,12.50
2018-11-07T10:50:15.335Z,12.60
2018-11-07T10:52:44.528Z,12.50
2018-11-07T10:55:13.816Z,12.50
2018-11-07T10:57:42.283Z,12.50
2018-11-07T11:00:18.354Z,12.60
2018-11-07T11:02:48.242Z,12.50
2018-11-07T11:05:18.226Z,12.50
2018-11-07T11:07:46.560Z,12.40
2018-11-07T11:10:15.001Z,12.40
2018-11-07T11:12:44.431Z,12.30
2018-11-07T11:15:12.947Z,12.30
2018-11-07T11:17:41.396Z,12.30
2018-11-07T11:20:11.811Z,12.30
2018-11-07T11:22:40.238Z,12.30
2018-11-07T11:25:08.628Z,12.30
2018-11-07T11:27:37.080Z,12.30
2018-11-07T11:30:05.998Z,12.40
2018-11-07T11:32:34.442Z,12.30
2018-11-07T11:35:02.953Z,12.30
2018-11-07T11:37:31.286Z,12.40
2018-11-07T11:39:59.677Z,12.40
2018-11-07T11:42:28.114Z,12.50
2018-11-07T11:44:56.492Z,12.50
2018-11-07T11:47:24.884Z,12.60
2018-11-07T11:49:53.289Z,12.70
2018-11-07T11:52:21.729Z,12.70
2018-11-07T11:54:50.165Z,12.70
2018-11-07T11:57:18.591Z,12.70
2018-11-07T11:59:47.224Z,12.70
2018-11-07T12:02:15.414Z,12.70
2018-11-07T12:04:43.796Z,12.70
2018-11-07T12:07:17.533Z,12.70
2018-11-07T12:09:51.659Z,12.70
2018-11-07T12:12:26.373Z,12.70
2018-11-07T12:14:59.905Z,12.70
2018-11-07T12:17:31.872Z,12.70
2018-11-07T12:20:05.554Z,12.70
2018-11-07T12:22:40.594Z,12.70
2018-11-07T12:25:15.165Z,12.60
2018-11-07T13:44:44.410Z,11.70
2018-11-07T13:47:12.833Z,11.60
2018-11-07T13:49:41.329Z,11.70
2018-11-07T13:52:09.792Z,11.60
2018-11-07T13:54:38.336Z,11.70
2018-11-07T13:57:07.369Z,11.70
2018-11-07T13:59:35.775Z,11.60
2018-11-07T14:02:04.179Z,11.60
2018-11-07T14:04:32.607Z,11.60
2018-11-07T14:07:01.050Z,11.70
2018-11-07T14:09:29.450Z,11.60
2018-11-07T14:11:57.822Z,11.60
2018-11-07T14:14:26.312Z,11.60
2018-11-07T14:16:54.725Z,11.60
2018-11-07T14:19:23.135Z,11.70
2018-11-07T14:21:51.535Z,11.70
2018-11-07T14:24:19.951Z,11.70
2018-11-07T14:26:48.348Z,12.70
2018-11-07T14:29:16.801Z,11.70
2018-11-07T14:31:45.278Z,11.70
2018-11-07T14:34:13.686Z,11.80
2018-11-07T14:36:42.100Z,11.80
2018-11-07T14:39:10.886Z,11.80
2018-11-07T14:41:39.251Z,11.90
2018-11-07T14:44:07.794Z,11.90
2018-11-07T14:46:36.269Z,11.90
2018-11-07T14:49:04.727Z,11.90
2018-11-07T14:51:33.128Z,11.90
2018-11-07T14:54:01.597Z,11.90
2018-11-07T14:56:30.021Z,11.90
2018-11-07T14:58:58.464Z,11.90
2018-11-07T15:01:26.872Z,11.90
2018-11-07T15:03:55.318Z,11.80
2018-11-07T15:06:23.763Z,11.90
2018-11-07T15:08:52.221Z,11.90
2018-11-07T15:11:20.685Z,11.90
2018-11-07T15:13:49.136Z,11.90
2018-11-07T15:16:17.590Z,12.00
2018-11-07T15:18:46.247Z,12.00
2018-11-07T15:21:14.675Z,12.10
2018-11-07T15:23:43.102Z,12.00
2018-11-07T15:26:11.523Z,12.00
2018-11-07T15:28:39.948Z,12.10
2018-11-07T15:31:08.330Z,12.10
2018-11-07T15:33:36.796Z,12.10
2018-11-07T15:36:05.310Z,12.10
2018-11-07T15:38:33.742Z,12.10
2018-11-07T15:41:02.167Z,12.10
2018-11-07T15:43:30.628Z,12.10
2018-11-07T15:45:59.065Z,12.10
2018-11-07T15:48:27.568Z,12.10
2018-11-07T15:51:01.325Z,12.10
2018-11-07T15:53:29.737Z,12.10
2018-11-07T15:55:58.165Z,12.10
2018-11-07T15:58:26.598Z,12.00
2018-11-07T16:00:55.006Z,12.00
2018-11-07T16:03:28.704Z,12.00
2018-11-07T16:05:57.172Z,12.00
2018-11-07T16:08:25.549Z,12.00
2018-11-07T16:10:53.952Z,12.00
2018-11-07T16:13:22.720Z,11.90
2018-11-07T16:15:51.137Z,12.00
2018-11-07T16:18:19.558Z,11.90
2018-11-07T16:20:48.077Z,12.00
2018-11-07T16:23:16.441Z,11.90
2018-11-07T16:25:44.858Z,12.00
2018-11-07T16:28:13.311Z,12.00
2018-11-07T16:30:41.716Z,12.00
2018-11-07T16:33:10.131Z,12.00
2018-11-07T16:35:38.912Z,12.00
2018-11-07T16:38:07.815Z,12.00
2018-11-07T16:40:36.271Z,12.00
2018-11-07T16:43:05.152Z,12.00
2018-11-07T16:45:33.563Z,12.00
2018-11-07T16:48:02.092Z,12.00
2018-11-07T16:50:30.778Z,12.00
2018-11-07T16:52:59.221Z,12.00
2018-11-07T16:55:27.630Z,12.10
2018-11-07T16:57:56.036Z,12.10
2018-11-07T17:00:24.546Z,12.10
2018-11-07T17:02:53.221Z,12.10
2018-11-07T17:05:21.931Z,12.10
2018-11-07T17:07:50.362Z,12.10
2018-11-07T17:10:18.743Z,12.10
2018-11-07T17:12:47.196Z,12.00
2018-11-07T17:15:15.613Z,12.00
2018-11-07T17:17:44.024Z,12.10
2018-11-07T17:20:13.710Z,12.10
2018-11-07T17:22:42.227Z,12.10
2018-11-07T17:25:12.889Z,12.10
2018-11-07T17:27:41.573Z,12.10
2018-11-07T17:30:11.169Z,12.10
2018-11-07T17:32:39.699Z,12.10
2018-11-07T17:35:09.613Z,12.10
2018-11-07T17:37:38.047Z,12.10
2018-11-07T17:40:11.333Z,12.00
2018-11-07T17:42:39.768Z,12.00
2018-11-07T17:45:10.956Z,12.10
2018-11-07T17:47:39.923Z,12.00
2018-11-07T17:50:08.993Z,12.00
2018-11-07T17:52:37.542Z,12.00
2018-11-07T17:55:06.393Z,11.90
2018-11-07T17:57:34.853Z,11.90
2018-11-07T18:00:03.292Z,11.90
2018-11-07T18:02:32.286Z,11.90
2018-11-07T18:05:00.764Z,11.90
2018-11-07T18:07:29.171Z,11.90
2018-11-07T18:09:57.667Z,11.90
2018-11-07T18:12:26.399Z,11.90
2018-11-07T18:14:54.807Z,11.90
2018-11-07T18:17:23.262Z,12.00
2018-11-07T18:19:51.668Z,12.00
2018-11-07T18:22:20.067Z,12.00
2018-11-07T18:24:48.516Z,12.10
2018-11-07T18:27:17.003Z,12.00
2018-11-07T18:29:45.427Z,12.10
2018-11-07T18:32:14.000Z,12.10
2018-11-07T18:34:42.391Z,12.10
2018-11-07T18:37:10.812Z,12.10
2018-11-07T18:39:39.249Z,12.10
2018-11-07T18:42:07.650Z,12.10
2018-11-07T18:44:36.277Z,12.00
2018-11-07T18:47:04.687Z,12.10
2018-11-07T18:49:33.111Z,12.10
2018-11-07T18:52:01.521Z,12.10
2018-11-07T18:54:29.967Z,12.00
2018-11-07T18:56:58.372Z,12.00
2018-11-07T18:59:26.783Z,12.00
2018-11-07T19:01:55.186Z,11.90
2018-11-07T19:04:23.678Z,12.00
2018-11-07T19:06:52.060Z,11.90
2018-11-07T19:09:20.460Z,11.90
2018-11-07T19:11:48.888Z,11.90
2018-11-07T19:14:17.291Z,11.90
2018-11-07T19:16:45.730Z,11.80
2018-11-07T19:19:14.181Z,11.80
2018-11-07T19:21:42.581Z,11.70
2018-11-07T19:24:10.978Z,11.70
2018-11-07T19:26:44.998Z,11.70
2018-11-07T19:29:18.269Z,11.70
2018-11-07T19:31:51.929Z,11.70
2018-11-07T19:34:20.368Z,11.80
2018-11-07T19:36:48.771Z,11.70
2018-11-07T19:39:23.653Z,11.70
2018-11-07T19:41:56.579Z,11.70
2018-11-07T19:44:30.163Z,11.70
2018-11-07T19:46:58.691Z,11.70
2018-11-07T19:49:27.010Z,11.70
2018-11-07T19:51:55.437Z,11.70
2018-11-07T19:54:23.875Z,11.60
2018-11-07T19:56:52.293Z,11.60
2018-11-07T19:59:20.700Z,11.50
2018-11-07T20:01:49.124Z,11.40
2018-11-07T20:04:17.490Z,11.40
2018-11-07T20:06:45.926Z,11.40
2018-11-07T20:09:14.356Z,11.30
2018-11-07T20:11:42.839Z,11.30
2018-11-07T20:14:11.257Z,11.20
2018-11-07T20:16:39.740Z,11.20
2018-11-07T20:19:08.088Z,11.10
2018-11-07T20:21:36.487Z,11.00
2018-11-07T20:24:05.328Z,11.00
2018-11-07T20:26:33.752Z,11.10
2018-11-07T20:29:02.436Z,11.00
2018-11-07T20:31:31.075Z,11.10
2018-11-07T20:34:00.072Z,11.10
2018-11-07T20:36:28.520Z,11.10
2018-11-07T20:38:57.124Z,11.00
2018-11-07T20:41:25.583Z,10.90
2018-11-07T20:43:53.989Z,11.00
2018-11-07T20:46:22.443Z,11.00
2018-11-07T20:48:50.915Z,11.00
2018-11-07T20:51:19.299Z,11.00
2018-11-07T20:53:47.713Z,11.00
2018-11-07T20:56:16.111Z,11.00
2018-11-07T20:58:44.520Z,11.00
2018-11-07T21:01:12.900Z,11.00
2018-11-07T21:03:41.467Z,11.10
2018-11-07T21:06:09.853Z,11.10
2018-11-07T21:08:38.259Z,11.10
2018-11-07T21:11:06.828Z,11.20
2018-11-07T21:13:35.293Z,11.10
2018-11-07T21:16:03.682Z,11.10
2018-11-07T21:18:32.090Z,11.10
2018-11-07T21:21:00.527Z,11.10
2018-11-07T21:23:28.912Z,11.00
2018-11-07T21:25:57.373Z,11.10
2018-11-07T21:28:25.798Z,11.10
2018-11-07T21:30:56.014Z,11.10
2018-11-07T21:33:24.421Z,11.10
2018-11-07T21:35:52.865Z,11.10
2018-11-07T21:38:21.291Z,11.10
2018-11-07T21:40:49.689Z,11.10
2018-11-07T21:43:18.087Z,11.10
2018-11-07T21:45:46.559Z,11.10
2018-11-07T21:48:14.983Z,11.10
2018-11-07T21:50:43.431Z,11.10
2018-11-07T21:53:11.887Z,11.20
2018-11-07T21:55:40.402Z,11.10
2018-11-07T21:58:08.807Z,11.20
2018-11-07T22:00:37.214Z,11.20
2018-11-07T22:03:18.730Z,11.20
2018-11-07T22:05:47.185Z,11.10
2018-11-07T22:08:15.603Z,11.00
2018-11-07T22:10:44.030Z,11.00
2018-11-07T22:13:12.432Z,11.00
2018-11-07T22:15:40.872Z,11.00
2018-11-07T22:18:09.280Z,11.00
2018-11-07T22:20:37.658Z,11.00
2018-11-07T22:23:06.323Z,11.10
2018-11-07T22:25:34.714Z,11.00
2018-11-07T22:28:03.135Z,11.10
2018-11-07T22:30:31.567Z,11.00
2018-11-07T22:32:59.980Z,11.10
2018-11-07T22:35:29.224Z,11.10
2018-11-07T22:37:57.715Z,11.10
2018-11-07T22:40:26.099Z,11.30
2018-11-07T22:42:54.515Z,11.20
2018-11-07T22:45:22.901Z,11.10
2018-11-07T23:04:39.743Z,11.10
2018-11-07T23:07:08.199Z,11.10
2018-11-07T23:09:36.611Z,11.10
2018-11-07T23:12:05.160Z,11.10
2018-11-07T23:14:33.548Z,11.10
2018-11-07T23:17:01.987Z,11.10
2018-11-07T23:19:30.464Z,11.20
2018-11-07T23:21:58.792Z,11.20
2018-11-07T23:24:27.180Z,11.20
2018-11-07T23:26:55.634Z,11.10
2018-11-07T23:29:24.050Z,11.10
2018-11-07T23:31:52.434Z,11.10
2018-11-07T23:34:20.827Z,11.10
2018-11-07T23:36:49.265Z,11.10
2018-11-07T23:39:17.691Z,11.00
2018-11-07T23:41:46.127Z,10.90
2018-11-07T23:44:14.523Z,10.90
2018-11-07T23:46:42.957Z,10.90
2018-11-07T23:49:11.343Z,10.90
2018-11-07T23:51:44.959Z,10.90
2018-11-07T23:54:13.367Z,10.80
2018-11-07T23:56:41.764Z,10.80
2018-11-07T23:59:10.151Z,10.90
