createdAt,value
2018-12-29T00:01:15.590Z,71.47
2018-12-29T00:03:57.251Z,77.40
2018-12-29T00:06:38.384Z,69.60
2018-12-29T00:09:19.629Z,72.73
2018-12-29T00:12:01.237Z,72.53
2018-12-29T00:14:43.159Z,77.93
2018-12-29T00:17:24.607Z,70.30
2018-12-29T00:20:05.891Z,76.43
2018-12-29T00:26:12.488Z,77.33
2018-12-29T00:28:54.458Z,64.60
2018-12-29T00:31:35.637Z,81.73
2018-12-29T00:34:17.651Z,68.37
2018-12-29T00:36:58.711Z,69.67
2018-12-29T00:39:39.822Z,69.53
2018-12-29T00:42:20.910Z,70.50
2018-12-29T00:45:02.864Z,68.87
2018-12-29T00:47:44.491Z,72.83
2018-12-29T00:50:25.672Z,70.90
2018-12-29T00:53:07.085Z,73.30
2018-12-29T00:55:48.306Z,72.80
2018-12-29T00:58:29.776Z,70.07
2018-12-29T01:01:11.369Z,68.17
2018-12-29T01:03:52.669Z,76.93
2018-12-29T01:06:33.952Z,76.53
2018-12-29T01:09:15.120Z,68.30
2018-12-29T01:11:56.379Z,71.47
2018-12-29T01:14:38.133Z,78.73
2018-12-29T01:17:19.702Z,78.20
2018-12-29T01:20:00.984Z,69.27
2018-12-29T01:22:42.340Z,76.30
2018-12-29T01:25:23.527Z,77.07
2018-12-29T01:28:04.541Z,74.83
2018-12-29T01:30:49.280Z,81.57
2018-12-29T01:33:30.516Z,75.10
2018-12-29T01:36:11.684Z,64.87
2018-12-29T01:38:52.727Z,77.30
2018-12-29T01:41:33.912Z,70.03
2018-12-29T01:44:15.235Z,76.40
2018-12-29T01:46:56.429Z,70.50
2018-12-29T01:49:37.637Z,70.80
2018-12-29T01:52:18.751Z,74.17
2018-12-29T01:55:00.195Z,73.13
2018-12-29T01:57:42.520Z,76.17
2018-12-29T02:00:24.172Z,84.53
2018-12-29T02:03:05.216Z,78.00
2018-12-29T02:05:46.494Z,81.50
2018-12-29T02:08:27.519Z,93.83
2018-12-29T02:11:08.988Z,92.60
2018-12-29T02:13:50.219Z,81.37
2018-12-29T02:16:31.231Z,81.67
2018-12-29T02:19:12.287Z,90.80
2018-12-29T02:21:53.702Z,91.57
2018-12-29T02:24:35.017Z,98.60
2018-12-29T02:30:25.313Z,88.27
2018-12-29T02:33:07.013Z,107.73
2018-12-29T02:35:48.131Z,100.80
2018-12-29T02:38:29.432Z,98.87
2018-12-29T02:41:10.727Z,97.97
2018-12-29T02:43:51.759Z,101.40
2018-12-29T02:46:33.287Z,101.23
2018-12-29T02:49:14.759Z,100.63
2018-12-29T02:51:55.839Z,99.00
2018-12-29T02:54:37.253Z,94.43
2018-12-29T02:57:18.468Z,100.77
2018-12-29T02:59:59.560Z,100.37
2018-12-29T03:02:40.885Z,104.10
2018-12-29T03:05:22.239Z,98.30
2018-12-29T03:08:03.580Z,96.97
2018-12-29T03:10:48.312Z,108.00
2018-12-29T03:13:30.208Z,99.77
2018-12-29T03:16:11.342Z,112.90
2018-12-29T03:18:52.952Z,105.87
2018-12-29T03:21:34.375Z,102.43
2018-12-29T03:24:34.852Z,95.70
2018-12-29T03:27:16.612Z,104.83
2018-12-29T03:29:58.125Z,97.53
2018-12-29T03:32:39.188Z,98.80
2018-12-29T03:35:20.320Z,100.97
2018-12-29T03:38:01.643Z,104.97
2018-12-29T03:43:51.322Z,113.70
2018-12-29T03:46:33.399Z,119.53
2018-12-29T03:49:14.475Z,121.33
2018-12-29T03:51:55.980Z,120.23
2018-12-29T03:54:40.738Z,103.27
2018-12-29T03:57:22.552Z,107.63
2018-12-29T04:00:03.874Z,107.67
2018-12-29T04:02:46.783Z,109.40
2018-12-29T04:05:27.924Z,101.13
2018-12-29T04:08:09.226Z,98.17
2018-12-29T04:10:50.532Z,107.93
2018-12-29T04:13:32.179Z,111.90
2018-12-29T04:16:14.189Z,115.13
2018-12-29T04:18:55.229Z,100.43
2018-12-29T04:21:36.263Z,107.07
2018-12-29T04:24:18.212Z,107.20
2018-12-29T04:26:59.504Z,97.10
2018-12-29T04:29:40.845Z,105.00
2018-12-29T04:32:22.155Z,108.70
2018-12-29T04:35:03.430Z,106.33
2018-12-29T04:37:44.635Z,105.23
2018-12-29T04:40:26.167Z,90.90
2018-12-29T04:43:08.116Z,104.50
2018-12-29T04:45:49.432Z,97.97
2018-12-29T04:48:30.597Z,104.67
2018-12-29T04:51:12.495Z,94.67
2018-12-29T04:53:53.812Z,105.97
2018-12-29T04:56:35.770Z,108.67
2018-12-29T04:59:16.855Z,106.60
2018-12-29T05:01:58.317Z,99.50
2018-12-29T05:04:39.567Z,100.27
2018-12-29T05:07:20.868Z,92.57
2018-12-29T05:10:02.554Z,99.53
2018-12-29T05:12:43.936Z,97.97
2018-12-29T05:15:25.116Z,82.20
2018-12-29T05:18:06.227Z,96.30
2018-12-29T05:20:47.560Z,95.70
2018-12-29T05:23:29.356Z,92.47
2018-12-29T05:26:10.460Z,93.70
2018-12-29T05:28:51.793Z,95.83
2018-12-29T05:31:33.431Z,88.57
2018-12-29T05:34:14.970Z,82.20
2018-12-29T05:36:56.260Z,89.50
2018-12-29T05:39:37.343Z,86.00
2018-12-29T05:42:19.336Z,91.50
2018-12-29T05:45:00.518Z,93.80
2018-12-29T05:47:41.905Z,85.17
2018-12-29T05:50:23.864Z,86.23
2018-12-29T05:53:04.867Z,95.70
2018-12-29T05:55:46.096Z,79.77
2018-12-29T05:58:27.176Z,79.50
2018-12-29T06:01:08.420Z,83.30
2018-12-29T06:03:49.612Z,79.10
2018-12-29T06:06:30.771Z,75.20
2018-12-29T06:09:12.283Z,83.23
2018-12-29T06:11:53.480Z,76.90
2018-12-29T06:14:34.794Z,73.70
2018-12-29T06:17:15.982Z,74.13
2018-12-29T06:19:57.128Z,78.30
2018-12-29T06:22:38.720Z,70.10
2018-12-29T06:25:20.030Z,75.93
2018-12-29T06:28:01.387Z,81.10
2018-12-29T06:30:42.565Z,71.00
2018-12-29T06:33:23.704Z,75.30
2018-12-29T06:36:05.168Z,70.33
2018-12-29T06:38:46.730Z,67.23
2018-12-29T06:41:27.740Z,74.73
2018-12-29T06:44:08.904Z,63.87
2018-12-29T06:46:50.447Z,69.30
2018-12-29T06:49:31.852Z,73.63
2018-12-29T06:52:12.831Z,60.80
2018-12-29T06:54:53.972Z,66.50
2018-12-29T06:57:35.038Z,64.67
2018-12-29T07:00:16.394Z,60.70
2018-12-29T07:02:57.731Z,62.40
2018-12-29T07:05:38.965Z,60.30
2018-12-29T07:08:20.755Z,58.40
2018-12-29T07:11:01.775Z,69.23
2018-12-29T07:13:43.283Z,66.20
2018-12-29T07:16:24.879Z,62.43
2018-12-29T07:19:10.724Z,70.83
2018-12-29T07:21:52.489Z,59.10
2018-12-29T07:24:33.971Z,61.93
2018-12-29T07:27:15.921Z,67.80
2018-12-29T07:29:57.039Z,64.33
2018-12-29T07:32:38.777Z,76.20
2018-12-29T07:35:20.297Z,70.70
2018-12-29T07:38:01.292Z,64.33
2018-12-29T07:40:43.363Z,76.97
2018-12-29T07:43:24.575Z,68.10
2018-12-29T07:46:06.127Z,70.03
2018-12-29T07:48:47.131Z,64.00
2018-12-29T07:51:28.860Z,66.40
2018-12-29T07:57:38.479Z,65.50
2018-12-29T08:00:20.164Z,67.67
2018-12-29T08:03:02.205Z,67.33
2018-12-29T08:05:43.972Z,65.37
2018-12-29T08:08:25.529Z,67.63
2018-12-29T08:11:07.184Z,62.97
2018-12-29T08:13:48.595Z,55.67
2018-12-29T08:16:30.071Z,64.50
2018-12-29T08:19:11.627Z,66.73
2018-12-29T08:21:53.128Z,65.47
2018-12-29T08:24:34.992Z,60.80
2018-12-29T08:27:17.000Z,57.93
2018-12-29T08:29:58.816Z,68.93
2018-12-29T08:32:40.108Z,60.70
2018-12-29T08:35:21.318Z,59.40
2018-12-29T08:38:03.306Z,62.27
2018-12-29T08:40:44.642Z,67.63
2018-12-29T08:43:25.865Z,67.77
2018-12-29T08:46:07.252Z,64.53
2018-12-29T08:48:48.458Z,61.47
2018-12-29T08:51:29.547Z,65.87
2018-12-29T08:54:11.092Z,62.93
2018-12-29T09:00:16.215Z,60.63
2018-12-29T09:02:58.149Z,58.00
2018-12-29T09:05:39.532Z,63.43
2018-12-29T09:08:20.933Z,63.03
2018-12-29T09:11:23.268Z,64.90
2018-12-29T09:14:04.918Z,57.47
2018-12-29T09:16:46.811Z,62.33
2018-12-29T09:22:56.364Z,61.40
2018-12-29T09:25:28.467Z,61.77
2018-12-29T09:27:57.778Z,66.67
2018-12-29T09:30:27.040Z,58.10
2018-12-29T09:32:56.329Z,57.77
2018-12-29T09:35:25.607Z,61.33
2018-12-29T09:37:54.842Z,58.10
2018-12-29T09:40:24.090Z,59.30
2018-12-29T09:42:53.393Z,55.00
2018-12-29T09:45:22.780Z,56.13
2018-12-29T09:47:52.231Z,59.23
2018-12-29T09:50:21.474Z,64.43
2018-12-29T09:52:50.737Z,57.00
2018-12-29T09:55:19.990Z,61.30
2018-12-29T09:57:49.237Z,56.33
2018-12-29T10:00:22.858Z,57.40
2018-12-29T10:02:52.082Z,52.40
2018-12-29T10:05:21.393Z,57.77
2018-12-29T10:07:50.666Z,58.07
2018-12-29T10:10:19.907Z,53.90
2018-12-29T10:12:49.140Z,52.13
2018-12-29T10:15:18.400Z,50.37
2018-12-29T10:17:47.652Z,57.23
2018-12-29T10:20:16.908Z,52.83
2018-12-29T10:22:46.170Z,57.83
2018-12-29T10:25:15.472Z,48.83
2018-12-29T10:27:44.783Z,52.07
2018-12-29T10:30:14.046Z,59.23
2018-12-29T10:32:43.290Z,48.63
2018-12-29T10:35:12.624Z,49.50
2018-12-29T10:37:41.877Z,46.57
2018-12-29T10:40:11.102Z,49.50
2018-12-29T10:42:40.359Z,56.40
2018-12-29T10:45:09.592Z,51.20
2018-12-29T10:47:38.853Z,48.23
2018-12-29T10:50:08.353Z,50.87
2018-12-29T10:52:37.581Z,54.70
2018-12-29T10:55:06.913Z,58.10
2018-12-29T10:57:36.142Z,51.00
2018-12-29T11:00:08.648Z,57.83
2018-12-29T11:02:37.887Z,50.90
2018-12-29T11:05:07.880Z,54.63
2018-12-29T11:07:37.154Z,53.70
2018-12-29T11:10:07.134Z,50.50
2018-12-29T11:12:36.403Z,57.90
2018-12-29T11:15:05.819Z,50.37
2018-12-29T11:17:42.119Z,58.07
2018-12-29T11:20:06.586Z,56.73
2018-12-29T11:22:35.847Z,56.10
2018-12-29T11:25:05.993Z,54.23
2018-12-29T11:27:35.220Z,59.73
2018-12-29T11:30:05.439Z,55.43
2018-12-29T11:32:34.755Z,53.83
2018-12-29T11:35:04.139Z,59.23
2018-12-29T11:37:33.399Z,56.33
2018-12-29T11:40:02.630Z,60.87
2018-12-29T11:42:31.862Z,55.13
2018-12-29T11:45:01.197Z,62.40
2018-12-29T11:47:30.524Z,49.60
2018-12-29T11:49:59.784Z,53.07
2018-12-29T11:52:29.011Z,48.80
2018-12-29T11:54:58.356Z,54.03
2018-12-29T11:57:27.671Z,49.60
2018-12-29T11:59:56.909Z,47.70
2018-12-29T12:02:26.196Z,51.60
2018-12-29T12:04:55.507Z,48.33
2018-12-29T12:07:24.930Z,50.17
2018-12-29T12:09:54.263Z,49.00
2018-12-29T12:12:23.526Z,51.27
2018-12-29T12:14:53.150Z,46.47
2018-12-29T12:17:22.451Z,49.23
2018-12-29T12:19:51.813Z,50.10
2018-12-29T12:22:21.117Z,44.60
2018-12-29T12:24:50.440Z,47.10
2018-12-29T12:27:19.753Z,50.83
2018-12-29T12:29:49.353Z,47.73
2018-12-29T12:32:18.683Z,41.90
2018-12-29T12:34:48.319Z,46.67
2018-12-29T12:37:17.575Z,46.00
2018-12-29T12:39:47.008Z,45.03
2018-12-29T12:42:16.365Z,49.53
2018-12-29T12:44:45.739Z,52.17
2018-12-29T12:47:14.978Z,47.03
2018-12-29T12:49:44.228Z,46.07
2018-12-29T12:52:13.563Z,45.40
2018-12-29T12:54:42.869Z,46.20
2018-12-29T12:57:12.415Z,46.43
2018-12-29T12:59:41.947Z,45.30
2018-12-29T13:02:14.231Z,44.80
2018-12-29T13:04:43.670Z,42.13
2018-12-29T13:07:12.999Z,38.47
2018-12-29T13:09:42.248Z,35.97
2018-12-29T13:12:11.509Z,43.80
2018-12-29T13:14:40.863Z,33.53
2018-12-29T13:17:10.179Z,36.10
2018-12-29T13:19:39.532Z,35.60
2018-12-29T13:22:08.759Z,36.47
2018-12-29T13:24:38.119Z,37.53
2018-12-29T13:27:07.351Z,37.10
2018-12-29T13:29:36.659Z,39.50
2018-12-29T13:32:06.075Z,40.73
2018-12-29T13:34:35.367Z,41.83
2018-12-29T13:37:04.680Z,40.23
2018-12-29T13:39:34.299Z,42.07
2018-12-29T13:42:03.579Z,37.60
2018-12-29T13:44:32.836Z,42.00
2018-12-29T13:47:02.252Z,36.90
2018-12-29T13:49:31.558Z,37.17
2018-12-29T13:52:00.903Z,35.90
2018-12-29T13:54:30.250Z,34.97
2018-12-29T13:56:59.516Z,37.10
2018-12-29T13:59:28.771Z,37.40
2018-12-29T14:01:58.024Z,36.73
2018-12-29T14:04:28.255Z,35.90
2018-12-29T14:06:57.590Z,35.17
2018-12-29T14:09:26.936Z,34.50
2018-12-29T14:11:56.271Z,37.10
2018-12-29T14:14:25.815Z,37.73
2018-12-29T14:16:55.090Z,38.13
2018-12-29T14:19:24.420Z,41.53
2018-12-29T14:21:53.719Z,35.63
2018-12-29T14:24:23.073Z,34.93
2018-12-29T14:26:52.375Z,35.20
2018-12-29T14:29:21.648Z,35.70
2018-12-29T14:31:50.979Z,33.83
2018-12-29T14:34:20.309Z,36.33
2018-12-29T14:36:51.220Z,31.93
2018-12-29T14:39:20.568Z,33.83
2018-12-29T14:41:50.635Z,34.93
2018-12-29T14:44:20.029Z,32.93
2018-12-29T14:46:49.378Z,36.00
2018-12-29T14:49:18.896Z,33.40
2018-12-29T14:51:48.229Z,32.37
2018-12-29T14:54:17.547Z,34.20
2018-12-29T14:56:46.988Z,31.07
2018-12-29T14:59:16.252Z,36.60
2018-12-29T15:01:45.634Z,34.60
2018-12-29T15:04:14.928Z,32.97
2018-12-29T15:06:44.296Z,36.77
2018-12-29T15:09:13.710Z,32.67
2018-12-29T15:11:43.314Z,32.47
2018-12-29T15:14:12.713Z,33.30
2018-12-29T15:16:42.133Z,29.70
2018-12-29T15:19:11.480Z,31.07
2018-12-29T15:21:40.823Z,31.80
2018-12-29T15:24:10.116Z,32.20
2018-12-29T15:26:39.477Z,31.80
2018-12-29T15:29:09.094Z,28.40
2018-12-29T15:31:38.428Z,30.87
2018-12-29T15:34:07.935Z,28.00
2018-12-29T15:36:37.460Z,27.77
2018-12-29T15:39:07.189Z,29.13
2018-12-29T15:41:36.479Z,31.03
2018-12-29T15:44:06.009Z,33.00
2018-12-29T15:46:35.285Z,34.90
2018-12-29T15:49:04.669Z,31.13
2018-12-29T15:51:34.015Z,34.80
2018-12-29T15:54:03.256Z,31.97
2018-12-29T15:56:32.902Z,38.00
2018-12-29T15:59:02.201Z,36.67
2018-12-29T16:01:31.462Z,32.23
2018-12-29T16:04:00.777Z,35.30
2018-12-29T16:06:30.108Z,36.27
2018-12-29T16:08:59.473Z,31.90
2018-12-29T16:11:28.890Z,34.47
2018-12-29T16:13:58.220Z,32.77
2018-12-29T16:16:27.572Z,34.40
2018-12-29T16:18:58.886Z,35.37
2018-12-29T16:21:27.923Z,32.50
2018-12-29T16:23:57.346Z,31.30
2018-12-29T16:26:26.654Z,37.10
2018-12-29T16:28:56.007Z,34.93
2018-12-29T16:31:25.376Z,31.90
2018-12-29T16:33:54.706Z,28.47
2018-12-29T16:36:24.092Z,26.97
2018-12-29T16:38:53.351Z,28.80
2018-12-29T16:41:22.606Z,22.80
2018-12-29T16:43:52.340Z,24.23
2018-12-29T16:46:21.678Z,22.63
2018-12-29T16:48:50.986Z,21.70
2018-12-29T16:51:20.219Z,19.07
2018-12-29T16:53:49.677Z,17.93
2018-12-29T16:56:19.100Z,17.70
2018-12-29T16:58:48.437Z,20.77
2018-12-29T17:01:17.736Z,22.33
2018-12-29T17:03:47.180Z,16.40
2018-12-29T17:06:16.438Z,19.87
2018-12-29T17:08:45.734Z,17.60
2018-12-29T17:11:15.001Z,19.60
2018-12-29T17:13:44.622Z,16.27
2018-12-29T17:16:13.972Z,16.10
2018-12-29T17:18:43.295Z,16.60
2018-12-29T17:21:12.809Z,16.03
2018-12-29T17:23:42.147Z,18.00
2018-12-29T17:26:11.493Z,17.23
2018-12-29T17:28:40.815Z,19.50
2018-12-29T17:31:10.138Z,20.40
2018-12-29T17:33:39.475Z,18.67
2018-12-29T17:36:08.794Z,19.57
2018-12-29T17:38:38.135Z,20.03
2018-12-29T17:41:07.851Z,20.37
2018-12-29T17:43:37.263Z,22.37
2018-12-29T17:46:06.597Z,25.33
2018-12-29T17:48:35.945Z,26.47
2018-12-29T17:51:05.294Z,24.77
2018-12-29T17:53:34.988Z,27.60
2018-12-29T17:56:04.357Z,27.00
2018-12-29T17:58:33.759Z,26.93
2018-12-29T18:01:03.085Z,27.47
2018-12-29T18:03:32.396Z,32.40
2018-12-29T18:06:01.636Z,39.53
2018-12-29T18:08:31.013Z,30.40
2018-12-29T18:11:00.316Z,33.17
2018-12-29T18:13:29.668Z,33.50
2018-12-29T18:15:58.983Z,34.30
2018-12-29T18:18:28.318Z,37.23
2018-12-29T18:20:57.655Z,37.10
2018-12-29T18:23:27.111Z,38.17
2018-12-29T18:25:56.527Z,42.10
2018-12-29T18:28:25.767Z,42.20
2018-12-29T18:30:55.125Z,43.97
2018-12-29T18:33:24.391Z,50.43
2018-12-29T18:35:54.086Z,41.37
2018-12-29T18:38:23.346Z,46.40
2018-12-29T18:40:52.610Z,41.63
2018-12-29T18:43:21.879Z,48.23
2018-12-29T18:45:51.199Z,48.67
2018-12-29T18:48:20.535Z,51.87
2018-12-29T18:50:50.219Z,50.63
2018-12-29T18:53:19.549Z,51.70
2018-12-29T18:55:49.682Z,50.07
2018-12-29T18:58:19.016Z,52.73
2018-12-29T19:00:48.316Z,52.00
2018-12-29T19:03:17.976Z,53.70
2018-12-29T19:05:47.251Z,54.97
2018-12-29T19:08:16.605Z,57.50
2018-12-29T19:10:46.060Z,53.67
2018-12-29T19:13:15.827Z,61.30
2018-12-29T19:15:45.597Z,63.83
2018-12-29T19:18:15.029Z,64.43
2018-12-29T19:20:44.709Z,61.33
2018-12-29T19:23:14.335Z,63.50
2018-12-29T19:25:43.806Z,68.20
2018-12-29T19:28:13.344Z,72.87
2018-12-29T19:30:42.613Z,61.90
2018-12-29T19:33:12.260Z,64.40
2018-12-29T19:35:41.512Z,69.90
2018-12-29T19:38:11.216Z,64.17
2018-12-29T19:40:40.977Z,68.97
2018-12-29T19:43:10.382Z,71.67
2018-12-29T19:45:39.711Z,65.10
2018-12-29T19:48:09.163Z,65.97
2018-12-29T19:50:38.492Z,67.80
2018-12-29T19:53:07.884Z,67.80
2018-12-29T19:55:37.216Z,63.20
2018-12-29T19:58:06.629Z,61.63
2018-12-29T20:00:36.254Z,62.60
2018-12-29T20:03:05.651Z,63.13
2018-12-29T20:05:35.254Z,56.87
2018-12-29T20:08:04.646Z,62.37
2018-12-29T20:10:33.975Z,63.40
2018-12-29T20:13:03.420Z,65.40
2018-12-29T20:15:32.851Z,67.57
2018-12-29T20:18:02.172Z,60.10
2018-12-29T20:20:31.601Z,52.23
2018-12-29T20:23:00.893Z,54.17
2018-12-29T20:25:30.533Z,58.60
2018-12-29T20:27:59.848Z,52.17
2018-12-29T20:30:29.205Z,51.57
2018-12-29T20:32:59.044Z,46.40
2018-12-29T20:35:28.662Z,41.10
2018-12-29T20:37:58.211Z,41.67
2018-12-29T20:40:27.515Z,44.10
2018-12-29T20:42:56.901Z,51.13
2018-12-29T20:45:26.251Z,41.83
2018-12-29T20:47:55.562Z,42.20
2018-12-29T20:50:25.179Z,40.10
2018-12-29T20:52:54.443Z,34.10
2018-12-29T20:55:23.783Z,34.10
2018-12-29T20:57:53.024Z,22.93
2018-12-29T21:00:22.355Z,17.47
2018-12-29T21:02:51.614Z,19.60
2018-12-29T21:05:21.019Z,20.67
2018-12-29T21:07:50.359Z,18.90
2018-12-29T21:10:19.644Z,16.43
2018-12-29T21:12:48.988Z,14.13
2018-12-29T21:15:18.324Z,17.87
2018-12-29T21:17:47.650Z,18.13
2018-12-29T21:20:17.508Z,17.90
2018-12-29T21:22:46.946Z,16.93
2018-12-29T21:25:16.262Z,10.50
2018-12-29T21:27:45.615Z,14.60
2018-12-29T21:30:15.073Z,12.53
2018-12-29T21:32:44.379Z,12.90
2018-12-29T21:35:13.753Z,11.33
2018-12-29T21:37:43.042Z,10.27
2018-12-29T21:40:12.527Z,12.50
2018-12-29T21:42:42.183Z,13.37
2018-12-29T21:45:11.544Z,17.93
2018-12-29T21:47:40.886Z,16.80
2018-12-29T21:50:10.222Z,14.20
2018-12-29T21:52:39.551Z,9.77
2018-12-29T21:55:08.971Z,13.03
2018-12-29T21:57:38.327Z,13.90
2018-12-29T22:00:09.514Z,16.17
2018-12-29T22:02:38.775Z,17.63
2018-12-29T22:05:08.167Z,9.30
2018-12-29T22:07:37.525Z,10.47
2018-12-29T22:10:08.178Z,10.83
2018-12-29T22:12:37.529Z,14.10
2018-12-29T22:15:07.764Z,13.73
2018-12-29T22:17:37.079Z,12.87
2018-12-29T22:20:07.483Z,12.73
2018-12-29T22:22:36.811Z,11.17
2018-12-29T22:25:06.283Z,19.30
2018-12-29T22:27:35.629Z,14.50
2018-12-29T22:30:06.380Z,22.77
2018-12-29T22:32:35.643Z,13.87
2018-12-29T22:35:05.131Z,9.90
2018-12-29T22:37:34.495Z,16.77
2018-12-29T22:40:04.343Z,19.43
2018-12-29T22:42:33.711Z,11.50
2018-12-29T22:45:02.989Z,17.47
2018-12-29T22:47:32.309Z,21.77
2018-12-29T22:50:01.610Z,23.40
2018-12-29T22:52:31.023Z,11.03
2018-12-29T22:55:00.325Z,11.77
2018-12-29T22:57:29.578Z,18.33
2018-12-29T22:59:59.055Z,16.43
2018-12-29T23:02:28.480Z,16.40
2018-12-29T23:04:57.781Z,14.90
2018-12-29T23:07:27.142Z,15.00
2018-12-29T23:09:56.506Z,18.77
2018-12-29T23:12:25.898Z,14.93
2018-12-29T23:14:55.533Z,16.00
2018-12-29T23:17:24.859Z,18.77
2018-12-29T23:19:54.263Z,18.50
2018-12-29T23:22:23.915Z,22.57
2018-12-29T23:24:53.210Z,16.73
2018-12-29T23:27:22.636Z,16.23
2018-12-29T23:29:51.960Z,19.90
2018-12-29T23:32:21.288Z,23.63
2018-12-29T23:34:50.614Z,19.67
2018-12-29T23:37:19.932Z,20.90
2018-12-29T23:39:49.574Z,24.87
2018-12-29T23:42:18.848Z,24.47
2018-12-29T23:44:48.191Z,17.33
2018-12-29T23:47:17.518Z,21.27
2018-12-29T23:49:46.890Z,14.20
2018-12-29T23:52:16.528Z,18.30
2018-12-29T23:54:45.890Z,16.07
2018-12-29T23:57:15.302Z,17.43
2018-12-29T23:59:44.600Z,17.70
