createdAt,value
2022-08-04T00:01:05.069Z,21.80
2022-08-04T00:04:05.709Z,21.70
2022-08-04T00:06:51.375Z,21.70
2022-08-04T00:09:39.387Z,21.60
2022-08-04T00:12:08.285Z,21.60
2022-08-04T00:14:37.631Z,21.60
2022-08-04T00:17:06.946Z,21.50
2022-08-04T00:19:42.042Z,21.50
2022-08-04T00:22:11.042Z,21.50
2022-08-04T00:24:39.237Z,21.50
2022-08-04T00:27:08.689Z,21.40
2022-08-04T00:29:39.656Z,21.40
2022-08-04T00:32:08.372Z,21.30
2022-08-04T00:34:36.827Z,21.20
2022-08-04T00:37:06.561Z,21.20
2022-08-04T00:39:34.758Z,21.10
2022-08-04T00:42:02.226Z,21.10
2022-08-04T00:45:01.163Z,21.10
2022-08-04T00:47:45.047Z,21.10
2022-08-04T00:50:25.031Z,21.10
2022-08-04T00:53:04.188Z,21.10
2022-08-04T00:56:04.342Z,21.00
2022-08-04T00:59:03.883Z,21.00
2022-08-04T01:01:59.106Z,20.90
2022-08-04T01:04:46.606Z,20.80
2022-08-04T01:07:26.126Z,20.80
2022-08-04T01:10:04.980Z,20.70
2022-08-04T01:13:00.410Z,20.70
2022-08-04T01:15:53.764Z,20.70
2022-08-04T01:18:35.331Z,20.70
2022-08-04T01:21:35.050Z,20.80
2022-08-04T01:24:34.041Z,20.80
2022-08-04T01:27:06.670Z,20.80
2022-08-04T01:29:56.185Z,20.80
2022-08-04T01:32:26.688Z,20.70
2022-08-04T01:35:15.473Z,20.70
2022-08-04T01:38:20.083Z,20.70
2022-08-04T01:40:59.687Z,20.60
2022-08-04T01:43:28.750Z,20.60
2022-08-04T01:46:01.834Z,20.50
2022-08-04T01:48:30.521Z,20.50
2022-08-04T01:51:00.053Z,20.40
2022-08-04T01:53:33.242Z,20.30
2022-08-04T01:56:03.024Z,20.30
2022-08-04T01:58:32.776Z,20.30
2022-08-04T02:01:08.062Z,20.30
2022-08-04T02:04:18.687Z,20.30
2022-08-04T02:06:49.380Z,20.30
2022-08-04T02:09:29.692Z,20.30
2022-08-04T02:12:19.809Z,20.30
2022-08-04T02:15:09.043Z,20.30
2022-08-04T02:17:49.504Z,20.20
2022-08-04T02:20:32.742Z,20.10
2022-08-04T02:23:05.648Z,20.10
2022-08-04T02:25:42.818Z,20.00
2022-08-04T02:28:21.467Z,20.00
2022-08-04T02:31:08.318Z,19.90
2022-08-04T02:33:42.171Z,19.80
2022-08-04T02:36:13.933Z,19.90
2022-08-04T02:38:48.760Z,19.80
2022-08-04T02:41:18.121Z,19.80
2022-08-04T02:43:51.130Z,19.80
2022-08-04T02:46:21.093Z,19.80
2022-08-04T02:48:51.237Z,19.80
2022-08-04T02:51:30.587Z,19.80
2022-08-04T02:53:59.999Z,19.80
2022-08-04T02:56:31.866Z,19.80
2022-08-04T02:59:02.621Z,19.70
2022-08-04T03:01:30.927Z,19.80
2022-08-04T03:04:25.769Z,19.70
2022-08-04T03:07:14.383Z,19.70
2022-08-04T03:09:58.856Z,19.80
2022-08-04T03:12:49.882Z,19.80
2022-08-04T03:15:41.018Z,19.80
2022-08-04T03:18:08.418Z,19.80
2022-08-04T03:21:03.568Z,19.70
2022-08-04T03:23:33.800Z,19.70
2022-08-04T03:26:22.979Z,19.70
2022-08-04T03:29:12.588Z,19.70
2022-08-04T03:32:15.381Z,19.70
2022-08-04T03:34:57.318Z,19.60
2022-08-04T03:37:39.913Z,19.60
2022-08-04T03:40:27.352Z,19.60
2022-08-04T03:43:58.775Z,19.50
2022-08-04T03:46:28.945Z,19.60
2022-08-04T03:49:02.851Z,19.50
2022-08-04T03:52:13.098Z,19.50
2022-08-04T03:55:10.061Z,19.50
2022-08-04T03:58:06.590Z,19.50
2022-08-04T04:00:52.352Z,19.60
2022-08-04T04:03:50.018Z,19.70
2022-08-04T04:07:02.839Z,19.80
2022-08-04T04:10:10.714Z,19.80
2022-08-04T04:13:00.374Z,19.90
2022-08-04T04:16:22.130Z,20.00
2022-08-04T04:18:58.697Z,20.60
2022-08-04T04:21:27.812Z,21.30
2022-08-04T04:24:01.057Z,21.90
2022-08-04T04:26:36.136Z,22.40
2022-08-04T04:29:29.510Z,22.90
2022-08-04T04:32:03.132Z,23.40
2022-08-04T04:34:45.815Z,23.80
2022-08-04T04:37:38.718Z,24.20
2022-08-04T04:40:25.712Z,24.50
2022-08-04T04:42:56.096Z,24.90
2022-08-04T04:45:36.044Z,25.20
2022-08-04T04:48:15.272Z,25.50
2022-08-04T04:50:57.506Z,25.70
2022-08-04T04:53:47.263Z,26.00
2022-08-04T04:56:53.849Z,26.20
2022-08-04T04:59:24.445Z,26.50
2022-08-04T05:02:13.983Z,26.80
2022-08-04T05:05:17.626Z,27.00
2022-08-04T05:08:44.188Z,27.30
2022-08-04T05:11:21.524Z,27.50
2022-08-04T05:14:37.709Z,27.70
2022-08-04T05:16:51.333Z,27.70
2022-08-04T05:19:45.088Z,27.50
2022-08-04T05:22:39.549Z,27.50
2022-08-04T05:25:16.131Z,27.80
2022-08-04T05:27:50.490Z,28.10
2022-08-04T05:30:19.679Z,28.20
2022-08-04T05:33:04.695Z,28.30
2022-08-04T05:36:16.581Z,28.30
2022-08-04T05:38:31.100Z,28.40
2022-08-04T05:40:58.947Z,28.60
2022-08-04T05:43:27.035Z,28.70
2022-08-04T05:45:55.460Z,28.80
2022-08-04T05:48:24.331Z,29.00
2022-08-04T05:50:52.628Z,29.10
2022-08-04T05:53:21.307Z,29.10
2022-08-04T05:55:58.447Z,29.20
2022-08-04T05:58:30.863Z,29.40
2022-08-04T06:01:00.797Z,29.50
2022-08-04T06:03:31.180Z,29.60
2022-08-04T06:05:59.284Z,29.70
2022-08-04T06:08:26.923Z,29.80
2022-08-04T06:10:57.841Z,29.90
2022-08-04T06:13:49.286Z,30.10
2022-08-04T06:16:29.666Z,30.30
2022-08-04T06:20:01.199Z,30.40
2022-08-04T06:21:55.804Z,30.40
2022-08-04T06:24:27.460Z,30.50
2022-08-04T06:26:56.691Z,30.70
2022-08-04T06:29:32.352Z,30.80
2022-08-04T06:32:26.890Z,30.80
2022-08-04T06:34:59.752Z,30.90
2022-08-04T06:37:42.457Z,30.90
2022-08-04T06:40:31.656Z,31.00
2022-08-04T06:43:02.341Z,31.10
2022-08-04T06:45:30.349Z,31.10
2022-08-04T06:47:59.442Z,31.20
2022-08-04T06:51:24.373Z,31.30
2022-08-04T06:53:15.797Z,31.30
2022-08-04T06:55:45.200Z,31.20
2022-08-04T06:58:13.390Z,31.00
2022-08-04T07:00:42.056Z,30.90
2022-08-04T07:03:10.570Z,30.80
2022-08-04T07:05:38.866Z,30.60
2022-08-04T07:08:07.283Z,30.40
2022-08-04T07:10:34.828Z,30.30
2022-08-04T07:13:03.369Z,30.30
2022-08-04T07:15:33.133Z,30.30
2022-08-04T07:18:03.754Z,30.20
2022-08-04T07:20:35.920Z,30.30
2022-08-04T07:23:05.927Z,30.30
2022-08-04T07:26:00.876Z,30.30
2022-08-04T07:28:26.808Z,30.20
2022-08-04T07:30:56.166Z,30.30
2022-08-04T07:33:24.849Z,30.40
2022-08-04T07:36:05.727Z,30.50
2022-08-04T07:38:50.804Z,30.60
2022-08-04T07:41:40.642Z,30.60
2022-08-04T07:44:09.682Z,30.60
2022-08-04T07:46:37.581Z,30.80
2022-08-04T07:49:06.201Z,30.80
2022-08-04T07:51:35.861Z,30.90
2022-08-04T07:54:05.499Z,31.00
2022-08-04T07:56:35.300Z,31.00
2022-08-04T07:59:03.324Z,31.10
2022-08-04T08:01:31.525Z,31.10
2022-08-04T08:04:00.584Z,31.20
2022-08-04T08:06:32.988Z,31.30
2022-08-04T08:09:13.765Z,31.30
2022-08-04T08:12:38.605Z,31.30
2022-08-04T08:14:31.649Z,31.40
2022-08-04T08:17:02.691Z,31.60
2022-08-04T08:19:34.982Z,31.70
2022-08-04T08:22:03.746Z,31.70
2022-08-04T08:24:35.007Z,31.80
2022-08-04T08:27:06.975Z,31.90
2022-08-04T08:29:35.539Z,32.00
2022-08-04T08:32:08.249Z,32.10
2022-08-04T08:34:37.693Z,32.20
2022-08-04T08:37:12.334Z,32.30
2022-08-04T08:40:14.038Z,32.30
2022-08-04T08:44:00.507Z,32.40
2022-08-04T08:46:13.091Z,32.50
2022-08-04T08:48:49.331Z,32.70
2022-08-04T08:51:47.775Z,32.80
2022-08-04T08:54:45.006Z,32.90
2022-08-04T08:57:33.501Z,32.90
2022-08-04T09:00:22.307Z,33.00
2022-08-04T09:03:18.560Z,33.20
2022-08-04T09:05:52.149Z,33.30
2022-08-04T09:08:47.734Z,33.30
2022-08-04T09:11:27.824Z,33.30
2022-08-04T09:14:10.613Z,33.40
2022-08-04T09:17:03.778Z,33.60
2022-08-04T09:19:41.837Z,33.60
2022-08-04T09:22:49.705Z,33.60
2022-08-04T09:25:21.881Z,33.70
2022-08-04T09:28:43.785Z,33.80
2022-08-04T09:31:14.075Z,33.90
2022-08-04T09:33:50.911Z,33.90
2022-08-04T09:36:39.415Z,33.90
2022-08-04T09:39:27.667Z,34.00
2022-08-04T09:42:16.261Z,34.20
2022-08-04T09:45:26.599Z,34.40
2022-08-04T09:48:08.180Z,34.50
2022-08-04T09:50:50.321Z,34.60
2022-08-04T09:53:53.816Z,34.70
2022-08-04T09:56:35.598Z,34.80
2022-08-04T09:59:39.539Z,34.90
2022-08-04T10:02:10.177Z,34.80
2022-08-04T10:04:41.233Z,34.80
2022-08-04T10:07:36.328Z,34.90
2022-08-04T10:10:19.224Z,35.00
2022-08-04T10:12:55.849Z,35.10
2022-08-04T10:16:11.248Z,35.20
2022-08-04T10:19:08.018Z,35.20
2022-08-04T10:22:28.463Z,35.30
2022-08-04T10:26:03.014Z,35.40
2022-08-04T10:28:17.660Z,35.40
2022-08-04T10:30:54.531Z,35.40
2022-08-04T10:33:27.821Z,35.50
2022-08-04T10:36:06.550Z,35.60
2022-08-04T10:38:48.394Z,35.60
2022-08-04T10:41:48.186Z,35.50
2022-08-04T10:44:33.639Z,35.60
2022-08-04T10:47:24.777Z,35.70
2022-08-04T10:49:59.120Z,35.80
2022-08-04T10:52:44.939Z,36.00
2022-08-04T10:55:18.830Z,35.90
2022-08-04T10:57:49.123Z,35.80
2022-08-04T11:00:28.136Z,35.80
2022-08-04T11:03:06.062Z,35.80
2022-08-04T11:05:45.855Z,35.80
2022-08-04T11:08:21.516Z,35.80
2022-08-04T11:11:05.868Z,35.80
2022-08-04T11:13:47.207Z,35.80
2022-08-04T11:16:22.727Z,35.80
2022-08-04T11:19:14.771Z,35.80
2022-08-04T11:22:14.480Z,35.80
2022-08-04T11:24:51.476Z,36.00
2022-08-04T11:27:29.215Z,36.10
2022-08-04T11:30:13.243Z,36.20
2022-08-04T11:32:43.881Z,36.40
2022-08-04T11:35:24.969Z,36.50
2022-08-04T11:38:02.768Z,36.50
2022-08-04T11:41:02.792Z,36.60
2022-08-04T11:44:01.144Z,36.60
2022-08-04T11:46:32.243Z,36.50
2022-08-04T11:48:59.603Z,36.50
2022-08-04T11:51:28.510Z,36.40
2022-08-04T11:53:56.875Z,36.30
2022-08-04T11:56:36.006Z,36.30
2022-08-04T11:59:07.873Z,36.20
2022-08-04T12:01:54.744Z,36.30
2022-08-04T12:04:41.124Z,36.40
2022-08-04T12:07:30.511Z,36.50
2022-08-04T12:10:41.578Z,36.50
2022-08-04T12:13:28.866Z,36.70
2022-08-04T12:16:20.570Z,36.70
2022-08-04T12:19:06.648Z,36.90
2022-08-04T12:21:50.396Z,36.90
2022-08-04T12:24:29.970Z,36.90
2022-08-04T12:27:04.664Z,36.90
2022-08-04T12:29:35.430Z,36.90
2022-08-04T12:32:12.587Z,37.00
2022-08-04T12:35:09.069Z,37.10
2022-08-04T12:37:56.689Z,37.10
2022-08-04T12:40:32.489Z,37.00
2022-08-04T12:43:09.596Z,37.10
2022-08-04T12:45:43.850Z,37.00
2022-08-04T12:48:21.358Z,37.10
2022-08-04T12:50:51.779Z,36.90
2022-08-04T12:53:31.434Z,36.90
2022-08-04T12:56:02.364Z,37.00
2022-08-04T12:58:42.972Z,37.10
2022-08-04T13:02:11.277Z,37.10
2022-08-04T13:04:15.468Z,37.00
2022-08-04T13:06:44.548Z,36.90
2022-08-04T13:09:19.325Z,36.90
2022-08-04T13:11:55.929Z,36.90
2022-08-04T13:14:27.443Z,36.90
2022-08-04T13:17:00.891Z,36.90
2022-08-04T13:19:30.904Z,36.90
2022-08-04T13:22:03.298Z,36.90
2022-08-04T13:24:41.669Z,36.90
2022-08-04T13:27:24.560Z,37.00
2022-08-04T13:29:59.269Z,37.10
2022-08-04T13:32:31.844Z,37.10
2022-08-04T13:35:01.785Z,37.20
2022-08-04T13:37:36.600Z,37.20
2022-08-04T13:40:11.855Z,37.10
2022-08-04T13:42:41.617Z,37.10
2022-08-04T13:45:10.155Z,37.00
2022-08-04T13:47:40.265Z,36.90
2022-08-04T13:50:16.278Z,37.00
2022-08-04T13:52:45.026Z,37.00
2022-08-04T13:55:26.110Z,37.00
2022-08-04T13:57:58.503Z,36.80
2022-08-04T14:00:36.877Z,36.80
2022-08-04T14:03:21.025Z,36.90
2022-08-04T14:06:15.492Z,37.00
2022-08-04T14:08:51.748Z,36.90
2022-08-04T14:12:09.879Z,36.90
2022-08-04T14:14:23.923Z,36.90
2022-08-04T14:16:58.850Z,36.80
2022-08-04T14:19:47.701Z,36.70
2022-08-04T14:22:27.592Z,36.80
2022-08-04T14:25:17.928Z,37.00
2022-08-04T14:27:48.074Z,37.00
2022-08-04T14:30:26.029Z,36.80
2022-08-04T14:33:59.713Z,36.80
2022-08-04T14:36:01.736Z,36.70
2022-08-04T14:38:45.568Z,36.70
2022-08-04T14:41:13.769Z,36.60
2022-08-04T14:43:43.476Z,36.60
2022-08-04T14:46:12.688Z,36.60
2022-08-04T14:48:43.322Z,36.70
2022-08-04T14:51:15.578Z,36.70
2022-08-04T14:53:47.656Z,36.70
2022-08-04T14:56:37.506Z,36.70
2022-08-04T14:59:10.258Z,36.70
2022-08-04T15:01:39.559Z,36.70
2022-08-04T15:04:07.497Z,36.60
2022-08-04T15:06:35.997Z,36.50
2022-08-04T15:09:07.877Z,36.40
2022-08-04T15:11:41.443Z,36.30
2022-08-04T15:14:36.467Z,36.30
2022-08-04T15:16:58.762Z,36.30
2022-08-04T15:19:27.006Z,36.30
2022-08-04T15:21:55.515Z,36.30
2022-08-04T15:24:22.967Z,36.30
2022-08-04T15:26:53.407Z,36.30
2022-08-04T15:29:27.850Z,36.30
2022-08-04T15:32:08.664Z,36.30
2022-08-04T15:34:54.913Z,36.20
2022-08-04T15:37:54.384Z,36.20
2022-08-04T15:40:48.801Z,36.10
2022-08-04T15:43:56.733Z,36.20
2022-08-04T15:46:47.373Z,36.20
2022-08-04T15:49:22.834Z,36.10
2022-08-04T15:52:04.767Z,36.10
2022-08-04T15:54:42.337Z,36.10
2022-08-04T15:57:10.641Z,36.10
2022-08-04T15:59:59.834Z,36.00
2022-08-04T16:02:30.624Z,36.00
2022-08-04T16:05:18.645Z,35.90
2022-08-04T16:08:00.102Z,35.80
2022-08-04T16:10:30.584Z,35.80
2022-08-04T16:13:03.786Z,35.90
2022-08-04T16:16:03.085Z,35.80
2022-08-04T16:18:31.482Z,35.80
2022-08-04T16:21:02.693Z,35.70
2022-08-04T16:24:02.165Z,35.60
2022-08-04T16:26:42.425Z,35.50
2022-08-04T16:29:26.955Z,35.50
2022-08-04T16:32:10.575Z,35.50
2022-08-04T16:34:54.725Z,35.40
2022-08-04T16:37:43.415Z,35.30
2022-08-04T16:40:35.250Z,35.20
2022-08-04T16:43:18.308Z,35.20
2022-08-04T16:45:47.013Z,35.20
2022-08-04T16:48:16.851Z,35.00
2022-08-04T16:51:15.293Z,35.00
2022-08-04T16:54:04.039Z,35.00
2022-08-04T16:56:35.664Z,34.90
2022-08-04T16:59:12.007Z,34.90
2022-08-04T17:01:48.633Z,34.80
2022-08-04T17:04:16.888Z,34.70
2022-08-04T17:06:49.332Z,34.70
2022-08-04T17:09:18.966Z,34.60
2022-08-04T17:11:47.762Z,34.60
2022-08-04T17:14:24.787Z,34.50
2022-08-04T17:16:54.135Z,34.50
2022-08-04T17:19:25.913Z,34.40
2022-08-04T17:22:06.020Z,34.40
2022-08-04T17:24:36.488Z,34.30
2022-08-04T17:28:20.581Z,34.20
2022-08-04T17:29:53.420Z,34.20
2022-08-04T17:32:22.295Z,34.10
2022-08-04T17:34:53.196Z,34.10
2022-08-04T17:37:51.939Z,34.00
2022-08-04T17:40:17.073Z,33.90
2022-08-04T17:43:01.228Z,33.80
2022-08-04T17:48:24.889Z,33.70
2022-08-04T17:50:52.508Z,33.60
2022-08-04T17:54:01.342Z,33.50
2022-08-04T17:56:36.324Z,33.40
2022-08-04T18:02:09.106Z,33.20
2022-08-04T18:05:06.092Z,33.10
2022-08-04T18:08:35.531Z,33.00
2022-08-04T18:10:51.810Z,32.90
2022-08-04T18:13:26.182Z,32.80
2022-08-04T18:16:14.386Z,32.70
2022-08-04T18:19:19.108Z,32.60
2022-08-04T18:21:59.264Z,32.50
2022-08-04T18:24:36.086Z,32.30
2022-08-04T18:27:19.726Z,32.20
2022-08-04T18:30:14.932Z,32.00
2022-08-04T18:32:35.622Z,31.90
2022-08-04T18:35:07.154Z,31.70
2022-08-04T18:38:06.747Z,31.60
2022-08-04T18:40:33.265Z,31.50
2022-08-04T18:43:06.556Z,31.30
2022-08-04T18:45:35.097Z,31.20
2022-08-04T18:48:14.431Z,31.10
2022-08-04T18:51:10.094Z,31.00
2022-08-04T18:53:35.136Z,30.90
2022-08-04T18:56:06.130Z,30.80
2022-08-04T18:58:45.199Z,30.70
2022-08-04T19:01:14.008Z,30.70
2022-08-04T19:03:44.697Z,30.60
2022-08-04T19:06:15.880Z,30.50
2022-08-04T19:08:45.069Z,30.50
2022-08-04T19:11:19.464Z,30.40
2022-08-04T19:14:03.134Z,30.30
2022-08-04T19:16:33.393Z,30.30
2022-08-04T19:19:05.568Z,30.20
2022-08-04T19:22:01.424Z,30.20
2022-08-04T19:24:31.546Z,30.20
2022-08-04T19:27:09.140Z,30.10
2022-08-04T19:29:41.309Z,30.10
2022-08-04T19:32:14.816Z,30.10
2022-08-04T19:34:46.055Z,29.90
2022-08-04T19:37:57.876Z,29.90
2022-08-04T19:40:05.334Z,29.80
2022-08-04T19:42:33.055Z,29.70
2022-08-04T19:45:02.108Z,29.70
2022-08-04T19:48:22.132Z,29.60
2022-08-04T19:50:18.784Z,29.60
2022-08-04T19:52:52.028Z,29.60
2022-08-04T19:55:37.597Z,29.50
2022-08-04T19:58:08.633Z,29.40
2022-08-04T20:00:38.086Z,29.30
2022-08-04T20:03:11.378Z,29.20
2022-08-04T20:05:53.762Z,29.10
2022-08-04T20:08:26.426Z,29.10
2022-08-04T20:10:56.287Z,29.00
2022-08-04T20:13:36.934Z,29.00
2022-08-04T20:16:26.233Z,28.90
2022-08-04T20:19:00.841Z,28.70
2022-08-04T20:21:54.115Z,28.60
2022-08-04T20:24:38.204Z,28.50
2022-08-04T20:27:15.217Z,28.40
2022-08-04T20:29:49.636Z,28.30
2022-08-04T20:32:20.153Z,28.30
2022-08-04T20:34:54.150Z,28.30
2022-08-04T20:37:23.759Z,28.30
2022-08-04T20:39:56.389Z,28.30
2022-08-04T20:42:27.037Z,28.30
2022-08-04T20:44:55.516Z,28.30
2022-08-04T20:47:23.185Z,28.40
2022-08-04T20:49:50.658Z,28.40
2022-08-04T20:52:21.096Z,28.40
2022-08-04T20:54:49.297Z,28.40
2022-08-04T20:57:48.700Z,28.40
2022-08-04T21:00:13.156Z,28.40
2022-08-04T21:02:41.447Z,28.30
2022-08-04T21:05:09.562Z,28.30
2022-08-04T21:07:43.877Z,28.30
2022-08-04T21:10:17.050Z,28.30
2022-08-04T21:12:49.677Z,28.30
2022-08-04T21:15:24.766Z,28.30
2022-08-04T21:17:58.742Z,28.30
2022-08-04T21:20:33.586Z,28.30
2022-08-04T21:25:56.452Z,28.20
2022-08-04T21:28:25.771Z,28.20
2022-08-04T21:30:55.078Z,28.10
2022-08-04T21:33:48.171Z,28.00
2022-08-04T21:36:14.259Z,27.90
2022-08-04T21:38:51.764Z,27.80
2022-08-04T21:41:20.420Z,27.70
2022-08-04T21:43:53.054Z,27.70
2022-08-04T21:46:20.750Z,27.60
2022-08-04T21:48:48.743Z,27.60
2022-08-04T21:52:00.219Z,27.50
2022-08-04T21:54:17.109Z,27.40
2022-08-04T21:56:51.418Z,27.40
2022-08-04T21:59:23.702Z,27.30
2022-08-04T22:02:00.196Z,27.20
2022-08-04T22:04:28.954Z,27.10
2022-08-04T22:06:56.418Z,27.00
2022-08-04T22:09:23.769Z,27.00
2022-08-04T22:11:52.110Z,26.90
2022-08-04T22:14:27.351Z,26.90
2022-08-04T22:16:58.612Z,26.80
2022-08-04T22:19:50.027Z,26.80
2022-08-04T22:22:24.518Z,26.70
2022-08-04T22:24:58.660Z,26.70
2022-08-04T22:27:47.221Z,26.70
2022-08-04T22:30:17.598Z,26.60
2022-08-04T22:32:47.172Z,26.60
2022-08-04T22:35:43.889Z,26.50
2022-08-04T22:38:23.029Z,26.50
2022-08-04T22:41:01.738Z,26.40
2022-08-04T22:43:31.909Z,26.30
2022-08-04T22:46:02.033Z,26.20
2022-08-04T22:48:36.010Z,26.10
2022-08-04T22:51:05.547Z,26.10
2022-08-04T22:53:33.261Z,26.00
2022-08-04T22:56:09.487Z,26.00
2022-08-04T22:58:45.405Z,25.90
2022-08-04T23:01:18.272Z,25.90
2022-08-04T23:03:51.102Z,25.80
2022-08-04T23:06:25.566Z,25.80
2022-08-04T23:08:57.284Z,25.80
2022-08-04T23:11:24.898Z,25.80
2022-08-04T23:14:03.287Z,25.80
2022-08-04T23:16:32.416Z,25.70
2022-08-04T23:19:00.176Z,25.60
2022-08-04T23:21:40.576Z,25.60
2022-08-04T23:24:08.683Z,25.60
2022-08-04T23:26:36.999Z,25.50
2022-08-04T23:29:04.348Z,25.50
2022-08-04T23:31:40.767Z,25.50
2022-08-04T23:34:09.350Z,25.40
2022-08-04T23:36:40.346Z,25.40
2022-08-04T23:39:08.176Z,25.30
2022-08-04T23:41:54.300Z,25.40
2022-08-04T23:44:26.854Z,25.30
2022-08-04T23:47:03.507Z,25.30
2022-08-04T23:49:44.197Z,25.20
2022-08-04T23:52:27.673Z,25.10
2022-08-04T23:54:59.533Z,25.00
2022-08-04T23:57:31.075Z,24.90
