createdAt,value
2018-08-20T00:00:49.869Z,69.73
2018-08-20T00:03:17.997Z,70.18
2018-08-20T00:05:50.119Z,69.89
2018-08-20T00:08:18.906Z,69.83
2018-08-20T00:10:48.402Z,70.09
2018-08-20T00:13:16.909Z,70.99
2018-08-20T00:15:45.269Z,71.22
2018-08-20T00:18:17.878Z,71.35
2018-08-20T00:20:46.492Z,72.49
2018-08-20T00:23:14.749Z,73.37
2018-08-20T00:25:43.181Z,73.65
2018-08-20T00:28:12.186Z,73.10
2018-08-20T00:30:42.878Z,74.21
2018-08-20T00:33:11.445Z,74.21
2018-08-20T00:35:39.850Z,73.72
2018-08-20T00:38:07.977Z,74.47
2018-08-20T00:40:36.649Z,74.04
2018-08-20T00:43:21.002Z,75.01
2018-08-20T00:45:49.099Z,74.77
2018-08-20T00:48:18.036Z,74.97
2018-08-20T00:50:46.525Z,74.88
2018-08-20T00:53:14.829Z,75.09
2018-08-20T00:55:43.269Z,74.82
2018-08-20T00:58:11.678Z,75.06
2018-08-20T01:00:40.397Z,74.92
2018-08-20T01:03:08.722Z,74.88
2018-08-20T01:05:37.176Z,75.34
2018-08-20T01:08:05.835Z,75.03
2018-08-20T01:10:34.169Z,75.23
2018-08-20T01:13:02.890Z,75.35
2018-08-20T01:15:31.338Z,75.92
2018-08-20T01:18:00.105Z,76.63
2018-08-20T01:20:28.544Z,76.24
2018-08-20T01:22:57.314Z,76.86
2018-08-20T01:25:25.715Z,77.26
2018-08-20T01:27:54.449Z,77.50
2018-08-20T01:30:22.858Z,77.60
2018-08-20T01:32:52.277Z,77.02
2018-08-20T01:35:25.010Z,77.52
2018-08-20T01:37:53.465Z,77.23
2018-08-20T01:40:22.386Z,77.67
2018-08-20T01:42:51.485Z,78.07
2018-08-20T01:45:20.266Z,78.33
2018-08-20T01:47:48.361Z,77.59
2018-08-20T01:50:17.110Z,78.36
2018-08-20T01:52:45.558Z,78.25
2018-08-20T01:55:13.972Z,78.51
2018-08-20T01:57:42.606Z,78.55
2018-08-20T02:00:11.052Z,78.81
2018-08-20T02:02:40.345Z,78.79
2018-08-20T02:05:09.176Z,78.70
2018-08-20T02:07:37.530Z,78.80
2018-08-20T02:10:07.225Z,79.72
2018-08-20T02:12:35.312Z,79.39
2018-08-20T02:15:03.919Z,78.70
2018-08-20T02:17:32.264Z,78.84
2018-08-20T02:20:00.741Z,79.41
2018-08-20T02:22:29.514Z,80.10
2018-08-20T02:24:58.484Z,80.58
2018-08-20T02:27:27.312Z,79.61
2018-08-20T02:29:56.253Z,79.82
2018-08-20T02:32:24.693Z,80.18
2018-08-20T02:34:53.467Z,80.75
2018-08-20T02:37:22.873Z,80.49
2018-08-20T02:39:51.718Z,80.93
2018-08-20T02:42:20.253Z,81.68
2018-08-20T02:44:48.957Z,80.81
2018-08-20T02:47:17.293Z,81.30
2018-08-20T02:49:45.397Z,81.05
2018-08-20T02:52:13.809Z,81.53
2018-08-20T02:54:42.218Z,81.30
2018-08-20T02:57:10.893Z,81.27
2018-08-20T02:59:39.602Z,81.37
2018-08-20T03:02:07.995Z,81.77
2018-08-20T03:04:36.601Z,82.50
2018-08-20T03:07:05.082Z,82.71
2018-08-20T03:09:33.765Z,82.75
2018-08-20T03:12:02.342Z,82.16
2018-08-20T03:14:31.297Z,82.80
2018-08-20T03:16:59.405Z,83.04
2018-08-20T03:19:27.513Z,82.39
2018-08-20T03:21:55.949Z,83.25
2018-08-20T03:24:24.081Z,82.85
2018-08-20T03:26:52.853Z,82.94
2018-08-20T03:29:21.229Z,83.47
2018-08-20T03:31:49.577Z,83.44
2018-08-20T03:34:18.341Z,83.25
2018-08-20T03:36:46.689Z,83.24
2018-08-20T03:39:15.082Z,83.81
2018-08-20T03:41:43.592Z,83.30
2018-08-20T03:44:12.481Z,83.74
2018-08-20T03:46:40.589Z,83.50
2018-08-20T03:49:09.197Z,83.64
2018-08-20T03:51:37.348Z,83.58
2018-08-20T03:54:05.532Z,84.07
2018-08-20T03:56:33.982Z,84.37
2018-08-20T04:01:35.765Z,84.13
2018-08-20T04:04:04.374Z,84.67
2018-08-20T04:06:32.830Z,83.64
2018-08-20T04:09:01.447Z,83.24
2018-08-20T04:11:30.081Z,83.26
2018-08-20T04:13:58.557Z,83.57
2018-08-20T04:16:27.012Z,83.05
2018-08-20T04:19:00.301Z,82.07
2018-08-20T04:21:28.414Z,82.89
2018-08-20T04:23:57.121Z,82.90
2018-08-20T04:26:25.652Z,83.46
2018-08-20T04:28:54.105Z,84.07
2018-08-20T04:31:22.578Z,83.81
2018-08-20T04:33:52.030Z,84.58
2018-08-20T04:36:20.565Z,84.40
2018-08-20T04:38:49.789Z,84.51
2018-08-20T04:41:18.565Z,83.94
2018-08-20T04:43:58.789Z,84.07
2018-08-20T04:46:27.557Z,83.95
2018-08-20T04:48:56.034Z,84.03
2018-08-20T04:51:24.751Z,84.10
2018-08-20T04:53:53.834Z,84.00
2018-08-20T04:56:22.805Z,84.13
2018-08-20T04:58:51.217Z,84.34
2018-08-20T05:01:19.677Z,83.98
2018-08-20T05:03:47.834Z,84.05
2018-08-20T05:06:16.706Z,84.29
2018-08-20T05:08:45.716Z,83.59
2018-08-20T05:11:14.210Z,84.61
2018-08-20T05:13:42.984Z,84.73
2018-08-20T05:16:11.589Z,84.74
2018-08-20T05:18:40.022Z,85.02
2018-08-20T05:21:08.463Z,85.02
2018-08-20T05:23:36.553Z,85.13
2018-08-20T05:26:04.653Z,85.62
2018-08-20T05:28:32.746Z,85.32
2018-08-20T05:31:01.206Z,85.94
2018-08-20T05:33:30.141Z,85.85
2018-08-20T05:35:58.301Z,86.27
2018-08-20T05:38:26.725Z,86.22
2018-08-20T05:40:55.957Z,86.59
2018-08-20T05:43:24.053Z,86.44
2018-08-20T05:45:53.049Z,86.92
2018-08-20T05:48:21.737Z,87.93
2018-08-20T05:50:50.263Z,87.35
2018-08-20T05:53:18.645Z,88.15
2018-08-20T05:55:47.381Z,87.76
2018-08-20T05:58:15.757Z,87.95
2018-08-20T06:00:44.205Z,87.63
2018-08-20T06:03:13.022Z,87.90
2018-08-20T06:05:42.050Z,87.89
2018-08-20T06:08:10.406Z,87.54
2018-08-20T06:10:40.077Z,88.35
2018-08-20T06:13:08.509Z,88.63
2018-08-20T06:15:36.846Z,87.99
2018-08-20T06:18:06.013Z,88.71
2018-08-20T06:20:34.486Z,88.30
2018-08-20T06:23:03.176Z,88.67
2018-08-20T06:25:31.865Z,89.35
2018-08-20T06:28:00.218Z,88.72
2018-08-20T06:30:29.153Z,89.16
2018-08-20T06:32:57.561Z,89.02
2018-08-20T06:35:26.013Z,89.32
2018-08-20T06:37:54.729Z,89.54
2018-08-20T06:40:23.165Z,89.28
2018-08-20T06:42:51.621Z,89.86
2018-08-20T06:45:19.946Z,89.56
2018-08-20T06:47:48.635Z,88.96
2018-08-20T06:50:17.068Z,88.68
2018-08-20T06:52:46.247Z,88.64
2018-08-20T06:55:15.929Z,88.81
2018-08-20T06:57:45.492Z,89.02
2018-08-20T07:00:13.809Z,88.83
2018-08-20T07:02:42.121Z,89.41
2018-08-20T07:05:10.535Z,89.59
2018-08-20T07:07:40.513Z,89.25
2018-08-20T07:10:10.903Z,88.99
2018-08-20T07:12:40.217Z,88.41
2018-08-20T07:15:12.090Z,89.02
2018-08-20T07:17:40.535Z,88.78
2018-08-20T07:20:10.493Z,88.42
2018-08-20T07:22:40.029Z,88.75
2018-08-20T07:25:09.066Z,88.22
2018-08-20T07:27:37.874Z,87.94
2018-08-20T07:30:07.994Z,87.97
2018-08-20T07:32:36.150Z,88.31
2018-08-20T07:35:04.970Z,87.61
2018-08-20T07:37:33.089Z,87.99
2018-08-20T07:40:01.832Z,87.01
2018-08-20T07:42:30.212Z,86.96
2018-08-20T07:44:58.813Z,87.10
2018-08-20T07:47:27.462Z,86.90
2018-08-20T07:49:56.284Z,87.27
2018-08-20T07:52:24.917Z,86.38
2018-08-20T07:54:53.398Z,85.74
2018-08-20T07:57:21.737Z,86.39
2018-08-20T07:59:50.120Z,85.63
2018-08-20T08:02:19.297Z,85.99
2018-08-20T08:04:47.709Z,85.22
2018-08-20T08:07:15.825Z,85.23
2018-08-20T08:09:43.985Z,85.57
2018-08-20T08:12:12.661Z,85.80
2018-08-20T08:14:41.642Z,86.12
2018-08-20T08:17:09.957Z,86.09
2018-08-20T08:19:38.428Z,85.99
2018-08-20T08:22:07.160Z,85.88
2018-08-20T08:24:36.017Z,85.59
2018-08-20T08:27:04.533Z,85.87
2018-08-20T08:29:33.460Z,84.90
2018-08-20T08:32:01.872Z,84.33
2018-08-20T08:34:30.194Z,83.62
2018-08-20T08:36:58.740Z,83.54
2018-08-20T08:39:26.923Z,83.48
2018-08-20T08:41:55.557Z,83.47
2018-08-20T08:44:24.341Z,83.38
2018-08-20T08:46:52.777Z,83.65
2018-08-20T08:49:21.217Z,83.05
2018-08-20T08:51:49.950Z,83.06
2018-08-20T08:54:18.093Z,82.47
2018-08-20T08:56:46.545Z,82.23
2018-08-20T08:59:14.917Z,80.95
2018-08-20T09:01:43.552Z,80.27
2018-08-20T09:04:11.806Z,80.27
2018-08-20T09:06:40.665Z,80.27
2018-08-20T09:09:09.202Z,80.04
2018-08-20T09:11:37.313Z,80.23
2018-08-20T09:14:05.732Z,80.84
2018-08-20T09:16:34.365Z,79.12
2018-08-20T09:19:02.853Z,78.77
2018-08-20T09:21:31.297Z,78.24
2018-08-20T09:23:59.774Z,78.48
2018-08-20T09:26:28.257Z,78.27
2018-08-20T09:28:56.746Z,77.76
2018-08-20T09:31:25.301Z,77.65
2018-08-20T09:33:53.977Z,77.63
2018-08-20T09:36:22.321Z,78.25
2018-08-20T09:38:50.869Z,77.77
2018-08-20T09:41:19.286Z,77.17
2018-08-20T09:43:48.511Z,76.94
2018-08-20T09:46:16.914Z,76.19
2018-08-20T09:48:45.893Z,76.63
2018-08-20T09:51:14.449Z,76.17
2018-08-20T09:53:43.414Z,76.23
2018-08-20T09:56:11.821Z,74.78
2018-08-20T09:58:40.358Z,73.47
2018-08-20T10:01:08.473Z,74.15
2018-08-20T10:03:36.589Z,73.41
2018-08-20T10:06:05.345Z,74.38
2018-08-20T10:08:33.789Z,74.96
2018-08-20T10:11:02.541Z,74.36
2018-08-20T10:13:31.069Z,74.86
2018-08-20T10:15:59.189Z,74.49
2018-08-20T10:18:27.312Z,73.94
2018-08-20T10:20:55.613Z,74.62
2018-08-20T10:23:24.373Z,74.04
2018-08-20T10:25:52.729Z,72.99
2018-08-20T10:28:21.413Z,72.53
2018-08-20T10:30:50.435Z,72.97
2018-08-20T10:33:19.051Z,72.58
2018-08-20T10:35:47.721Z,72.62
2018-08-20T10:38:16.382Z,72.44
2018-08-20T10:40:44.498Z,71.93
2018-08-20T10:43:12.929Z,72.71
2018-08-20T10:45:46.962Z,72.17
2018-08-20T10:48:15.540Z,72.81
2018-08-20T10:50:44.469Z,74.73
2018-08-20T10:53:12.580Z,77.22
2018-08-20T10:55:41.306Z,79.49
2018-08-20T10:58:09.429Z,80.16
2018-08-20T11:00:37.790Z,81.23
2018-08-20T11:03:06.410Z,82.52
2018-08-20T11:05:34.525Z,82.84
2018-08-20T11:08:02.622Z,82.67
2018-08-20T11:10:31.594Z,82.47
2018-08-20T11:12:59.925Z,81.86
2018-08-20T11:15:28.539Z,81.97
2018-08-20T11:17:57.359Z,81.53
2018-08-20T11:20:25.833Z,80.98
2018-08-20T11:22:54.768Z,79.57
2018-08-20T11:25:23.165Z,79.06
2018-08-20T11:27:51.361Z,78.41
2018-08-20T11:30:19.585Z,76.59
2018-08-20T11:32:47.827Z,75.98
2018-08-20T11:35:16.509Z,74.24
2018-08-20T11:37:45.162Z,74.17
2018-08-20T11:40:13.811Z,73.23
2018-08-20T11:42:42.558Z,72.66
2018-08-20T11:45:14.210Z,71.76
2018-08-20T11:47:43.882Z,70.48
2018-08-20T11:50:13.488Z,69.19
2018-08-20T11:52:42.378Z,70.06
2018-08-20T11:55:11.397Z,70.24
2018-08-20T11:57:40.999Z,70.36
2018-08-20T12:00:10.488Z,70.91
2018-08-20T12:02:39.439Z,71.57
2018-08-20T12:05:09.158Z,71.10
2018-08-20T12:07:37.566Z,70.65
2018-08-20T12:10:07.910Z,70.69
2018-08-20T12:12:36.637Z,70.83
2018-08-20T12:15:05.999Z,69.62
2018-08-20T12:17:34.759Z,69.54
2018-08-20T12:20:03.378Z,68.87
2018-08-20T12:22:31.575Z,69.54
2018-08-20T12:25:00.129Z,69.39
2018-08-20T12:27:28.654Z,68.84
2018-08-20T12:29:57.425Z,67.76
2018-08-20T12:32:25.708Z,67.87
2018-08-20T12:34:54.782Z,68.06
2018-08-20T12:37:23.579Z,67.51
2018-08-20T12:39:52.316Z,67.80
2018-08-20T12:42:20.937Z,67.53
2018-08-20T12:44:49.894Z,67.30
2018-08-20T12:47:18.345Z,67.94
2018-08-20T12:49:47.042Z,67.69
2018-08-20T12:52:15.978Z,67.80
2018-08-20T12:54:44.925Z,68.22
2018-08-20T12:57:13.413Z,66.96
2018-08-20T12:59:41.697Z,67.88
2018-08-20T13:02:10.905Z,67.33
2018-08-20T13:09:32.930Z,67.56
2018-08-20T13:12:01.287Z,67.70
2018-08-20T13:14:29.731Z,68.15
2018-08-20T13:16:58.241Z,67.04
2018-08-20T13:19:26.359Z,66.52
2018-08-20T13:21:54.669Z,65.50
2018-08-20T13:24:23.370Z,66.16
2018-08-20T13:26:51.809Z,65.69
2018-08-20T13:29:20.262Z,66.50
2018-08-20T13:31:48.698Z,65.07
2018-08-20T13:34:17.154Z,64.66
2018-08-20T13:36:45.310Z,64.72
2018-08-20T13:39:13.954Z,65.27
2018-08-20T13:41:42.077Z,65.47
2018-08-20T13:44:10.186Z,66.00
2018-08-20T13:46:38.558Z,65.11
2018-08-20T13:49:06.679Z,65.52
2018-08-20T13:51:35.124Z,65.95
2018-08-20T13:54:03.488Z,65.95
2018-08-20T13:56:31.605Z,65.41
2018-08-20T13:59:00.054Z,65.31
2018-08-20T14:01:28.518Z,64.56
2018-08-20T14:03:57.715Z,65.12
2018-08-20T14:06:26.178Z,63.97
2018-08-20T14:08:54.658Z,65.26
2018-08-20T14:11:23.370Z,64.83
2018-08-20T14:13:51.522Z,66.24
2018-08-20T14:16:20.242Z,65.63
2018-08-20T14:18:48.369Z,66.32
2018-08-20T14:21:17.285Z,66.76
2018-08-20T14:23:48.646Z,66.86
2018-08-20T14:26:17.125Z,67.00
2018-08-20T14:28:45.259Z,66.49
2018-08-20T14:31:13.738Z,66.62
2018-08-20T14:33:41.857Z,67.42
2018-08-20T14:36:10.534Z,66.39
2018-08-20T14:38:38.662Z,65.77
2018-08-20T14:41:07.416Z,65.42
2018-08-20T14:43:35.531Z,64.68
2018-08-20T14:46:09.389Z,64.28
2018-08-20T14:48:38.259Z,63.20
2018-08-20T14:51:06.802Z,64.28
2018-08-20T14:53:35.293Z,63.00
2018-08-20T14:56:03.909Z,63.63
2018-08-20T14:58:32.365Z,63.25
2018-08-20T15:01:00.523Z,63.48
2018-08-20T15:03:28.950Z,63.66
2018-08-20T15:05:57.690Z,63.80
2018-08-20T15:08:26.128Z,63.02
2018-08-20T15:10:54.270Z,63.77
2018-08-20T15:13:22.738Z,63.56
2018-08-20T15:15:50.877Z,63.31
2018-08-20T15:18:22.197Z,63.55
2018-08-20T15:20:54.739Z,64.13
2018-08-20T15:23:23.365Z,64.22
2018-08-20T15:25:51.892Z,63.97
2018-08-20T15:28:20.510Z,63.80
2018-08-20T15:30:48.965Z,64.15
2018-08-20T15:33:17.410Z,65.38
2018-08-20T15:35:53.838Z,65.37
2018-08-20T15:38:22.270Z,65.13
2018-08-20T15:40:51.117Z,65.79
2018-08-20T15:43:19.283Z,66.07
2018-08-20T15:45:47.722Z,66.50
2018-08-20T15:48:15.842Z,66.28
2018-08-20T15:50:44.509Z,66.12
2018-08-20T15:53:12.998Z,66.08
2018-08-20T15:55:41.618Z,65.52
2018-08-20T15:58:09.727Z,66.77
2018-08-20T16:00:37.861Z,66.19
2018-08-20T16:03:06.599Z,66.46
2018-08-20T16:05:34.918Z,66.91
2018-08-20T16:08:03.357Z,67.14
2018-08-20T16:10:31.827Z,67.09
2018-08-20T16:13:00.023Z,66.75
2018-08-20T16:15:28.318Z,67.63
2018-08-20T16:17:56.626Z,68.26
2018-08-20T16:20:25.094Z,67.69
2018-08-20T16:22:53.578Z,67.19
2018-08-20T16:25:21.942Z,67.68
2018-08-20T16:27:50.081Z,67.61
2018-08-20T16:30:18.722Z,68.38
2018-08-20T16:32:47.174Z,68.25
2018-08-20T16:35:15.538Z,67.99
2018-08-20T16:37:44.487Z,67.49
2018-08-20T16:40:13.186Z,67.14
2018-08-20T16:42:41.945Z,67.76
2018-08-20T16:45:10.666Z,67.78
2018-08-20T16:47:39.442Z,68.42
2018-08-20T16:50:09.565Z,68.85
2018-08-20T16:52:38.046Z,68.56
2018-08-20T16:55:06.482Z,69.09
2018-08-20T16:57:35.626Z,69.91
2018-08-20T17:00:05.530Z,70.02
2018-08-20T17:02:33.649Z,70.18
2018-08-20T17:05:02.356Z,69.70
2018-08-20T17:07:31.034Z,70.15
2018-08-20T17:09:59.258Z,69.96
2018-08-20T17:12:28.395Z,70.63
2018-08-20T17:14:57.275Z,70.70
2018-08-20T17:17:25.646Z,70.67
2018-08-20T17:19:56.197Z,70.65
2018-08-20T17:22:25.206Z,70.06
2018-08-20T17:24:55.287Z,70.25
2018-08-20T17:27:23.710Z,70.69
2018-08-20T17:29:56.038Z,71.24
2018-08-20T17:32:24.724Z,70.48
2018-08-20T17:34:53.093Z,71.32
2018-08-20T17:37:21.476Z,70.72
2018-08-20T17:40:00.814Z,71.20
2018-08-20T17:42:30.458Z,71.12
2018-08-20T17:44:59.823Z,72.24
2018-08-20T17:47:28.927Z,72.95
2018-08-20T17:49:58.038Z,73.03
2018-08-20T17:52:30.026Z,73.70
2018-08-20T17:54:59.827Z,74.32
2018-08-20T17:57:28.162Z,74.97
2018-08-20T18:00:33.686Z,74.67
2018-08-20T18:03:02.437Z,75.33
2018-08-20T18:05:30.609Z,76.24
2018-08-20T18:07:58.752Z,76.75
2018-08-20T18:10:27.198Z,76.80
2018-08-20T18:12:55.438Z,76.35
2018-08-20T18:15:23.886Z,77.00
2018-08-20T18:17:52.406Z,76.32
2018-08-20T18:20:20.857Z,76.33
2018-08-20T18:22:49.266Z,76.94
2018-08-20T18:25:17.973Z,75.93
2018-08-20T18:27:46.328Z,76.45
2018-08-20T18:30:16.699Z,76.58
2018-08-20T18:32:45.860Z,76.16
2018-08-20T18:35:17.403Z,76.07
2018-08-20T18:37:50.980Z,76.01
2018-08-20T18:40:19.301Z,75.37
2018-08-20T18:42:47.915Z,76.02
2018-08-20T18:45:16.441Z,75.35
2018-08-20T18:47:44.814Z,75.12
2018-08-20T18:50:14.526Z,75.24
2018-08-20T18:52:43.143Z,75.69
2018-08-20T18:55:11.313Z,76.06
2018-08-20T18:57:40.042Z,75.73
2018-08-20T19:00:10.662Z,76.04
2018-08-20T19:02:50.949Z,75.82
2018-08-20T19:05:19.657Z,75.41
2018-08-20T19:07:48.380Z,75.57
2018-08-20T19:10:32.497Z,75.43
2018-08-20T19:13:00.858Z,75.74
2018-08-20T19:15:46.895Z,74.71
2018-08-20T19:18:19.437Z,74.82
2018-08-20T19:20:47.653Z,74.54
2018-08-20T19:23:15.765Z,74.44
2018-08-20T19:25:43.888Z,74.35
2018-08-20T19:28:17.793Z,74.05
2018-08-20T19:30:45.970Z,74.29
2018-08-20T19:33:20.285Z,74.16
2018-08-20T19:35:48.402Z,75.11
2018-08-20T19:38:16.909Z,75.68
2018-08-20T19:40:45.153Z,75.18
2018-08-20T19:43:13.913Z,75.96
2018-08-20T19:45:44.625Z,75.55
2018-08-20T19:48:14.434Z,76.39
2018-08-20T19:50:42.538Z,76.08
2018-08-20T19:53:24.429Z,76.30
2018-08-20T19:55:59.950Z,76.06
2018-08-20T19:58:33.878Z,75.86
2018-08-20T20:01:13.792Z,76.41
2018-08-20T20:03:44.391Z,77.28
2018-08-20T20:06:13.563Z,76.84
2018-08-20T20:08:41.925Z,78.06
2018-08-20T20:11:18.906Z,78.30
2018-08-20T20:13:50.202Z,77.63
2018-08-20T20:16:18.355Z,77.90
2018-08-20T20:18:46.826Z,77.60
2018-08-20T20:21:14.983Z,78.42
2018-08-20T20:23:43.196Z,78.13
2018-08-20T20:26:11.462Z,78.78
2018-08-20T20:28:39.939Z,78.95
2018-08-20T20:31:08.750Z,79.27
2018-08-20T20:33:37.158Z,79.68
2018-08-20T20:36:11.185Z,79.92
2018-08-20T20:38:39.399Z,79.39
2018-08-20T20:41:07.646Z,79.86
2018-08-20T20:43:38.209Z,80.29
2018-08-20T20:46:07.906Z,80.34
2018-08-20T20:48:36.366Z,80.14
2018-08-20T20:51:04.465Z,80.16
2018-08-20T20:53:32.625Z,80.69
2018-08-20T20:56:00.778Z,80.84
2018-08-20T20:58:33.609Z,80.31
2018-08-20T21:01:03.048Z,80.94
2018-08-20T21:03:31.498Z,80.18
2018-08-20T21:05:59.978Z,80.93
2018-08-20T21:08:34.018Z,80.70
2018-08-20T21:11:02.478Z,80.41
2018-08-20T21:13:31.169Z,80.44
2018-08-20T21:16:04.884Z,81.08
2018-08-20T21:18:36.705Z,81.11
2018-08-20T21:21:04.850Z,81.64
2018-08-20T21:23:36.305Z,81.85
2018-08-20T21:26:04.623Z,81.59
2018-08-20T21:28:50.695Z,81.56
2018-08-20T21:31:20.436Z,82.10
2018-08-20T21:33:52.715Z,82.52
2018-08-20T21:36:21.158Z,81.92
2018-08-20T21:38:49.505Z,82.55
2018-08-20T21:41:21.112Z,82.56
2018-08-20T21:43:49.590Z,82.59
2018-08-20T21:46:17.957Z,82.02
2018-08-20T21:48:46.348Z,82.20
2018-08-20T21:51:29.211Z,82.06
2018-08-20T21:53:57.849Z,82.49
2018-08-20T21:56:36.086Z,82.67
2018-08-20T21:59:04.209Z,82.18
2018-08-20T22:01:50.045Z,82.49
2018-08-20T22:04:18.225Z,82.85
2018-08-20T22:06:46.425Z,82.20
2018-08-20T22:09:14.911Z,82.43
2018-08-20T22:11:43.333Z,82.69
2018-08-20T22:14:11.794Z,82.14
2018-08-20T22:16:40.475Z,82.27
2018-08-20T22:19:08.853Z,83.24
2018-08-20T22:21:37.338Z,83.17
2018-08-20T22:24:05.464Z,83.09
2018-08-20T22:26:33.954Z,83.15
2018-08-20T22:29:02.682Z,82.70
2018-08-20T22:31:31.078Z,83.28
2018-08-20T22:34:05.303Z,82.93
2018-08-20T22:36:33.774Z,82.37
2018-08-20T22:39:03.894Z,82.48
2018-08-20T22:41:32.314Z,82.61
2018-08-20T22:44:00.447Z,82.43
2018-08-20T22:46:29.165Z,83.25
2018-08-20T22:48:58.872Z,83.27
2018-08-20T22:51:28.079Z,82.74
2018-08-20T22:53:59.219Z,82.90
2018-08-20T22:56:29.385Z,82.78
2018-08-20T22:58:59.913Z,83.42
2018-08-20T23:01:28.477Z,83.73
2018-08-20T23:03:57.121Z,83.44
2018-08-20T23:06:25.505Z,83.23
2018-08-20T23:08:53.649Z,83.99
2018-08-20T23:11:37.341Z,83.99
2018-08-20T23:14:06.645Z,83.17
2018-08-20T23:16:35.178Z,83.66
2018-08-20T23:19:03.571Z,83.64
2018-08-20T23:21:34.957Z,83.14
2018-08-20T23:24:03.093Z,83.86
2018-08-20T23:26:31.794Z,83.42
2018-08-20T23:28:59.915Z,83.25
2018-08-20T23:31:28.835Z,83.49
2018-08-20T23:33:57.754Z,83.42
2018-08-20T23:36:26.235Z,83.74
2018-08-20T23:38:54.577Z,83.63
2018-08-20T23:41:23.059Z,84.35
2018-08-20T23:43:56.994Z,84.65
2018-08-20T23:46:31.679Z,84.64
2018-08-20T23:49:00.430Z,84.47
2018-08-20T23:51:28.802Z,84.65
2018-08-20T23:53:57.254Z,84.16
2018-08-20T23:56:25.661Z,84.15
2018-08-20T23:58:54.101Z,84.76
