createdAt,value
2022-09-21T00:06:18.432Z,7.50
2022-09-21T00:08:46.147Z,7.50
2022-09-21T00:11:19.641Z,7.50
2022-09-21T00:13:47.781Z,7.50
2022-09-21T00:16:16.014Z,7.50
2022-09-21T00:18:45.240Z,7.40
2022-09-21T00:21:13.893Z,7.40
2022-09-21T00:23:41.232Z,7.40
2022-09-21T00:26:12.725Z,7.30
2022-09-21T00:28:40.672Z,7.40
2022-09-21T00:31:12.362Z,7.40
2022-09-21T00:33:40.256Z,7.30
2022-09-21T00:36:09.115Z,7.30
2022-09-21T00:38:36.514Z,7.30
2022-09-21T00:41:04.776Z,7.30
2022-09-21T00:43:36.280Z,7.30
2022-09-21T00:46:10.866Z,7.20
2022-09-21T00:48:39.076Z,7.20
2022-09-21T00:51:06.786Z,7.20
2022-09-21T00:53:34.907Z,7.20
2022-09-21T00:56:02.602Z,7.20
2022-09-21T00:58:40.545Z,7.20
2022-09-21T01:01:07.926Z,7.20
2022-09-21T01:03:35.196Z,7.20
2022-09-21T01:06:02.996Z,7.10
2022-09-21T01:08:31.470Z,7.10
2022-09-21T01:11:07.639Z,7.10
2022-09-21T01:13:39.757Z,7.00
2022-09-21T01:16:17.076Z,7.10
2022-09-21T01:18:48.478Z,7.00
2022-09-21T01:21:23.483Z,7.00
2022-09-21T01:23:59.850Z,7.00
2022-09-21T01:26:50.193Z,6.90
2022-09-21T01:29:41.738Z,6.90
2022-09-21T01:32:21.233Z,6.90
2022-09-21T01:35:00.086Z,6.80
2022-09-21T01:37:37.676Z,6.80
2022-09-21T01:40:11.907Z,6.80
2022-09-21T01:42:40.816Z,6.80
2022-09-21T01:45:08.876Z,6.70
2022-09-21T01:47:36.561Z,6.70
2022-09-21T01:50:05.748Z,6.70
2022-09-21T01:52:39.211Z,6.60
2022-09-21T01:55:12.985Z,6.60
2022-09-21T01:57:44.451Z,6.50
2022-09-21T02:00:12.203Z,6.50
2022-09-21T02:02:51.580Z,6.50
2022-09-21T02:05:20.296Z,6.50
2022-09-21T02:07:47.898Z,6.50
2022-09-21T02:10:32.329Z,6.40
2022-09-21T02:13:01.576Z,6.40
2022-09-21T02:15:37.449Z,6.40
2022-09-21T02:18:14.112Z,6.40
2022-09-21T02:20:52.905Z,6.40
2022-09-21T02:23:33.303Z,6.40
2022-09-21T02:26:20.252Z,6.30
2022-09-21T02:28:53.354Z,6.30
2022-09-21T02:31:31.309Z,6.30
2022-09-21T02:34:22.284Z,6.20
2022-09-21T02:37:04.899Z,6.20
2022-09-21T02:39:39.139Z,6.20
2022-09-21T02:42:13.134Z,6.20
2022-09-21T02:44:42.835Z,6.20
2022-09-21T02:47:19.766Z,6.10
2022-09-21T02:49:56.981Z,6.20
2022-09-21T02:52:24.194Z,6.10
2022-09-21T02:54:52.320Z,6.10
2022-09-21T02:57:20.843Z,6.10
2022-09-21T02:59:48.333Z,6.00
2022-09-21T03:02:15.587Z,6.00
2022-09-21T03:04:43.946Z,6.00
2022-09-21T03:07:11.205Z,6.00
2022-09-21T03:09:39.480Z,5.90
2022-09-21T03:12:06.677Z,5.90
2022-09-21T03:14:34.026Z,5.90
2022-09-21T03:17:01.299Z,5.80
2022-09-21T03:19:29.370Z,5.90
2022-09-21T03:21:56.900Z,5.80
2022-09-21T03:24:42.389Z,5.90
2022-09-21T03:27:09.618Z,5.90
2022-09-21T03:29:36.822Z,5.80
2022-09-21T03:32:04.284Z,5.90
2022-09-21T03:34:34.175Z,5.80
2022-09-21T03:37:02.344Z,5.80
2022-09-21T03:39:29.575Z,5.80
2022-09-21T03:41:56.955Z,5.80
2022-09-21T03:44:24.902Z,5.70
2022-09-21T03:46:53.703Z,5.70
2022-09-21T03:49:20.976Z,5.70
2022-09-21T03:51:48.985Z,5.70
2022-09-21T03:54:16.215Z,5.70
2022-09-21T03:56:43.420Z,5.70
2022-09-21T03:59:13.887Z,5.70
2022-09-21T04:01:42.394Z,5.60
2022-09-21T04:04:10.316Z,5.60
2022-09-21T04:06:37.561Z,5.60
2022-09-21T04:09:04.804Z,5.60
2022-09-21T04:11:33.260Z,5.60
2022-09-21T04:14:00.510Z,5.60
2022-09-21T04:16:27.978Z,5.50
2022-09-21T04:18:55.347Z,5.50
2022-09-21T04:21:22.654Z,5.50
2022-09-21T04:23:49.842Z,5.50
2022-09-21T04:26:27.482Z,5.40
2022-09-21T04:28:55.319Z,5.40
2022-09-21T04:31:23.758Z,5.40
2022-09-21T04:33:51.808Z,5.40
2022-09-21T04:36:22.156Z,5.40
2022-09-21T04:38:50.355Z,5.30
2022-09-21T04:41:18.071Z,5.30
2022-09-21T04:43:46.380Z,5.40
2022-09-21T04:46:18.956Z,5.30
2022-09-21T04:48:46.701Z,5.30
2022-09-21T04:51:16.451Z,5.30
2022-09-21T04:53:44.669Z,5.30
2022-09-21T04:56:14.011Z,5.30
2022-09-21T04:58:41.338Z,5.20
2022-09-21T05:01:08.702Z,5.20
2022-09-21T05:03:39.466Z,5.20
2022-09-21T05:06:06.872Z,5.20
2022-09-21T05:08:52.666Z,5.20
2022-09-21T05:11:19.948Z,5.20
2022-09-21T05:13:47.381Z,5.20
2022-09-21T05:16:15.414Z,5.20
2022-09-21T05:18:42.679Z,5.10
2022-09-21T05:21:14.332Z,5.20
2022-09-21T05:23:41.642Z,5.10
2022-09-21T05:26:15.121Z,5.10
2022-09-21T05:28:42.733Z,5.10
2022-09-21T05:31:36.092Z,5.10
2022-09-21T05:34:17.821Z,5.10
2022-09-21T05:37:03.903Z,5.20
2022-09-21T05:39:31.429Z,5.20
2022-09-21T05:41:59.017Z,5.20
2022-09-21T05:44:26.491Z,5.20
2022-09-21T05:46:59.870Z,5.30
2022-09-21T05:49:48.638Z,5.30
2022-09-21T05:52:43.176Z,5.30
2022-09-21T05:55:23.269Z,5.30
2022-09-21T05:58:16.197Z,5.40
2022-09-21T06:00:59.886Z,5.40
2022-09-21T06:03:31.209Z,5.40
2022-09-21T06:05:58.919Z,5.50
2022-09-21T06:08:26.353Z,5.50
2022-09-21T06:10:55.927Z,5.50
2022-09-21T06:13:23.363Z,5.50
2022-09-21T06:15:50.833Z,5.60
2022-09-21T06:18:18.435Z,5.60
2022-09-21T06:20:47.089Z,5.60
2022-09-21T06:23:14.498Z,5.70
2022-09-21T06:25:41.819Z,5.70
2022-09-21T06:28:10.629Z,5.80
2022-09-21T06:30:39.254Z,5.80
2022-09-21T06:33:06.941Z,5.90
2022-09-21T06:35:35.247Z,5.90
2022-09-21T06:38:05.345Z,6.00
2022-09-21T06:40:33.194Z,6.00
2022-09-21T06:43:01.444Z,6.10
2022-09-21T06:45:29.436Z,6.10
2022-09-21T06:48:15.716Z,6.20
2022-09-21T06:50:42.941Z,6.30
2022-09-21T06:53:11.207Z,6.40
2022-09-21T06:55:38.722Z,6.40
2022-09-21T06:58:05.976Z,6.50
2022-09-21T07:00:33.266Z,6.60
2022-09-21T07:03:00.615Z,6.60
2022-09-21T07:05:27.869Z,6.80
2022-09-21T07:12:27.637Z,7.30
2022-09-21T07:14:55.124Z,7.60
2022-09-21T07:17:25.030Z,7.80
2022-09-21T07:19:52.348Z,7.90
2022-09-21T07:22:19.559Z,7.90
2022-09-21T07:24:46.864Z,8.10
2022-09-21T07:27:14.107Z,8.20
2022-09-21T07:29:42.442Z,8.40
2022-09-21T07:32:09.999Z,8.40
2022-09-21T07:34:37.432Z,8.50
2022-09-21T07:37:04.879Z,8.60
2022-09-21T07:39:35.787Z,8.80
2022-09-21T07:42:03.006Z,8.90
2022-09-21T07:44:30.297Z,9.00
2022-09-21T07:46:57.643Z,9.20
2022-09-21T07:49:25.786Z,9.30
2022-09-21T07:56:20.182Z,9.50
2022-09-21T07:59:11.223Z,9.60
2022-09-21T08:01:39.540Z,9.70
2022-09-21T08:04:16.327Z,9.70
2022-09-21T08:06:43.563Z,9.90
2022-09-21T08:09:21.107Z,9.90
2022-09-21T08:11:48.386Z,10.00
2022-09-21T08:14:29.272Z,10.00
2022-09-21T08:16:56.518Z,10.00
2022-09-21T08:19:28.226Z,10.10
2022-09-21T08:21:57.825Z,10.20
2022-09-21T08:24:41.575Z,10.20
2022-09-21T08:27:09.096Z,10.20
2022-09-21T08:29:36.884Z,10.20
2022-09-21T08:32:05.247Z,10.30
2022-09-21T08:34:44.563Z,10.40
2022-09-21T08:37:12.085Z,10.40
2022-09-21T08:39:46.967Z,10.40
2022-09-21T08:42:37.838Z,10.50
2022-09-21T08:45:27.885Z,10.60
2022-09-21T08:47:57.277Z,10.60
2022-09-21T08:50:47.775Z,10.40
2022-09-21T08:53:21.039Z,10.40
2022-09-21T08:55:49.864Z,10.30
2022-09-21T08:58:24.222Z,10.30
2022-09-21T09:01:13.705Z,10.30
2022-09-21T09:03:43.741Z,10.50
2022-09-21T09:06:52.393Z,10.70
2022-09-21T09:09:27.166Z,10.80
2022-09-21T09:12:23.617Z,10.90
2022-09-21T09:15:34.001Z,10.90
2022-09-21T09:18:29.648Z,10.90
2022-09-21T09:21:02.792Z,10.90
2022-09-21T09:23:32.890Z,11.00
2022-09-21T09:26:10.529Z,11.00
2022-09-21T09:29:00.852Z,11.00
2022-09-21T09:31:35.030Z,11.10
2022-09-21T09:34:24.970Z,11.20
2022-09-21T09:36:59.426Z,11.20
2022-09-21T09:40:12.752Z,11.20
2022-09-21T09:42:45.356Z,11.30
2022-09-21T09:46:27.095Z,11.40
2022-09-21T09:49:31.874Z,11.40
2022-09-21T09:51:59.491Z,11.30
2022-09-21T09:54:29.953Z,11.20
2022-09-21T09:56:57.475Z,11.20
2022-09-21T09:59:28.527Z,11.20
2022-09-21T10:02:22.780Z,11.40
2022-09-21T10:05:05.760Z,11.40
2022-09-21T10:07:43.246Z,11.60
2022-09-21T10:10:32.791Z,11.70
2022-09-21T10:13:11.307Z,11.90
2022-09-21T10:16:07.491Z,11.80
2022-09-21T10:18:49.250Z,11.80
2022-09-21T10:21:51.357Z,11.80
2022-09-21T10:24:24.084Z,11.60
2022-09-21T10:27:13.575Z,11.60
2022-09-21T10:29:50.663Z,11.70
2022-09-21T10:32:22.056Z,11.70
2022-09-21T10:35:10.548Z,11.80
2022-09-21T10:37:41.709Z,11.80
2022-09-21T10:40:38.585Z,12.10
2022-09-21T10:43:06.139Z,12.10
2022-09-21T10:45:37.169Z,12.20
2022-09-21T10:48:11.651Z,12.40
2022-09-21T10:50:43.210Z,12.50
2022-09-21T10:53:36.297Z,12.50
2022-09-21T10:56:15.891Z,12.50
2022-09-21T10:59:26.260Z,12.50
2022-09-21T11:01:58.188Z,12.50
2022-09-21T11:04:46.357Z,12.60
2022-09-21T11:07:26.805Z,12.70
2022-09-21T11:10:10.140Z,12.60
2022-09-21T11:12:49.583Z,12.50
2022-09-21T11:15:57.857Z,12.50
2022-09-21T11:18:37.171Z,12.50
2022-09-21T11:21:34.333Z,12.50
2022-09-21T11:24:38.033Z,12.60
2022-09-21T11:27:36.028Z,12.70
2022-09-21T11:30:04.941Z,12.90
2022-09-21T11:33:02.311Z,12.90
2022-09-21T11:35:41.265Z,13.00
2022-09-21T11:39:09.165Z,13.00
2022-09-21T11:41:54.964Z,13.10
2022-09-21T11:44:49.623Z,13.10
2022-09-21T11:47:50.428Z,13.30
2022-09-21T11:50:32.927Z,13.50
2022-09-21T11:53:14.348Z,13.60
2022-09-21T11:55:51.026Z,13.70
2022-09-21T11:58:47.493Z,13.70
2022-09-21T12:01:24.015Z,13.70
2022-09-21T12:04:33.191Z,13.60
2022-09-21T12:07:30.367Z,13.60
2022-09-21T12:10:24.592Z,13.50
2022-09-21T12:13:23.550Z,13.30
2022-09-21T12:15:56.832Z,13.30
2022-09-21T12:18:46.041Z,13.40
2022-09-21T12:21:15.808Z,13.30
2022-09-21T12:24:02.736Z,13.20
2022-09-21T12:26:34.390Z,13.30
2022-09-21T12:29:21.422Z,13.40
2022-09-21T12:32:15.276Z,13.30
2022-09-21T12:34:44.379Z,13.30
2022-09-21T12:37:40.300Z,13.20
2022-09-21T12:40:07.543Z,13.20
2022-09-21T12:43:12.259Z,13.20
2022-09-21T12:46:08.036Z,13.30
2022-09-21T12:48:39.193Z,13.30
2022-09-21T12:51:30.209Z,13.20
2022-09-21T12:54:36.262Z,13.10
2022-09-21T12:57:49.069Z,13.10
2022-09-21T13:00:22.169Z,13.20
2022-09-21T13:03:22.029Z,13.30
2022-09-21T13:06:27.700Z,13.50
2022-09-21T13:08:54.995Z,13.60
2022-09-21T13:11:22.307Z,13.70
2022-09-21T13:13:52.952Z,13.80
2022-09-21T13:16:33.971Z,13.90
2022-09-21T13:19:13.257Z,13.90
2022-09-21T13:21:40.532Z,14.00
2022-09-21T13:24:22.185Z,13.90
2022-09-21T13:27:06.063Z,13.80
2022-09-21T13:29:34.774Z,13.70
2022-09-21T13:32:03.781Z,13.70
2022-09-21T13:34:37.872Z,13.80
2022-09-21T13:37:15.538Z,13.90
2022-09-21T13:39:50.454Z,13.90
2022-09-21T13:42:33.338Z,13.90
2022-09-21T13:45:17.858Z,14.00
2022-09-21T13:47:47.195Z,14.00
2022-09-21T13:50:29.632Z,14.00
2022-09-21T13:53:02.659Z,14.00
2022-09-21T13:55:37.130Z,14.00
2022-09-21T13:58:18.098Z,14.00
2022-09-21T14:01:35.802Z,14.00
2022-09-21T14:04:27.562Z,14.00
2022-09-21T14:06:55.601Z,14.00
2022-09-21T14:09:28.622Z,14.00
2022-09-21T14:11:58.340Z,13.90
2022-09-21T14:14:33.758Z,13.90
2022-09-21T14:17:01.826Z,13.90
2022-09-21T14:19:36.388Z,13.90
2022-09-21T14:22:03.744Z,13.80
2022-09-21T14:24:43.138Z,13.90
2022-09-21T14:27:28.448Z,13.80
2022-09-21T14:30:08.333Z,13.80
2022-09-21T14:32:42.503Z,13.80
2022-09-21T14:35:16.612Z,13.80
2022-09-21T14:37:52.048Z,13.80
2022-09-21T14:40:29.393Z,13.80
2022-09-21T14:42:58.229Z,13.70
2022-09-21T14:45:31.060Z,13.70
2022-09-21T14:48:21.930Z,13.70
2022-09-21T14:51:21.767Z,13.70
2022-09-21T14:54:06.544Z,13.60
2022-09-21T14:56:51.699Z,13.60
2022-09-21T14:59:31.349Z,13.60
2022-09-21T15:02:03.566Z,13.60
2022-09-21T15:04:45.716Z,13.60
2022-09-21T15:07:57.447Z,13.60
2022-09-21T15:10:51.848Z,13.60
2022-09-21T15:13:35.516Z,13.60
2022-09-21T15:16:18.617Z,13.50
2022-09-21T15:18:46.876Z,13.50
2022-09-21T15:21:29.399Z,13.40
2022-09-21T15:23:56.905Z,13.40
2022-09-21T15:26:29.277Z,13.40
2022-09-21T15:29:09.418Z,13.30
2022-09-21T15:31:41.446Z,13.30
2022-09-21T15:34:09.611Z,13.20
2022-09-21T15:36:41.287Z,13.20
2022-09-21T15:39:27.855Z,13.20
2022-09-21T15:42:18.506Z,13.10
2022-09-21T15:44:48.715Z,13.10
2022-09-21T15:47:21.557Z,13.10
2022-09-21T15:49:49.009Z,13.00
2022-09-21T15:52:32.779Z,13.00
2022-09-21T15:55:09.230Z,12.90
2022-09-21T15:57:40.410Z,12.90
2022-09-21T16:00:22.127Z,12.90
2022-09-21T16:03:04.683Z,12.90
2022-09-21T16:05:34.523Z,12.90
2022-09-21T16:08:22.495Z,12.90
2022-09-21T16:10:50.226Z,12.80
2022-09-21T16:13:39.468Z,12.80
2022-09-21T16:16:14.340Z,12.70
2022-09-21T16:18:45.978Z,12.70
2022-09-21T16:21:21.975Z,12.70
2022-09-21T16:23:54.699Z,12.60
2022-09-21T16:26:31.603Z,12.60
2022-09-21T16:29:17.522Z,12.60
2022-09-21T16:31:49.665Z,12.50
2022-09-21T16:34:40.567Z,12.50
2022-09-21T16:37:37.465Z,12.50
2022-09-21T16:40:05.025Z,12.50
2022-09-21T16:42:46.054Z,12.40
2022-09-21T16:45:19.853Z,12.40
2022-09-21T16:47:47.104Z,12.30
2022-09-21T16:51:05.996Z,12.30
2022-09-21T16:53:33.162Z,12.30
2022-09-21T16:56:27.888Z,12.20
2022-09-21T16:59:00.403Z,12.20
2022-09-21T17:01:30.155Z,12.10
2022-09-21T17:04:48.147Z,12.10
2022-09-21T17:07:16.885Z,12.10
2022-09-21T17:10:10.893Z,12.00
2022-09-21T17:12:39.249Z,11.90
2022-09-21T17:15:25.283Z,11.90
2022-09-21T17:17:52.724Z,11.90
2022-09-21T17:20:27.146Z,11.80
2022-09-21T17:22:54.375Z,11.80
2022-09-21T17:25:21.575Z,11.70
2022-09-21T17:27:57.922Z,11.70
2022-09-21T17:30:25.904Z,11.70
2022-09-21T17:32:53.335Z,11.70
2022-09-21T17:35:31.164Z,11.60
2022-09-21T17:37:58.674Z,11.50
2022-09-21T17:40:27.216Z,11.50
2022-09-21T17:43:27.696Z,11.50
2022-09-21T17:50:36.958Z,11.40
2022-09-21T17:53:29.085Z,11.30
2022-09-21T17:55:58.069Z,11.30
2022-09-21T17:58:25.282Z,11.30
2022-09-21T18:01:36.199Z,11.20
2022-09-21T18:04:04.160Z,11.20
2022-09-21T18:06:31.692Z,11.10
2022-09-21T18:08:59.189Z,11.10
2022-09-21T18:11:49.657Z,11.00
2022-09-21T18:14:21.390Z,11.00
2022-09-21T18:16:54.840Z,11.00
2022-09-21T18:20:26.811Z,11.00
2022-09-21T18:22:58.991Z,10.90
2022-09-21T18:25:53.235Z,10.90
2022-09-21T18:32:31.403Z,10.80
2022-09-21T18:39:24.662Z,10.70
2022-09-21T18:42:12.735Z,10.60
2022-09-21T18:45:54.106Z,10.60
2022-09-21T18:48:22.595Z,10.50
2022-09-21T18:50:52.550Z,10.50
2022-09-21T18:53:29.305Z,10.40
2022-09-21T18:55:56.929Z,10.40
2022-09-21T18:58:24.449Z,10.40
2022-09-21T19:01:32.924Z,10.40
2022-09-21T19:04:01.301Z,10.30
2022-09-21T19:06:37.544Z,10.20
2022-09-21T19:13:44.816Z,10.20
2022-09-21T19:16:43.795Z,10.10
2022-09-21T19:19:40.701Z,10.10
2022-09-21T19:22:21.656Z,10.20
2022-09-21T19:33:51.335Z,10.00
2022-09-21T19:36:20.639Z,9.90
2022-09-21T19:39:06.652Z,9.90
2022-09-21T19:45:07.789Z,9.90
2022-09-21T19:48:03.524Z,9.80
2022-09-21T19:51:03.792Z,9.80
2022-09-21T19:57:26.250Z,9.70
2022-09-21T19:59:53.753Z,9.60
2022-09-21T20:02:27.988Z,9.60
2022-09-21T20:04:56.717Z,9.60
2022-09-21T20:07:44.979Z,9.60
2022-09-21T20:10:35.152Z,9.60
2022-09-21T20:13:21.934Z,9.50
2022-09-21T20:16:31.375Z,9.50
2022-09-21T20:19:50.104Z,9.40
2022-09-21T20:22:19.614Z,9.40
2022-09-21T20:25:08.909Z,9.40
2022-09-21T20:27:48.420Z,9.30
2022-09-21T20:30:17.378Z,9.30
2022-09-21T20:32:48.954Z,9.30
2022-09-21T20:35:25.150Z,9.30
2022-09-21T20:37:52.645Z,9.30
2022-09-21T20:40:24.470Z,9.20
2022-09-21T20:43:43.345Z,9.20
2022-09-21T20:46:10.720Z,9.20
2022-09-21T20:48:38.340Z,9.10
2022-09-21T20:52:04.395Z,9.10
2022-09-21T20:54:31.586Z,9.10
2022-09-21T20:57:01.915Z,9.00
2022-09-21T20:59:29.197Z,9.00
2022-09-21T21:02:07.622Z,8.90
2022-09-21T21:04:34.845Z,8.90
2022-09-21T21:07:02.110Z,8.90
2022-09-21T21:09:30.927Z,8.90
2022-09-21T21:11:58.424Z,8.80
2022-09-21T21:14:56.858Z,8.90
2022-09-21T21:17:24.103Z,8.80
2022-09-21T21:19:51.394Z,8.80
2022-09-21T21:22:19.619Z,8.80
2022-09-21T21:24:47.117Z,8.80
2022-09-21T21:27:16.587Z,8.70
2022-09-21T21:29:46.886Z,8.70
2022-09-21T21:32:14.717Z,8.70
2022-09-21T21:34:42.372Z,8.70
2022-09-21T21:37:17.022Z,8.70
2022-09-21T21:39:44.249Z,8.60
2022-09-21T21:42:11.533Z,8.60
2022-09-21T21:44:38.745Z,8.60
2022-09-21T21:47:39.893Z,8.60
2022-09-21T21:50:09.251Z,8.50
2022-09-21T21:52:36.859Z,8.50
2022-09-21T21:55:10.640Z,8.50
2022-09-21T21:57:37.865Z,8.50
2022-09-21T22:00:06.096Z,8.40
2022-09-21T22:03:27.160Z,8.40
2022-09-21T22:05:55.876Z,8.40
2022-09-21T22:08:23.085Z,8.40
2022-09-21T22:10:51.718Z,8.40
2022-09-21T22:13:19.109Z,8.40
2022-09-21T22:15:46.380Z,8.30
2022-09-21T22:18:34.861Z,8.30
2022-09-21T22:21:06.002Z,8.20
2022-09-21T22:23:33.449Z,8.10
2022-09-21T22:26:11.147Z,8.10
2022-09-21T22:28:39.867Z,8.10
2022-09-21T22:31:11.625Z,8.10
2022-09-21T22:34:09.869Z,8.00
2022-09-21T22:36:37.482Z,8.00
2022-09-21T22:39:05.829Z,8.00
2022-09-21T22:41:37.952Z,7.90
2022-09-21T22:44:30.844Z,7.90
2022-09-21T22:46:58.062Z,7.90
2022-09-21T22:49:25.288Z,7.90
2022-09-21T22:51:54.549Z,7.80
2022-09-21T22:54:21.736Z,7.80
2022-09-21T22:56:49.058Z,7.80
2022-09-21T22:59:30.669Z,7.70
2022-09-21T23:01:57.978Z,7.70
2022-09-21T23:04:34.435Z,7.70
2022-09-21T23:07:01.708Z,7.60
2022-09-21T23:09:28.954Z,7.60
2022-09-21T23:16:22.615Z,7.60
2022-09-21T23:18:52.013Z,7.50
2022-09-21T23:21:20.948Z,7.50
2022-09-21T23:23:48.316Z,7.50
2022-09-21T23:26:30.295Z,7.50
2022-09-21T23:28:59.281Z,7.50
2022-09-21T23:31:26.936Z,7.50
2022-09-21T23:34:21.435Z,7.40
2022-09-21T23:36:48.708Z,7.40
2022-09-21T23:39:15.963Z,7.40
2022-09-21T23:41:49.385Z,7.30
2022-09-21T23:48:48.962Z,7.30
2022-09-21T23:51:43.393Z,7.20
2022-09-21T23:54:10.857Z,7.20
2022-09-21T23:56:38.115Z,7.20
2022-09-21T23:59:27.181Z,7.10
