createdAt,value
2023-03-10T00:01:40.215Z,98787.22
2023-03-10T00:04:07.034Z,98717.16
2023-03-10T00:06:37.514Z,98766.59
2023-03-10T00:09:04.791Z,98746.75
2023-03-10T00:11:31.481Z,98762.16
2023-03-10T00:13:58.078Z,98780.63
2023-03-10T00:16:30.893Z,98785.91
2023-03-10T00:18:57.728Z,98778.97
2023-03-10T00:21:32.247Z,98763.06
2023-03-10T00:23:59.616Z,98789.13
2023-03-10T00:26:28.168Z,98781.56
2023-03-10T00:28:57.392Z,98779.38
2023-03-10T00:31:27.303Z,98765.88
2023-03-10T00:33:56.159Z,98711.34
2023-03-10T00:36:29.930Z,98773.97
2023-03-10T00:38:57.436Z,98776.03
2023-03-10T00:41:26.507Z,98774.84
2023-03-10T00:43:53.287Z,98771.63
2023-03-10T00:46:20.849Z,98773.81
2023-03-10T00:48:47.701Z,98766.88
2023-03-10T00:51:14.358Z,98769.25
2023-03-10T00:53:42.293Z,98786.16
2023-03-10T00:56:21.543Z,98767.91
2023-03-10T00:58:51.861Z,98785.00
2023-03-10T01:01:30.666Z,98778.44
2023-03-10T01:04:01.088Z,98778.75
2023-03-10T01:06:28.042Z,98761.00
2023-03-10T01:08:54.820Z,98763.88
2023-03-10T01:11:24.794Z,98755.94
2023-03-10T01:13:53.047Z,98779.13
2023-03-10T01:16:22.166Z,98770.84
2023-03-10T01:18:48.905Z,98779.63
2023-03-10T01:21:19.006Z,98775.06
2023-03-10T01:23:45.847Z,98763.06
2023-03-10T01:26:12.756Z,98764.78
2023-03-10T01:28:39.694Z,98780.13
2023-03-10T01:31:09.149Z,98772.91
2023-03-10T01:33:42.934Z,98765.97
2023-03-10T01:36:11.351Z,98747.03
2023-03-10T01:38:39.765Z,98748.38
2023-03-10T01:41:06.923Z,98767.81
2023-03-10T01:43:36.016Z,98756.66
2023-03-10T01:46:02.695Z,98761.91
2023-03-10T01:48:35.980Z,98757.19
2023-03-10T01:51:03.757Z,98718.59
2023-03-10T01:53:33.150Z,98727.75
2023-03-10T01:56:03.174Z,98742.13
2023-03-10T01:58:39.136Z,98734.19
2023-03-10T02:01:06.908Z,98712.19
2023-03-10T02:03:37.544Z,98723.69
2023-03-10T02:06:12.478Z,98706.78
2023-03-10T02:08:44.390Z,98724.38
2023-03-10T02:11:12.091Z,98727.75
2023-03-10T02:13:43.515Z,98724.88
2023-03-10T02:16:10.544Z,98744.47
2023-03-10T02:18:37.246Z,98735.38
2023-03-10T02:21:21.444Z,98737.91
2023-03-10T02:24:15.133Z,98732.50
2023-03-10T02:26:50.569Z,98722.03
2023-03-10T02:29:23.953Z,98716.28
2023-03-10T02:31:51.580Z,98703.94
2023-03-10T02:34:19.030Z,98691.25
2023-03-10T02:36:48.463Z,98693.97
2023-03-10T02:39:15.173Z,98705.47
2023-03-10T02:41:45.606Z,98677.59
2023-03-10T02:44:17.000Z,98679.44
2023-03-10T02:46:45.805Z,98679.47
2023-03-10T02:49:12.654Z,98677.91
2023-03-10T02:51:45.257Z,98689.44
2023-03-10T02:54:13.165Z,98678.94
2023-03-10T02:56:40.890Z,98651.41
2023-03-10T02:59:08.093Z,98678.47
2023-03-10T03:01:35.100Z,98668.31
2023-03-10T03:04:04.233Z,98643.28
2023-03-10T03:06:30.911Z,98652.25
2023-03-10T03:08:59.884Z,98645.81
2023-03-10T03:11:26.695Z,98669.84
2023-03-10T03:13:53.682Z,98641.63
2023-03-10T03:16:20.544Z,98636.22
2023-03-10T03:18:47.422Z,98658.19
2023-03-10T03:21:18.303Z,98643.50
2023-03-10T03:23:46.317Z,98660.88
2023-03-10T03:26:19.755Z,98654.31
2023-03-10T03:28:49.991Z,98636.88
2023-03-10T03:31:23.474Z,98656.19
2023-03-10T03:33:51.176Z,98571.88
2023-03-10T03:36:18.646Z,98649.25
2023-03-10T03:38:45.321Z,98663.59
2023-03-10T03:41:15.086Z,98648.22
2023-03-10T03:43:44.111Z,98659.88
2023-03-10T03:46:10.796Z,98655.16
2023-03-10T03:48:40.051Z,98640.13
2023-03-10T03:51:06.903Z,98622.03
2023-03-10T03:53:34.068Z,98650.25
2023-03-10T03:56:03.101Z,98630.81
2023-03-10T03:58:32.117Z,98626.78
2023-03-10T04:01:01.161Z,98650.25
2023-03-10T04:03:27.945Z,98648.41
2023-03-10T04:05:57.123Z,98646.38
2023-03-10T04:08:26.668Z,98625.75
2023-03-10T04:10:55.155Z,98642.66
2023-03-10T04:13:21.820Z,98636.38
2023-03-10T04:15:50.981Z,98628.44
2023-03-10T04:18:20.178Z,98627.78
2023-03-10T04:20:49.364Z,98642.66
2023-03-10T04:23:18.413Z,98615.25
2023-03-10T04:25:45.182Z,98629.13
2023-03-10T04:28:11.891Z,98599.03
2023-03-10T04:30:42.188Z,98638.56
2023-03-10T04:33:12.669Z,98618.81
2023-03-10T04:35:44.076Z,98628.28
2023-03-10T04:38:10.755Z,98602.44
2023-03-10T04:40:37.607Z,98609.84
2023-03-10T04:43:04.898Z,98618.00
2023-03-10T04:45:33.957Z,98375.91
2023-03-10T04:48:00.876Z,98484.41
2023-03-10T04:50:27.686Z,98625.06
2023-03-10T04:52:54.442Z,98606.66
2023-03-10T04:55:21.156Z,98612.56
2023-03-10T04:57:50.423Z,98617.66
2023-03-10T05:00:17.470Z,98595.66
2023-03-10T05:02:46.472Z,98611.69
2023-03-10T05:05:13.149Z,98610.53
2023-03-10T05:07:39.904Z,98596.00
2023-03-10T05:10:07.229Z,98606.47
2023-03-10T05:12:38.450Z,98581.47
2023-03-10T05:15:05.777Z,98607.13
2023-03-10T05:17:32.568Z,98603.22
2023-03-10T05:19:59.216Z,98606.47
2023-03-10T05:22:25.910Z,98596.50
2023-03-10T05:24:52.572Z,98620.16
2023-03-10T05:27:21.844Z,98623.69
2023-03-10T05:29:48.905Z,98605.09
2023-03-10T05:32:17.972Z,98608.13
2023-03-10T05:34:44.826Z,98611.69
2023-03-10T05:37:11.586Z,98617.78
2023-03-10T05:39:38.407Z,98604.44
2023-03-10T05:42:05.234Z,98625.72
2023-03-10T05:44:32.033Z,98629.41
2023-03-10T05:46:58.809Z,98626.53
2023-03-10T05:49:25.698Z,98624.69
2023-03-10T05:51:54.832Z,98632.63
2023-03-10T05:54:26.381Z,98617.78
2023-03-10T05:56:53.329Z,98624.34
2023-03-10T05:59:20.151Z,98623.31
2023-03-10T06:01:48.936Z,98616.38
2023-03-10T06:04:15.709Z,98611.84
2023-03-10T06:06:42.496Z,98617.91
2023-03-10T06:09:09.128Z,98604.59
2023-03-10T06:11:35.919Z,98618.75
2023-03-10T06:14:04.800Z,98620.28
2023-03-10T06:16:31.610Z,98612.50
2023-03-10T06:18:58.583Z,98629.06
2023-03-10T06:21:29.549Z,98616.91
2023-03-10T06:23:56.575Z,98598.34
2023-03-10T06:26:26.148Z,98631.09
2023-03-10T06:28:55.236Z,98633.28
2023-03-10T06:31:24.608Z,98631.41
2023-03-10T06:33:53.526Z,98603.03
2023-03-10T06:36:21.786Z,98614.22
2023-03-10T06:38:49.250Z,98641.03
2023-03-10T06:41:22.138Z,98641.88
2023-03-10T06:43:51.579Z,98645.25
2023-03-10T06:46:18.204Z,98642.53
2023-03-10T06:48:45.339Z,98644.25
2023-03-10T06:51:18.622Z,98611.69
2023-03-10T06:53:46.103Z,98651.34
2023-03-10T06:56:17.605Z,98644.59
2023-03-10T06:58:47.247Z,98657.28
2023-03-10T07:01:26.861Z,98651.88
2023-03-10T07:03:54.292Z,98636.31
2023-03-10T07:06:21.366Z,98647.47
2023-03-10T07:08:48.064Z,98629.91
2023-03-10T07:11:15.254Z,98651.19
2023-03-10T07:13:42.193Z,98657.28
2023-03-10T07:16:08.909Z,98653.19
2023-03-10T07:18:35.499Z,98655.56
2023-03-10T07:21:02.117Z,98653.69
2023-03-10T07:23:31.165Z,98652.03
2023-03-10T07:25:57.896Z,98630.06
2023-03-10T07:28:25.803Z,98650.50
2023-03-10T07:30:57.866Z,98655.91
2023-03-10T07:33:24.460Z,98659.13
2023-03-10T07:35:51.160Z,98652.69
2023-03-10T07:38:22.525Z,98642.38
2023-03-10T07:40:49.074Z,98652.16
2023-03-10T07:43:15.659Z,98659.09
2023-03-10T07:45:42.393Z,98657.72
2023-03-10T07:48:08.982Z,98649.47
2023-03-10T07:50:35.579Z,98636.78
2023-03-10T07:53:04.415Z,98583.25
2023-03-10T07:55:31.222Z,98643.72
2023-03-10T07:58:02.275Z,98669.19
2023-03-10T08:00:28.973Z,98664.97
2023-03-10T08:02:55.907Z,98648.25
2023-03-10T08:05:22.506Z,98677.47
2023-03-10T08:07:49.144Z,98679.19
2023-03-10T08:10:15.700Z,98671.50
2023-03-10T08:12:44.734Z,98673.16
2023-03-10T08:15:14.656Z,98665.66
2023-03-10T08:17:41.314Z,98668.00
2023-03-10T08:20:08.579Z,98656.81
2023-03-10T08:22:37.812Z,98666.97
2023-03-10T08:25:04.696Z,98678.78
2023-03-10T08:27:33.685Z,98670.28
2023-03-10T08:30:00.299Z,98650.66
2023-03-10T08:32:29.321Z,98657.34
2023-03-10T08:34:58.430Z,98667.44
2023-03-10T08:37:25.114Z,98675.44
2023-03-10T08:39:53.699Z,98669.97
2023-03-10T08:42:20.280Z,98666.16
2023-03-10T08:44:49.352Z,98669.75
2023-03-10T08:47:18.258Z,98662.13
2023-03-10T08:49:47.629Z,98655.78
2023-03-10T08:52:16.010Z,98605.69
2023-03-10T08:54:44.931Z,98639.53
2023-03-10T08:57:11.516Z,98671.03
2023-03-10T08:59:38.093Z,98658.81
2023-03-10T09:02:05.003Z,98654.72
2023-03-10T09:04:33.850Z,98656.63
2023-03-10T09:07:00.476Z,98648.81
2023-03-10T09:09:29.537Z,98661.63
2023-03-10T09:11:58.677Z,98656.88
2023-03-10T09:14:25.907Z,98645.38
2023-03-10T09:16:52.512Z,98660.16
2023-03-10T09:19:19.173Z,98652.50
2023-03-10T09:21:45.778Z,98638.13
2023-03-10T09:24:14.610Z,98648.81
2023-03-10T09:26:44.884Z,98656.69
2023-03-10T09:29:12.132Z,98662.50
2023-03-10T09:31:39.675Z,98654.16
2023-03-10T09:34:08.359Z,98648.72
2023-03-10T09:36:38.388Z,98663.81
2023-03-10T09:39:07.472Z,98653.97
2023-03-10T09:42:05.117Z,98643.56
2023-03-10T09:45:07.177Z,98642.47
2023-03-10T09:47:59.542Z,98647.53
2023-03-10T09:50:52.449Z,98631.69
2023-03-10T09:53:43.692Z,98655.72
2023-03-10T09:56:17.513Z,98658.09
2023-03-10T09:59:14.392Z,98654.28
2023-03-10T10:01:44.887Z,98645.66
2023-03-10T10:04:15.872Z,98667.91
2023-03-10T10:06:51.360Z,98662.91
2023-03-10T10:09:46.685Z,98670.28
2023-03-10T10:12:15.453Z,98675.25
2023-03-10T10:14:55.124Z,98612.09
2023-03-10T10:18:16.125Z,98677.97
2023-03-10T10:21:02.787Z,98689.22
2023-03-10T10:23:44.854Z,98679.00
2023-03-10T10:26:24.021Z,98682.47
2023-03-10T10:29:12.451Z,98676.03
2023-03-10T10:31:39.183Z,98681.34
2023-03-10T10:34:23.387Z,98682.63
2023-03-10T10:36:55.368Z,98686.06
2023-03-10T10:39:32.295Z,98680.81
2023-03-10T10:42:28.617Z,98686.09
2023-03-10T10:44:58.150Z,98686.47
2023-03-10T10:47:46.902Z,98682.66
2023-03-10T10:50:13.425Z,98676.97
2023-03-10T10:52:40.273Z,98674.66
2023-03-10T10:55:28.960Z,98676.97
2023-03-10T10:58:03.543Z,98677.47
2023-03-10T11:00:32.048Z,98679.16
2023-03-10T11:03:01.479Z,98649.38
2023-03-10T11:05:38.887Z,98634.50
2023-03-10T11:08:42.983Z,98670.91
2023-03-10T11:11:20.242Z,98670.94
2023-03-10T11:14:18.030Z,98679.13
2023-03-10T11:16:44.665Z,98681.03
2023-03-10T11:19:20.963Z,98668.66
2023-03-10T11:21:54.035Z,98644.91
2023-03-10T11:24:32.107Z,98668.41
2023-03-10T11:27:04.780Z,98663.09
2023-03-10T11:30:05.254Z,98658.78
2023-03-10T11:32:53.829Z,98660.38
2023-03-10T11:35:35.027Z,98659.19
2023-03-10T11:38:16.734Z,98657.16
2023-03-10T11:40:57.501Z,98631.19
2023-03-10T11:43:31.670Z,98652.34
2023-03-10T11:46:03.691Z,98634.41
2023-03-10T11:48:52.287Z,98646.03
2023-03-10T11:51:28.121Z,98635.66
2023-03-10T11:54:01.541Z,98634.47
2023-03-10T11:56:30.744Z,98629.59
2023-03-10T11:58:59.915Z,98625.13
2023-03-10T12:01:31.020Z,98626.53
2023-03-10T12:04:00.849Z,98428.63
2023-03-10T12:06:44.795Z,98621.03
2023-03-10T12:09:26.185Z,98626.69
2023-03-10T12:11:54.355Z,98613.81
2023-03-10T12:14:21.771Z,98642.97
2023-03-10T12:16:49.222Z,98641.34
2023-03-10T12:19:15.859Z,98633.78
2023-03-10T12:21:42.397Z,98532.41
2023-03-10T12:24:50.874Z,98640.50
2023-03-10T12:27:17.505Z,98631.34
2023-03-10T12:29:44.489Z,98628.25
2023-03-10T12:32:47.402Z,98639.19
2023-03-10T12:35:22.694Z,98616.81
2023-03-10T12:37:51.491Z,98633.47
2023-03-10T12:41:03.389Z,98628.84
2023-03-10T12:43:51.628Z,98643.31
2023-03-10T12:46:31.679Z,98622.84
2023-03-10T12:49:28.603Z,98654.81
2023-03-10T12:52:07.140Z,98658.94
2023-03-10T12:55:15.821Z,98645.28
2023-03-10T12:57:45.148Z,98649.72
2023-03-10T13:00:30.231Z,98642.47
2023-03-10T13:03:07.528Z,98631.50
2023-03-10T13:05:38.871Z,98633.91
2023-03-10T13:08:40.046Z,98636.84
2023-03-10T13:11:18.677Z,98646.34
2023-03-10T13:13:50.097Z,98659.75
2023-03-10T13:16:19.237Z,98667.75
2023-03-10T13:18:53.184Z,98669.84
2023-03-10T13:21:30.584Z,98678.47
2023-03-10T13:23:59.271Z,98666.50
2023-03-10T13:26:27.007Z,98675.34
2023-03-10T13:29:02.131Z,98689.75
2023-03-10T13:31:34.550Z,98714.44
2023-03-10T13:34:18.814Z,98712.41
2023-03-10T13:36:45.356Z,98709.38
2023-03-10T13:39:27.750Z,98723.06
2023-03-10T13:41:58.377Z,98610.56
2023-03-10T13:44:28.217Z,98743.53
2023-03-10T13:47:01.096Z,98758.44
2023-03-10T13:49:32.408Z,98769.25
2023-03-10T13:52:06.721Z,98798.84
2023-03-10T13:54:41.104Z,98820.47
2023-03-10T13:57:13.759Z,98811.84
2023-03-10T13:59:40.614Z,98764.97
2023-03-10T14:02:19.140Z,98838.34
2023-03-10T14:04:53.566Z,98872.34
2023-03-10T14:07:24.342Z,98896.69
2023-03-10T14:10:06.082Z,98904.28
2023-03-10T14:12:44.848Z,98950.03
2023-03-10T14:15:14.355Z,98964.41
2023-03-10T14:17:42.844Z,98970.66
2023-03-10T14:20:11.221Z,98999.03
2023-03-10T14:22:44.743Z,99014.66
2023-03-10T14:25:18.581Z,99020.03
2023-03-10T14:28:11.695Z,99047.16
2023-03-10T14:30:40.285Z,99043.19
2023-03-10T14:33:15.335Z,99077.53
2023-03-10T14:35:43.170Z,99092.97
2023-03-10T14:38:11.992Z,99121.34
2023-03-10T14:40:45.441Z,99128.91
2023-03-10T14:43:27.372Z,99157.06
2023-03-10T14:45:56.341Z,99155.53
2023-03-10T14:48:28.147Z,99144.44
2023-03-10T14:50:57.305Z,99158.28
2023-03-10T14:53:25.601Z,99175.47
2023-03-10T14:55:58.139Z,99181.56
2023-03-10T14:58:30.107Z,99129.75
2023-03-10T15:00:56.754Z,99218.94
2023-03-10T15:03:28.056Z,99201.94
2023-03-10T15:05:54.653Z,99220.63
2023-03-10T15:08:24.499Z,99257.81
2023-03-10T15:10:52.095Z,99174.78
2023-03-10T15:13:23.760Z,99218.06
2023-03-10T15:15:50.945Z,99287.00
2023-03-10T15:18:20.352Z,99295.34
2023-03-10T15:20:47.386Z,99302.97
2023-03-10T15:23:17.635Z,99350.66
2023-03-10T15:25:46.068Z,99353.75
2023-03-10T15:28:13.505Z,99370.56
2023-03-10T15:30:42.377Z,99395.88
2023-03-10T15:33:11.419Z,99414.59
2023-03-10T15:35:39.003Z,99442.22
2023-03-10T15:38:05.618Z,99458.56
2023-03-10T15:40:33.998Z,99435.78
2023-03-10T15:43:01.403Z,99487.31
2023-03-10T15:45:29.968Z,99504.13
2023-03-10T15:47:57.663Z,99477.75
2023-03-10T15:50:30.169Z,99558.00
2023-03-10T15:52:58.621Z,99569.28
2023-03-10T15:55:27.023Z,99563.22
2023-03-10T15:57:54.001Z,99581.91
2023-03-10T16:00:22.937Z,99582.19
2023-03-10T16:02:50.212Z,99618.59
2023-03-10T16:05:17.978Z,99627.16
2023-03-10T16:07:44.619Z,99643.53
2023-03-10T16:10:13.146Z,99649.31
2023-03-10T16:12:41.988Z,99671.66
2023-03-10T16:15:09.541Z,99680.47
2023-03-10T16:17:36.528Z,99696.59
2023-03-10T16:20:07.421Z,99690.38
2023-03-10T16:22:34.114Z,99727.69
2023-03-10T16:25:01.030Z,99725.84
2023-03-10T16:27:29.825Z,99705.41
2023-03-10T16:29:58.249Z,99728.88
2023-03-10T16:32:24.907Z,99724.97
2023-03-10T16:34:54.282Z,99754.94
2023-03-10T16:37:25.045Z,99774.38
2023-03-10T16:39:53.981Z,99796.97
2023-03-10T16:42:21.352Z,99823.53
2023-03-10T16:44:50.634Z,99824.06
2023-03-10T16:47:18.069Z,99828.69
2023-03-10T16:49:44.760Z,99833.34
2023-03-10T16:52:11.311Z,99816.94
2023-03-10T16:54:38.153Z,99832.63
2023-03-10T16:57:06.652Z,99855.47
2023-03-10T16:59:35.726Z,99871.88
2023-03-10T17:02:05.003Z,99894.53
2023-03-10T17:04:34.623Z,99892.81
2023-03-10T17:07:01.212Z,99886.69
2023-03-10T17:09:27.770Z,99890.31
2023-03-10T17:11:55.468Z,99920.03
2023-03-10T17:14:23.095Z,99939.22
2023-03-10T17:16:49.819Z,99932.31
2023-03-10T17:19:26.194Z,99965.50
2023-03-10T17:21:56.178Z,99994.25
2023-03-10T17:24:23.575Z,99983.94
2023-03-10T17:26:50.483Z,100006.97
2023-03-10T17:29:17.588Z,100016.72
2023-03-10T17:31:48.948Z,100022.72
2023-03-10T17:34:19.430Z,100030.56
2023-03-10T17:36:46.817Z,100035.00
2023-03-10T17:39:22.310Z,100042.22
2023-03-10T17:41:51.704Z,100051.38
2023-03-10T17:44:18.698Z,100064.25
2023-03-10T17:46:47.865Z,99973.13
2023-03-10T17:49:15.414Z,100058.25
2023-03-10T17:51:44.342Z,100090.28
2023-03-10T17:54:21.793Z,100094.69
2023-03-10T17:56:49.659Z,100013.22
2023-03-10T17:59:16.656Z,100114.28
2023-03-10T18:01:44.162Z,100123.22
2023-03-10T18:04:11.008Z,100139.47
2023-03-10T18:06:37.804Z,100085.06
2023-03-10T18:09:09.630Z,100149.47
2023-03-10T18:11:38.940Z,100146.69
2023-03-10T18:14:06.225Z,100174.34
2023-03-10T18:16:38.134Z,100173.34
2023-03-10T18:19:10.541Z,100191.13
2023-03-10T18:21:37.466Z,100208.13
2023-03-10T18:24:04.401Z,100199.09
2023-03-10T18:26:33.854Z,100183.72
2023-03-10T18:29:00.701Z,100209.75
2023-03-10T18:31:30.488Z,100118.50
2023-03-10T18:33:57.335Z,100212.78
2023-03-10T18:36:28.756Z,100193.22
2023-03-10T18:38:55.778Z,100219.88
2023-03-10T18:41:25.145Z,100215.16
2023-03-10T18:43:52.666Z,100236.25
2023-03-10T18:46:20.437Z,100236.25
2023-03-10T18:48:47.216Z,100245.38
2023-03-10T18:51:14.168Z,100245.59
2023-03-10T18:53:41.032Z,100183.34
2023-03-10T18:56:07.985Z,100270.47
2023-03-10T18:58:34.978Z,100264.13
2023-03-10T19:01:01.602Z,100287.59
2023-03-10T19:03:30.976Z,100280.16
2023-03-10T19:05:57.940Z,100290.94
2023-03-10T19:08:25.673Z,100299.94
2023-03-10T19:10:59.516Z,100310.72
2023-03-10T19:13:27.821Z,100307.69
2023-03-10T19:15:55.286Z,100316.34
2023-03-10T19:18:24.723Z,100336.22
2023-03-10T19:20:51.361Z,100318.13
2023-03-10T19:23:18.128Z,100353.75
2023-03-10T19:25:47.189Z,100349.25
2023-03-10T19:28:13.810Z,100366.03
2023-03-10T19:30:42.959Z,100361.16
2023-03-10T19:33:12.304Z,100391.88
2023-03-10T19:35:39.056Z,100369.03
2023-03-10T19:38:06.192Z,100376.91
2023-03-10T19:40:33.335Z,100398.41
2023-03-10T19:43:02.757Z,100407.69
2023-03-10T19:45:29.444Z,100382.75
2023-03-10T19:47:58.009Z,100407.78
2023-03-10T19:50:25.413Z,100398.19
2023-03-10T19:52:52.015Z,100419.50
2023-03-10T19:55:26.618Z,100399.13
2023-03-10T19:57:56.189Z,100415.06
2023-03-10T20:00:31.392Z,100403.22
2023-03-10T20:03:00.938Z,100418.41
2023-03-10T20:05:27.608Z,100418.44
2023-03-10T20:07:54.458Z,100423.81
2023-03-10T20:10:23.454Z,100402.69
2023-03-10T20:12:52.439Z,100409.75
2023-03-10T20:15:19.194Z,100446.50
2023-03-10T20:17:46.196Z,100434.88
2023-03-10T20:20:15.222Z,100423.19
2023-03-10T20:22:45.305Z,100437.28
2023-03-10T20:25:14.247Z,100450.47
2023-03-10T20:27:43.036Z,100445.66
2023-03-10T20:30:15.784Z,100458.00
2023-03-10T20:32:46.025Z,100426.78
2023-03-10T20:35:15.663Z,100427.38
2023-03-10T20:37:42.433Z,100392.13
2023-03-10T20:40:11.672Z,100477.81
2023-03-10T20:42:38.415Z,100476.19
2023-03-10T20:45:07.265Z,100472.09
2023-03-10T20:47:34.233Z,100487.91
2023-03-10T20:50:03.969Z,100401.97
2023-03-10T20:52:34.424Z,100491.78
2023-03-10T20:55:01.549Z,100501.94
2023-03-10T20:57:28.570Z,100457.81
2023-03-10T20:59:58.224Z,100513.25
2023-03-10T21:02:24.872Z,100517.53
2023-03-10T21:04:51.729Z,100487.91
2023-03-10T21:07:18.417Z,100520.13
2023-03-10T21:09:45.286Z,100497.72
2023-03-10T21:12:13.723Z,100512.16
2023-03-10T21:14:40.383Z,100499.75
2023-03-10T21:17:09.273Z,100525.22
2023-03-10T21:19:35.937Z,100540.41
2023-03-10T21:22:03.549Z,100509.31
2023-03-10T21:24:30.436Z,100532.06
2023-03-10T21:27:01.618Z,100552.13
2023-03-10T21:29:28.353Z,100546.38
2023-03-10T21:31:55.017Z,100555.88
2023-03-10T21:34:21.722Z,100559.44
2023-03-10T21:36:49.189Z,100534.72
2023-03-10T21:39:21.025Z,100511.78
2023-03-10T21:41:47.866Z,100556.97
2023-03-10T21:44:16.550Z,100598.41
2023-03-10T21:46:43.244Z,100599.78
2023-03-10T21:49:09.972Z,100586.63
2023-03-10T21:51:36.887Z,100524.47
2023-03-10T21:54:05.100Z,100583.59
2023-03-10T21:56:32.143Z,100597.41
2023-03-10T21:58:58.955Z,100608.25
2023-03-10T22:01:30.600Z,100621.44
2023-03-10T22:03:57.316Z,100621.94
2023-03-10T22:06:23.914Z,100619.75
2023-03-10T22:08:51.087Z,100634.72
2023-03-10T22:11:17.919Z,100626.84
2023-03-10T22:13:44.782Z,100636.16
2023-03-10T22:16:15.933Z,100587.22
2023-03-10T22:18:43.349Z,100648.09
2023-03-10T22:21:10.172Z,100636.78
2023-03-10T22:23:39.083Z,100634.84
2023-03-10T22:26:06.021Z,100617.06
2023-03-10T22:28:32.883Z,100654.41
2023-03-10T22:30:59.615Z,100635.41
2023-03-10T22:33:26.342Z,100629.47
2023-03-10T22:35:53.052Z,100658.19
2023-03-10T22:38:20.564Z,100659.06
2023-03-10T22:40:48.350Z,100669.91
2023-03-10T22:43:15.379Z,100660.81
2023-03-10T22:45:42.107Z,100658.22
2023-03-10T22:48:08.878Z,100679.72
2023-03-10T22:50:39.032Z,100678.84
2023-03-10T22:53:13.138Z,100688.00
2023-03-10T22:55:42.640Z,100682.13
2023-03-10T22:58:11.135Z,100670.97
2023-03-10T23:00:39.395Z,100704.53
2023-03-10T23:03:07.540Z,100702.69
2023-03-10T23:05:34.246Z,100701.66
2023-03-10T23:08:03.344Z,100710.97
2023-03-10T23:10:32.271Z,100710.59
2023-03-10T23:13:00.777Z,100725.47
2023-03-10T23:15:31.678Z,100701.84
2023-03-10T23:17:58.381Z,100717.69
2023-03-10T23:20:27.885Z,100716.84
2023-03-10T23:22:57.017Z,100726.53
2023-03-10T23:25:27.332Z,100722.97
2023-03-10T23:27:54.500Z,100713.84
2023-03-10T23:30:21.406Z,100734.59
2023-03-10T23:32:50.494Z,100656.50
2023-03-10T23:35:23.933Z,100721.53
2023-03-10T23:37:52.975Z,100753.13
2023-03-10T23:40:24.710Z,100763.38
2023-03-10T23:42:58.276Z,100755.88
2023-03-10T23:45:31.305Z,100644.94
2023-03-10T23:48:01.562Z,100743.22
2023-03-10T23:50:30.151Z,100756.22
2023-03-10T23:52:57.536Z,100755.50
2023-03-10T23:55:33.638Z,100730.19
2023-03-10T23:58:01.193Z,100749.88
