createdAt,value
2018-04-27T00:00:35.555Z,0
2018-04-27T00:01:35.781Z,0
2018-04-27T00:02:35.507Z,0
2018-04-27T00:03:35.497Z,0
2018-04-27T00:04:35.479Z,0
2018-04-27T00:05:35.729Z,0
2018-04-27T00:06:35.205Z,0
2018-04-27T00:07:35.693Z,0
2018-04-27T00:08:35.424Z,0
2018-04-27T00:09:35.173Z,0
2018-04-27T00:10:35.399Z,0
2018-04-27T00:11:35.389Z,0
2018-04-27T00:12:35.373Z,0
2018-04-27T00:13:35.617Z,0
2018-04-27T00:14:35.088Z,0
2018-04-27T00:15:35.629Z,0
2018-04-27T00:16:35.542Z,0
2018-04-27T00:17:35.560Z,0
2018-04-27T00:18:35.291Z,0
2018-04-27T00:19:35.534Z,0
2018-04-27T00:20:35.269Z,0
2018-04-27T00:21:35.504Z,0
2018-04-27T00:22:35.523Z,0
2018-04-27T00:23:35.241Z,0
2018-04-27T00:24:35.229Z,0
2018-04-27T00:25:35.449Z,0
2018-04-27T00:26:35.213Z,0
2018-04-27T00:27:35.168Z,0
2018-04-27T00:28:35.151Z,0
2018-04-27T00:29:35.399Z,0
2018-04-27T00:30:35.125Z,0
2018-04-27T00:31:35.328Z,0
2018-04-27T00:32:35.311Z,0
2018-04-27T00:33:34.819Z,0
2018-04-27T00:34:35.242Z,0
2018-04-27T00:35:34.791Z,0
2018-04-27T00:36:35.040Z,0
2018-04-27T00:37:35.029Z,0
2018-04-27T00:38:34.752Z,0
2018-04-27T00:39:35.251Z,0
2018-04-27T00:40:34.721Z,0
2018-04-27T00:41:35.239Z,0
2018-04-27T00:42:34.954Z,0
2018-04-27T00:43:35.429Z,0
2018-04-27T00:44:35.185Z,0
2018-04-27T00:45:35.164Z,0
2018-04-27T00:46:34.635Z,0
2018-04-27T00:47:35.144Z,0
2018-04-27T00:48:34.883Z,0
2018-04-27T00:49:34.601Z,0
2018-04-27T00:50:34.841Z,0
2018-04-27T00:51:34.846Z,0
2018-04-27T00:52:34.804Z,0
2018-04-27T00:53:35.274Z,0
2018-04-27T00:54:35.266Z,0
2018-04-27T00:55:34.503Z,0
2018-04-27T00:56:35.012Z,0
2018-04-27T00:57:34.475Z,0
2018-04-27T00:58:35.017Z,0
2018-04-27T00:59:34.931Z,0
2018-04-27T01:00:34.693Z,0
2018-04-27T01:01:34.935Z,0
2018-04-27T01:02:34.923Z,0
2018-04-27T01:03:34.902Z,0
2018-04-27T01:04:34.897Z,0
2018-04-27T01:05:34.872Z,0
2018-04-27T01:06:34.856Z,0
2018-04-27T01:07:34.329Z,0
2018-04-27T01:08:34.571Z,0
2018-04-27T01:09:34.824Z,0
2018-04-27T01:10:34.763Z,0
2018-04-27T01:11:34.789Z,0
2018-04-27T01:12:34.516Z,0
2018-04-27T01:13:34.503Z,0
2018-04-27T01:14:34.737Z,0
2018-04-27T01:15:34.211Z,0
2018-04-27T01:16:34.663Z,0
2018-04-27T01:17:34.705Z,0
2018-04-27T01:18:34.685Z,0
2018-04-27T01:19:34.673Z,0
2018-04-27T01:20:34.405Z,0
2018-04-27T01:21:34.379Z,0
2018-04-27T01:22:34.363Z,0
2018-04-27T01:23:34.359Z,0
2018-04-27T01:24:34.338Z,0
2018-04-27T01:25:34.065Z,0
2018-04-27T01:26:34.307Z,0
2018-04-27T01:27:34.297Z,0
2018-04-27T01:28:34.273Z,0
2018-04-27T01:29:34.003Z,0
2018-04-27T01:30:34.507Z,0
2018-04-27T01:31:34.227Z,0
2018-04-27T01:32:34.477Z,0
2018-04-27T01:33:34.461Z,0
2018-04-27T01:34:33.924Z,0
2018-04-27T01:35:34.171Z,0
2018-04-27T01:36:33.898Z,0
2018-04-27T01:37:34.401Z,0
2018-04-27T01:38:34.393Z,0
2018-04-27T01:39:34.152Z,0
2018-04-27T01:40:34.103Z,0
2018-04-27T01:41:34.355Z,0
2018-04-27T01:42:34.333Z,0
2018-04-27T01:43:34.309Z,0
2018-04-27T01:44:34.645Z,0
2018-04-27T01:45:34.020Z,0
2018-04-27T01:46:34.000Z,0
2018-04-27T01:47:34.258Z,0
2018-04-27T01:48:34.227Z,0
2018-04-27T01:49:33.698Z,0
2018-04-27T01:50:34.199Z,0
2018-04-27T01:51:34.187Z,0
2018-04-27T01:52:34.192Z,0
2018-04-27T01:53:33.896Z,0
2018-04-27T01:54:34.154Z,0
2018-04-27T01:55:34.131Z,0
2018-04-27T01:56:34.113Z,0
2018-04-27T01:57:33.578Z,0
2018-04-27T01:58:34.079Z,0
2018-04-27T01:59:34.025Z,0
2018-04-27T02:00:34.044Z,0
2018-04-27T02:01:33.993Z,0
2018-04-27T02:02:33.501Z,0
2018-04-27T02:03:34.003Z,0
2018-04-27T02:04:33.988Z,0
2018-04-27T02:05:34.200Z,0
2018-04-27T02:06:33.722Z,0
2018-04-27T02:07:33.946Z,0
2018-04-27T02:08:33.683Z,0
2018-04-27T02:09:33.912Z,0
2018-04-27T02:10:33.895Z,0
2018-04-27T02:11:33.887Z,0
2018-04-27T02:12:33.822Z,0
2018-04-27T02:13:33.846Z,0
2018-04-27T02:14:33.590Z,0
2018-04-27T02:15:33.824Z,0
2018-04-27T02:16:33.282Z,0
2018-04-27T02:17:33.298Z,0
2018-04-27T02:18:33.511Z,0
2018-04-27T02:19:33.791Z,0
2018-04-27T02:20:33.485Z,0
2018-04-27T02:21:32.950Z,0
2018-04-27T02:22:33.193Z,0
2018-04-27T02:23:33.704Z,0
2018-04-27T02:24:33.159Z,0
2018-04-27T02:25:33.659Z,0
2018-04-27T02:26:33.648Z,0
2018-04-27T02:27:33.376Z,0
2018-04-27T02:28:33.637Z,0
2018-04-27T02:29:33.363Z,0
2018-04-27T02:30:33.583Z,0
2018-04-27T02:31:33.312Z,0
2018-04-27T02:32:33.552Z,0
2018-04-27T02:33:33.552Z,0
2018-04-27T02:34:33.265Z,0
2018-04-27T02:35:33.468Z,0
2018-04-27T02:36:33.498Z,0
2018-04-27T02:37:33.474Z,0
2018-04-27T02:38:33.491Z,0
2018-04-27T02:39:33.444Z,0
2018-04-27T02:40:33.435Z,0
2018-04-27T02:41:32.635Z,0
2018-04-27T02:42:33.404Z,0
2018-04-27T02:43:33.400Z,0
2018-04-27T02:44:33.375Z,0
2018-04-27T02:45:33.100Z,0
2018-04-27T02:46:33.077Z,0
2018-04-27T02:47:33.334Z,0
2018-04-27T02:48:32.793Z,0
2018-04-27T02:49:33.054Z,0
2018-04-27T02:50:33.018Z,0
2018-04-27T02:51:33.022Z,0
2018-04-27T02:52:32.733Z,0
2018-04-27T02:53:32.980Z,0
2018-04-27T02:54:32.960Z,0
2018-04-27T02:55:32.952Z,0
2018-04-27T02:56:32.667Z,0
2018-04-27T02:57:33.174Z,0
2018-04-27T02:58:33.169Z,0
2018-04-27T02:59:32.620Z,0
2018-04-27T03:00:33.129Z,0
2018-04-27T03:01:33.146Z,0
2018-04-27T03:02:32.832Z,0
2018-04-27T03:03:33.078Z,0
2018-04-27T03:04:32.640Z,0
2018-04-27T03:05:33.063Z,0
2018-04-27T03:06:32.771Z,0
2018-04-27T03:07:33.020Z,0
2018-04-27T03:08:33.002Z,0
2018-04-27T03:09:33.002Z,0
2018-04-27T03:10:33.032Z,0
2018-04-27T03:11:32.949Z,0
2018-04-27T03:12:32.933Z,0
2018-04-27T03:13:32.668Z,0
2018-04-27T03:14:32.901Z,0
2018-04-27T03:15:32.883Z,0
2018-04-27T03:16:32.895Z,0
2018-04-27T03:17:32.879Z,0
2018-04-27T03:18:32.850Z,4
2018-04-27T03:19:32.832Z,4
2018-04-27T03:20:32.301Z,0
2018-04-27T03:21:32.795Z,0
2018-04-27T03:22:32.731Z,4
2018-04-27T03:23:32.518Z,0
2018-04-27T03:24:32.505Z,4
2018-04-27T03:25:32.815Z,4
2018-04-27T03:26:32.464Z,4
2018-04-27T03:27:32.705Z,4
2018-04-27T03:28:32.692Z,4
2018-04-27T03:29:32.157Z,8
2018-04-27T03:30:32.428Z,8
2018-04-27T03:31:32.420Z,12
2018-04-27T03:32:32.634Z,16
2018-04-27T03:33:32.356Z,16
2018-04-27T03:34:32.345Z,16
2018-04-27T03:35:32.581Z,20
2018-04-27T03:36:32.579Z,24
2018-04-27T03:37:32.599Z,28
2018-04-27T03:38:32.531Z,32
2018-04-27T03:39:32.530Z,36
2018-04-27T03:40:32.509Z,44
2018-04-27T03:41:31.974Z,48
2018-04-27T03:42:32.479Z,56
2018-04-27T03:43:32.462Z,64
2018-04-27T03:44:32.217Z,72
2018-04-27T03:45:32.577Z,84
2018-04-27T03:46:31.639Z,96
2018-04-27T03:47:32.151Z,108
2018-04-27T03:48:32.387Z,120
2018-04-27T03:49:32.114Z,128
2018-04-27T03:50:31.831Z,148
2018-04-27T03:51:32.294Z,160
2018-04-27T03:52:32.348Z,176
2018-04-27T03:53:31.790Z,188
2018-04-27T03:54:32.028Z,204
2018-04-27T03:55:32.030Z,216
2018-04-27T03:56:32.265Z,232
2018-04-27T03:57:32.250Z,252
2018-04-27T03:58:31.974Z,268
2018-04-27T03:59:31.440Z,296
2018-04-27T04:00:31.937Z,324
2018-04-27T04:01:32.185Z,352
2018-04-27T04:02:31.960Z,384
2018-04-27T04:03:32.175Z,412
2018-04-27T04:04:32.135Z,444
2018-04-27T04:05:31.878Z,476
2018-04-27T04:06:31.346Z,508
2018-04-27T04:07:31.847Z,544
2018-04-27T04:08:31.583Z,572
2018-04-27T04:09:32.101Z,592
2018-04-27T04:10:32.053Z,612
2018-04-27T04:11:31.530Z,632
2018-04-27T04:12:32.024Z,656
2018-04-27T04:13:31.740Z,680
2018-04-27T04:14:31.985Z,708
2018-04-27T04:15:31.945Z,736
2018-04-27T04:16:31.965Z,760
2018-04-27T04:17:31.938Z,776
2018-04-27T04:18:31.463Z,800
2018-04-27T04:19:31.649Z,828
2018-04-27T04:20:31.867Z,860
2018-04-27T04:21:31.619Z,900
2018-04-27T04:22:31.948Z,952
2018-04-27T04:23:31.845Z,1008
2018-04-27T04:24:31.315Z,1064
2018-04-27T04:25:31.559Z,1120
2018-04-27T04:26:31.548Z,1180
2018-04-27T04:27:31.806Z,1244
2018-04-27T04:28:31.515Z,1308
2018-04-27T04:29:31.252Z,1380
2018-04-27T04:30:31.736Z,1448
2018-04-27T04:31:31.730Z,1516
2018-04-27T04:32:31.658Z,1580
2018-04-27T04:33:31.188Z,1636
2018-04-27T04:34:30.906Z,1684
2018-04-27T04:35:31.411Z,1728
2018-04-27T04:36:31.655Z,1764
2018-04-27T04:37:30.879Z,1788
2018-04-27T04:38:31.395Z,1812
2018-04-27T04:39:31.618Z,1836
2018-04-27T04:40:31.813Z,1860
2018-04-27T04:41:31.585Z,1884
2018-04-27T04:42:31.565Z,1920
2018-04-27T04:43:31.774Z,1968
2018-04-27T04:44:31.276Z,2008
2018-04-27T04:45:31.757Z,2068
2018-04-27T04:46:31.526Z,2140
2018-04-27T04:47:31.500Z,2216
2018-04-27T04:48:31.220Z,2304
2018-04-27T04:49:30.953Z,2392
2018-04-27T04:50:31.187Z,2484
2018-04-27T04:51:30.918Z,2564
2018-04-27T04:52:31.916Z,2644
2018-04-27T04:53:30.886Z,2704
2018-04-27T04:54:30.874Z,2744
2018-04-27T04:55:31.413Z,2772
2018-04-27T04:56:31.448Z,2776
2018-04-27T04:57:31.091Z,2760
2018-04-27T04:58:31.078Z,2752
2018-04-27T04:59:30.798Z,2732
2018-04-27T05:00:31.061Z,2708
2018-04-27T05:01:31.508Z,2676
2018-04-27T05:02:31.282Z,2648
2018-04-27T05:03:31.262Z,2620
2018-04-27T05:04:30.990Z,2604
2018-04-27T05:05:30.717Z,2600
2018-04-27T05:06:31.269Z,2608
2018-04-27T05:07:31.438Z,2616
2018-04-27T05:08:31.195Z,2616
2018-04-27T05:09:30.915Z,2656
2018-04-27T05:10:30.655Z,2728
2018-04-27T05:11:31.187Z,2836
2018-04-27T05:12:31.136Z,2940
2018-04-27T05:13:30.863Z,3020
2018-04-27T05:14:30.338Z,3080
2018-04-27T05:15:30.841Z,3148
2018-04-27T05:16:30.821Z,3228
2018-04-27T05:17:31.075Z,3296
2018-04-27T05:18:30.832Z,3336
2018-04-27T05:19:31.039Z,3368
2018-04-27T05:20:30.764Z,3388
2018-04-27T05:21:31.011Z,3452
2018-04-27T05:22:30.741Z,3564
2018-04-27T05:23:30.726Z,3728
2018-04-27T05:24:30.711Z,3800
2018-04-27T05:25:30.695Z,3860
2018-04-27T05:26:30.938Z,3948
2018-04-27T05:27:30.670Z,4068
2018-04-27T05:28:30.909Z,4188
2018-04-27T05:29:30.585Z,4252
2018-04-27T05:30:30.630Z,4272
2018-04-27T05:31:30.875Z,4296
2018-04-27T05:32:30.853Z,4296
2018-04-27T05:33:30.591Z,4328
2018-04-27T05:34:30.584Z,4352
2018-04-27T05:35:30.299Z,4336
2018-04-27T05:36:30.803Z,4336
2018-04-27T05:37:30.798Z,4356
2018-04-27T05:38:30.523Z,4348
2018-04-27T05:39:29.988Z,4376
2018-04-27T05:40:30.496Z,4456
2018-04-27T05:41:30.486Z,4572
2018-04-27T05:42:30.720Z,4760
2018-04-27T05:43:30.191Z,4956
2018-04-27T05:44:30.441Z,5080
2018-04-27T05:45:30.683Z,5196
2018-04-27T05:46:30.689Z,5256
2018-04-27T05:47:30.661Z,5244
2018-04-27T05:48:30.766Z,5188
2018-04-27T05:49:30.631Z,5092
2018-04-27T05:50:30.395Z,4956
2018-04-27T05:51:30.089Z,4760
2018-04-27T05:52:30.594Z,4568
2018-04-27T05:53:30.063Z,4448
2018-04-27T05:54:30.568Z,4368
2018-04-27T05:55:30.060Z,4284
2018-04-27T05:56:30.552Z,4228
2018-04-27T05:57:29.774Z,4300
2018-04-27T05:58:29.995Z,4352
2018-04-27T05:59:29.731Z,4388
2018-04-27T06:00:30.231Z,4736
2018-04-27T06:01:30.218Z,5384
2018-04-27T06:02:30.218Z,6280
2018-04-27T06:03:30.200Z,7164
2018-04-27T06:04:29.940Z,7912
2018-04-27T06:05:29.915Z,8364
2018-04-27T06:06:30.159Z,8576
2018-04-27T06:07:30.418Z,8388
2018-04-27T06:08:30.135Z,8120
2018-04-27T06:09:30.442Z,7984
2018-04-27T06:10:30.113Z,7924
2018-04-27T06:11:30.111Z,7952
2018-04-27T06:12:29.829Z,7928
2018-04-27T06:13:29.828Z,7804
2018-04-27T06:14:30.072Z,7704
2018-04-27T06:15:30.053Z,7652
2018-04-27T06:16:29.786Z,7688
2018-04-27T06:17:30.112Z,7728
2018-04-27T06:18:30.053Z,7728
2018-04-27T06:19:30.018Z,7556
2018-04-27T06:20:30.271Z,7124
2018-04-27T06:21:29.989Z,6632
2018-04-27T06:22:30.241Z,6172
2018-04-27T06:23:29.967Z,5948
2018-04-27T06:24:30.296Z,6136
2018-04-27T06:25:29.961Z,6720
2018-04-27T06:26:29.941Z,7720
2018-04-27T06:27:30.175Z,8688
2018-04-27T06:28:30.177Z,10036
2018-04-27T06:29:29.915Z,11000
2018-04-27T06:30:29.643Z,11924
2018-04-27T06:31:30.156Z,12228
2018-04-27T06:32:29.896Z,12320
2018-04-27T06:33:30.162Z,12456
2018-04-27T06:34:30.164Z,12532
2018-04-27T06:35:29.576Z,12568
2018-04-27T06:36:30.087Z,12832
2018-04-27T06:37:29.822Z,12832
2018-04-27T06:38:30.069Z,12808
2018-04-27T06:39:30.033Z,12776
2018-04-27T06:40:29.794Z,12680
2018-04-27T06:41:29.778Z,12484
2018-04-27T06:42:29.783Z,11984
2018-04-27T06:43:30.019Z,12056
2018-04-27T06:44:29.773Z,12740
2018-04-27T06:45:29.741Z,13620
2018-04-27T06:46:29.736Z,13952
2018-04-27T06:47:29.724Z,25024
2018-04-27T06:48:29.459Z,18528
2018-04-27T06:49:29.966Z,18176
2018-04-27T06:50:29.959Z,18336
2018-04-27T06:51:30.057Z,15500
2018-04-27T06:52:29.684Z,14800
2018-04-27T06:53:29.676Z,13172
2018-04-27T06:54:29.404Z,12624
2018-04-27T06:55:29.403Z,12204
2018-04-27T06:56:29.738Z,13304
2018-04-27T06:57:29.645Z,14100
2018-04-27T06:58:29.929Z,13396
2018-04-27T06:59:30.224Z,12008
2018-04-27T07:00:29.363Z,11796
2018-04-27T07:01:29.353Z,11044
2018-04-27T07:02:29.872Z,11264
2018-04-27T07:03:29.859Z,12248
2018-04-27T07:04:29.853Z,13032
2018-04-27T07:05:29.897Z,12616
2018-04-27T07:06:29.578Z,12880
2018-04-27T07:07:29.849Z,13124
2018-04-27T07:08:29.557Z,12824
2018-04-27T07:09:29.559Z,12748
2018-04-27T07:10:29.291Z,12436
2018-04-27T07:11:29.565Z,12104
2018-04-27T07:12:29.533Z,11852
2018-04-27T07:13:29.544Z,11692
2018-04-27T07:14:29.777Z,11512
2018-04-27T07:15:29.251Z,11592
2018-04-27T07:16:29.497Z,11804
2018-04-27T07:17:29.500Z,11880
2018-04-27T07:18:29.754Z,11916
2018-04-27T07:19:29.221Z,12032
2018-04-27T07:20:29.490Z,11996
2018-04-27T07:21:29.943Z,11924
2018-04-27T07:22:29.200Z,11984
2018-04-27T07:23:29.456Z,12148
2018-04-27T07:24:29.191Z,11696
2018-04-27T07:25:29.444Z,10836
2018-04-27T07:26:29.689Z,9684
2018-04-27T07:27:29.949Z,8916
2018-04-27T07:28:29.420Z,8496
2018-04-27T07:29:29.407Z,8456
2018-04-27T07:30:29.152Z,8992
2018-04-27T07:31:29.138Z,9008
2018-04-27T07:32:29.136Z,8916
2018-04-27T07:33:29.639Z,8548
2018-04-27T07:34:29.378Z,7972
2018-04-27T07:35:29.633Z,7620
2018-04-27T07:36:29.639Z,7500
2018-04-27T07:37:29.360Z,7532
2018-04-27T07:38:29.597Z,7808
2018-04-27T07:39:29.607Z,7920
2018-04-27T07:40:29.588Z,7852
2018-04-27T07:41:29.588Z,8304
2018-04-27T07:42:29.607Z,8628
2018-04-27T07:43:28.796Z,8464
2018-04-27T07:44:29.569Z,8292
2018-04-27T07:45:29.303Z,8656
2018-04-27T07:46:29.307Z,8692
2018-04-27T07:47:29.298Z,8772
2018-04-27T07:48:29.297Z,8848
2018-04-27T07:49:29.275Z,8980
2018-04-27T07:50:29.528Z,9092
2018-04-27T07:51:29.002Z,9108
2018-04-27T07:52:29.532Z,9624
2018-04-27T07:53:29.255Z,10484
2018-04-27T07:54:29.212Z,11656
2018-04-27T07:55:29.441Z,13404
2018-04-27T07:56:29.263Z,14924
2018-04-27T07:57:29.491Z,15748
2018-04-27T07:58:29.493Z,15532
2018-04-27T07:59:29.520Z,14912
2018-04-27T08:00:29.275Z,14080
2018-04-27T08:01:29.211Z,12900
2018-04-27T08:02:29.487Z,11940
2018-04-27T08:03:29.204Z,11536
2018-04-27T08:04:29.210Z,10672
2018-04-27T08:05:29.456Z,9996
2018-04-27T08:06:29.460Z,10036
2018-04-27T08:07:29.436Z,10516
2018-04-27T08:08:29.193Z,10688
2018-04-27T08:09:29.426Z,11052
2018-04-27T08:10:29.164Z,11384
2018-04-27T08:11:28.936Z,11600
2018-04-27T08:12:28.640Z,11852
2018-04-27T08:13:29.407Z,11868
2018-04-27T08:14:29.404Z,12292
2018-04-27T08:15:29.389Z,12724
2018-04-27T08:16:29.389Z,13212
2018-04-27T08:17:29.150Z,13792
2018-04-27T08:18:29.123Z,14192
2018-04-27T08:19:28.872Z,14496
2018-04-27T08:20:28.883Z,14424
2018-04-27T08:21:29.106Z,14316
2018-04-27T08:22:29.381Z,14196
2018-04-27T08:23:29.358Z,14052
2018-04-27T08:24:28.966Z,13804
2018-04-27T08:25:28.584Z,13548
2018-04-27T08:26:29.091Z,13452
2018-04-27T08:27:29.082Z,13792
2018-04-27T08:28:29.355Z,14292
2018-04-27T08:29:29.078Z,14284
2018-04-27T08:30:28.810Z,14080
2018-04-27T08:31:29.316Z,13560
2018-04-27T08:32:29.316Z,13200
2018-04-27T08:33:28.798Z,12608
2018-04-27T08:34:28.813Z,12228
2018-04-27T08:35:29.322Z,11980
2018-04-27T08:36:29.300Z,11540
2018-04-27T08:37:29.294Z,11156
2018-04-27T08:38:29.037Z,10832
2018-04-27T08:39:29.271Z,10504
2018-04-27T08:40:29.028Z,10268
2018-04-27T08:41:29.026Z,10052
2018-04-27T08:42:29.020Z,9688
2018-04-27T08:43:29.010Z,9280
2018-04-27T08:44:28.492Z,9028
2018-04-27T08:45:29.002Z,9000
2018-04-27T08:46:28.746Z,9092
2018-04-27T08:47:29.259Z,9148
2018-04-27T08:48:28.998Z,9132
2018-04-27T08:49:29.251Z,9072
2018-04-27T08:50:29.728Z,8964
2018-04-27T08:51:28.982Z,8904
2018-04-27T08:52:29.238Z,8704
2018-04-27T08:53:28.965Z,8164
2018-04-27T08:54:28.703Z,7432
2018-04-27T08:55:28.961Z,6720
2018-04-27T08:56:29.250Z,6368
2018-04-27T08:57:29.230Z,5876
2018-04-27T08:58:28.941Z,5436
2018-04-27T08:59:28.934Z,5288
2018-04-27T09:00:29.195Z,5208
2018-04-27T09:01:28.929Z,4900
2018-04-27T09:02:29.145Z,4880
2018-04-27T09:03:28.936Z,4940
2018-04-27T09:04:28.912Z,5000
2018-04-27T09:05:29.172Z,5552
2018-04-27T09:06:28.970Z,6820
2018-04-27T09:07:28.899Z,8216
2018-04-27T09:08:29.593Z,8712
2018-04-27T09:09:28.892Z,8204
2018-04-27T09:10:29.157Z,7688
2018-04-27T09:11:28.888Z,7216
2018-04-27T09:12:29.140Z,6424
2018-04-27T09:13:28.872Z,5680
2018-04-27T09:14:29.127Z,5428
2018-04-27T09:15:28.348Z,5592
2018-04-27T09:16:28.891Z,5860
2018-04-27T09:17:29.114Z,6308
2018-04-27T09:18:28.601Z,6256
2018-04-27T09:19:28.841Z,5708
2018-04-27T09:20:29.101Z,5280
2018-04-27T09:21:28.833Z,5156
2018-04-27T09:22:29.084Z,5072
2018-04-27T09:23:28.894Z,4936
2018-04-27T09:24:29.072Z,4800
2018-04-27T09:25:29.072Z,4864
2018-04-27T09:26:28.844Z,5156
2018-04-27T09:27:28.819Z,5244
2018-04-27T09:28:28.799Z,5236
2018-04-27T09:29:28.800Z,5384
2018-04-27T09:30:28.790Z,5820
2018-04-27T09:31:28.526Z,6068
2018-04-27T09:32:29.267Z,6268
2018-04-27T09:33:28.786Z,6324
2018-04-27T09:34:28.766Z,6376
2018-04-27T09:35:29.021Z,6388
2018-04-27T09:36:28.503Z,6324
2018-04-27T09:37:29.018Z,6408
2018-04-27T09:38:29.052Z,6768
2018-04-27T09:39:28.486Z,7104
2018-04-27T09:40:28.995Z,7496
2018-04-27T09:41:28.479Z,7988
2018-04-27T09:42:28.993Z,8296
2018-04-27T09:43:28.737Z,8492
2018-04-27T09:44:28.723Z,8744
2018-04-27T09:45:28.480Z,8804
2018-04-27T09:46:28.735Z,8680
2018-04-27T09:47:28.724Z,8568
2018-04-27T09:48:28.966Z,8392
2018-04-27T09:49:28.958Z,8236
2018-04-27T09:50:28.434Z,8080
2018-04-27T09:51:28.428Z,8172
2018-04-27T09:52:28.682Z,8288
2018-04-27T09:53:28.935Z,8476
2018-04-27T09:54:28.903Z,8528
2018-04-27T09:55:28.696Z,8648
2018-04-27T09:56:28.403Z,8728
2018-04-27T09:57:28.696Z,8776
2018-04-27T09:58:28.917Z,8904
2018-04-27T09:59:28.651Z,8916
2018-04-27T10:00:29.125Z,8836
2018-04-27T10:01:28.907Z,8744
2018-04-27T10:02:28.642Z,8784
2018-04-27T10:03:28.891Z,8692
2018-04-27T10:04:28.641Z,8852
2018-04-27T10:05:28.882Z,8984
2018-04-27T10:06:28.358Z,9060
2018-04-27T10:07:28.871Z,9136
2018-04-27T10:08:28.358Z,9252
2018-04-27T10:09:28.346Z,9344
2018-04-27T10:10:28.599Z,9428
2018-04-27T10:11:28.597Z,9540
2018-04-27T10:12:28.557Z,9636
2018-04-27T10:13:28.325Z,9716
2018-04-27T10:14:28.321Z,9676
2018-04-27T10:15:28.840Z,9668
2018-04-27T10:16:28.838Z,9848
2018-04-27T10:17:28.832Z,9904
2018-04-27T10:18:28.839Z,9928
2018-04-27T10:19:28.568Z,9848
2018-04-27T10:20:28.714Z,9756
2018-04-27T10:21:28.555Z,9776
2018-04-27T10:22:28.296Z,9740
2018-04-27T10:23:28.811Z,9804
2018-04-27T10:24:28.291Z,9880
2018-04-27T10:25:28.537Z,9960
2018-04-27T10:26:28.551Z,9828
2018-04-27T10:27:28.603Z,9808
2018-04-27T10:28:28.524Z,9748
2018-04-27T10:29:28.527Z,9600
2018-04-27T10:30:28.519Z,9356
2018-04-27T10:31:28.857Z,9120
2018-04-27T10:32:28.861Z,8968
2018-04-27T10:33:28.512Z,8880
2018-04-27T10:34:28.517Z,8812
2018-04-27T10:35:28.502Z,8768
2018-04-27T10:36:28.851Z,8700
2018-04-27T10:37:28.755Z,8736
2018-04-27T10:38:28.232Z,8596
2018-04-27T10:39:28.225Z,8456
2018-04-27T10:40:28.756Z,8452
2018-04-27T10:41:28.752Z,8412
2018-04-27T10:42:28.475Z,8240
2018-04-27T10:43:28.755Z,8084
2018-04-27T10:44:28.213Z,7952
2018-04-27T10:45:28.483Z,7996
2018-04-27T10:46:28.738Z,8112
2018-04-27T10:47:28.451Z,8124
2018-04-27T10:48:28.707Z,8092
2018-04-27T10:49:28.738Z,7984
2018-04-27T10:50:28.502Z,7956
2018-04-27T10:51:28.694Z,8052
2018-04-27T10:52:28.691Z,8072
2018-04-27T10:53:28.685Z,8088
2018-04-27T10:54:28.431Z,8128
2018-04-27T10:55:28.439Z,8260
2018-04-27T10:56:28.424Z,8240
2018-04-27T10:57:28.415Z,8276
2018-04-27T10:58:28.154Z,8368
2018-04-27T10:59:28.465Z,8420
2018-04-27T11:00:28.162Z,8504
2018-04-27T11:01:28.798Z,8532
2018-04-27T11:02:28.402Z,8612
2018-04-27T11:03:28.966Z,8672
2018-04-27T11:04:28.675Z,8728
2018-04-27T11:05:28.668Z,8876
2018-04-27T11:06:28.389Z,8724
2018-04-27T11:07:28.383Z,8604
2018-04-27T11:08:28.645Z,8324
2018-04-27T11:09:28.636Z,8028
2018-04-27T11:10:28.329Z,7676
2018-04-27T11:11:28.366Z,7260
2018-04-27T11:12:28.680Z,6848
2018-04-27T11:13:28.622Z,6448
2018-04-27T11:14:28.102Z,6260
2018-04-27T11:15:28.356Z,6060
2018-04-27T11:16:28.111Z,5852
2018-04-27T11:17:28.607Z,5644
2018-04-27T11:18:28.087Z,5488
2018-04-27T11:19:28.599Z,5292
2018-04-27T11:20:28.588Z,5072
2018-04-27T11:21:28.587Z,4844
2018-04-27T11:22:28.332Z,4720
2018-04-27T11:23:28.582Z,4548
2018-04-27T11:24:28.059Z,4380
2018-04-27T11:25:28.322Z,4248
2018-04-27T11:26:28.311Z,4172
2018-04-27T11:27:28.601Z,4088
2018-04-27T11:28:28.050Z,4104
2018-04-27T11:29:28.305Z,4084
2018-04-27T11:30:28.044Z,4000
2018-04-27T11:31:28.552Z,3932
2018-04-27T11:32:28.301Z,3836
2018-04-27T11:33:28.554Z,3872
2018-04-27T11:34:28.505Z,3980
2018-04-27T11:35:28.285Z,4148
2018-04-27T11:36:28.017Z,4256
2018-04-27T11:37:28.276Z,4168
2018-04-27T11:38:28.013Z,4096
2018-04-27T11:39:28.289Z,4076
2018-04-27T11:40:28.276Z,3920
2018-04-27T11:41:28.626Z,3904
2018-04-27T11:42:28.507Z,3888
2018-04-27T11:43:27.993Z,3888
2018-04-27T11:44:28.513Z,3844
2018-04-27T11:45:28.240Z,3944
2018-04-27T11:46:28.497Z,4096
2018-04-27T11:47:27.977Z,4252
2018-04-27T11:48:28.692Z,4292
2018-04-27T11:49:28.493Z,4416
2018-04-27T11:50:27.982Z,4488
2018-04-27T11:51:28.214Z,4508
2018-04-27T11:52:28.212Z,4432
2018-04-27T11:53:28.538Z,4296
2018-04-27T11:54:28.463Z,4264
2018-04-27T11:55:28.384Z,4232
2018-04-27T11:56:28.212Z,4208
2018-04-27T11:57:27.930Z,4156
2018-04-27T11:58:28.182Z,4112
2018-04-27T11:59:28.456Z,4088
2018-04-27T12:00:27.920Z,3984
2018-04-27T12:01:28.186Z,3920
2018-04-27T12:02:27.937Z,3904
2018-04-27T12:03:27.913Z,3860
2018-04-27T12:04:28.163Z,3872
2018-04-27T12:05:28.163Z,3864
2018-04-27T12:06:28.151Z,3828
2018-04-27T12:07:27.890Z,3732
2018-04-27T12:08:28.422Z,3652
2018-04-27T12:09:28.209Z,3576
2018-04-27T12:10:27.625Z,3500
2018-04-27T12:11:28.413Z,3452
2018-04-27T12:12:28.149Z,3400
2018-04-27T12:13:28.135Z,3348
2018-04-27T12:14:28.125Z,3268
2018-04-27T12:15:28.123Z,3128
2018-04-27T12:16:28.378Z,3064
2018-04-27T12:17:28.422Z,3052
2018-04-27T12:18:28.103Z,2980
2018-04-27T12:19:28.360Z,2972
2018-04-27T12:20:27.847Z,2964
2018-04-27T12:21:28.347Z,2932
2018-04-27T12:22:28.181Z,2972
2018-04-27T12:23:28.112Z,2936
2018-04-27T12:24:27.873Z,2952
2018-04-27T12:25:28.314Z,2932
2018-04-27T12:26:28.073Z,2864
2018-04-27T12:27:28.072Z,2868
2018-04-27T12:28:28.064Z,2860
2018-04-27T12:29:28.052Z,2876
2018-04-27T12:30:28.308Z,2892
2018-04-27T12:31:28.388Z,2904
2018-04-27T12:32:28.041Z,2848
2018-04-27T12:33:28.044Z,2856
2018-04-27T12:34:28.041Z,2828
2018-04-27T12:35:28.031Z,2816
2018-04-27T12:36:28.291Z,2816
2018-04-27T12:37:28.717Z,2752
2018-04-27T12:38:27.782Z,2764
2018-04-27T12:39:28.294Z,2748
2018-04-27T12:40:28.298Z,2688
2018-04-27T12:41:28.895Z,2608
2018-04-27T12:42:28.266Z,2656
2018-04-27T12:43:27.744Z,2664
2018-04-27T12:44:28.253Z,2700
2018-04-27T12:45:27.738Z,2716
2018-04-27T12:46:28.249Z,2712
2018-04-27T12:47:28.261Z,2692
2018-04-27T12:48:28.237Z,2652
2018-04-27T12:49:28.231Z,2676
2018-04-27T12:50:27.712Z,2672
2018-04-27T12:51:27.980Z,2656
2018-04-27T12:52:27.899Z,2676
2018-04-27T12:53:28.253Z,2652
2018-04-27T12:54:28.205Z,2652
2018-04-27T12:55:27.951Z,2636
2018-04-27T12:56:28.204Z,2636
2018-04-27T12:57:28.197Z,2644
2018-04-27T12:58:28.211Z,2632
2018-04-27T12:59:27.674Z,2648
2018-04-27T13:00:28.184Z,2628
2018-04-27T13:01:28.176Z,2640
2018-04-27T13:02:27.403Z,2632
2018-04-27T13:03:27.651Z,2596
2018-04-27T13:04:27.916Z,2588
2018-04-27T13:05:27.641Z,2580
2018-04-27T13:06:27.638Z,2560
2018-04-27T13:07:27.376Z,2548
2018-04-27T13:08:27.642Z,2540
2018-04-27T13:09:28.161Z,2544
2018-04-27T13:10:27.878Z,2544
2018-04-27T13:11:28.137Z,2544
2018-04-27T13:12:28.134Z,2548
2018-04-27T13:13:27.606Z,2544
2018-04-27T13:14:28.121Z,2532
2018-04-27T13:15:28.119Z,2524
2018-04-27T13:16:28.113Z,2512
2018-04-27T13:17:28.104Z,2528
2018-04-27T13:18:27.857Z,2500
2018-04-27T13:19:27.580Z,2504
2018-04-27T13:20:27.854Z,2508
2018-04-27T13:21:28.139Z,2504
2018-04-27T13:22:28.087Z,2496
2018-04-27T13:23:27.820Z,2496
2018-04-27T13:24:27.813Z,2492
2018-04-27T13:25:27.810Z,2492
2018-04-27T13:26:27.685Z,2468
2018-04-27T13:27:27.567Z,2488
2018-04-27T13:28:27.811Z,2480
2018-04-27T13:29:27.809Z,2488
2018-04-27T13:30:27.806Z,2492
2018-04-27T13:31:27.525Z,2492
2018-04-27T13:32:28.042Z,2500
2018-04-27T13:33:27.520Z,2500
2018-04-27T13:34:28.024Z,2496
2018-04-27T13:35:28.067Z,2496
2018-04-27T13:36:28.016Z,2504
2018-04-27T13:37:27.762Z,2484
2018-04-27T13:38:28.017Z,2476