createdAt,value
2019-05-22T00:02:11.881Z,36.63
2019-05-22T00:04:45.376Z,37.78
2019-05-22T00:07:15.941Z,35.95
2019-05-22T00:09:47.797Z,35.80
2019-05-22T00:12:19.335Z,37.13
2019-05-22T00:14:50.865Z,34.85
2019-05-22T00:17:25.839Z,34.75
2019-05-22T00:19:56.472Z,34.90
2019-05-22T00:22:28.374Z,34.98
2019-05-22T00:24:59.007Z,35.90
2019-05-22T00:27:30.982Z,35.05
2019-05-22T00:30:02.119Z,33.10
2019-05-22T00:32:33.996Z,32.58
2019-05-22T00:35:05.641Z,34.03
2019-05-22T00:37:36.098Z,33.53
2019-05-22T00:40:08.270Z,33.38
2019-05-22T00:42:40.707Z,33.95
2019-05-22T00:45:13.665Z,31.93
2019-05-22T00:47:44.407Z,34.78
2019-05-22T00:50:17.003Z,31.35
2019-05-22T00:52:51.786Z,32.30
2019-05-22T00:55:24.240Z,32.73
2019-05-22T00:57:56.563Z,32.15
2019-05-22T01:00:28.493Z,30.80
2019-05-22T01:03:00.403Z,31.00
2019-05-22T01:05:31.808Z,28.73
2019-05-22T01:08:04.123Z,29.05
2019-05-22T01:10:35.587Z,31.57
2019-05-22T01:13:07.432Z,32.53
2019-05-22T01:15:38.405Z,33.50
2019-05-22T01:18:13.500Z,30.97
2019-05-22T01:21:04.725Z,32.15
2019-05-22T01:23:36.598Z,31.95
2019-05-22T01:26:09.381Z,30.72
2019-05-22T01:31:10.973Z,31.10
2019-05-22T01:33:42.896Z,30.02
2019-05-22T01:36:17.207Z,31.60
2019-05-22T01:38:48.704Z,31.27
2019-05-22T01:41:34.079Z,31.17
2019-05-22T01:44:06.878Z,32.28
2019-05-22T01:49:12.713Z,30.75
2019-05-22T01:54:13.462Z,32.78
2019-05-22T01:56:43.590Z,32.45
2019-05-22T01:59:15.300Z,31.30
2019-05-22T02:01:47.155Z,32.03
2019-05-22T02:04:19.406Z,31.80
2019-05-22T02:06:51.289Z,30.88
2019-05-22T02:09:34.093Z,29.77
2019-05-22T02:12:09.059Z,30.27
2019-05-22T02:14:43.987Z,29.27
2019-05-22T02:17:15.861Z,31.37
2019-05-22T02:19:46.328Z,28.73
2019-05-22T02:22:17.271Z,28.35
2019-05-22T02:24:50.137Z,28.32
2019-05-22T02:29:52.200Z,29.77
2019-05-22T02:34:54.388Z,28.67
2019-05-22T02:37:24.651Z,30.32
2019-05-22T02:39:56.000Z,30.92
2019-05-22T02:42:28.914Z,33.48
2019-05-22T02:47:29.406Z,29.70
2019-05-22T02:49:59.953Z,31.55
2019-05-22T02:52:30.244Z,32.33
2019-05-22T02:55:00.512Z,31.40
2019-05-22T02:57:31.899Z,32.17
2019-05-22T03:00:03.173Z,33.50
2019-05-22T03:02:39.023Z,31.12
2019-05-22T03:05:11.264Z,31.93
2019-05-22T03:07:43.504Z,31.40
2019-05-22T03:10:14.521Z,32.80
2019-05-22T03:12:45.778Z,31.12
2019-05-22T03:15:18.260Z,33.65
2019-05-22T03:17:53.544Z,31.95
2019-05-22T03:20:24.367Z,29.07
2019-05-22T03:23:28.951Z,32.00
2019-05-22T03:25:59.420Z,32.33
2019-05-22T03:28:29.619Z,31.97
2019-05-22T03:31:00.483Z,33.05
2019-05-22T03:33:30.766Z,32.67
2019-05-22T03:36:09.602Z,29.80
2019-05-22T03:38:42.955Z,31.82
2019-05-22T03:41:13.805Z,32.48
2019-05-22T03:43:48.650Z,32.10
2019-05-22T03:46:25.181Z,31.65
2019-05-22T03:48:56.310Z,29.87
2019-05-22T03:51:26.685Z,32.28
2019-05-22T03:54:14.614Z,31.48
2019-05-22T03:56:47.999Z,30.30
2019-05-22T03:59:18.400Z,30.72
2019-05-22T04:01:48.780Z,29.77
2019-05-22T04:04:34.592Z,28.05
2019-05-22T04:07:06.535Z,28.75
2019-05-22T04:09:38.657Z,30.17
2019-05-22T04:12:10.873Z,28.77
2019-05-22T04:14:41.141Z,28.25
2019-05-22T04:17:13.257Z,28.60
2019-05-22T04:19:50.151Z,29.52
2019-05-22T04:22:18.420Z,28.87
2019-05-22T04:24:48.540Z,28.75
2019-05-22T04:27:20.485Z,29.37
2019-05-22T04:29:52.765Z,29.60
2019-05-22T04:32:27.690Z,27.82
2019-05-22T04:34:57.894Z,28.32
2019-05-22T04:37:29.629Z,28.80
2019-05-22T04:40:22.340Z,27.95
2019-05-22T04:42:53.116Z,28.55
2019-05-22T04:45:24.420Z,27.15
2019-05-22T04:48:02.763Z,28.12
2019-05-22T04:50:34.270Z,28.38
2019-05-22T04:53:05.223Z,28.15
2019-05-22T04:55:36.155Z,26.57
2019-05-22T04:58:08.450Z,28.23
2019-05-22T05:00:39.094Z,26.62
2019-05-22T05:03:11.064Z,25.50
2019-05-22T05:05:54.393Z,24.90
2019-05-22T05:08:24.970Z,25.45
2019-05-22T05:10:55.869Z,25.43
2019-05-22T05:13:27.569Z,24.72
2019-05-22T05:15:57.821Z,24.18
2019-05-22T05:18:28.026Z,24.52
2019-05-22T05:20:58.352Z,24.37
2019-05-22T05:23:31.447Z,25.45
2019-05-22T05:26:01.881Z,24.17
2019-05-22T05:28:33.518Z,24.12
2019-05-22T05:31:03.873Z,24.55
2019-05-22T05:33:37.645Z,22.90
2019-05-22T05:36:07.883Z,23.05
2019-05-22T05:38:39.658Z,22.87
2019-05-22T05:41:10.337Z,23.30
2019-05-22T05:43:40.429Z,22.02
2019-05-22T05:46:10.589Z,22.02
2019-05-22T05:48:40.656Z,22.00
2019-05-22T05:51:14.530Z,21.70
2019-05-22T05:53:59.967Z,22.20
2019-05-22T05:56:31.777Z,21.70
2019-05-22T05:59:03.494Z,20.55
2019-05-22T06:01:35.690Z,21.73
2019-05-22T06:04:06.600Z,21.25
2019-05-22T06:06:43.554Z,21.83
2019-05-22T06:09:16.853Z,21.15
2019-05-22T06:11:49.092Z,21.48
2019-05-22T06:14:22.530Z,21.87
2019-05-22T06:17:07.402Z,21.50
2019-05-22T06:19:43.741Z,20.25
2019-05-22T06:22:15.404Z,19.67
2019-05-22T06:24:52.297Z,20.02
2019-05-22T06:27:25.765Z,19.90
2019-05-22T06:30:05.150Z,19.40
2019-05-22T06:33:10.118Z,18.92
2019-05-22T06:35:40.658Z,17.92
2019-05-22T06:38:20.106Z,19.75
2019-05-22T06:40:51.465Z,19.20
2019-05-22T06:43:26.896Z,17.45
2019-05-22T06:45:57.442Z,18.05
2019-05-22T06:48:27.749Z,17.50
2019-05-22T06:50:58.227Z,15.53
2019-05-22T06:53:28.278Z,16.50
2019-05-22T06:55:58.522Z,15.85
2019-05-22T06:58:28.967Z,16.82
2019-05-22T07:00:59.903Z,16.40
2019-05-22T07:03:29.920Z,15.30
2019-05-22T07:06:01.292Z,16.15
2019-05-22T07:08:32.531Z,15.60
2019-05-22T07:11:03.011Z,16.30
2019-05-22T07:13:33.344Z,16.42
2019-05-22T07:16:03.890Z,15.08
2019-05-22T07:18:53.711Z,16.17
2019-05-22T07:21:33.661Z,17.42
2019-05-22T07:23:56.034Z,16.20
2019-05-22T07:26:26.751Z,15.75
2019-05-22T07:29:02.714Z,15.55
2019-05-22T07:31:30.879Z,15.90
2019-05-22T07:34:01.065Z,15.98
2019-05-22T07:36:33.311Z,25.30
2019-05-22T07:39:04.942Z,19.98
2019-05-22T07:41:35.900Z,16.30
2019-05-22T07:44:06.502Z,15.50
2019-05-22T07:46:37.141Z,13.68
2019-05-22T07:49:07.930Z,13.93
2019-05-22T07:51:51.818Z,13.32
2019-05-22T07:54:10.378Z,15.18
2019-05-22T07:56:41.853Z,14.40
2019-05-22T07:59:11.980Z,15.58
2019-05-22T08:01:42.065Z,18.90
2019-05-22T08:04:13.894Z,16.87
2019-05-22T08:06:45.517Z,17.57
2019-05-22T08:09:18.121Z,17.40
2019-05-22T08:11:48.780Z,15.95
2019-05-22T08:14:21.582Z,16.35
2019-05-22T08:19:22.026Z,16.00
2019-05-22T08:22:06.193Z,16.87
2019-05-22T08:24:24.997Z,15.78
2019-05-22T08:26:55.764Z,16.12
2019-05-22T08:29:26.203Z,16.07
2019-05-22T08:31:57.862Z,16.07
2019-05-22T08:34:27.956Z,15.68
2019-05-22T08:36:59.484Z,16.35
2019-05-22T08:39:29.734Z,14.93
2019-05-22T08:41:59.974Z,16.32
2019-05-22T08:44:32.420Z,15.08
2019-05-22T08:47:02.935Z,14.18
2019-05-22T08:49:33.725Z,13.22
2019-05-22T08:52:04.864Z,14.40
2019-05-22T08:54:35.631Z,14.70
2019-05-22T08:57:09.007Z,14.47
2019-05-22T08:59:39.319Z,14.50
2019-05-22T09:02:11.068Z,13.22
2019-05-22T09:04:41.528Z,13.78
2019-05-22T09:07:13.037Z,14.10
2019-05-22T09:09:43.119Z,13.25
2019-05-22T09:12:14.978Z,12.05
2019-05-22T09:14:45.643Z,12.60
2019-05-22T09:17:16.188Z,12.10
2019-05-22T09:19:46.470Z,12.28
2019-05-22T09:22:16.569Z,11.38
2019-05-22T09:24:48.027Z,12.30
2019-05-22T09:27:18.739Z,12.28
2019-05-22T09:29:49.031Z,12.10
2019-05-22T09:32:23.438Z,11.48
2019-05-22T09:34:54.593Z,11.53
2019-05-22T09:37:26.031Z,12.47
2019-05-22T09:39:56.310Z,10.95
2019-05-22T09:42:28.408Z,11.28
2019-05-22T09:44:58.343Z,10.82
2019-05-22T09:47:28.415Z,11.18
2019-05-22T09:49:58.916Z,10.45
2019-05-22T09:52:30.290Z,10.68
2019-05-22T09:55:01.873Z,10.93
2019-05-22T09:57:32.381Z,10.13
2019-05-22T10:00:02.775Z,11.55
2019-05-22T10:02:33.193Z,10.88
2019-05-22T10:05:03.821Z,11.25
2019-05-22T10:07:34.940Z,11.03
2019-05-22T10:10:07.155Z,11.15
2019-05-22T10:12:38.555Z,10.68
2019-05-22T10:15:11.226Z,11.22
2019-05-22T10:17:49.734Z,10.90
2019-05-22T10:20:39.696Z,9.85
2019-05-22T10:23:15.979Z,9.80
2019-05-22T10:25:46.240Z,10.32
2019-05-22T10:28:16.783Z,10.25
2019-05-22T10:30:47.528Z,10.90
2019-05-22T10:33:24.681Z,9.78
2019-05-22T10:35:55.213Z,11.48
2019-05-22T10:38:25.617Z,11.50
2019-05-22T10:40:58.853Z,10.30
2019-05-22T10:43:29.745Z,10.95
2019-05-22T10:45:59.858Z,12.63
2019-05-22T10:48:30.208Z,12.43
2019-05-22T10:51:00.336Z,12.25
2019-05-22T10:53:34.002Z,11.63
2019-05-22T10:56:03.085Z,12.35
2019-05-22T10:58:33.433Z,11.95
2019-05-22T11:01:03.993Z,11.75
2019-05-22T11:03:37.569Z,10.38
2019-05-22T11:06:08.521Z,10.25
2019-05-22T11:08:40.148Z,9.60
2019-05-22T11:11:10.104Z,9.38
2019-05-22T11:13:40.890Z,12.07
2019-05-22T11:16:13.345Z,9.70
2019-05-22T11:18:44.219Z,8.83
2019-05-22T11:21:15.566Z,9.10
2019-05-22T11:23:52.121Z,9.55
2019-05-22T11:26:18.299Z,7.60
2019-05-22T11:28:48.834Z,9.93
2019-05-22T11:31:19.291Z,16.67
2019-05-22T11:33:49.585Z,9.88
2019-05-22T11:36:20.182Z,11.83
2019-05-22T11:38:50.546Z,8.40
2019-05-22T11:41:20.997Z,8.05
2019-05-22T11:43:51.902Z,10.30
2019-05-22T11:46:22.179Z,7.85
2019-05-22T11:48:52.575Z,8.70
2019-05-22T11:51:23.197Z,8.33
2019-05-22T11:54:08.077Z,7.35
2019-05-22T11:56:25.436Z,8.00
2019-05-22T11:58:55.609Z,9.43
2019-05-22T12:01:25.668Z,9.50
2019-05-22T12:03:55.974Z,8.03
2019-05-22T12:06:26.978Z,7.37
2019-05-22T12:08:57.736Z,8.23
2019-05-22T12:11:28.512Z,7.65
2019-05-22T12:13:59.155Z,7.25
2019-05-22T12:16:30.275Z,6.53
2019-05-22T12:19:01.119Z,5.87
2019-05-22T12:21:32.154Z,5.90
2019-05-22T12:24:02.698Z,6.37
2019-05-22T12:26:32.823Z,6.47
2019-05-22T12:29:03.456Z,5.35
2019-05-22T12:31:34.027Z,4.97
2019-05-22T12:34:05.099Z,5.00
2019-05-22T12:36:35.741Z,4.25
2019-05-22T12:39:08.482Z,4.47
2019-05-22T12:41:38.752Z,3.98
2019-05-22T12:44:09.840Z,4.33
2019-05-22T12:46:40.861Z,4.97
2019-05-22T12:49:11.984Z,4.50
2019-05-22T12:51:42.336Z,4.03
2019-05-22T12:54:12.707Z,5.00
2019-05-22T12:56:44.226Z,5.05
2019-05-22T12:59:14.956Z,4.70
2019-05-22T13:01:47.593Z,4.45
2019-05-22T13:04:18.164Z,4.45
2019-05-22T13:06:48.589Z,5.95
2019-05-22T13:09:19.302Z,8.58
2019-05-22T13:11:49.753Z,7.62
2019-05-22T13:14:19.792Z,7.75
2019-05-22T13:16:50.523Z,8.10
2019-05-22T13:19:26.807Z,8.88
2019-05-22T13:22:17.340Z,9.15
2019-05-22T13:24:52.056Z,8.48
2019-05-22T13:27:23.834Z,7.80
2019-05-22T13:29:56.196Z,8.03
2019-05-22T13:32:28.829Z,7.78
2019-05-22T13:37:28.413Z,8.25
2019-05-22T13:39:58.814Z,8.28
2019-05-22T13:42:29.386Z,8.83
2019-05-22T13:45:00.368Z,9.13
2019-05-22T13:47:30.723Z,8.90
2019-05-22T13:50:02.206Z,9.13
2019-05-22T13:52:34.787Z,8.78
2019-05-22T13:55:08.221Z,9.55
2019-05-22T13:57:39.188Z,9.20
2019-05-22T14:00:15.676Z,8.95
2019-05-22T14:02:51.144Z,7.53
2019-05-22T14:05:22.078Z,7.62
2019-05-22T14:07:56.713Z,8.23
2019-05-22T14:10:27.994Z,7.47
2019-05-22T14:12:58.392Z,7.53
2019-05-22T14:15:48.310Z,7.37
2019-05-22T14:20:30.594Z,6.85
2019-05-22T14:23:00.805Z,7.10
2019-05-22T14:25:32.602Z,7.10
2019-05-22T14:28:03.193Z,6.97
2019-05-22T14:30:34.050Z,6.35
2019-05-22T14:33:06.784Z,5.70
2019-05-22T14:35:48.136Z,5.50
2019-05-22T14:38:11.282Z,5.37
2019-05-22T14:40:41.750Z,5.55
2019-05-22T14:43:12.766Z,5.25
2019-05-22T14:45:43.812Z,5.50
2019-05-22T14:48:14.759Z,3.50
2019-05-22T14:50:45.213Z,3.90
2019-05-22T14:53:16.759Z,3.75
2019-05-22T14:55:47.438Z,3.60
2019-05-22T14:58:17.850Z,4.00
2019-05-22T15:00:48.713Z,3.60
2019-05-22T15:03:19.791Z,3.05
2019-05-22T15:05:50.620Z,3.20
2019-05-22T15:08:20.890Z,2.98
2019-05-22T15:10:52.204Z,3.25
2019-05-22T15:13:31.083Z,3.27
2019-05-22T15:16:01.287Z,2.98
2019-05-22T15:18:31.715Z,3.40
2019-05-22T15:21:02.690Z,3.50
2019-05-22T15:23:35.103Z,3.20
2019-05-22T15:26:05.373Z,2.95
2019-05-22T15:28:35.716Z,3.40
2019-05-22T15:31:06.346Z,3.20
2019-05-22T15:33:37.571Z,3.20
2019-05-22T15:36:10.869Z,3.42
2019-05-22T15:38:44.071Z,3.35
2019-05-22T15:41:14.789Z,3.72
2019-05-22T15:43:51.002Z,3.05
2019-05-22T15:46:18.845Z,3.30
2019-05-22T15:48:51.848Z,3.22
2019-05-22T15:51:26.358Z,3.52
2019-05-22T15:53:59.851Z,3.45
2019-05-22T15:56:34.190Z,3.70
2019-05-22T15:59:08.767Z,3.85
2019-05-22T16:01:40.107Z,3.20
2019-05-22T16:04:12.455Z,3.22
2019-05-22T16:09:15.536Z,3.95
2019-05-22T16:11:48.735Z,4.10
2019-05-22T16:14:19.446Z,22.85
2019-05-22T16:16:51.461Z,6.15
2019-05-22T16:19:26.721Z,3.55
2019-05-22T16:22:16.528Z,3.75
2019-05-22T16:24:50.999Z,3.80
2019-05-22T16:27:21.543Z,3.00
2019-05-22T16:29:53.223Z,3.62
2019-05-22T16:32:24.856Z,3.13
2019-05-22T16:34:55.818Z,3.27
2019-05-22T16:37:26.828Z,3.60
2019-05-22T16:39:57.362Z,2.95
2019-05-22T16:42:28.563Z,3.60
2019-05-22T16:44:59.184Z,3.15
2019-05-22T16:47:32.925Z,3.60
2019-05-22T16:50:02.194Z,3.40
2019-05-22T16:52:33.057Z,4.00
2019-05-22T16:55:03.578Z,3.75
2019-05-22T16:57:34.261Z,3.77
2019-05-22T17:00:06.475Z,4.10
2019-05-22T17:02:38.046Z,3.95
2019-05-22T17:05:11.274Z,3.92
2019-05-22T17:07:42.903Z,3.90
2019-05-22T17:10:14.994Z,4.80
2019-05-22T17:12:46.317Z,4.35
2019-05-22T17:15:18.525Z,3.87
2019-05-22T17:17:49.191Z,4.10
2019-05-22T17:20:21.741Z,4.47
2019-05-22T17:22:52.263Z,4.60
2019-05-22T17:25:22.851Z,5.00
2019-05-22T17:27:52.834Z,4.47
2019-05-22T17:30:26.706Z,4.53
2019-05-22T17:32:59.469Z,4.33
2019-05-22T17:35:31.037Z,5.83
2019-05-22T17:38:01.383Z,5.45
2019-05-22T17:40:34.671Z,5.65
2019-05-22T17:43:34.965Z,5.40
2019-05-22T17:46:17.638Z,5.87
2019-05-22T17:48:49.759Z,5.72
2019-05-22T17:51:20.567Z,6.37
2019-05-22T17:53:51.148Z,6.53
2019-05-22T17:56:30.298Z,6.55
2019-05-22T17:59:01.361Z,6.00
2019-05-22T18:01:32.269Z,6.42
2019-05-22T18:04:02.559Z,5.83
2019-05-22T18:06:33.072Z,6.55
2019-05-22T18:09:05.050Z,6.53
2019-05-22T18:11:35.430Z,6.60
2019-05-22T18:14:25.140Z,6.85
2019-05-22T18:16:57.355Z,6.22
2019-05-22T18:19:28.376Z,6.87
2019-05-22T18:22:03.331Z,6.90
2019-05-22T18:24:45.549Z,7.12
2019-05-22T18:27:19.406Z,7.10
2019-05-22T18:29:49.717Z,7.72
2019-05-22T18:32:21.492Z,6.60
2019-05-22T18:34:52.302Z,7.85
2019-05-22T18:37:23.133Z,6.92
2019-05-22T18:39:53.796Z,6.28
2019-05-22T18:42:28.863Z,6.05
2019-05-22T18:44:59.233Z,6.55
2019-05-22T18:47:29.853Z,6.85
2019-05-22T18:50:00.370Z,6.60
2019-05-22T18:52:40.421Z,6.50
2019-05-22T18:55:03.895Z,6.67
2019-05-22T18:57:35.475Z,6.65
2019-05-22T19:00:09.585Z,7.15
2019-05-22T19:02:41.693Z,6.58
2019-05-22T19:05:12.436Z,6.28
2019-05-22T19:07:43.189Z,7.08
2019-05-22T19:10:14.890Z,6.80
2019-05-22T19:12:45.527Z,9.08
2019-05-22T19:15:17.164Z,9.23
2019-05-22T19:17:47.583Z,6.97
2019-05-22T19:20:18.213Z,6.75
2019-05-22T19:22:59.471Z,6.40
2019-05-22T19:25:20.618Z,6.12
2019-05-22T19:27:50.982Z,7.10
2019-05-22T19:30:59.981Z,6.05
2019-05-22T19:33:37.461Z,6.35
2019-05-22T19:36:09.254Z,6.70
2019-05-22T19:38:39.595Z,6.67
2019-05-22T19:41:32.836Z,6.70
2019-05-22T19:44:00.235Z,7.30
2019-05-22T19:46:31.992Z,7.08
2019-05-22T19:49:02.360Z,8.05
2019-05-22T19:51:32.910Z,8.08
2019-05-22T19:54:03.064Z,7.10
2019-05-22T19:56:33.560Z,7.20
2019-05-22T19:59:04.862Z,7.55
2019-05-22T20:01:35.275Z,6.83
2019-05-22T20:04:06.191Z,7.17
2019-05-22T20:06:38.445Z,7.20
2019-05-22T20:09:12.005Z,6.85
2019-05-22T20:11:42.713Z,6.65
2019-05-22T20:14:13.901Z,6.87
2019-05-22T20:16:44.348Z,7.10
2019-05-22T20:19:14.729Z,7.20
2019-05-22T20:21:45.250Z,7.78
2019-05-22T20:24:16.124Z,8.28
2019-05-22T20:26:47.559Z,8.70
2019-05-22T20:29:18.458Z,8.58
2019-05-22T20:31:48.473Z,8.10
2019-05-22T20:34:18.629Z,7.47
2019-05-22T20:36:48.763Z,8.00
2019-05-22T20:39:20.828Z,7.20
2019-05-22T20:41:52.261Z,7.97
2019-05-22T20:44:23.096Z,7.10
2019-05-22T20:46:54.368Z,8.23
2019-05-22T20:49:24.586Z,6.80
2019-05-22T20:51:54.858Z,8.30
2019-05-22T20:54:26.980Z,7.92
2019-05-22T20:56:59.024Z,8.33
2019-05-22T20:59:31.721Z,8.28
2019-05-22T21:04:33.588Z,8.28
2019-05-22T21:07:07.402Z,9.38
2019-05-22T21:09:37.980Z,8.68
2019-05-22T21:12:09.106Z,9.43
2019-05-22T21:14:39.197Z,7.95
2019-05-22T21:17:09.859Z,9.70
2019-05-22T21:19:41.859Z,11.22
2019-05-22T21:22:14.360Z,16.67
2019-05-22T21:24:45.877Z,16.73
2019-05-22T21:27:16.760Z,15.50
2019-05-22T21:29:46.881Z,17.05
2019-05-22T21:32:17.128Z,11.40
2019-05-22T21:34:47.565Z,10.48
2019-05-22T21:37:19.014Z,9.78
2019-05-22T21:39:50.118Z,11.12
2019-05-22T21:42:20.907Z,13.45
2019-05-22T21:44:51.216Z,12.28
2019-05-22T21:47:21.956Z,12.03
2019-05-22T21:49:52.697Z,11.10
2019-05-22T21:52:22.842Z,11.15
2019-05-22T21:54:53.145Z,10.68
2019-05-22T21:57:23.545Z,13.55
2019-05-22T21:59:53.815Z,20.20
2019-05-22T22:02:28.678Z,13.55
2019-05-22T22:04:58.903Z,13.30
2019-05-22T22:07:29.934Z,11.83
2019-05-22T22:10:00.405Z,11.38
2019-05-22T22:12:31.177Z,10.60
2019-05-22T22:15:01.038Z,11.33
2019-05-22T22:17:32.411Z,11.05
2019-05-22T22:20:03.480Z,11.22
2019-05-22T22:22:34.506Z,11.08
2019-05-22T22:25:08.375Z,11.05
2019-05-22T22:27:39.124Z,11.18
2019-05-22T22:30:15.892Z,10.75
2019-05-22T22:32:46.207Z,11.05
2019-05-22T22:38:40.062Z,11.05
2019-05-22T22:41:12.407Z,11.08
2019-05-22T22:43:45.222Z,9.93
2019-05-22T22:46:20.182Z,9.80
2019-05-22T22:48:51.784Z,9.75
2019-05-22T22:51:22.864Z,10.43
2019-05-22T22:53:53.659Z,10.65
2019-05-22T22:56:25.578Z,11.15
2019-05-22T22:58:56.335Z,11.15
2019-05-22T23:01:30.596Z,11.20
2019-05-22T23:04:03.763Z,11.48
2019-05-22T23:06:36.329Z,10.25
2019-05-22T23:09:08.202Z,10.30
2019-05-22T23:11:42.018Z,11.00
2019-05-22T23:14:12.929Z,9.75
2019-05-22T23:16:43.184Z,10.40
2019-05-22T23:19:17.024Z,11.20
2019-05-22T23:21:47.525Z,10.93
2019-05-22T23:24:20.086Z,11.53
2019-05-22T23:26:51.977Z,10.80
2019-05-22T23:29:22.949Z,11.60
2019-05-22T23:31:55.772Z,11.55
2019-05-22T23:34:26.848Z,10.05
2019-05-22T23:36:57.357Z,10.95
2019-05-22T23:39:30.593Z,10.50
2019-05-22T23:42:04.673Z,11.63
2019-05-22T23:44:36.931Z,11.15
2019-05-22T23:47:08.191Z,10.80
2019-05-22T23:49:39.795Z,10.60
2019-05-22T23:52:10.602Z,11.15
2019-05-22T23:54:41.650Z,10.65
2019-05-22T23:57:13.417Z,11.38
2019-05-22T23:59:46.042Z,12.45
