createdAt,value
2018-06-14T00:02:05.529Z,36.57
2018-06-14T00:04:45.684Z,34.03
2018-06-14T00:07:22.395Z,40.70
2018-06-14T00:10:10.296Z,39.90
2018-06-14T00:12:43.919Z,34.20
2018-06-14T00:15:19.392Z,40.20
2018-06-14T00:17:51.861Z,38.10
2018-06-14T00:23:16.556Z,39.43
2018-06-14T00:28:34.421Z,33.53
2018-06-14T00:31:22.908Z,34.17
2018-06-14T00:34:33.544Z,32.53
2018-06-14T00:37:20.085Z,30.13
2018-06-14T00:39:59.180Z,31.10
2018-06-14T00:42:50.638Z,35.30
2018-06-14T00:45:41.208Z,36.50
2018-06-14T00:48:22.101Z,40.37
2018-06-14T00:51:00.741Z,40.00
2018-06-14T00:56:27.677Z,42.97
2018-06-14T00:59:02.240Z,35.73
2018-06-14T01:05:08.627Z,37.70
2018-06-14T01:07:41.394Z,42.63
2018-06-14T01:10:25.887Z,44.03
2018-06-14T01:13:17.010Z,43.70
2018-06-14T01:24:56.878Z,50.20
2018-06-14T02:22:24.526Z,38.77
2018-06-14T02:25:09.251Z,36.30
2018-06-14T02:27:42.589Z,39.70
2018-06-14T02:30:19.687Z,39.03
2018-06-14T02:33:07.088Z,43.60
2018-06-14T02:38:16.637Z,40.90
2018-06-14T02:40:50.364Z,40.60
2018-06-14T02:48:20.052Z,47.43
2018-06-14T02:54:25.175Z,41.97
2018-06-14T02:56:57.780Z,49.37
2018-06-14T02:59:30.329Z,46.63
2018-06-14T03:02:08.236Z,53.37
2018-06-14T03:04:40.665Z,52.23
2018-06-14T03:07:18.993Z,53.53
2018-06-14T03:09:51.432Z,56.07
2018-06-14T03:12:24.635Z,59.77
2018-06-14T03:14:56.824Z,56.67
2018-06-14T03:18:12.044Z,59.23
2018-06-14T03:20:51.120Z,53.53
2018-06-14T03:26:38.196Z,57.13
2018-06-14T03:29:19.966Z,59.33
2018-06-14T03:54:11.430Z,31.10
2018-06-14T03:56:44.533Z,36.20
2018-06-14T03:59:59.527Z,38.80
2018-06-14T04:02:42.541Z,41.27
2018-06-14T04:05:37.133Z,41.57
2018-06-14T04:12:16.868Z,44.43
2018-06-14T04:14:53.994Z,51.10
2018-06-14T04:17:26.068Z,54.67
2018-06-14T04:19:58.179Z,50.80
2018-06-14T04:22:30.885Z,52.80
2018-06-14T04:25:04.668Z,56.53
2018-06-14T04:28:11.548Z,48.13
2018-06-14T04:30:43.864Z,65.07
2018-06-14T04:33:16.240Z,63.17
2018-06-14T04:35:49.014Z,72.53
2018-06-14T04:38:21.445Z,78.13
2018-06-14T04:40:54.192Z,103.37
2018-06-14T04:54:00.433Z,70.40
2018-06-14T04:59:36.326Z,75.90
2018-06-14T05:05:41.870Z,70.63
2018-06-14T05:08:21.435Z,66.50
2018-06-14T05:11:10.827Z,71.63
2018-06-14T05:20:02.121Z,56.07
2018-06-14T05:23:57.573Z,45.47
2018-06-14T05:26:32.277Z,42.63
2018-06-14T05:29:05.292Z,32.33
2018-06-14T05:31:41.777Z,39.33
2018-06-14T05:38:03.535Z,38.00
2018-06-14T05:40:39.246Z,40.10
2018-06-14T05:43:11.355Z,39.93
2018-06-14T05:45:45.352Z,42.30
2018-06-14T05:48:17.596Z,39.00
2018-06-14T05:50:51.154Z,45.77
2018-06-14T05:53:23.390Z,42.67
2018-06-14T05:55:55.610Z,48.30
2018-06-14T05:58:30.764Z,39.07
2018-06-14T06:01:03.413Z,33.57
2018-06-14T06:03:35.592Z,35.30
2018-06-14T06:06:07.677Z,40.80
2018-06-14T06:08:39.731Z,33.43
2018-06-14T06:11:11.608Z,40.20
2018-06-14T06:13:45.087Z,31.17
2018-06-14T06:16:18.242Z,30.43
2018-06-14T06:18:52.122Z,34.33
2018-06-14T06:21:24.552Z,29.70
2018-06-14T06:23:57.491Z,30.30
2018-06-14T06:26:29.690Z,29.60
2018-06-14T06:29:01.985Z,30.23
2018-06-14T06:31:34.246Z,31.60
2018-06-14T06:34:06.256Z,30.00
2018-06-14T06:36:43.104Z,31.00
2018-06-14T06:39:15.818Z,33.47
2018-06-14T06:41:47.942Z,31.83
2018-06-14T06:44:20.184Z,34.30
2018-06-14T06:46:52.173Z,31.07
2018-06-14T06:49:24.430Z,34.87
2018-06-14T06:51:56.558Z,39.10
2018-06-14T06:54:28.727Z,42.93
2018-06-14T06:59:39.725Z,63.53
2018-06-14T07:02:12.272Z,59.00
2018-06-14T07:04:45.199Z,49.07
2018-06-14T07:07:18.168Z,46.20
2018-06-14T07:09:50.415Z,50.80
2018-06-14T07:12:22.994Z,47.73
2018-06-14T07:14:55.128Z,49.40
2018-06-14T07:17:27.177Z,45.47
2018-06-14T07:20:01.059Z,44.33
2018-06-14T07:22:33.827Z,43.63
2018-06-14T07:25:06.048Z,42.87
2018-06-14T07:27:38.057Z,44.80
2018-06-14T07:30:22.346Z,39.23
2018-06-14T07:32:54.571Z,49.80
2018-06-14T07:35:27.508Z,44.47
2018-06-14T07:38:11.593Z,46.93
2018-06-14T07:40:48.486Z,46.87
2018-06-14T07:43:20.938Z,50.23
2018-06-14T07:45:53.212Z,48.00
2018-06-14T07:48:27.900Z,47.93
2018-06-14T07:51:12.063Z,43.13
2018-06-14T07:54:01.046Z,43.43
2018-06-14T07:56:55.618Z,49.10
2018-06-14T08:02:49.132Z,39.27
2018-06-14T08:05:21.175Z,44.73
2018-06-14T08:07:54.220Z,40.47
2018-06-14T08:10:26.238Z,36.80
2018-06-14T08:12:59.213Z,41.50
2018-06-14T08:15:31.412Z,39.13
2018-06-14T08:18:03.365Z,37.67
2018-06-14T08:20:35.953Z,40.40
2018-06-14T08:23:08.054Z,46.33
2018-06-14T08:25:40.114Z,47.80
2018-06-14T08:28:12.331Z,43.80
2018-06-14T08:30:50.663Z,38.23
2018-06-14T08:33:22.661Z,37.63
2018-06-14T08:35:56.336Z,35.90
2018-06-14T08:38:34.909Z,40.47
2018-06-14T08:41:09.886Z,44.03
2018-06-14T08:43:42.127Z,37.30
2018-06-14T08:46:15.886Z,38.70
2018-06-14T08:48:56.405Z,46.17
2018-06-14T08:51:31.878Z,45.13
2018-06-14T08:54:12.522Z,39.77
2018-06-14T08:56:44.925Z,42.30
2018-06-14T08:59:19.371Z,41.70
2018-06-14T09:01:51.824Z,42.93
2018-06-14T09:04:24.385Z,37.30
2018-06-14T09:06:56.449Z,51.63
2018-06-14T09:09:28.488Z,40.07
2018-06-14T09:12:00.420Z,41.60
2018-06-14T09:14:42.344Z,33.27
2018-06-14T09:19:58.265Z,34.93
2018-06-14T09:22:31.986Z,33.83
2018-06-14T09:25:04.159Z,35.00
2018-06-14T09:27:42.570Z,31.07
2018-06-14T09:30:14.874Z,33.90
2018-06-14T09:32:46.990Z,29.43
2018-06-14T09:35:19.288Z,25.67
2018-06-14T09:37:51.350Z,30.97
2018-06-14T09:40:24.284Z,31.10
2018-06-14T09:42:56.350Z,31.63
2018-06-14T09:45:28.725Z,30.13
2018-06-14T09:48:00.677Z,30.93
2018-06-14T09:50:32.816Z,29.67
2018-06-14T09:53:05.021Z,31.77
2018-06-14T09:55:37.015Z,28.07
2018-06-14T09:58:09.032Z,29.30
2018-06-14T10:00:41.186Z,29.70
2018-06-14T10:03:15.263Z,31.77
2018-06-14T10:05:47.730Z,29.77
2018-06-14T10:08:20.990Z,35.47
2018-06-14T10:10:53.043Z,32.97
2018-06-14T10:13:25.039Z,36.73
2018-06-14T10:15:57.373Z,35.50
2018-06-14T10:18:29.339Z,38.07
2018-06-14T10:21:02.196Z,45.33
2018-06-14T10:23:34.448Z,44.77
2018-06-14T10:26:06.512Z,41.70
2018-06-14T10:28:38.412Z,48.83
2018-06-14T10:31:10.690Z,44.47
2018-06-14T10:33:43.035Z,41.50
2018-06-14T10:36:14.984Z,42.83
2018-06-14T10:38:46.926Z,43.67
2018-06-14T10:41:18.976Z,42.30
2018-06-14T10:47:13.243Z,51.17
2018-06-14T10:49:45.304Z,45.10
2018-06-14T10:52:18.457Z,42.40
2018-06-14T10:54:50.416Z,44.43
2018-06-14T10:57:22.499Z,43.00
2018-06-14T10:59:54.630Z,44.67
2018-06-14T11:02:26.783Z,40.20
2018-06-14T11:04:58.788Z,41.63
2018-06-14T11:07:30.790Z,41.13
2018-06-14T11:10:03.635Z,39.90
2018-06-14T11:12:35.674Z,47.33
2018-06-14T11:15:07.634Z,40.23
2018-06-14T11:17:40.583Z,34.80
2018-06-14T11:20:12.593Z,33.07
2018-06-14T11:22:45.920Z,36.53
2018-06-14T11:25:17.883Z,37.50
2018-06-14T11:27:51.247Z,36.70
2018-06-14T11:30:24.365Z,39.53
2018-06-14T11:32:56.692Z,34.07
2018-06-14T11:35:29.163Z,32.67
2018-06-14T11:38:02.326Z,32.53
2018-06-14T11:40:58.364Z,35.23
2018-06-14T11:43:32.151Z,44.23
2018-06-14T11:46:20.628Z,37.00
2018-06-14T11:49:02.346Z,35.90
2018-06-14T11:51:34.867Z,42.63
2018-06-14T11:54:11.099Z,52.37
2018-06-14T11:56:44.670Z,52.17
2018-06-14T11:59:40.850Z,51.43
2018-06-14T12:02:36.105Z,47.23
2018-06-14T12:05:22.102Z,56.87
2018-06-14T12:11:32.920Z,45.10
2018-06-14T12:14:35.853Z,47.23
2018-06-14T12:17:17.718Z,86.57
2018-06-14T12:29:30.110Z,40.90
2018-06-14T12:32:08.307Z,52.67
2018-06-14T12:39:28.884Z,48.03
2018-06-14T12:45:26.813Z,50.90
2018-06-14T12:51:42.981Z,61.13
2018-06-14T12:54:24.898Z,56.57
2018-06-14T12:57:06.070Z,60.27
2018-06-14T13:00:02.859Z,56.97
2018-06-14T13:02:37.397Z,62.57
2018-06-14T13:10:12.395Z,56.17
2018-06-14T13:13:12.899Z,49.00
2018-06-14T13:15:53.089Z,47.03
2018-06-14T13:24:23.072Z,49.77
2018-06-14T13:27:11.782Z,85.57
2018-06-14T13:30:08.228Z,100.83
2018-06-14T13:37:52.438Z,71.27
2018-06-14T13:51:07.256Z,52.20
2018-06-14T13:59:59.121Z,45.90
2018-06-14T14:21:32.069Z,45.63
2018-06-14T14:27:37.173Z,62.63
2018-06-14T14:30:19.417Z,52.20
2018-06-14T14:36:38.774Z,46.00
2018-06-14T14:46:17.525Z,43.77
2018-06-14T15:10:33.200Z,41.93
2018-06-14T15:42:30.849Z,31.63
2018-06-14T15:49:10.440Z,32.83
2018-06-14T15:51:52.992Z,30.97
2018-06-14T15:54:41.317Z,39.37
2018-06-14T16:04:22.792Z,34.00
2018-06-14T16:07:04.272Z,32.13
2018-06-14T16:09:43.131Z,44.50
2018-06-14T16:16:20.989Z,41.70
2018-06-14T16:19:02.574Z,34.57
2018-06-14T16:21:40.250Z,33.90
2018-06-14T16:24:16.309Z,35.80
2018-06-14T16:26:53.656Z,36.80
2018-06-14T16:29:34.235Z,40.97
2018-06-14T16:35:07.521Z,35.33
2018-06-14T16:37:46.067Z,31.73
2018-06-14T16:46:58.218Z,35.90
2018-06-14T16:50:08.466Z,35.53
2018-06-14T16:56:26.785Z,32.30
2018-06-14T16:59:19.045Z,39.03
2018-06-14T17:01:51.998Z,37.77
2018-06-14T17:04:50.920Z,35.73
2018-06-14T17:17:03.603Z,31.20
2018-06-14T17:19:45.696Z,32.00
2018-06-14T17:22:31.456Z,27.60
2018-06-14T17:25:13.628Z,30.03
2018-06-14T17:27:52.652Z,35.40
2018-06-14T17:30:27.776Z,31.13
2018-06-14T17:33:04.078Z,32.20
2018-06-14T17:35:39.992Z,29.73
2018-06-14T17:38:21.948Z,28.63
2018-06-14T17:40:57.870Z,33.13
2018-06-14T17:43:32.715Z,32.43
2018-06-14T17:48:59.868Z,39.73
2018-06-14T17:51:49.481Z,38.80
2018-06-14T17:54:22.605Z,34.78
2018-06-14T17:59:42.926Z,36.50
2018-06-14T18:02:15.579Z,34.40
2018-06-14T18:04:48.029Z,32.60
2018-06-14T18:07:24.087Z,33.88
2018-06-14T18:10:11.280Z,36.15
2018-06-14T18:12:46.606Z,30.60
2018-06-14T18:20:00.737Z,35.08
2018-06-14T18:22:39.323Z,32.88
2018-06-14T18:25:12.175Z,28.23
2018-06-14T18:27:48.737Z,31.20
2018-06-14T18:35:43.256Z,37.77
2018-06-14T18:45:02.522Z,35.80
2018-06-14T18:47:39.446Z,37.42
2018-06-14T18:56:10.163Z,34.47
2018-06-14T19:04:17.640Z,33.27
2018-06-14T19:09:57.304Z,37.27
2018-06-14T19:15:36.912Z,34.23
2018-06-14T19:18:13.011Z,31.63
2018-06-14T19:20:45.720Z,38.30
2018-06-14T19:23:19.919Z,31.83
2018-06-14T19:25:53.259Z,56.73
2018-06-14T19:28:27.035Z,36.13
2018-06-14T19:33:43.881Z,44.43
2018-06-14T19:36:26.336Z,39.63
2018-06-14T19:39:12.195Z,39.27
2018-06-14T19:44:34.115Z,45.90
2018-06-14T19:47:09.854Z,50.20
2018-06-14T19:49:49.989Z,48.67
2018-06-14T19:52:25.853Z,47.10
2018-06-14T19:55:06.736Z,54.53
2018-06-14T19:57:41.309Z,45.03
2018-06-14T20:00:18.827Z,54.03
2018-06-14T20:02:59.187Z,51.67
2018-06-14T20:05:34.831Z,46.93
2018-06-14T20:14:33.066Z,38.30
2018-06-14T20:17:09.887Z,38.50
2018-06-14T20:19:44.497Z,36.07
2018-06-14T20:25:48.209Z,32.67
2018-06-14T20:32:05.772Z,31.87
2018-06-14T20:37:43.504Z,25.93
2018-06-14T20:40:33.486Z,22.83
2018-06-14T20:43:32.243Z,20.50
2018-06-14T20:46:21.686Z,29.50
2018-06-14T20:49:13.852Z,25.40
2018-06-14T20:54:58.706Z,21.73
2018-06-14T20:57:45.030Z,25.07
2018-06-14T21:00:42.330Z,36.37
2018-06-14T21:11:37.221Z,29.20
2018-06-14T21:14:21.467Z,27.30
2018-06-14T21:16:57.753Z,19.10
2018-06-14T21:19:34.856Z,26.37
2018-06-14T21:22:07.809Z,23.27
2018-06-14T21:24:41.622Z,25.03
2018-06-14T21:27:14.586Z,27.57
2018-06-14T21:29:48.012Z,30.53
2018-06-14T21:32:20.189Z,31.60
2018-06-14T21:35:00.733Z,32.30
2018-06-14T21:37:42.774Z,34.20
2018-06-14T21:40:14.764Z,36.87
2018-06-14T21:42:57.553Z,35.70
2018-06-14T21:45:33.035Z,36.83
2018-06-14T21:48:16.823Z,44.93
2018-06-14T21:50:49.818Z,43.40
2018-06-14T21:53:32.222Z,39.23
2018-06-14T21:56:06.618Z,35.00
2018-06-14T21:58:42.896Z,38.33
2018-06-14T22:01:16.582Z,36.20
2018-06-14T22:03:54.461Z,40.07
2018-06-14T22:06:27.879Z,33.47
2018-06-14T22:09:00.414Z,41.60
2018-06-14T22:11:35.491Z,36.13
2018-06-14T22:14:09.555Z,48.80
2018-06-14T22:16:42.074Z,45.63
2018-06-14T22:19:15.100Z,33.83
2018-06-14T22:21:49.918Z,36.17
2018-06-14T22:24:29.503Z,34.53
2018-06-14T22:27:07.604Z,37.83
2018-06-14T22:29:59.942Z,32.80
2018-06-14T22:35:48.432Z,33.73
2018-06-14T22:38:22.642Z,39.43
2018-06-14T22:44:08.298Z,44.17
2018-06-14T22:46:41.581Z,51.33
2018-06-14T22:49:53.450Z,59.33
2018-06-14T22:53:00.758Z,50.50
2018-06-14T22:55:49.061Z,56.17
2018-06-14T22:58:45.103Z,56.83
2018-06-14T23:02:04.961Z,50.63
2018-06-14T23:04:38.201Z,54.47
2018-06-14T23:07:15.724Z,54.90
2018-06-14T23:10:26.693Z,54.67
2018-06-14T23:13:02.352Z,54.20
2018-06-14T23:15:35.181Z,62.00
2018-06-14T23:18:08.441Z,70.73
2018-06-14T23:20:44.797Z,67.23
2018-06-14T23:23:18.830Z,73.10
2018-06-14T23:25:53.865Z,80.60
2018-06-14T23:28:33.981Z,76.87
2018-06-14T23:33:53.110Z,81.40
2018-06-14T23:36:26.237Z,80.30
2018-06-14T23:39:01.328Z,94.80
2018-06-14T23:41:37.048Z,101.53
2018-06-14T23:44:12.581Z,83.17
2018-06-14T23:46:50.806Z,102.90
2018-06-14T23:49:31.449Z,95.00
2018-06-14T23:52:15.259Z,108.23
2018-06-14T23:54:50.240Z,108.57
2018-06-14T23:57:22.973Z,101.40
