createdAt,value
2017-08-30T00:00:29.970Z,17.67
2017-08-30T00:02:57.518Z,18.10
2017-08-30T00:05:25.054Z,17.53
2017-08-30T00:07:52.611Z,17.77
2017-08-30T00:10:20.134Z,17.63
2017-08-30T00:12:47.658Z,18.90
2017-08-30T00:15:15.214Z,17.93
2017-08-30T00:17:42.747Z,21.70
2017-08-30T00:20:10.310Z,19.63
2017-08-30T00:22:37.839Z,17.37
2017-08-30T00:25:17.385Z,22.33
2017-08-30T00:27:44.906Z,19.23
2017-08-30T00:30:12.456Z,21.60
2017-08-30T00:32:39.990Z,20.00
2017-08-30T00:35:07.547Z,18.60
2017-08-30T00:37:35.083Z,17.43
2017-08-30T00:40:02.663Z,17.97
2017-08-30T00:42:30.202Z,17.90
2017-08-30T00:44:57.751Z,18.93
2017-08-30T00:47:25.282Z,18.80
2017-08-30T00:49:52.835Z,18.90
2017-08-30T00:52:20.378Z,18.77
2017-08-30T00:54:47.926Z,19.67
2017-08-30T00:57:15.462Z,23.93
2017-08-30T00:59:43.014Z,21.20
2017-08-30T01:02:10.547Z,20.70
2017-08-30T01:04:38.099Z,18.63
2017-08-30T01:07:05.628Z,19.03
2017-08-30T01:09:33.174Z,18.97
2017-08-30T01:12:00.715Z,23.40
2017-08-30T01:14:28.262Z,20.70
2017-08-30T01:16:55.797Z,23.23
2017-08-30T01:19:23.336Z,18.93
2017-08-30T01:21:50.886Z,19.50
2017-08-30T01:24:18.414Z,19.90
2017-08-30T01:26:45.969Z,22.63
2017-08-30T01:29:13.503Z,21.50
2017-08-30T01:31:41.050Z,22.13
2017-08-30T01:34:08.577Z,20.57
2017-08-30T01:36:36.135Z,21.80
2017-08-30T01:39:03.663Z,26.97
2017-08-30T01:41:31.227Z,22.10
2017-08-30T01:43:58.763Z,21.40
2017-08-30T01:46:26.314Z,24.40
2017-08-30T01:48:53.846Z,23.93
2017-08-30T01:51:21.404Z,21.87
2017-08-30T01:53:48.934Z,22.60
2017-08-30T01:56:16.499Z,25.40
2017-08-30T01:58:44.030Z,26.37
2017-08-30T02:01:11.591Z,22.80
2017-08-30T02:03:39.125Z,24.43
2017-08-30T02:06:06.679Z,24.37
2017-08-30T02:08:34.231Z,22.47
2017-08-30T02:11:01.802Z,23.40
2017-08-30T02:13:29.371Z,22.53
2017-08-30T02:15:56.907Z,21.57
2017-08-30T02:18:24.467Z,20.80
2017-08-30T02:20:52.002Z,23.23
2017-08-30T02:23:19.563Z,21.57
2017-08-30T02:25:47.096Z,24.00
2017-08-30T02:28:14.652Z,25.10
2017-08-30T02:30:42.195Z,26.30
2017-08-30T02:33:09.757Z,27.30
2017-08-30T02:35:37.287Z,23.30
2017-08-30T02:38:04.851Z,21.00
2017-08-30T02:40:32.379Z,20.80
2017-08-30T02:42:59.931Z,21.63
2017-08-30T02:45:27.469Z,21.30
2017-08-30T02:47:55.034Z,21.00
2017-08-30T02:50:22.564Z,21.07
2017-08-30T02:52:50.110Z,19.60
2017-08-30T02:55:17.651Z,19.20
2017-08-30T02:57:45.205Z,22.47
2017-08-30T03:00:12.729Z,21.80
2017-08-30T03:02:40.300Z,20.97
2017-08-30T03:05:07.826Z,23.43
2017-08-30T03:07:35.375Z,22.77
2017-08-30T03:10:02.908Z,23.00
2017-08-30T03:12:30.459Z,21.20
2017-08-30T03:14:57.982Z,23.53
2017-08-30T03:17:25.507Z,22.40
2017-08-30T03:19:53.060Z,27.47
2017-08-30T03:22:20.591Z,22.73
2017-08-30T03:24:48.150Z,25.43
2017-08-30T03:27:15.678Z,21.83
2017-08-30T03:29:43.226Z,23.53
2017-08-30T03:32:10.757Z,25.17
2017-08-30T03:34:38.307Z,24.20
2017-08-30T03:37:05.834Z,24.30
2017-08-30T03:39:33.392Z,25.10
2017-08-30T03:42:00.919Z,22.70
2017-08-30T03:44:28.470Z,24.17
2017-08-30T03:46:55.998Z,23.20
2017-08-30T03:49:23.550Z,26.90
2017-08-30T03:51:51.071Z,22.20
2017-08-30T03:54:18.624Z,26.10
2017-08-30T03:56:46.165Z,24.33
2017-08-30T03:59:13.727Z,27.53
2017-08-30T04:01:41.250Z,23.30
2017-08-30T04:04:08.808Z,23.33
2017-08-30T04:06:36.334Z,26.00
2017-08-30T04:09:03.886Z,26.03
2017-08-30T04:11:31.414Z,23.67
2017-08-30T04:13:58.978Z,24.37
2017-08-30T04:16:26.515Z,24.37
2017-08-30T04:18:54.043Z,25.20
2017-08-30T04:21:21.600Z,26.30
2017-08-30T04:23:49.137Z,27.07
2017-08-30T04:26:16.688Z,24.53
2017-08-30T04:28:44.210Z,23.90
2017-08-30T04:31:11.770Z,23.47
2017-08-30T04:33:39.303Z,32.63
2017-08-30T04:36:07.142Z,23.37
2017-08-30T04:38:34.790Z,24.67
2017-08-30T04:41:02.343Z,26.30
2017-08-30T04:43:30.019Z,25.97
2017-08-30T04:45:58.335Z,25.87
2017-08-30T04:48:25.863Z,27.27
2017-08-30T04:50:53.419Z,28.07
2017-08-30T04:53:20.964Z,26.50
2017-08-30T04:55:48.515Z,25.90
2017-08-30T04:58:16.045Z,30.67
2017-08-30T05:00:43.592Z,31.97
2017-08-30T05:03:11.124Z,26.50
2017-08-30T05:05:38.686Z,25.03
2017-08-30T05:08:06.211Z,28.27
2017-08-30T05:10:33.774Z,31.93
2017-08-30T05:13:01.374Z,28.63
2017-08-30T05:15:28.921Z,29.93
2017-08-30T05:17:56.456Z,26.40
2017-08-30T05:20:23.995Z,26.37
2017-08-30T05:22:51.546Z,29.43
2017-08-30T05:25:19.078Z,33.13
2017-08-30T05:27:46.628Z,25.77
2017-08-30T05:30:14.174Z,31.00
2017-08-30T05:32:41.736Z,27.40
2017-08-30T05:35:09.275Z,24.00
2017-08-30T05:37:36.833Z,23.10
2017-08-30T05:40:04.363Z,28.27
2017-08-30T05:42:31.922Z,23.87
2017-08-30T05:44:59.450Z,27.53
2017-08-30T05:47:26.998Z,24.20
2017-08-30T05:49:54.525Z,23.80
2017-08-30T05:52:22.087Z,23.37
2017-08-30T05:54:49.619Z,33.13
2017-08-30T05:57:17.169Z,26.43
2017-08-30T05:59:44.697Z,22.63
2017-08-30T06:02:12.251Z,22.40
2017-08-30T06:04:39.786Z,21.67
2017-08-30T06:07:07.349Z,21.60
2017-08-30T06:09:34.870Z,20.43
2017-08-30T06:12:02.429Z,22.93
2017-08-30T06:14:29.954Z,22.77
2017-08-30T06:16:57.534Z,22.20
2017-08-30T06:19:25.063Z,22.73
2017-08-30T06:21:52.594Z,19.93
2017-08-30T06:24:20.141Z,27.17
2017-08-30T06:26:47.671Z,21.00
2017-08-30T06:29:15.224Z,20.87
2017-08-30T06:31:42.754Z,22.00
2017-08-30T06:34:10.306Z,20.10
2017-08-30T06:36:37.846Z,23.93
2017-08-30T06:39:05.407Z,18.30
2017-08-30T06:41:32.940Z,21.73
2017-08-30T06:44:00.495Z,18.90
2017-08-30T06:46:28.030Z,17.50
2017-08-30T06:48:55.587Z,18.80
2017-08-30T06:51:23.120Z,20.33
2017-08-30T06:53:50.679Z,20.10
2017-08-30T06:56:18.210Z,19.73
2017-08-30T06:58:45.771Z,19.67
2017-08-30T07:01:13.303Z,17.20
2017-08-30T07:03:40.858Z,17.03
2017-08-30T07:06:08.386Z,17.60
2017-08-30T07:08:35.943Z,18.27
2017-08-30T07:11:03.470Z,18.70
2017-08-30T07:13:31.022Z,21.13
2017-08-30T07:15:58.543Z,21.20
2017-08-30T07:18:26.112Z,20.90
2017-08-30T07:20:53.643Z,22.57
2017-08-30T07:23:21.175Z,18.53
2017-08-30T07:25:48.736Z,20.13
2017-08-30T07:28:16.269Z,19.53
2017-08-30T07:30:43.823Z,17.43
2017-08-30T07:33:11.355Z,20.17
2017-08-30T07:35:38.908Z,12.80
2017-08-30T07:38:06.438Z,19.93
2017-08-30T07:40:33.993Z,15.97
2017-08-30T07:43:01.523Z,17.80
2017-08-30T07:45:29.081Z,18.47
2017-08-30T07:47:56.688Z,20.30
2017-08-30T07:50:24.290Z,17.97
2017-08-30T07:52:51.819Z,16.97
2017-08-30T07:55:19.375Z,15.37
2017-08-30T07:57:46.903Z,20.07
2017-08-30T08:00:14.453Z,13.83
2017-08-30T08:02:41.990Z,17.03
2017-08-30T08:05:09.547Z,13.53
2017-08-30T08:07:37.084Z,14.03
2017-08-30T08:10:04.634Z,14.73
2017-08-30T08:12:32.165Z,13.97
2017-08-30T08:14:59.719Z,14.03
2017-08-30T08:17:27.244Z,13.90
2017-08-30T08:19:55.391Z,10.80
2017-08-30T08:22:23.146Z,15.33
2017-08-30T08:24:50.678Z,18.37
2017-08-30T08:27:18.240Z,23.90
2017-08-30T08:29:45.771Z,17.90
2017-08-30T08:32:13.328Z,18.33
2017-08-30T08:34:40.863Z,18.63
2017-08-30T08:37:08.421Z,19.70
2017-08-30T08:39:35.951Z,18.23
2017-08-30T08:42:03.496Z,16.30
2017-08-30T08:44:31.043Z,16.27
2017-08-30T08:46:58.589Z,17.13
2017-08-30T08:49:26.123Z,18.07
2017-08-30T08:51:53.669Z,14.37
2017-08-30T08:54:21.210Z,17.47
2017-08-30T08:56:48.755Z,14.10
2017-08-30T08:59:16.280Z,16.97
2017-08-30T09:01:43.830Z,19.43
2017-08-30T09:04:11.359Z,13.07
2017-08-30T09:06:38.912Z,17.70
2017-08-30T09:09:06.440Z,14.90
2017-08-30T09:11:33.987Z,12.47
2017-08-30T09:14:01.524Z,15.83
2017-08-30T09:16:29.080Z,16.63
2017-08-30T09:18:56.611Z,16.33
2017-08-30T09:21:24.180Z,16.13
2017-08-30T09:23:51.703Z,18.60
2017-08-30T09:26:19.231Z,15.13
2017-08-30T09:28:46.782Z,13.47
2017-08-30T09:31:14.306Z,13.10
2017-08-30T09:33:41.861Z,15.00
2017-08-30T09:36:09.393Z,19.43
2017-08-30T09:38:36.962Z,21.03
2017-08-30T09:41:04.505Z,13.90
2017-08-30T09:43:32.078Z,16.97
2017-08-30T09:45:59.614Z,17.40
2017-08-30T09:48:27.166Z,18.13
2017-08-30T09:50:54.696Z,17.63
2017-08-30T09:53:22.255Z,15.77
2017-08-30T09:55:49.783Z,11.53
2017-08-30T09:58:17.335Z,14.73
2017-08-30T10:00:44.863Z,13.63
2017-08-30T10:03:12.423Z,17.77
2017-08-30T10:05:39.950Z,20.33
2017-08-30T10:08:07.508Z,14.23
2017-08-30T10:10:35.042Z,13.90
2017-08-30T10:13:02.599Z,17.90
2017-08-30T10:15:30.132Z,13.90
2017-08-30T10:17:57.678Z,12.13
2017-08-30T10:20:25.203Z,14.83
2017-08-30T10:22:52.757Z,14.70
2017-08-30T10:25:20.317Z,17.97
2017-08-30T10:27:47.845Z,17.27
2017-08-30T10:30:15.390Z,13.57
2017-08-30T10:32:42.914Z,15.97
2017-08-30T10:35:10.464Z,13.37
2017-08-30T10:37:37.998Z,16.80
2017-08-30T10:40:05.558Z,23.63
2017-08-30T10:42:33.091Z,15.50
2017-08-30T10:45:00.636Z,17.13
2017-08-30T10:47:28.158Z,22.40
2017-08-30T10:49:55.714Z,19.60
2017-08-30T10:52:23.238Z,19.40
2017-08-30T10:54:50.821Z,14.90
2017-08-30T10:57:18.326Z,11.40
2017-08-30T10:59:45.874Z,20.10
2017-08-30T11:02:13.407Z,20.90
2017-08-30T11:04:40.957Z,13.20
2017-08-30T11:07:08.487Z,11.50
2017-08-30T11:09:36.092Z,12.07
2017-08-30T11:12:03.620Z,12.87
2017-08-30T11:14:31.179Z,11.43
2017-08-30T11:16:58.734Z,14.57
2017-08-30T11:19:26.284Z,14.00
2017-08-30T11:21:53.802Z,15.97
2017-08-30T11:24:21.354Z,11.30
2017-08-30T11:26:48.886Z,16.23
2017-08-30T11:29:16.422Z,19.57
2017-08-30T11:31:43.979Z,10.50
2017-08-30T11:34:11.507Z,10.37
2017-08-30T11:36:39.063Z,12.53
2017-08-30T11:39:06.590Z,14.73
2017-08-30T11:41:34.143Z,11.37
2017-08-30T11:44:01.675Z,12.80
2017-08-30T11:46:29.222Z,17.03
2017-08-30T11:48:56.749Z,15.33
2017-08-30T11:51:24.302Z,21.10
2017-08-30T11:53:51.826Z,9.93
2017-08-30T11:56:19.396Z,11.97
2017-08-30T11:58:46.918Z,13.50
2017-08-30T12:01:14.471Z,13.60
2017-08-30T12:03:41.999Z,13.03
2017-08-30T12:06:09.563Z,11.13
2017-08-30T12:08:37.086Z,11.50
2017-08-30T12:11:04.634Z,8.93
2017-08-30T12:13:32.163Z,9.50
2017-08-30T12:15:59.711Z,11.30
2017-08-30T12:18:27.234Z,11.63
2017-08-30T12:20:54.792Z,12.17
2017-08-30T12:23:22.323Z,15.43
2017-08-30T12:25:49.888Z,11.57
2017-08-30T12:28:17.410Z,10.13
2017-08-30T12:30:44.942Z,11.10
2017-08-30T12:33:12.494Z,9.83
2017-08-30T12:35:40.028Z,15.10
2017-08-30T12:38:13.292Z,7.37
2017-08-30T12:40:40.828Z,15.53
2017-08-30T12:43:08.378Z,13.63
2017-08-30T12:45:35.907Z,10.33
2017-08-30T12:48:03.466Z,17.83
2017-08-30T12:50:30.995Z,12.80
2017-08-30T12:52:58.553Z,11.43
2017-08-30T12:55:26.084Z,12.13
2017-08-30T12:57:53.651Z,17.63
2017-08-30T13:00:21.186Z,9.23
2017-08-30T13:02:48.739Z,9.93
2017-08-30T13:05:16.269Z,13.23
2017-08-30T13:07:43.823Z,10.40
2017-08-30T13:10:11.359Z,14.73
2017-08-30T13:12:38.912Z,11.00
2017-08-30T13:15:06.438Z,14.30
2017-08-30T13:17:33.994Z,10.73
2017-08-30T13:20:01.518Z,10.87
2017-08-30T13:22:29.063Z,13.63
2017-08-30T13:24:56.597Z,11.47
2017-08-30T13:27:24.167Z,10.23
2017-08-30T13:29:51.695Z,9.03
2017-08-30T13:32:19.223Z,12.53
2017-08-30T13:34:46.770Z,13.07
2017-08-30T13:37:14.295Z,12.80
2017-08-30T13:39:41.842Z,12.30
2017-08-30T13:42:09.374Z,15.20
2017-08-30T13:44:36.929Z,9.70
2017-08-30T13:47:04.461Z,10.70
2017-08-30T13:49:32.010Z,9.20
2017-08-30T13:51:59.542Z,11.23
2017-08-30T13:54:27.106Z,11.63
2017-08-30T13:56:54.632Z,11.03
2017-08-30T13:59:22.187Z,11.00
2017-08-30T14:01:49.715Z,8.20
2017-08-30T14:04:17.281Z,11.10
2017-08-30T14:06:44.816Z,8.53
2017-08-30T14:09:12.367Z,9.87
2017-08-30T14:11:39.915Z,9.33
2017-08-30T14:14:07.459Z,8.60
2017-08-30T14:16:34.984Z,7.13
2017-08-30T14:19:02.541Z,12.37
2017-08-30T14:21:30.075Z,8.97
2017-08-30T14:23:57.637Z,11.00
2017-08-30T14:26:25.163Z,11.93
2017-08-30T14:28:52.735Z,11.80
2017-08-30T14:31:20.271Z,11.63
2017-08-30T14:33:47.798Z,7.10
2017-08-30T14:36:15.347Z,9.90
2017-08-30T14:38:42.885Z,13.50
2017-08-30T14:41:10.446Z,12.77
2017-08-30T14:43:37.982Z,9.03
2017-08-30T14:46:05.527Z,7.37
2017-08-30T14:48:33.057Z,13.23
2017-08-30T14:51:00.615Z,8.80
2017-08-30T14:53:28.142Z,8.67
2017-08-30T14:55:55.695Z,4.70
2017-08-30T14:58:23.230Z,10.90
2017-08-30T15:00:50.787Z,11.40
2017-08-30T15:03:18.310Z,8.20
2017-08-30T15:05:45.868Z,8.67
2017-08-30T15:08:13.398Z,7.20
2017-08-30T15:10:40.951Z,7.73
2017-08-30T15:13:08.478Z,9.60
2017-08-30T15:15:36.028Z,9.43
2017-08-30T15:18:03.555Z,9.43
2017-08-30T15:20:31.131Z,12.50
2017-08-30T15:22:58.668Z,9.70
2017-08-30T15:25:26.228Z,14.30
2017-08-30T15:27:53.757Z,10.00
2017-08-30T15:30:21.340Z,10.50
2017-08-30T15:32:48.865Z,8.80
2017-08-30T15:35:16.400Z,10.10
2017-08-30T15:37:43.956Z,9.60
2017-08-30T15:40:11.479Z,8.80
2017-08-30T15:42:39.820Z,8.43
2017-08-30T15:45:07.373Z,8.40
2017-08-30T15:47:34.975Z,8.20
2017-08-30T15:50:02.503Z,8.33
2017-08-30T15:52:30.060Z,10.60
2017-08-30T15:54:57.597Z,11.13
2017-08-30T15:57:25.146Z,8.67
2017-08-30T15:59:52.683Z,10.40
2017-08-30T16:02:20.248Z,7.30
2017-08-30T16:04:47.778Z,7.70
2017-08-30T16:07:15.333Z,8.47
2017-08-30T16:09:42.873Z,8.10
2017-08-30T16:12:10.415Z,7.60
2017-08-30T16:14:37.944Z,9.97
2017-08-30T16:17:05.491Z,8.33
2017-08-30T16:19:33.011Z,9.93
2017-08-30T16:22:00.578Z,6.77
2017-08-30T16:24:28.106Z,6.00
2017-08-30T16:26:55.683Z,7.00
2017-08-30T16:29:23.206Z,9.50
2017-08-30T16:31:50.732Z,7.83
2017-08-30T16:34:18.275Z,9.57
2017-08-30T16:36:45.802Z,6.37
2017-08-30T16:39:13.345Z,7.50
2017-08-30T16:41:40.866Z,6.30
2017-08-30T16:44:08.420Z,7.87
2017-08-30T16:46:35.947Z,9.97
2017-08-30T16:49:03.504Z,9.60
2017-08-30T16:51:31.031Z,12.90
2017-08-30T16:53:58.594Z,11.40
2017-08-30T16:56:26.113Z,8.73
2017-08-30T16:58:53.674Z,11.70
2017-08-30T17:01:21.203Z,10.93
2017-08-30T17:03:48.748Z,9.60
2017-08-30T17:06:16.274Z,6.00
2017-08-30T17:08:43.826Z,7.13
2017-08-30T17:11:11.358Z,7.27
2017-08-30T17:13:38.910Z,17.40
2017-08-30T17:16:06.463Z,11.10
2017-08-30T17:18:34.010Z,7.67
2017-08-30T17:21:01.538Z,6.17
2017-08-30T17:23:29.090Z,8.37
2017-08-30T17:25:56.622Z,13.70
2017-08-30T17:28:24.178Z,7.50
2017-08-30T17:30:51.703Z,7.93
2017-08-30T17:33:19.229Z,11.73
2017-08-30T17:35:46.778Z,7.20
2017-08-30T17:38:14.306Z,8.17
2017-08-30T17:40:41.855Z,7.63
2017-08-30T17:43:09.383Z,7.03
2017-08-30T17:45:36.955Z,10.53
2017-08-30T17:48:04.483Z,8.47
2017-08-30T17:50:32.034Z,7.17
2017-08-30T17:52:59.570Z,5.50
2017-08-30T17:55:27.124Z,7.20
2017-08-30T17:57:54.650Z,8.67
2017-08-30T18:00:22.208Z,7.27
2017-08-30T18:02:49.740Z,7.83
2017-08-30T18:05:17.296Z,9.10
2017-08-30T18:07:44.832Z,8.10
2017-08-30T18:10:12.386Z,11.60
2017-08-30T18:12:39.918Z,7.70
2017-08-30T18:15:07.479Z,10.20
2017-08-30T18:17:35.011Z,7.63
2017-08-30T18:20:02.567Z,7.07
2017-08-30T18:22:30.094Z,10.90
2017-08-30T18:24:57.663Z,6.67
2017-08-30T18:27:25.187Z,9.33
2017-08-30T18:29:52.710Z,11.77
2017-08-30T18:32:20.268Z,8.10
2017-08-30T18:34:47.790Z,9.90
2017-08-30T18:37:15.359Z,17.57
2017-08-30T18:39:42.924Z,18.97
2017-08-30T18:42:10.478Z,8.63
2017-08-30T18:44:38.025Z,13.10
2017-08-30T18:47:05.620Z,15.80
2017-08-30T18:49:33.187Z,8.90
2017-08-30T18:52:01.546Z,6.83
2017-08-30T18:54:29.094Z,13.73
2017-08-30T18:56:56.658Z,9.80
2017-08-30T18:59:24.191Z,16.73
2017-08-30T19:01:51.767Z,9.83
2017-08-30T19:04:19.298Z,9.67
2017-08-30T19:06:46.859Z,10.03
2017-08-30T19:09:14.397Z,6.63
2017-08-30T19:11:41.959Z,10.40
2017-08-30T19:14:09.494Z,6.97
2017-08-30T19:16:37.082Z,11.90
2017-08-30T19:19:04.624Z,11.77
2017-08-30T19:21:32.258Z,9.43
2017-08-30T19:23:59.824Z,8.40
2017-08-30T19:26:27.370Z,6.20
2017-08-30T19:28:54.943Z,10.07
2017-08-30T19:31:22.493Z,12.23
2017-08-30T19:33:50.058Z,9.23
2017-08-30T19:36:17.591Z,8.63
2017-08-30T19:38:45.154Z,10.50
2017-08-30T19:41:12.703Z,5.90
2017-08-30T19:43:40.250Z,9.53
2017-08-30T19:46:07.779Z,7.40
2017-08-30T19:48:35.336Z,9.23
2017-08-30T19:51:02.867Z,6.43
2017-08-30T19:53:30.442Z,10.17
2017-08-30T19:55:57.968Z,8.60
2017-08-30T19:58:25.535Z,9.00
2017-08-30T20:00:53.070Z,10.60
2017-08-30T20:03:20.622Z,10.00
2017-08-30T20:05:48.166Z,10.90
2017-08-30T20:08:15.715Z,9.17
2017-08-30T20:10:43.361Z,14.10
2017-08-30T20:13:10.909Z,22.90
2017-08-30T20:15:38.440Z,14.97
2017-08-30T20:18:05.994Z,16.67
2017-08-30T20:20:33.520Z,13.73
2017-08-30T20:23:01.328Z,10.03
2017-08-30T20:25:29.538Z,7.43
2017-08-30T20:27:57.149Z,10.53
2017-08-30T20:30:24.910Z,13.23
2017-08-30T20:32:52.493Z,13.30
2017-08-30T20:35:20.051Z,12.00
2017-08-30T20:37:47.756Z,11.30
2017-08-30T20:40:15.338Z,15.33
2017-08-30T20:42:42.867Z,15.13
2017-08-30T20:45:10.414Z,15.70
2017-08-30T20:47:37.943Z,12.07
2017-08-30T20:50:05.497Z,13.13
2017-08-30T20:52:33.023Z,13.60
2017-08-30T20:55:00.579Z,12.33
2017-08-30T20:57:28.106Z,13.90
2017-08-30T20:59:55.658Z,14.00
2017-08-30T21:02:23.586Z,15.50
2017-08-30T21:04:51.142Z,14.43
2017-08-30T21:07:18.666Z,13.33
2017-08-30T21:09:46.219Z,10.63
2017-08-30T21:12:13.751Z,11.60
2017-08-30T21:14:41.296Z,8.03
2017-08-30T21:17:08.819Z,9.13
2017-08-30T21:19:36.366Z,16.60
2017-08-30T21:22:03.894Z,11.27
2017-08-30T21:24:31.441Z,8.70
2017-08-30T21:26:58.966Z,11.97
2017-08-30T21:29:26.586Z,13.23
2017-08-30T21:31:54.132Z,8.77
2017-08-30T21:34:21.659Z,12.50
2017-08-30T21:36:49.206Z,7.70
2017-08-30T21:39:16.733Z,7.40
2017-08-30T21:41:44.284Z,11.90
2017-08-30T21:44:11.814Z,14.40
2017-08-30T21:46:39.367Z,15.70
2017-08-30T21:49:06.894Z,12.53
2017-08-30T21:51:34.441Z,10.83
2017-08-30T21:54:01.978Z,11.20
2017-08-30T21:56:29.526Z,10.90
2017-08-30T21:58:57.063Z,9.10
2017-08-30T22:01:24.614Z,8.67
2017-08-30T22:03:52.134Z,12.50
2017-08-30T22:06:19.708Z,12.73
2017-08-30T22:08:47.229Z,9.67
2017-08-30T22:11:14.764Z,11.80
2017-08-30T22:13:42.314Z,10.77
2017-08-30T22:16:09.843Z,11.33
2017-08-30T22:18:37.394Z,7.40
2017-08-30T22:21:04.923Z,7.87
2017-08-30T22:23:32.470Z,12.20
2017-08-30T22:25:59.995Z,8.37
2017-08-30T22:28:27.546Z,15.53
2017-08-30T22:51:43.604Z,13.87
2017-08-30T22:54:11.164Z,10.10
2017-08-30T22:56:38.686Z,9.47
2017-08-30T22:59:06.238Z,7.33
2017-08-30T23:01:33.758Z,14.37
2017-08-30T23:04:01.313Z,12.03
2017-08-30T23:06:28.838Z,10.73
2017-08-30T23:08:56.387Z,10.23
2017-08-30T23:11:23.935Z,10.40
2017-08-30T23:13:51.471Z,13.13
2017-08-30T23:16:19.028Z,11.37
2017-08-30T23:18:46.566Z,10.77
2017-08-30T23:21:14.117Z,12.40
2017-08-30T23:23:41.640Z,8.17
2017-08-30T23:26:09.192Z,7.33
2017-08-30T23:28:36.715Z,12.97
2017-08-30T23:31:04.261Z,11.83
2017-08-30T23:33:31.789Z,13.60
2017-08-30T23:35:59.343Z,14.73
2017-08-30T23:38:26.879Z,11.70
2017-08-30T23:40:54.431Z,13.07
2017-08-30T23:43:21.959Z,8.43
2017-08-30T23:45:49.526Z,8.57
2017-08-30T23:48:17.058Z,12.70
2017-08-30T23:50:44.587Z,8.43
2017-08-30T23:53:12.135Z,11.23
2017-08-30T23:55:39.667Z,14.03
2017-08-30T23:58:07.220Z,8.80
