createdAt,value
2022-09-22T00:01:02.856Z,7.49
2022-09-22T00:03:32.004Z,7.26
2022-09-22T00:06:01.500Z,7.05
2022-09-22T00:08:30.881Z,7.23
2022-09-22T00:11:03.552Z,7.12
2022-09-22T00:13:33.473Z,7.25
2022-09-22T00:16:01.697Z,7.29
2022-09-22T00:18:30.159Z,7.22
2022-09-22T00:20:57.693Z,7.07
2022-09-22T00:23:26.392Z,7.15
2022-09-22T00:25:53.898Z,6.82
2022-09-22T00:28:22.308Z,7.06
2022-09-22T00:30:51.599Z,7.20
2022-09-22T00:33:19.097Z,7.33
2022-09-22T00:35:46.582Z,7.30
2022-09-22T00:38:14.117Z,7.33
2022-09-22T00:40:41.669Z,7.15
2022-09-22T00:43:17.836Z,7.14
2022-09-22T00:45:47.077Z,6.94
2022-09-22T00:48:16.085Z,6.98
2022-09-22T00:50:44.055Z,7.20
2022-09-22T00:53:15.231Z,7.27
2022-09-22T00:55:47.942Z,7.28
2022-09-22T00:58:18.724Z,7.11
2022-09-22T01:00:46.326Z,6.95
2022-09-22T01:03:17.971Z,6.81
2022-09-22T01:05:48.246Z,7.01
2022-09-22T01:08:17.236Z,7.07
2022-09-22T01:10:45.338Z,7.07
2022-09-22T01:13:24.532Z,7.07
2022-09-22T01:16:05.246Z,7.05
2022-09-22T01:18:43.456Z,7.09
2022-09-22T01:21:20.924Z,7.05
2022-09-22T01:24:28.501Z,7.13
2022-09-22T01:27:35.483Z,7.19
2022-09-22T01:30:30.960Z,7.17
2022-09-22T01:33:10.718Z,7.05
2022-09-22T01:35:50.048Z,7.03
2022-09-22T01:38:26.456Z,6.97
2022-09-22T01:41:00.365Z,7.06
2022-09-22T01:43:36.273Z,7.08
2022-09-22T01:46:10.851Z,7.00
2022-09-22T01:48:43.505Z,6.95
2022-09-22T01:51:15.961Z,6.98
2022-09-22T01:53:49.276Z,7.00
2022-09-22T01:56:20.471Z,6.92
2022-09-22T01:58:51.386Z,7.00
2022-09-22T02:01:24.073Z,6.95
2022-09-22T02:03:57.160Z,6.75
2022-09-22T02:06:31.568Z,6.28
2022-09-22T02:09:03.408Z,6.84
2022-09-22T02:11:31.799Z,7.15
2022-09-22T02:13:59.916Z,7.44
2022-09-22T02:16:29.000Z,7.50
2022-09-22T02:19:12.040Z,7.45
2022-09-22T02:21:41.819Z,7.37
2022-09-22T02:24:28.023Z,7.48
2022-09-22T02:26:56.434Z,7.60
2022-09-22T02:29:25.540Z,7.56
2022-09-22T02:31:56.339Z,7.48
2022-09-22T02:34:24.058Z,7.48
2022-09-22T02:37:00.855Z,7.41
2022-09-22T02:39:35.256Z,7.26
2022-09-22T02:42:16.660Z,7.22
2022-09-22T02:44:50.363Z,7.16
2022-09-22T02:47:27.115Z,7.10
2022-09-22T02:49:55.324Z,7.01
2022-09-22T02:52:25.047Z,6.79
2022-09-22T02:54:54.224Z,6.83
2022-09-22T02:57:21.964Z,6.88
2022-09-22T02:59:49.473Z,6.94
2022-09-22T03:02:16.975Z,7.09
2022-09-22T03:04:45.904Z,7.17
2022-09-22T03:07:13.442Z,7.17
2022-09-22T03:09:40.920Z,7.08
2022-09-22T03:12:08.487Z,7.06
2022-09-22T03:14:36.248Z,7.05
2022-09-22T03:17:03.767Z,7.03
2022-09-22T03:19:31.286Z,6.99
2022-09-22T03:22:00.133Z,6.94
2022-09-22T03:24:27.823Z,6.95
2022-09-22T03:26:55.319Z,6.72
2022-09-22T03:29:22.813Z,6.63
2022-09-22T03:31:50.306Z,6.69
2022-09-22T03:34:17.775Z,6.60
2022-09-22T03:36:46.815Z,6.70
2022-09-22T03:39:15.653Z,6.65
2022-09-22T03:41:43.168Z,6.62
2022-09-22T03:44:10.657Z,6.58
2022-09-22T03:46:38.122Z,6.51
2022-09-22T03:49:05.585Z,6.49
2022-09-22T03:51:34.204Z,6.49
2022-09-22T03:54:01.984Z,6.50
2022-09-22T03:56:31.326Z,6.48
2022-09-22T03:58:58.801Z,6.60
2022-09-22T04:01:26.421Z,6.54
2022-09-22T04:03:53.946Z,6.58
2022-09-22T04:06:21.508Z,6.58
2022-09-22T04:08:48.971Z,6.62
2022-09-22T04:11:16.546Z,6.66
2022-09-22T04:13:46.584Z,6.56
2022-09-22T04:16:14.779Z,6.41
2022-09-22T04:18:42.327Z,6.69
2022-09-22T04:21:10.408Z,6.74
2022-09-22T04:23:38.737Z,6.87
2022-09-22T04:26:06.606Z,6.74
2022-09-22T04:28:34.192Z,6.43
2022-09-22T04:31:03.055Z,5.96
2022-09-22T04:33:30.555Z,5.99
2022-09-22T04:35:58.013Z,6.01
2022-09-22T04:38:25.518Z,5.71
2022-09-22T04:40:54.154Z,5.64
2022-09-22T04:43:21.692Z,5.69
2022-09-22T04:45:49.441Z,6.22
2022-09-22T04:48:18.522Z,6.00
2022-09-22T04:50:48.243Z,6.12
2022-09-22T04:53:16.135Z,6.53
2022-09-22T04:55:43.626Z,6.24
2022-09-22T04:58:11.120Z,5.91
2022-09-22T05:00:38.871Z,5.73
2022-09-22T05:03:09.542Z,5.83
2022-09-22T05:05:38.516Z,5.87
2022-09-22T05:08:07.588Z,6.00
2022-09-22T05:10:36.680Z,6.00
2022-09-22T05:13:05.681Z,6.41
2022-09-22T05:15:34.575Z,6.97
2022-09-22T05:18:02.311Z,6.64
2022-09-22T05:20:29.758Z,6.71
2022-09-22T05:22:58.619Z,6.64
2022-09-22T05:25:26.430Z,7.34
2022-09-22T05:27:55.303Z,7.50
2022-09-22T05:30:24.797Z,8.02
2022-09-22T05:32:52.723Z,8.68
2022-09-22T05:35:22.231Z,9.70
2022-09-22T05:37:51.814Z,10.71
2022-09-22T05:40:23.776Z,11.85
2022-09-22T05:42:52.836Z,12.73
2022-09-22T05:45:21.521Z,12.87
2022-09-22T05:47:49.223Z,13.09
2022-09-22T05:50:19.019Z,13.28
2022-09-22T05:52:46.608Z,13.49
2022-09-22T05:55:15.056Z,13.29
2022-09-22T05:57:44.553Z,13.78
2022-09-22T06:00:13.287Z,14.18
2022-09-22T06:02:41.054Z,14.09
2022-09-22T06:05:09.292Z,13.52
2022-09-22T06:07:36.795Z,14.54
2022-09-22T06:10:04.746Z,15.42
2022-09-22T06:12:32.244Z,15.25
2022-09-22T06:15:01.048Z,15.97
2022-09-22T06:17:28.542Z,15.61
2022-09-22T06:19:56.054Z,15.51
2022-09-22T06:22:24.271Z,15.25
2022-09-22T06:24:51.776Z,14.98
2022-09-22T06:27:19.463Z,15.29
2022-09-22T06:29:46.916Z,15.23
2022-09-22T06:32:15.754Z,14.85
2022-09-22T06:34:47.311Z,15.54
2022-09-22T06:37:16.103Z,16.93
2022-09-22T06:39:43.545Z,17.67
2022-09-22T06:42:11.907Z,18.78
2022-09-22T06:44:40.024Z,19.54
2022-09-22T06:47:08.504Z,19.27
2022-09-22T06:49:37.266Z,19.09
2022-09-22T06:52:05.225Z,19.29
2022-09-22T06:54:32.666Z,18.51
2022-09-22T06:57:00.177Z,17.39
2022-09-22T06:59:28.090Z,17.85
2022-09-22T07:01:55.653Z,18.68
2022-09-22T07:04:23.432Z,18.95
2022-09-22T07:06:52.460Z,17.63
2022-09-22T07:09:19.976Z,16.32
2022-09-22T07:11:49.046Z,16.44
2022-09-22T07:14:16.533Z,17.75
2022-09-22T07:16:44.324Z,18.57
2022-09-22T07:19:11.943Z,18.51
2022-09-22T07:21:40.394Z,17.24
2022-09-22T07:24:09.295Z,18.26
2022-09-22T07:26:39.197Z,17.34
2022-09-22T07:29:08.517Z,17.04
2022-09-22T07:31:37.037Z,16.53
2022-09-22T07:34:04.952Z,16.18
2022-09-22T07:36:34.320Z,16.00
2022-09-22T07:39:06.475Z,16.89
2022-09-22T07:41:41.466Z,18.23
2022-09-22T07:44:27.776Z,19.34
2022-09-22T07:46:55.562Z,19.09
2022-09-22T07:49:23.057Z,18.36
2022-09-22T07:51:54.675Z,17.38
2022-09-22T07:54:22.870Z,17.19
2022-09-22T07:56:58.702Z,16.60
2022-09-22T07:59:27.357Z,17.68
2022-09-22T08:01:55.628Z,17.88
2022-09-22T08:04:24.328Z,17.97
2022-09-22T08:06:55.350Z,19.32
2022-09-22T08:09:23.712Z,19.22
2022-09-22T08:11:53.075Z,19.37
2022-09-22T08:14:23.445Z,19.21
2022-09-22T08:16:51.849Z,19.04
2022-09-22T08:19:20.002Z,19.71
2022-09-22T08:21:51.011Z,20.18
2022-09-22T08:24:21.803Z,18.65
2022-09-22T08:26:51.153Z,18.95
2022-09-22T08:29:20.129Z,18.43
2022-09-22T08:31:48.010Z,18.52
2022-09-22T08:34:17.486Z,18.64
2022-09-22T08:36:47.121Z,18.95
2022-09-22T08:39:15.064Z,20.26
2022-09-22T08:41:50.038Z,20.24
2022-09-22T08:44:26.406Z,21.12
2022-09-22T08:46:56.638Z,21.22
2022-09-22T08:49:45.218Z,20.24
2022-09-22T08:52:19.981Z,20.40
2022-09-22T08:54:47.552Z,21.31
2022-09-22T08:57:29.373Z,22.35
2022-09-22T09:00:04.195Z,22.87
2022-09-22T09:02:38.159Z,23.59
2022-09-22T09:05:46.953Z,23.66
2022-09-22T09:08:47.551Z,21.83
2022-09-22T09:11:31.668Z,21.73
2022-09-22T09:14:13.562Z,22.74
2022-09-22T09:16:50.074Z,23.23
2022-09-22T09:19:22.471Z,20.57
2022-09-22T09:21:52.564Z,20.50
2022-09-22T09:27:22.468Z,21.67
2022-09-22T09:30:02.368Z,22.35
2022-09-22T09:32:38.740Z,22.35
2022-09-22T09:35:10.321Z,23.09
2022-09-22T09:37:37.844Z,21.88
2022-09-22T09:40:08.630Z,22.91
2022-09-22T09:42:36.706Z,23.60
2022-09-22T09:45:05.700Z,24.16
2022-09-22T09:47:59.155Z,23.39
2022-09-22T09:50:29.264Z,22.59
2022-09-22T09:52:58.255Z,21.80
2022-09-22T09:55:27.030Z,21.51
2022-09-22T09:58:07.603Z,21.02
2022-09-22T10:00:35.976Z,20.75
2022-09-22T10:03:23.268Z,20.83
2022-09-22T10:06:02.595Z,21.18
2022-09-22T10:08:35.082Z,22.13
2022-09-22T10:11:03.213Z,21.15
2022-09-22T10:13:33.500Z,21.29
2022-09-22T10:16:24.768Z,20.93
2022-09-22T10:19:05.568Z,19.98
2022-09-22T10:21:34.312Z,19.92
2022-09-22T10:24:02.137Z,20.24
2022-09-22T10:26:31.138Z,21.76
2022-09-22T10:29:18.040Z,23.21
2022-09-22T10:32:02.483Z,22.42
2022-09-22T10:34:34.110Z,21.97
2022-09-22T10:37:02.950Z,21.09
2022-09-22T10:39:37.640Z,20.34
2022-09-22T10:42:15.938Z,19.97
2022-09-22T10:44:48.641Z,19.61
2022-09-22T10:47:27.611Z,19.02
2022-09-22T10:50:10.550Z,20.20
2022-09-22T10:52:50.003Z,19.62
2022-09-22T10:55:26.301Z,18.54
2022-09-22T10:58:07.972Z,17.64
2022-09-22T11:00:38.958Z,16.51
2022-09-22T11:03:41.156Z,16.63
2022-09-22T11:06:41.726Z,17.45
2022-09-22T11:09:37.188Z,18.47
2022-09-22T11:12:19.927Z,19.26
2022-09-22T11:15:04.820Z,18.49
2022-09-22T11:17:52.523Z,20.49
2022-09-22T11:20:36.744Z,21.34
2022-09-22T11:23:34.888Z,20.70
2022-09-22T11:26:17.299Z,20.29
2022-09-22T11:29:02.098Z,19.23
2022-09-22T11:31:42.788Z,18.72
2022-09-22T11:34:28.432Z,18.90
2022-09-22T11:37:24.909Z,20.15
2022-09-22T11:40:11.112Z,19.76
2022-09-22T11:42:48.588Z,19.06
2022-09-22T11:45:29.648Z,18.64
2022-09-22T11:48:08.671Z,19.12
2022-09-22T11:50:50.029Z,19.12
2022-09-22T11:53:28.680Z,19.26
2022-09-22T11:56:16.405Z,19.61
2022-09-22T11:58:46.898Z,21.82
2022-09-22T12:01:19.120Z,23.54
2022-09-22T12:03:50.892Z,23.40
2022-09-22T12:06:20.793Z,23.55
2022-09-22T12:08:53.188Z,22.91
2022-09-22T12:11:27.527Z,21.87
2022-09-22T12:13:57.221Z,20.61
2022-09-22T12:16:32.161Z,21.33
2022-09-22T12:19:05.965Z,21.91
2022-09-22T12:21:48.285Z,21.79
2022-09-22T12:24:15.909Z,21.66
2022-09-22T12:26:47.147Z,21.03
2022-09-22T12:29:25.906Z,20.58
2022-09-22T12:31:56.653Z,20.77
2022-09-22T12:34:27.734Z,20.16
2022-09-22T12:36:59.411Z,20.05
2022-09-22T12:39:29.538Z,19.66
2022-09-22T12:42:00.992Z,19.65
2022-09-22T12:44:32.132Z,19.55
2022-09-22T12:47:02.699Z,19.62
2022-09-22T12:49:31.615Z,20.04
2022-09-22T12:51:59.563Z,20.16
2022-09-22T12:54:48.493Z,20.54
2022-09-22T12:57:27.559Z,20.77
2022-09-22T13:00:16.107Z,21.11
2022-09-22T13:02:46.014Z,21.25
2022-09-22T13:05:32.548Z,21.11
2022-09-22T13:08:00.135Z,21.02
2022-09-22T13:10:59.410Z,20.78
2022-09-22T13:13:47.876Z,20.51
2022-09-22T13:16:35.665Z,20.74
2022-09-22T13:19:04.304Z,22.49
2022-09-22T13:21:34.368Z,23.97
2022-09-22T13:24:03.706Z,23.27
2022-09-22T13:26:33.436Z,23.49
2022-09-22T13:29:13.240Z,24.37
2022-09-22T13:31:43.695Z,26.01
2022-09-22T13:34:25.091Z,26.51
2022-09-22T13:36:55.304Z,25.93
2022-09-22T13:39:25.077Z,24.92
2022-09-22T13:41:55.654Z,24.18
2022-09-22T13:44:30.300Z,24.03
2022-09-22T13:46:59.914Z,24.66
2022-09-22T13:49:32.001Z,24.20
2022-09-22T13:52:03.499Z,23.62
2022-09-22T13:54:34.540Z,23.93
2022-09-22T13:57:04.520Z,24.75
2022-09-22T13:59:40.028Z,25.05
2022-09-22T14:02:10.223Z,24.63
2022-09-22T14:04:38.538Z,24.68
2022-09-22T14:07:11.335Z,25.00
2022-09-22T14:09:40.539Z,25.62
2022-09-22T14:12:10.824Z,25.25
2022-09-22T14:14:40.320Z,24.85
2022-09-22T14:17:14.367Z,24.94
2022-09-22T14:19:46.471Z,25.39
2022-09-22T14:22:17.661Z,26.56
2022-09-22T14:24:48.914Z,27.28
2022-09-22T14:27:20.613Z,27.67
2022-09-22T14:29:51.897Z,27.85
2022-09-22T14:32:26.283Z,27.89
2022-09-22T14:34:58.288Z,28.37
2022-09-22T14:37:32.186Z,28.03
2022-09-22T14:40:03.419Z,27.39
2022-09-22T14:42:33.599Z,27.73
2022-09-22T14:45:20.814Z,28.44
2022-09-22T14:47:48.878Z,27.59
2022-09-22T14:50:20.089Z,27.43
2022-09-22T14:52:55.179Z,27.00
2022-09-22T14:55:31.052Z,26.49
2022-09-22T14:58:03.340Z,26.62
2022-09-22T15:00:49.794Z,27.34
2022-09-22T15:03:21.586Z,27.86
2022-09-22T15:05:50.475Z,26.90
2022-09-22T15:08:21.999Z,26.82
2022-09-22T15:10:54.021Z,27.44
2022-09-22T15:13:29.618Z,27.54
2022-09-22T15:15:58.709Z,27.85
2022-09-22T15:18:30.333Z,27.61
2022-09-22T15:21:00.312Z,26.65
2022-09-22T15:23:31.584Z,26.52
2022-09-22T15:26:03.655Z,26.00
2022-09-22T15:28:32.268Z,25.66
2022-09-22T15:31:01.335Z,25.44
2022-09-22T15:33:28.823Z,25.48
2022-09-22T15:36:02.926Z,25.13
2022-09-22T15:38:32.921Z,24.11
2022-09-22T15:41:01.140Z,23.54
2022-09-22T15:43:30.929Z,23.62
2022-09-22T15:46:03.312Z,23.65
2022-09-22T15:48:34.052Z,23.59
2022-09-22T15:51:04.643Z,23.24
2022-09-22T15:53:32.961Z,23.07
2022-09-22T15:56:03.636Z,23.03
2022-09-22T15:58:35.527Z,22.53
2022-09-22T16:01:05.590Z,22.61
2022-09-22T16:03:38.973Z,22.78
2022-09-22T16:06:11.627Z,22.35
2022-09-22T16:08:42.409Z,22.44
2022-09-22T16:11:13.361Z,22.25
2022-09-22T16:13:40.826Z,22.04
2022-09-22T16:16:10.649Z,21.83
2022-09-22T16:18:41.825Z,21.56
2022-09-22T16:21:19.638Z,21.11
2022-09-22T16:23:47.176Z,20.79
2022-09-22T16:26:14.637Z,20.34
2022-09-22T16:28:42.217Z,19.95
2022-09-22T16:31:11.257Z,19.57
2022-09-22T16:33:38.762Z,19.17
2022-09-22T16:36:06.670Z,18.71
2022-09-22T16:38:35.118Z,18.28
2022-09-22T16:41:03.111Z,17.70
2022-09-22T16:43:30.572Z,17.42
2022-09-22T16:46:15.774Z,17.42
2022-09-22T16:48:44.590Z,17.47
2022-09-22T16:51:15.618Z,17.19
2022-09-22T16:53:43.083Z,16.39
2022-09-22T16:56:10.517Z,16.43
2022-09-22T16:58:38.436Z,16.19
2022-09-22T17:01:06.628Z,16.14
2022-09-22T17:03:34.105Z,16.03
2022-09-22T17:06:08.608Z,15.86
2022-09-22T17:08:38.676Z,15.51
2022-09-22T17:11:07.013Z,15.25
2022-09-22T17:13:35.625Z,15.08
2022-09-22T17:16:08.040Z,14.77
2022-09-22T17:18:39.333Z,14.64
2022-09-22T17:21:09.209Z,14.54
2022-09-22T17:23:37.313Z,14.33
2022-09-22T17:26:07.391Z,14.12
2022-09-22T17:28:35.369Z,13.95
2022-09-22T17:31:07.435Z,13.65
2022-09-22T17:33:36.290Z,13.52
2022-09-22T17:36:05.872Z,13.31
2022-09-22T17:38:38.146Z,13.31
2022-09-22T17:41:10.179Z,13.16
2022-09-22T17:43:39.956Z,13.04
2022-09-22T17:46:08.469Z,12.88
2022-09-22T17:48:53.307Z,12.83
2022-09-22T17:51:49.056Z,12.73
2022-09-22T17:54:41.106Z,12.57
2022-09-22T17:57:10.527Z,12.39
2022-09-22T17:59:39.284Z,12.23
2022-09-22T18:02:08.604Z,12.10
2022-09-22T18:04:37.173Z,11.81
2022-09-22T18:07:06.849Z,11.48
2022-09-22T18:09:36.800Z,11.55
2022-09-22T18:12:06.367Z,11.74
2022-09-22T18:14:34.373Z,11.78
2022-09-22T18:17:06.574Z,11.53
2022-09-22T18:19:36.072Z,11.56
2022-09-22T18:22:06.176Z,11.43
2022-09-22T18:24:36.020Z,11.14
2022-09-22T18:27:03.833Z,11.20
2022-09-22T18:29:31.849Z,11.07
2022-09-22T18:31:59.735Z,11.10
2022-09-22T18:34:31.715Z,11.10
2022-09-22T18:36:59.318Z,11.02
2022-09-22T18:39:26.843Z,11.09
2022-09-22T18:41:56.414Z,10.71
2022-09-22T18:44:25.264Z,10.23
2022-09-22T18:46:53.844Z,10.39
2022-09-22T18:49:21.810Z,10.68
2022-09-22T18:51:50.327Z,10.78
2022-09-22T18:54:19.420Z,10.69
2022-09-22T18:56:48.772Z,10.59
2022-09-22T18:59:19.853Z,10.06
2022-09-22T19:01:49.332Z,10.18
2022-09-22T19:04:19.169Z,10.35
2022-09-22T19:07:02.044Z,10.38
2022-09-22T19:09:29.526Z,10.26
2022-09-22T19:11:57.248Z,9.95
2022-09-22T19:14:26.173Z,9.90
2022-09-22T19:16:54.184Z,9.82
2022-09-22T19:19:23.089Z,9.99
2022-09-22T19:21:51.424Z,10.12
2022-09-22T19:24:22.955Z,10.15
2022-09-22T19:26:52.300Z,10.17
2022-09-22T19:29:20.041Z,9.93
2022-09-22T19:31:49.366Z,10.00
2022-09-22T19:34:16.905Z,10.04
2022-09-22T19:36:44.411Z,9.87
2022-09-22T19:39:11.907Z,9.87
2022-09-22T19:41:41.291Z,9.88
2022-09-22T19:44:09.735Z,9.71
2022-09-22T19:46:37.350Z,9.53
2022-09-22T19:49:06.753Z,9.70
2022-09-22T19:51:34.425Z,9.63
2022-09-22T19:54:02.040Z,8.71
2022-09-22T19:56:29.532Z,8.91
2022-09-22T19:58:57.015Z,9.06
2022-09-22T20:01:30.033Z,9.23
2022-09-22T20:03:58.061Z,9.21
2022-09-22T20:06:27.438Z,9.23
2022-09-22T20:09:02.627Z,9.17
2022-09-22T20:11:35.019Z,9.33
2022-09-22T20:14:20.036Z,9.44
2022-09-22T20:16:48.060Z,9.18
2022-09-22T20:19:15.583Z,9.13
2022-09-22T20:21:45.495Z,8.71
2022-09-22T20:24:14.790Z,8.63
2022-09-22T20:26:42.943Z,8.94
2022-09-22T20:29:10.974Z,9.14
2022-09-22T20:31:38.503Z,9.03
2022-09-22T20:34:06.746Z,9.15
2022-09-22T20:36:37.057Z,9.26
2022-09-22T20:39:06.958Z,9.18
2022-09-22T20:41:34.447Z,9.28
2022-09-22T20:44:02.884Z,9.26
2022-09-22T20:46:30.429Z,9.23
2022-09-22T20:48:58.155Z,9.12
2022-09-22T20:51:25.789Z,9.00
2022-09-22T20:53:53.270Z,9.02
2022-09-22T20:56:22.279Z,9.03
2022-09-22T20:58:49.784Z,8.97
2022-09-22T21:01:18.283Z,8.79
2022-09-22T21:03:45.882Z,8.77
2022-09-22T21:06:15.677Z,8.82
2022-09-22T21:09:01.976Z,8.80
2022-09-22T21:11:31.310Z,8.67
2022-09-22T21:14:01.845Z,8.79
2022-09-22T21:16:29.948Z,8.72
2022-09-22T21:18:59.757Z,8.59
2022-09-22T21:21:28.144Z,8.33
2022-09-22T21:23:56.549Z,7.87
2022-09-22T21:26:24.644Z,8.40
2022-09-22T21:28:54.180Z,8.41
2022-09-22T21:31:22.602Z,8.36
2022-09-22T21:33:50.289Z,8.44
2022-09-22T21:36:20.025Z,8.54
2022-09-22T21:38:49.745Z,8.58
2022-09-22T21:41:18.671Z,8.36
2022-09-22T21:43:46.689Z,8.42
2022-09-22T21:46:17.416Z,8.53
2022-09-22T21:48:45.523Z,8.53
2022-09-22T21:51:15.583Z,8.47
2022-09-22T21:53:44.397Z,8.39
2022-09-22T21:56:14.056Z,8.28
2022-09-22T21:58:43.472Z,8.28
2022-09-22T22:01:13.325Z,8.22
2022-09-22T22:03:43.822Z,8.20
2022-09-22T22:06:13.333Z,8.27
2022-09-22T22:08:43.427Z,8.29
2022-09-22T22:11:13.249Z,8.21
2022-09-22T22:13:42.888Z,8.18
2022-09-22T22:16:13.569Z,8.23
2022-09-22T22:18:42.917Z,8.10
2022-09-22T22:21:12.288Z,8.19
2022-09-22T22:23:41.450Z,8.23
2022-09-22T22:26:12.869Z,8.17
2022-09-22T22:28:41.545Z,8.12
2022-09-22T22:31:12.513Z,8.06
2022-09-22T22:33:43.115Z,7.97
2022-09-22T22:36:12.293Z,7.95
2022-09-22T22:38:41.061Z,7.86
2022-09-22T22:41:10.930Z,7.92
2022-09-22T22:43:39.357Z,8.00
2022-09-22T22:46:08.109Z,7.98
2022-09-22T22:48:36.535Z,7.97
2022-09-22T22:51:11.443Z,7.86
2022-09-22T22:53:39.293Z,7.90
2022-09-22T22:56:08.703Z,7.89
2022-09-22T22:58:39.031Z,7.74
2022-09-22T23:01:09.943Z,7.64
2022-09-22T23:03:41.171Z,7.41
2022-09-22T23:06:11.845Z,7.62
2022-09-22T23:08:39.759Z,7.78
2022-09-22T23:11:11.334Z,7.79
2022-09-22T23:13:40.434Z,7.73
2022-09-22T23:16:09.716Z,7.57
2022-09-22T23:18:39.527Z,7.63
2022-09-22T23:21:08.192Z,7.82
2022-09-22T23:23:37.904Z,7.72
2022-09-22T23:26:06.640Z,7.86
2022-09-22T23:28:35.708Z,7.91
2022-09-22T23:31:07.668Z,7.88
2022-09-22T23:33:36.540Z,7.72
2022-09-22T23:36:05.463Z,7.62
2022-09-22T23:38:34.872Z,7.57
2022-09-22T23:41:04.189Z,7.66
2022-09-22T23:43:32.904Z,7.63
2022-09-22T23:46:00.926Z,7.60
2022-09-22T23:48:30.903Z,7.62
2022-09-22T23:50:59.997Z,7.59
2022-09-22T23:53:30.701Z,7.58
2022-09-22T23:55:58.175Z,7.53
2022-09-22T23:58:27.127Z,7.51
