createdAt,value
2019-05-25T00:00:56.166Z,58.84
2019-05-25T00:03:25.728Z,58.61
2019-05-25T00:05:55.368Z,59.61
2019-05-25T00:08:24.944Z,59.75
2019-05-25T00:10:54.583Z,59.39
2019-05-25T00:13:24.148Z,59.16
2019-05-25T00:15:53.777Z,60.81
2019-05-25T00:18:23.435Z,60.49
2019-05-25T00:20:53.010Z,60.67
2019-05-25T00:23:22.585Z,61.08
2019-05-25T00:25:52.140Z,61.88
2019-05-25T00:28:21.707Z,62.19
2019-05-25T00:30:51.267Z,61.64
2019-05-25T00:33:20.839Z,60.55
2019-05-25T00:35:50.395Z,60.59
2019-05-25T00:38:19.978Z,60.65
2019-05-25T00:40:50.551Z,60.89
2019-05-25T00:43:20.122Z,60.15
2019-05-25T00:45:49.691Z,59.98
2019-05-25T00:48:19.454Z,60.84
2019-05-25T00:50:49.025Z,62.01
2019-05-25T00:53:18.584Z,62.27
2019-05-25T00:55:48.151Z,60.88
2019-05-25T00:58:18.188Z,60.35
2019-05-25T01:00:47.837Z,60.50
2019-05-25T01:03:17.395Z,60.15
2019-05-25T01:05:47.011Z,61.22
2019-05-25T01:08:16.749Z,61.86
2019-05-25T01:10:46.324Z,63.02
2019-05-25T01:13:15.962Z,61.25
2019-05-25T01:15:45.539Z,61.27
2019-05-25T01:18:15.130Z,61.75
2019-05-25T01:20:45.287Z,60.93
2019-05-25T01:23:14.922Z,61.04
2019-05-25T01:25:44.562Z,63.13
2019-05-25T01:28:14.126Z,61.49
2019-05-25T01:30:43.677Z,62.49
2019-05-25T01:33:13.318Z,62.25
2019-05-25T01:35:42.877Z,64.06
2019-05-25T01:38:12.441Z,64.98
2019-05-25T01:40:42.002Z,64.17
2019-05-25T01:43:11.657Z,65.02
2019-05-25T01:45:41.232Z,66.21
2019-05-25T01:48:10.799Z,66.44
2019-05-25T01:50:40.354Z,69.16
2019-05-25T01:53:11.581Z,68.38
2019-05-25T01:55:41.278Z,68.50
2019-05-25T01:58:10.847Z,67.59
2019-05-25T02:00:40.432Z,69.55
2019-05-25T02:03:09.980Z,69.50
2019-05-25T02:05:39.539Z,69.96
2019-05-25T02:08:09.104Z,70.25
2019-05-25T02:10:38.664Z,69.71
2019-05-25T02:13:08.233Z,68.87
2019-05-25T02:15:37.884Z,69.91
2019-05-25T02:18:07.472Z,70.84
2019-05-25T02:20:37.018Z,70.43
2019-05-25T02:23:06.733Z,72.44
2019-05-25T02:25:37.696Z,71.07
2019-05-25T02:28:07.240Z,69.89
2019-05-25T02:30:37.924Z,70.38
2019-05-25T02:33:07.549Z,71.42
2019-05-25T02:35:37.125Z,70.71
2019-05-25T02:38:06.699Z,70.84
2019-05-25T02:40:36.330Z,72.00
2019-05-25T02:43:06.039Z,72.59
2019-05-25T02:45:35.870Z,71.39
2019-05-25T02:48:05.652Z,71.88
2019-05-25T02:50:35.220Z,71.63
2019-05-25T02:53:04.930Z,71.92
2019-05-25T02:55:35.438Z,70.88
2019-05-25T02:58:05.181Z,70.71
2019-05-25T03:00:36.276Z,70.59
2019-05-25T03:03:13.431Z,70.25
2019-05-25T03:05:43.500Z,70.21
2019-05-25T03:08:13.036Z,71.67
2019-05-25T03:10:43.076Z,69.93
2019-05-25T03:13:12.691Z,69.87
2019-05-25T03:15:42.270Z,71.36
2019-05-25T03:18:11.851Z,71.56
2019-05-25T03:20:41.429Z,70.29
2019-05-25T03:23:11.017Z,69.84
2019-05-25T03:25:49.033Z,70.06
2019-05-25T03:28:12.100Z,69.71
2019-05-25T03:30:41.751Z,70.22
2019-05-25T03:33:12.353Z,70.34
2019-05-25T03:35:41.984Z,71.86
2019-05-25T03:38:11.581Z,72.28
2019-05-25T03:40:41.154Z,71.82
2019-05-25T03:43:11.651Z,72.42
2019-05-25T03:45:41.232Z,73.35
2019-05-25T03:48:10.805Z,73.10
2019-05-25T03:50:40.440Z,74.12
2019-05-25T03:53:10.020Z,74.02
2019-05-25T03:55:39.575Z,73.77
2019-05-25T03:58:09.148Z,73.71
2019-05-25T04:00:39.433Z,73.40
2019-05-25T04:03:10.010Z,72.82
2019-05-25T04:05:39.657Z,71.57
2019-05-25T04:08:09.291Z,71.74
2019-05-25T04:10:39.215Z,71.83
2019-05-25T04:13:08.895Z,72.16
2019-05-25T04:15:38.473Z,72.46
2019-05-25T04:18:08.048Z,71.67
2019-05-25T04:20:37.635Z,71.97
2019-05-25T04:23:07.190Z,72.48
2019-05-25T04:25:36.774Z,73.31
2019-05-25T04:28:06.416Z,74.16
2019-05-25T04:30:35.998Z,73.99
2019-05-25T04:33:05.582Z,73.65
2019-05-25T04:35:35.184Z,73.31
2019-05-25T04:38:04.911Z,72.36
2019-05-25T04:40:34.556Z,72.19
2019-05-25T04:43:04.238Z,72.11
2019-05-25T04:45:36.869Z,72.17
2019-05-25T04:48:06.441Z,71.04
2019-05-25T04:50:36.027Z,71.00
2019-05-25T04:53:05.691Z,70.39
2019-05-25T04:55:35.802Z,69.51
2019-05-25T04:58:05.616Z,69.18
2019-05-25T05:00:35.188Z,69.38
2019-05-25T05:03:04.866Z,69.58
2019-05-25T05:05:34.423Z,68.83
2019-05-25T05:08:04.059Z,68.23
2019-05-25T05:10:33.718Z,67.70
2019-05-25T05:13:03.271Z,67.28
2019-05-25T05:15:32.870Z,67.66
2019-05-25T05:18:02.495Z,67.41
2019-05-25T05:20:32.071Z,67.24
2019-05-25T05:23:03.080Z,66.95
2019-05-25T05:25:32.672Z,67.94
2019-05-25T05:28:02.243Z,67.58
2019-05-25T05:30:35.746Z,65.90
2019-05-25T05:33:05.566Z,65.46
2019-05-25T05:35:38.919Z,65.93
2019-05-25T05:38:07.522Z,65.41
2019-05-25T05:40:38.015Z,65.09
2019-05-25T05:43:11.779Z,65.44
2019-05-25T05:45:44.710Z,65.25
2019-05-25T05:48:15.296Z,65.65
2019-05-25T05:50:47.102Z,65.57
2019-05-25T05:53:20.086Z,65.06
2019-05-25T05:55:49.659Z,65.19
2019-05-25T05:58:19.236Z,65.45
2019-05-25T06:00:48.938Z,66.25
2019-05-25T06:03:18.528Z,66.15
2019-05-25T06:05:48.197Z,65.49
2019-05-25T06:08:17.920Z,65.64
2019-05-25T06:10:47.484Z,65.59
2019-05-25T06:13:17.057Z,64.72
2019-05-25T06:15:46.638Z,64.07
2019-05-25T06:18:16.211Z,63.02
2019-05-25T06:20:45.786Z,62.80
2019-05-25T06:23:16.499Z,62.95
2019-05-25T06:25:46.093Z,63.63
2019-05-25T06:28:18.952Z,63.31
2019-05-25T06:30:47.377Z,62.63
2019-05-25T06:33:16.949Z,62.47
2019-05-25T06:35:46.503Z,61.80
2019-05-25T06:38:16.077Z,60.71
2019-05-25T06:40:45.661Z,60.17
2019-05-25T06:43:15.237Z,59.29
2019-05-25T06:45:45.788Z,58.19
2019-05-25T06:48:15.420Z,57.79
2019-05-25T06:50:44.993Z,57.68
2019-05-25T06:53:14.608Z,57.17
2019-05-25T06:55:45.106Z,57.14
2019-05-25T06:58:16.228Z,58.01
2019-05-25T07:00:46.488Z,57.73
2019-05-25T07:03:16.058Z,58.13
2019-05-25T07:05:45.635Z,59.01
2019-05-25T07:08:15.279Z,58.93
2019-05-25T07:10:44.881Z,58.83
2019-05-25T07:13:14.477Z,58.76
2019-05-25T07:15:44.070Z,58.91
2019-05-25T07:18:13.628Z,59.03
2019-05-25T07:20:44.801Z,59.10
2019-05-25T07:23:14.363Z,58.75
2019-05-25T07:25:44.016Z,58.37
2019-05-25T07:28:13.643Z,57.64
2019-05-25T07:30:46.522Z,57.13
2019-05-25T07:33:14.564Z,57.52
2019-05-25T07:35:44.158Z,57.16
2019-05-25T07:38:13.728Z,56.95
2019-05-25T07:40:43.364Z,56.65
2019-05-25T07:43:13.010Z,56.76
2019-05-25T07:45:43.222Z,55.99
2019-05-25T07:48:12.783Z,55.86
2019-05-25T07:50:42.351Z,56.17
2019-05-25T07:53:13.535Z,56.35
2019-05-25T07:55:43.102Z,56.40
2019-05-25T07:58:17.569Z,56.35
2019-05-25T08:00:43.947Z,55.88
2019-05-25T08:03:13.543Z,55.49
2019-05-25T08:05:43.097Z,55.82
2019-05-25T08:08:12.665Z,55.86
2019-05-25T08:10:44.549Z,56.58
2019-05-25T08:13:13.626Z,55.72
2019-05-25T08:15:43.609Z,55.46
2019-05-25T08:18:13.181Z,55.05
2019-05-25T08:20:42.752Z,55.12
2019-05-25T08:23:12.329Z,55.42
2019-05-25T08:25:41.894Z,54.39
2019-05-25T08:28:11.501Z,54.49
2019-05-25T08:30:41.087Z,54.10
2019-05-25T08:33:10.638Z,53.90
2019-05-25T08:35:40.209Z,53.47
2019-05-25T08:38:09.808Z,52.58
2019-05-25T08:40:39.370Z,52.16
2019-05-25T08:43:08.991Z,52.29
2019-05-25T08:45:38.551Z,52.29
2019-05-25T08:48:08.196Z,51.95
2019-05-25T08:50:38.862Z,51.14
2019-05-25T08:53:08.830Z,49.70
2019-05-25T08:55:38.659Z,48.73
2019-05-25T08:58:09.869Z,49.42
2019-05-25T09:00:39.407Z,49.07
2019-05-25T09:03:09.334Z,47.96
2019-05-25T09:05:38.905Z,48.56
2019-05-25T09:08:08.543Z,47.96
2019-05-25T09:10:38.118Z,47.05
2019-05-25T09:13:07.692Z,47.52
2019-05-25T09:15:38.950Z,47.08
2019-05-25T09:18:08.525Z,46.47
2019-05-25T09:20:39.367Z,46.29
2019-05-25T09:23:08.992Z,46.04
2019-05-25T09:25:38.561Z,45.73
2019-05-25T09:28:08.311Z,45.04
2019-05-25T09:30:37.888Z,44.81
2019-05-25T09:33:07.473Z,44.65
2019-05-25T09:35:37.023Z,44.63
2019-05-25T09:38:06.593Z,43.90
2019-05-25T09:40:36.173Z,43.59
2019-05-25T09:43:05.749Z,44.25
2019-05-25T09:45:35.317Z,44.23
2019-05-25T09:48:04.870Z,44.47
2019-05-25T09:50:34.455Z,43.79
2019-05-25T09:53:04.127Z,43.46
2019-05-25T09:55:35.196Z,43.34
2019-05-25T09:58:04.842Z,43.90
2019-05-25T10:00:34.580Z,44.45
2019-05-25T10:03:04.182Z,43.51
2019-05-25T10:05:33.727Z,43.70
2019-05-25T10:08:03.425Z,43.76
2019-05-25T10:10:33.027Z,43.58
2019-05-25T10:13:02.668Z,43.43
2019-05-25T10:15:32.242Z,42.90
2019-05-25T10:18:01.827Z,42.22
2019-05-25T10:20:31.403Z,41.91
2019-05-25T10:23:00.967Z,42.01
2019-05-25T10:25:30.538Z,41.61
2019-05-25T10:28:00.102Z,41.46
2019-05-25T10:30:29.684Z,41.33
2019-05-25T10:32:59.284Z,41.77
2019-05-25T10:35:28.901Z,41.05
2019-05-25T10:37:58.474Z,41.30
2019-05-25T10:40:28.043Z,41.27
2019-05-25T10:42:57.606Z,40.96
2019-05-25T10:45:28.189Z,40.65
2019-05-25T10:47:57.791Z,40.43
2019-05-25T10:50:27.468Z,39.64
2019-05-25T10:52:57.005Z,39.13
2019-05-25T10:55:26.581Z,38.67
2019-05-25T10:57:56.139Z,38.62
2019-05-25T11:00:26.314Z,38.97
2019-05-25T11:02:55.896Z,38.88
2019-05-25T11:05:25.609Z,38.91
2019-05-25T11:07:55.161Z,38.88
2019-05-25T11:10:24.873Z,39.22
2019-05-25T11:12:54.441Z,38.82
2019-05-25T11:15:24.089Z,38.46
2019-05-25T11:17:53.707Z,38.27
2019-05-25T11:20:23.433Z,38.15
2019-05-25T11:22:52.986Z,38.30
2019-05-25T11:25:22.661Z,38.20
2019-05-25T11:27:52.287Z,37.54
2019-05-25T11:30:23.276Z,37.77
2019-05-25T11:32:52.869Z,37.69
2019-05-25T11:35:22.737Z,36.88
2019-05-25T11:37:52.309Z,36.96
2019-05-25T11:40:22.706Z,36.82
2019-05-25T11:42:54.669Z,37.45
2019-05-25T11:45:24.842Z,37.42
2019-05-25T11:47:54.426Z,36.84
2019-05-25T11:50:24.204Z,36.43
2019-05-25T11:52:53.810Z,36.38
2019-05-25T11:55:24.621Z,35.72
2019-05-25T11:57:54.186Z,35.41
2019-05-25T12:00:25.894Z,35.55
2019-05-25T12:02:55.798Z,34.79
2019-05-25T12:05:25.372Z,34.22
2019-05-25T12:07:54.937Z,33.96
2019-05-25T12:10:24.499Z,32.73
2019-05-25T12:12:54.064Z,29.63
2019-05-25T12:15:23.706Z,27.94
2019-05-25T12:17:53.263Z,27.42
2019-05-25T12:20:22.971Z,27.13
2019-05-25T12:22:52.595Z,26.63
2019-05-25T12:25:22.189Z,27.28
2019-05-25T12:27:51.796Z,27.50
2019-05-25T12:30:21.955Z,26.53
2019-05-25T12:32:51.523Z,26.53
2019-05-25T12:35:21.955Z,25.30
2019-05-25T12:37:51.528Z,24.75
2019-05-25T12:40:21.241Z,23.99
2019-05-25T12:42:50.843Z,24.41
2019-05-25T12:45:22.257Z,24.33
2019-05-25T12:47:52.851Z,24.13
2019-05-25T12:50:22.914Z,23.40
2019-05-25T12:52:53.678Z,23.01
2019-05-25T12:55:23.307Z,22.31
2019-05-25T12:57:52.936Z,20.84
2019-05-25T13:00:22.820Z,18.48
2019-05-25T13:02:52.426Z,17.00
2019-05-25T13:05:33.743Z,15.09
2019-05-25T13:07:53.284Z,13.71
2019-05-25T13:10:22.951Z,13.66
2019-05-25T13:12:52.496Z,12.51
2019-05-25T13:15:22.071Z,14.76
2019-05-25T13:17:51.645Z,13.33
2019-05-25T13:20:21.430Z,12.85
2019-05-25T13:22:51.012Z,15.28
2019-05-25T13:25:20.656Z,12.92
2019-05-25T13:27:50.218Z,12.20
2019-05-25T13:30:20.000Z,10.34
2019-05-25T13:32:49.560Z,9.97
2019-05-25T13:35:19.199Z,10.79
2019-05-25T13:37:50.308Z,8.90
2019-05-25T13:40:19.954Z,11.30
2019-05-25T13:42:49.552Z,14.30
2019-05-25T13:45:22.239Z,17.18
2019-05-25T13:47:51.868Z,12.48
2019-05-25T13:50:21.534Z,13.49
2019-05-25T13:52:51.096Z,10.97
2019-05-25T13:55:20.668Z,9.47
2019-05-25T13:57:50.250Z,7.73
2019-05-25T14:00:21.610Z,8.44
2019-05-25T14:02:51.176Z,8.85
2019-05-25T14:05:20.812Z,9.30
2019-05-25T14:07:50.366Z,7.73
2019-05-25T14:10:19.930Z,7.32
2019-05-25T14:12:49.550Z,6.98
2019-05-25T14:15:19.197Z,7.85
2019-05-25T14:17:48.746Z,8.60
2019-05-25T14:20:19.022Z,8.54
2019-05-25T14:22:48.593Z,9.84
2019-05-25T14:25:18.226Z,9.31
2019-05-25T14:27:47.864Z,9.69
2019-05-25T14:30:17.937Z,10.61
2019-05-25T14:32:47.517Z,8.18
2019-05-25T14:35:17.385Z,11.72
2019-05-25T14:37:47.718Z,9.87
2019-05-25T14:40:18.854Z,8.79
2019-05-25T14:42:48.434Z,8.21
2019-05-25T14:45:18.247Z,7.83
2019-05-25T14:47:47.813Z,8.24
2019-05-25T14:50:17.902Z,8.10
2019-05-25T14:52:49.117Z,8.34
2019-05-25T14:55:18.759Z,8.30
2019-05-25T14:57:48.415Z,9.00
2019-05-25T15:00:19.867Z,8.16
2019-05-25T15:02:50.757Z,8.41
2019-05-25T15:05:20.330Z,10.22
2019-05-25T15:07:51.416Z,8.53
2019-05-25T15:10:21.050Z,7.89
2019-05-25T15:12:50.612Z,9.76
2019-05-25T15:15:20.625Z,14.87
2019-05-25T15:17:50.184Z,15.63
2019-05-25T15:20:20.894Z,10.50
2019-05-25T15:22:50.512Z,9.48
2019-05-25T15:25:20.151Z,8.50
2019-05-25T15:27:49.694Z,8.38
2019-05-25T15:30:19.574Z,13.06
2019-05-25T15:32:49.135Z,17.71
2019-05-25T15:35:20.362Z,15.54
2019-05-25T15:37:51.401Z,15.23
2019-05-25T15:40:22.785Z,17.50
2019-05-25T15:42:52.382Z,19.00
2019-05-25T15:45:22.270Z,18.91
2019-05-25T15:47:51.865Z,20.31
2019-05-25T15:50:22.231Z,20.65
2019-05-25T15:52:51.801Z,21.38
2019-05-25T15:55:21.723Z,22.63
2019-05-25T15:57:51.373Z,21.64
2019-05-25T16:00:24.151Z,22.57
2019-05-25T16:02:53.719Z,23.83
2019-05-25T16:05:23.897Z,24.67
2019-05-25T16:07:56.006Z,25.19
2019-05-25T16:10:25.595Z,25.57
2019-05-25T16:12:55.145Z,26.29
2019-05-25T16:15:29.115Z,26.67
2019-05-25T16:17:58.702Z,26.34
2019-05-25T16:20:28.257Z,26.13
2019-05-25T16:22:57.833Z,26.07
2019-05-25T16:25:27.634Z,26.24
2019-05-25T16:27:57.198Z,25.60
2019-05-25T16:30:26.839Z,25.70
2019-05-25T16:33:13.927Z,25.67
2019-05-25T16:35:28.664Z,26.05
2019-05-25T16:37:58.398Z,25.49
2019-05-25T16:40:28.097Z,25.73
2019-05-25T16:42:57.693Z,26.51
2019-05-25T16:45:27.268Z,27.99
2019-05-25T16:47:56.835Z,27.96
2019-05-25T16:50:26.419Z,27.62
2019-05-25T16:52:55.992Z,27.70
2019-05-25T16:55:25.582Z,28.82
2019-05-25T16:57:55.228Z,28.66
2019-05-25T17:00:29.717Z,28.62
2019-05-25T17:03:00.160Z,29.61
2019-05-25T17:05:29.901Z,29.17
2019-05-25T17:07:59.456Z,29.69
2019-05-25T17:10:30.654Z,29.42
2019-05-25T17:13:00.222Z,30.25
2019-05-25T17:15:29.794Z,30.71
2019-05-25T17:17:59.367Z,30.62
2019-05-25T17:20:30.507Z,30.03
2019-05-25T17:23:00.086Z,29.92
2019-05-25T17:25:29.663Z,30.45
2019-05-25T17:27:59.213Z,31.23
2019-05-25T17:30:39.212Z,30.41
2019-05-25T17:33:08.911Z,31.12
2019-05-25T17:35:38.551Z,31.05
2019-05-25T17:38:08.828Z,30.85
2019-05-25T17:40:38.404Z,31.34
2019-05-25T17:43:08.113Z,30.90
2019-05-25T17:45:37.679Z,30.90
2019-05-25T17:48:07.475Z,31.56
2019-05-25T17:50:37.137Z,31.96
2019-05-25T17:53:06.764Z,32.28
2019-05-25T17:55:36.393Z,32.33
2019-05-25T17:58:06.406Z,32.16
2019-05-25T18:00:48.105Z,32.64
2019-05-25T18:03:18.832Z,32.91
2019-05-25T18:05:48.930Z,33.00
2019-05-25T18:08:18.613Z,33.61
2019-05-25T18:10:53.243Z,33.58
2019-05-25T18:13:19.477Z,33.65
2019-05-25T18:15:49.116Z,33.76
2019-05-25T18:18:18.673Z,33.98
2019-05-25T18:20:48.335Z,34.72
2019-05-25T18:23:17.896Z,34.48
2019-05-25T18:25:48.607Z,35.68
2019-05-25T18:28:18.188Z,35.32
2019-05-25T18:30:48.009Z,35.90
2019-05-25T18:33:17.648Z,35.75
2019-05-25T18:35:47.264Z,35.69
2019-05-25T18:38:16.986Z,36.26
2019-05-25T18:40:48.089Z,36.35
2019-05-25T18:43:17.677Z,36.25
2019-05-25T18:45:47.322Z,36.75
2019-05-25T18:48:16.889Z,37.02
2019-05-25T18:50:46.527Z,36.90
2019-05-25T18:53:17.618Z,37.32
2019-05-25T18:55:47.190Z,37.54
2019-05-25T18:58:16.835Z,37.73
2019-05-25T19:00:46.419Z,37.52
2019-05-25T19:03:15.979Z,37.93
2019-05-25T19:05:45.542Z,38.00
2019-05-25T19:08:15.115Z,38.28
2019-05-25T19:10:44.746Z,37.79
2019-05-25T19:13:14.329Z,37.86
2019-05-25T19:15:43.908Z,38.03
2019-05-25T19:18:13.480Z,38.28
2019-05-25T19:20:43.050Z,38.76
2019-05-25T19:23:12.760Z,38.75
2019-05-25T19:25:42.324Z,38.81
2019-05-25T19:28:11.934Z,38.98
2019-05-25T19:30:41.503Z,38.87
2019-05-25T19:33:11.112Z,39.64
2019-05-25T19:35:40.683Z,39.85
2019-05-25T19:38:10.256Z,39.86
2019-05-25T19:40:39.820Z,40.72
2019-05-25T19:43:09.397Z,40.22
2019-05-25T19:45:38.975Z,39.99
2019-05-25T19:48:08.540Z,40.05
2019-05-25T19:50:38.120Z,40.24
2019-05-25T19:53:11.301Z,40.95
2019-05-25T19:55:40.857Z,41.34
2019-05-25T19:58:10.431Z,41.93
2019-05-25T20:00:40.008Z,42.88
2019-05-25T20:03:09.564Z,42.78
2019-05-25T20:05:39.142Z,43.41
2019-05-25T20:08:08.707Z,44.80
2019-05-25T20:10:38.291Z,45.88
2019-05-25T20:13:07.860Z,47.41
2019-05-25T20:15:37.438Z,46.69
2019-05-25T20:18:07.096Z,47.28
2019-05-25T20:20:36.728Z,46.77
2019-05-25T20:23:06.323Z,47.17
2019-05-25T20:25:35.883Z,47.60
2019-05-25T20:28:05.529Z,47.84
2019-05-25T20:30:35.094Z,47.48
2019-05-25T20:33:04.748Z,47.77
2019-05-25T20:35:35.850Z,47.49
2019-05-25T20:38:05.438Z,48.11
2019-05-25T20:40:35.075Z,48.18
2019-05-25T20:43:05.946Z,48.11
2019-05-25T20:45:35.525Z,48.12
2019-05-25T20:48:05.162Z,48.49
2019-05-25T20:50:34.726Z,47.57
2019-05-25T20:53:04.377Z,48.22
2019-05-25T20:55:33.950Z,48.92
2019-05-25T20:58:03.751Z,48.61
2019-05-25T21:00:33.482Z,48.88
2019-05-25T21:03:06.621Z,49.08
2019-05-25T21:05:49.165Z,49.38
2019-05-25T21:08:05.791Z,49.82
2019-05-25T21:10:35.405Z,49.82
2019-05-25T21:13:07.917Z,50.03
2019-05-25T21:15:37.488Z,50.17
2019-05-25T21:18:07.057Z,50.18
2019-05-25T21:20:36.621Z,50.51
2019-05-25T21:23:06.204Z,50.28
2019-05-25T21:25:35.773Z,49.98
2019-05-25T21:28:05.346Z,50.01
2019-05-25T21:30:34.914Z,49.95
2019-05-25T21:33:04.488Z,49.55
2019-05-25T21:35:34.138Z,49.99
2019-05-25T21:38:03.724Z,50.35
2019-05-25T21:40:33.302Z,50.11
2019-05-25T21:43:02.886Z,50.15
2019-05-25T21:45:32.469Z,50.96
2019-05-25T21:48:02.029Z,51.98
2019-05-25T21:50:31.612Z,51.59
2019-05-25T21:53:01.187Z,51.35
2019-05-25T21:55:30.777Z,51.19
2019-05-25T21:58:00.452Z,51.32
2019-05-25T22:00:31.857Z,51.42
2019-05-25T22:03:01.578Z,51.47
2019-05-25T22:05:31.204Z,50.93
2019-05-25T22:08:00.805Z,51.60
2019-05-25T22:10:30.521Z,52.19
2019-05-25T22:13:03.181Z,51.84
2019-05-25T22:15:32.732Z,51.79
2019-05-25T22:18:02.322Z,52.70
2019-05-25T22:20:31.970Z,53.92
2019-05-25T22:23:01.622Z,53.44
2019-05-25T22:25:31.202Z,54.31
2019-05-25T22:28:00.775Z,54.51
2019-05-25T22:30:30.373Z,53.04
2019-05-25T22:32:59.952Z,53.13
2019-05-25T22:35:31.055Z,53.03
2019-05-25T22:38:00.626Z,52.55
2019-05-25T22:40:30.268Z,51.99
2019-05-25T22:42:59.859Z,52.29
2019-05-25T22:45:29.431Z,52.84
2019-05-25T22:47:58.989Z,52.49
2019-05-25T22:50:28.561Z,52.55
2019-05-25T22:52:58.150Z,52.68
2019-05-25T22:55:27.732Z,53.82
2019-05-25T22:57:57.305Z,53.51
2019-05-25T23:00:27.110Z,53.04
2019-05-25T23:02:56.675Z,52.75
2019-05-25T23:05:26.242Z,52.52
2019-05-25T23:07:55.817Z,52.66
2019-05-25T23:10:25.401Z,53.05
2019-05-25T23:12:55.038Z,54.44
2019-05-25T23:15:24.621Z,53.95
2019-05-25T23:17:54.197Z,53.84
2019-05-25T23:20:23.766Z,54.91
2019-05-25T23:22:53.347Z,56.13
2019-05-25T23:25:22.907Z,56.52
2019-05-25T23:27:52.483Z,56.16
2019-05-25T23:30:22.359Z,56.19
2019-05-25T23:32:51.962Z,55.99
2019-05-25T23:35:21.540Z,56.37
2019-05-25T23:37:51.103Z,57.33
2019-05-25T23:40:20.829Z,57.01
2019-05-25T23:42:50.458Z,55.74
2019-05-25T23:45:20.550Z,56.26
2019-05-25T23:47:50.120Z,56.74
2019-05-25T23:50:19.830Z,56.32
2019-05-25T23:52:49.647Z,57.37
2019-05-25T23:55:20.882Z,56.78
2019-05-25T23:57:50.541Z,56.31
