createdAt,value
2018-12-02T00:00:52.315Z,8.20
2018-12-02T00:03:19.612Z,8.20
2018-12-02T00:05:48.101Z,8.10
2018-12-02T00:08:16.540Z,8.20
2018-12-02T00:10:45.023Z,8.20
2018-12-02T00:13:13.451Z,8.20
2018-12-02T00:15:42.362Z,8.10
2018-12-02T00:18:13.793Z,8.00
2018-12-02T00:20:42.617Z,8.20
2018-12-02T00:23:11.182Z,8.10
2018-12-02T00:25:39.946Z,8.10
2018-12-02T00:28:09.701Z,8.10
2018-12-02T00:30:38.414Z,8.10
2018-12-02T00:33:07.855Z,8.00
2018-12-02T00:35:36.358Z,8.00
2018-12-02T00:38:06.334Z,8.00
2018-12-02T00:40:34.849Z,8.00
2018-12-02T00:43:04.427Z,7.80
2018-12-02T00:45:34.608Z,7.80
2018-12-02T00:48:04.272Z,8.10
2018-12-02T00:50:32.772Z,8.10
2018-12-02T00:53:01.787Z,8.10
2018-12-02T00:55:35.820Z,8.00
2018-12-02T00:58:04.746Z,8.10
2018-12-02T01:00:33.203Z,8.10
2018-12-02T01:03:01.668Z,8.20
2018-12-02T01:05:30.170Z,8.20
2018-12-02T01:07:58.872Z,8.20
2018-12-02T01:10:27.395Z,8.20
2018-12-02T01:12:58.047Z,8.40
2018-12-02T01:15:28.097Z,8.40
2018-12-02T01:17:56.552Z,8.40
2018-12-02T01:20:25.137Z,8.50
2018-12-02T01:22:53.632Z,8.60
2018-12-02T01:25:22.041Z,8.50
2018-12-02T01:27:50.547Z,8.60
2018-12-02T01:30:20.818Z,8.50
2018-12-02T01:32:49.716Z,8.40
2018-12-02T01:35:18.782Z,8.30
2018-12-02T01:37:47.321Z,8.50
2018-12-02T01:40:17.996Z,8.50
2018-12-02T01:42:46.841Z,8.40
2018-12-02T01:45:18.528Z,8.50
2018-12-02T01:47:47.066Z,8.50
2018-12-02T01:50:16.494Z,8.40
2018-12-02T01:52:47.982Z,8.40
2018-12-02T01:55:16.500Z,8.50
2018-12-02T01:57:45.546Z,8.40
2018-12-02T02:00:23.414Z,8.60
2018-12-02T02:02:52.464Z,8.60
2018-12-02T02:05:23.266Z,8.70
2018-12-02T02:07:51.710Z,8.70
2018-12-02T02:10:26.269Z,8.70
2018-12-02T02:12:55.125Z,8.70
2018-12-02T02:15:23.809Z,8.60
2018-12-02T02:17:52.585Z,8.60
2018-12-02T02:20:23.972Z,8.50
2018-12-02T02:22:52.541Z,8.50
2018-12-02T02:25:21.970Z,8.50
2018-12-02T02:27:53.110Z,8.50
2018-12-02T02:30:22.827Z,8.40
2018-12-02T02:32:51.311Z,8.40
2018-12-02T02:35:21.777Z,8.40
2018-12-02T02:37:51.388Z,8.40
2018-12-02T02:40:25.021Z,8.40
2018-12-02T02:42:53.499Z,8.40
2018-12-02T02:45:21.978Z,8.40
2018-12-02T02:47:50.422Z,8.30
2018-12-02T02:50:21.917Z,8.40
2018-12-02T02:52:54.319Z,8.40
2018-12-02T02:55:22.896Z,8.40
2018-12-02T02:57:51.377Z,8.40
2018-12-02T03:00:21.055Z,8.40
2018-12-02T03:02:49.485Z,8.20
2018-12-02T03:05:18.043Z,8.30
2018-12-02T03:07:46.560Z,8.40
2018-12-02T03:10:16.857Z,8.30
2018-12-02T03:12:47.294Z,8.20
2018-12-02T03:15:16.802Z,8.20
2018-12-02T03:17:45.407Z,8.20
2018-12-02T03:20:15.589Z,8.30
2018-12-02T03:22:45.109Z,8.30
2018-12-02T03:25:14.762Z,8.30
2018-12-02T03:27:43.753Z,8.30
2018-12-02T03:30:14.296Z,8.40
2018-12-02T03:32:42.930Z,8.40
2018-12-02T03:35:12.676Z,8.40
2018-12-02T03:37:41.217Z,8.40
2018-12-02T03:40:14.065Z,8.40
2018-12-02T03:42:42.670Z,8.50
2018-12-02T03:45:13.727Z,8.50
2018-12-02T03:47:42.211Z,8.30
2018-12-02T03:50:17.519Z,8.50
2018-12-02T03:52:41.708Z,8.60
2018-12-02T03:55:10.254Z,8.50
2018-12-02T03:57:38.757Z,8.60
2018-12-02T04:00:15.557Z,8.60
2018-12-02T04:02:44.101Z,8.70
2018-12-02T04:05:13.877Z,8.70
2018-12-02T04:07:42.376Z,8.70
2018-12-02T04:10:13.753Z,8.70
2018-12-02T04:12:42.271Z,8.70
2018-12-02T04:15:14.651Z,8.70
2018-12-02T04:17:43.638Z,8.70
2018-12-02T04:20:13.329Z,8.70
2018-12-02T04:22:41.832Z,8.80
2018-12-02T04:25:11.472Z,8.70
2018-12-02T04:27:40.017Z,8.70
2018-12-02T04:30:14.234Z,8.70
2018-12-02T04:32:42.803Z,8.80
2018-12-02T04:35:18.406Z,8.60
2018-12-02T04:37:46.885Z,8.60
2018-12-02T04:40:15.753Z,8.60
2018-12-02T04:42:44.560Z,8.50
2018-12-02T04:45:15.129Z,8.50
2018-12-02T04:47:43.923Z,8.50
2018-12-02T04:50:13.568Z,8.40
2018-12-02T04:52:42.402Z,8.40
2018-12-02T04:55:11.238Z,8.30
2018-12-02T04:57:39.883Z,8.30
2018-12-02T05:00:18.553Z,8.40
2018-12-02T05:02:48.147Z,8.20
2018-12-02T05:05:20.791Z,8.30
2018-12-02T05:07:49.555Z,8.20
2018-12-02T05:10:19.272Z,8.30
2018-12-02T05:12:48.010Z,8.20
2018-12-02T05:15:18.307Z,8.20
2018-12-02T05:17:46.758Z,8.10
2018-12-02T05:20:17.140Z,8.10
2018-12-02T05:22:45.646Z,8.20
2018-12-02T05:25:17.903Z,8.20
2018-12-02T05:27:43.442Z,8.10
2018-12-02T05:30:15.767Z,8.00
2018-12-02T05:32:45.064Z,8.10
2018-12-02T05:35:14.392Z,8.10
2018-12-02T05:37:42.917Z,8.20
2018-12-02T05:40:13.373Z,8.20
2018-12-02T05:42:41.864Z,8.10
2018-12-02T05:45:11.313Z,8.00
2018-12-02T05:47:39.939Z,8.10
2018-12-02T05:50:16.510Z,8.10
2018-12-02T05:52:46.216Z,8.00
2018-12-02T05:55:16.117Z,8.00
2018-12-02T05:57:44.550Z,7.90
2018-12-02T06:00:15.618Z,8.10
2018-12-02T06:02:44.035Z,8.00
2018-12-02T06:05:12.876Z,8.10
2018-12-02T06:07:41.710Z,8.10
2018-12-02T06:10:14.358Z,8.20
2018-12-02T06:12:42.837Z,8.10
2018-12-02T06:15:17.116Z,8.20
2018-12-02T06:17:45.681Z,8.20
2018-12-02T06:20:15.162Z,8.20
2018-12-02T06:22:43.786Z,8.10
2018-12-02T06:25:12.273Z,8.10
2018-12-02T06:27:40.765Z,8.10
2018-12-02T06:30:21.985Z,8.20
2018-12-02T06:32:51.795Z,8.10
2018-12-02T06:35:20.306Z,8.20
2018-12-02T06:37:49.016Z,8.20
2018-12-02T06:40:20.501Z,8.10
2018-12-02T06:42:49.218Z,8.20
2018-12-02T06:45:17.697Z,8.10
2018-12-02T06:47:46.161Z,8.10
2018-12-02T06:50:33.066Z,8.20
2018-12-02T06:53:01.806Z,8.20
2018-12-02T06:55:50.630Z,8.20
2018-12-02T06:58:24.015Z,8.30
2018-12-02T07:01:04.428Z,8.30
2018-12-02T07:03:54.756Z,8.30
2018-12-02T07:06:23.837Z,8.20
2018-12-02T07:08:52.366Z,8.20
2018-12-02T07:11:20.808Z,8.20
2018-12-02T07:13:49.375Z,8.30
2018-12-02T07:16:17.841Z,8.20
2018-12-02T07:18:46.381Z,8.20
2018-12-02T07:21:16.556Z,8.30
2018-12-02T07:23:44.965Z,8.20
2018-12-02T07:26:13.499Z,8.30
2018-12-02T07:28:42.007Z,8.30
2018-12-02T07:31:10.543Z,8.40
2018-12-02T07:33:39.004Z,8.30
2018-12-02T07:36:08.600Z,8.40
2018-12-02T07:40:45.059Z,8.40
2018-12-02T07:43:14.097Z,8.40
2018-12-02T07:45:42.780Z,8.40
2018-12-02T07:48:11.464Z,8.40
2018-12-02T07:50:40.240Z,8.40
2018-12-02T07:53:08.421Z,8.40
2018-12-02T07:55:36.959Z,8.40
2018-12-02T07:58:06.144Z,8.40
2018-12-02T08:00:34.662Z,8.50
2018-12-02T08:03:03.120Z,8.40
2018-12-02T08:05:31.861Z,8.50
2018-12-02T08:08:00.440Z,8.40
2018-12-02T08:10:28.890Z,8.40
2018-12-02T08:12:57.583Z,8.50
2018-12-02T08:15:26.054Z,8.50
2018-12-02T08:17:54.583Z,8.50
2018-12-02T08:20:23.049Z,8.50
2018-12-02T08:22:51.743Z,8.50
2018-12-02T08:25:21.373Z,8.50
2018-12-02T08:27:50.061Z,8.60
2018-12-02T08:30:23.690Z,8.60
2018-12-02T08:32:52.449Z,8.60
2018-12-02T08:35:22.623Z,8.60
2018-12-02T08:37:53.975Z,8.60
2018-12-02T08:40:22.474Z,8.60
2018-12-02T08:42:51.022Z,8.60
2018-12-02T08:45:19.611Z,8.60
2018-12-02T08:47:48.152Z,8.60
2018-12-02T08:50:20.366Z,8.60
2018-12-02T08:52:51.118Z,8.60
2018-12-02T08:55:20.617Z,8.60
2018-12-02T08:57:51.367Z,8.60
2018-12-02T09:00:21.362Z,8.60
2018-12-02T09:02:58.306Z,8.70
2018-12-02T09:05:26.798Z,8.70
2018-12-02T09:07:56.978Z,8.70
2018-12-02T09:10:26.577Z,8.80
2018-12-02T09:12:58.642Z,8.80
2018-12-02T09:15:27.115Z,8.90
2018-12-02T09:17:55.889Z,9.00
2018-12-02T09:20:27.759Z,9.00
2018-12-02T09:22:56.608Z,9.10
2018-12-02T09:25:25.148Z,9.10
2018-12-02T09:27:53.678Z,9.10
2018-12-02T09:30:24.721Z,9.00
2018-12-02T09:32:53.221Z,9.00
2018-12-02T09:35:21.721Z,9.00
2018-12-02T09:37:50.228Z,9.10
2018-12-02T09:40:18.760Z,9.10
2018-12-02T09:42:50.096Z,9.10
2018-12-02T09:45:19.837Z,9.10
2018-12-02T09:47:48.285Z,9.10
2018-12-02T09:50:17.215Z,9.10
2018-12-02T09:52:45.704Z,9.00
2018-12-02T09:55:20.891Z,9.10
2018-12-02T09:57:49.570Z,9.10
2018-12-02T10:00:19.153Z,9.10
2018-12-02T10:02:47.597Z,9.10
2018-12-02T10:05:16.087Z,9.10
2018-12-02T10:07:44.869Z,9.10
2018-12-02T10:10:15.564Z,9.10
2018-12-02T10:13:02.452Z,9.10
2018-12-02T10:15:30.952Z,9.10
2018-12-02T10:17:59.406Z,9.10
2018-12-02T10:20:27.880Z,9.10
2018-12-02T10:22:56.331Z,9.20
2018-12-02T10:25:25.057Z,9.20
2018-12-02T10:27:53.573Z,9.20
2018-12-02T10:30:34.943Z,9.20
2018-12-02T10:33:03.789Z,9.10
2018-12-02T10:35:32.295Z,9.20
2018-12-02T10:38:00.758Z,9.20
2018-12-02T10:40:29.229Z,9.20
2018-12-02T10:42:57.704Z,9.20
2018-12-02T10:45:27.049Z,9.20
2018-12-02T10:47:57.705Z,9.20
2018-12-02T10:50:27.442Z,9.20
2018-12-02T10:52:57.305Z,9.20
2018-12-02T10:55:33.181Z,9.20
2018-12-02T10:58:01.760Z,9.30
2018-12-02T11:00:35.577Z,9.20
2018-12-02T11:03:03.989Z,9.20
2018-12-02T11:05:32.425Z,9.30
2018-12-02T11:08:00.903Z,9.30
2018-12-02T11:10:30.552Z,9.30
2018-12-02T11:12:59.010Z,9.30
2018-12-02T11:15:27.437Z,9.30
2018-12-02T11:18:02.456Z,9.40
2018-12-02T11:20:31.191Z,9.40
2018-12-02T11:22:59.727Z,9.40
2018-12-02T11:25:28.463Z,9.40
2018-12-02T11:27:57.306Z,9.50
2018-12-02T11:30:25.773Z,9.50
2018-12-02T11:32:54.588Z,9.50
2018-12-02T11:35:23.130Z,9.50
2018-12-02T11:37:51.641Z,9.60
2018-12-02T11:40:21.952Z,9.60
2018-12-02T11:42:51.872Z,9.70
2018-12-02T11:45:20.689Z,9.70
2018-12-02T11:47:51.151Z,9.70
2018-12-02T11:50:21.549Z,9.70
2018-12-02T11:52:49.969Z,9.70
2018-12-02T11:55:20.338Z,9.70
2018-12-02T11:57:48.864Z,9.80
2018-12-02T12:00:24.220Z,9.90
2018-12-02T12:02:52.866Z,9.90
2018-12-02T12:05:21.592Z,9.90
2018-12-02T12:07:50.676Z,9.90
2018-12-02T12:10:20.385Z,9.90
2018-12-02T12:12:49.810Z,10.00
2018-12-02T12:15:19.222Z,10.10
2018-12-02T12:17:47.727Z,10.10
2018-12-02T12:20:19.414Z,10.10
2018-12-02T12:22:47.904Z,10.10
2018-12-02T12:25:17.261Z,10.20
2018-12-02T12:27:45.931Z,10.20
2018-12-02T12:30:17.031Z,10.20
2018-12-02T12:32:45.871Z,10.20
2018-12-02T12:35:15.629Z,10.20
2018-12-02T12:37:44.129Z,10.30
2018-12-02T12:40:16.705Z,10.40
2018-12-02T12:43:50.522Z,10.50
2018-12-02T12:46:19.029Z,10.60
2018-12-02T12:48:47.432Z,10.60
2018-12-02T12:51:15.884Z,10.70
2018-12-02T12:53:44.556Z,10.70
2018-12-02T12:56:13.274Z,10.80
2018-12-02T12:58:41.664Z,10.90
2018-12-02T13:01:10.111Z,11.00
2018-12-02T13:03:38.544Z,11.00
2018-12-02T13:06:07.119Z,11.00
2018-12-02T13:08:35.527Z,11.10
2018-12-02T13:11:04.029Z,11.00
2018-12-02T13:13:32.468Z,11.00
2018-12-02T13:16:01.309Z,11.00
2018-12-02T13:18:30.064Z,11.00
2018-12-02T13:20:59.536Z,11.00
2018-12-02T13:23:28.249Z,11.00
2018-12-02T13:25:57.618Z,11.00
2018-12-02T13:28:26.528Z,11.10
2018-12-02T13:30:55.274Z,11.10
2018-12-02T13:33:23.736Z,11.10
2018-12-02T13:35:52.205Z,11.10
2018-12-02T13:38:20.632Z,11.10
2018-12-02T13:40:49.548Z,11.20
2018-12-02T13:43:19.545Z,11.30
2018-12-02T13:45:48.708Z,11.30
2018-12-02T13:48:17.325Z,11.30
2018-12-02T13:50:46.254Z,11.30
2018-12-02T13:53:14.709Z,11.30
2018-12-02T13:55:43.216Z,11.30
2018-12-02T13:58:11.671Z,11.30
2018-12-02T14:00:41.437Z,11.40
2018-12-02T14:03:11.689Z,11.40
2018-12-02T14:05:42.857Z,11.50
2018-12-02T14:08:11.338Z,11.50
2018-12-02T14:10:39.802Z,11.50
2018-12-02T14:13:20.234Z,11.50
2018-12-02T14:16:02.069Z,11.50
2018-12-02T14:18:35.328Z,11.50
2018-12-02T14:21:03.847Z,11.50
2018-12-02T14:23:32.367Z,11.50
2018-12-02T14:26:02.694Z,11.50
2018-12-02T14:28:46.286Z,11.50
2018-12-02T14:31:21.709Z,11.50
2018-12-02T14:33:50.453Z,11.50
2018-12-02T14:36:18.879Z,11.60
2018-12-02T14:38:47.441Z,11.60
2018-12-02T14:41:15.941Z,11.60
2018-12-02T14:43:44.677Z,11.60
2018-12-02T14:46:13.146Z,11.60
2018-12-02T14:48:42.080Z,11.60
2018-12-02T14:51:10.573Z,11.50
2018-12-02T14:53:38.990Z,11.50
2018-12-02T14:56:07.925Z,11.50
2018-12-02T14:58:39.782Z,11.50
2018-12-02T15:01:08.909Z,11.50
2018-12-02T15:03:37.567Z,11.50
2018-12-02T15:06:06.855Z,11.50
2018-12-02T15:08:35.541Z,11.60
2018-12-02T15:11:04.331Z,11.60
2018-12-02T15:13:32.765Z,11.60
2018-12-02T15:16:01.177Z,11.60
2018-12-02T15:18:29.633Z,11.60
2018-12-02T15:20:58.429Z,11.60
2018-12-02T15:23:26.509Z,11.60
2018-12-02T15:25:55.298Z,11.70
2018-12-02T15:28:23.858Z,11.60
2018-12-02T15:30:52.442Z,11.60
2018-12-02T15:33:21.467Z,11.70
2018-12-02T15:35:49.878Z,11.60
2018-12-02T15:38:19.300Z,11.60
2018-12-02T15:40:48.689Z,11.50
2018-12-02T15:43:17.482Z,11.50
2018-12-02T15:45:45.994Z,11.60
2018-12-02T15:48:14.922Z,11.50
2018-12-02T15:50:43.382Z,11.60
2018-12-02T15:53:12.118Z,11.60
2018-12-02T15:55:40.862Z,11.60
2018-12-02T15:58:11.054Z,11.60
2018-12-02T16:00:43.145Z,11.60
2018-12-02T16:03:11.629Z,11.60
2018-12-02T16:05:40.305Z,11.70
2018-12-02T16:08:09.257Z,11.60
2018-12-02T16:10:37.724Z,11.70
2018-12-02T16:13:08.381Z,11.70
2018-12-02T16:15:36.946Z,11.60
2018-12-02T16:18:06.801Z,11.60
2018-12-02T16:20:44.296Z,11.70
2018-12-02T16:23:13.280Z,11.70
2018-12-02T16:25:41.747Z,11.70
2018-12-02T16:28:10.200Z,11.70
2018-12-02T16:30:38.655Z,11.70
2018-12-02T16:33:07.851Z,11.70
2018-12-02T16:35:36.428Z,11.70
2018-12-02T16:38:06.040Z,11.70
2018-12-02T16:40:35.201Z,11.70
2018-12-02T16:43:03.727Z,11.80
2018-12-02T16:45:33.057Z,11.80
2018-12-02T16:48:01.498Z,11.70
2018-12-02T16:50:35.222Z,11.70
2018-12-02T16:53:08.483Z,11.70
2018-12-02T16:55:43.036Z,11.80
2018-12-02T16:58:18.481Z,11.70
2018-12-02T17:00:53.325Z,11.70
2018-12-02T17:03:22.200Z,11.70
2018-12-02T17:05:50.644Z,11.70
2018-12-02T17:08:19.104Z,11.70
2018-12-02T17:10:50.600Z,11.80
2018-12-02T17:13:16.049Z,11.70
2018-12-02T17:15:44.511Z,11.70
2018-12-02T17:18:13.002Z,11.70
2018-12-02T17:20:41.753Z,11.70
2018-12-02T17:23:10.216Z,11.80
2018-12-02T17:25:38.656Z,11.80
2018-12-02T17:28:07.200Z,11.80
2018-12-02T17:30:45.841Z,11.80
2018-12-02T17:33:14.885Z,11.80
2018-12-02T17:35:43.317Z,11.80
2018-12-02T17:38:11.764Z,11.80
2018-12-02T17:40:40.247Z,11.80
2018-12-02T17:43:10.698Z,11.90
2018-12-02T17:45:39.479Z,11.90
2018-12-02T17:48:07.966Z,11.90
2018-12-02T17:50:36.776Z,11.90
2018-12-02T17:53:06.761Z,11.90
2018-12-02T17:55:35.190Z,11.90
2018-12-02T17:58:03.692Z,11.90
2018-12-02T18:00:32.228Z,11.90
2018-12-02T18:03:01.896Z,12.00
2018-12-02T18:05:35.438Z,12.00
2018-12-02T18:08:03.884Z,12.00
2018-12-02T18:10:32.631Z,12.00
2018-12-02T18:13:01.109Z,12.00
2018-12-02T18:15:30.385Z,12.00
2018-12-02T18:17:58.876Z,12.00
2018-12-02T18:20:27.684Z,12.00
2018-12-02T18:22:56.104Z,12.00
2018-12-02T18:25:24.577Z,12.00
2018-12-02T18:27:52.993Z,12.00
2018-12-02T18:30:22.564Z,11.90
2018-12-02T18:32:53.382Z,11.90
2018-12-02T18:35:44.689Z,11.90
2018-12-02T18:38:17.111Z,11.90
2018-12-02T18:40:50.806Z,11.90
2018-12-02T18:43:19.577Z,11.90
2018-12-02T18:45:49.007Z,11.90
2018-12-02T18:48:17.501Z,11.90
2018-12-02T18:50:45.936Z,11.90
2018-12-02T18:53:14.986Z,11.90
2018-12-02T18:55:44.489Z,11.90
2018-12-02T18:58:12.942Z,11.90
2018-12-02T19:00:44.844Z,11.90
2018-12-02T19:03:13.389Z,11.90
2018-12-02T19:05:41.876Z,12.00
2018-12-02T19:08:10.604Z,12.00
2018-12-02T19:10:39.052Z,12.00
2018-12-02T19:13:07.481Z,12.00
2018-12-02T19:15:35.951Z,12.00
2018-12-02T19:18:04.424Z,12.00
2018-12-02T19:20:32.945Z,12.00
2018-12-02T19:23:03.061Z,12.00
2018-12-02T19:25:31.857Z,12.00
2018-12-02T19:28:00.544Z,12.00
2018-12-02T19:30:33.006Z,12.00
2018-12-02T19:32:57.812Z,12.00
2018-12-02T19:35:34.984Z,12.00
2018-12-02T19:38:08.930Z,12.10
2018-12-02T19:40:37.374Z,12.10
2018-12-02T19:43:06.332Z,12.10
2018-12-02T19:45:35.332Z,12.10
2018-12-02T19:48:03.769Z,12.10
2018-12-02T19:50:32.487Z,12.10
2018-12-02T19:53:00.929Z,12.10
2018-12-02T19:55:29.356Z,12.10
2018-12-02T19:57:59.173Z,12.10
2018-12-02T20:00:33.069Z,12.10
2018-12-02T20:03:01.539Z,12.10
2018-12-02T20:05:30.245Z,12.10
2018-12-02T20:08:00.372Z,12.00
2018-12-02T20:10:30.661Z,12.10
2018-12-02T20:13:08.870Z,12.10
2018-12-02T20:15:41.633Z,12.10
2018-12-02T20:18:10.352Z,12.10
2018-12-02T20:20:44.205Z,12.10
2018-12-02T20:23:12.641Z,12.10
2018-12-02T20:25:41.128Z,12.10
2018-12-02T20:28:11.123Z,12.10
2018-12-02T20:30:40.139Z,12.10
2018-12-02T20:33:08.557Z,12.10
2018-12-02T20:35:37.013Z,12.10
2018-12-02T20:38:05.692Z,12.10
2018-12-02T20:40:34.125Z,12.10
2018-12-02T20:43:02.816Z,12.10
2018-12-02T20:45:31.275Z,12.10
2018-12-02T20:47:59.694Z,12.10
2018-12-02T20:50:28.166Z,12.10
2018-12-02T20:52:56.582Z,12.10
2018-12-02T20:55:26.578Z,12.10
2018-12-02T20:57:56.637Z,12.10
2018-12-02T21:00:25.115Z,12.00
2018-12-02T21:03:25.713Z,12.00
2018-12-02T21:06:04.409Z,12.00
2018-12-02T21:08:32.883Z,12.00
2018-12-02T21:11:01.360Z,12.00
2018-12-02T21:13:29.800Z,12.00
2018-12-02T21:15:58.226Z,12.00
2018-12-02T21:18:26.984Z,12.00
2018-12-02T21:20:55.700Z,12.00
2018-12-02T21:23:24.706Z,12.00
2018-12-02T21:25:53.521Z,12.10
2018-12-02T21:28:23.998Z,12.10
2018-12-02T21:30:52.458Z,12.10
2018-12-02T21:33:20.957Z,12.10
2018-12-02T21:35:49.948Z,12.10
2018-12-02T21:38:18.878Z,12.00
2018-12-02T21:40:47.332Z,12.00
2018-12-02T21:43:15.819Z,12.10
2018-12-02T21:45:44.374Z,12.00
2018-12-02T21:48:15.541Z,12.00
2018-12-02T21:50:45.739Z,12.00
2018-12-02T21:53:14.177Z,12.10
2018-12-02T21:55:42.622Z,12.10
2018-12-02T21:58:11.097Z,12.10
2018-12-02T22:00:45.436Z,12.10
2018-12-02T22:03:15.669Z,12.10
2018-12-02T22:05:44.125Z,12.10
2018-12-02T22:08:12.721Z,12.10
2018-12-02T22:10:41.197Z,12.10
2018-12-02T22:13:09.852Z,12.00
2018-12-02T22:15:38.564Z,12.00
2018-12-02T22:18:07.604Z,12.10
2018-12-02T22:20:36.041Z,12.10
2018-12-02T22:23:04.670Z,12.10
2018-12-02T22:25:33.153Z,12.00
2018-12-02T22:28:01.592Z,12.00
2018-12-02T22:30:30.058Z,12.00
2018-12-02T22:32:58.528Z,12.00
2018-12-02T22:35:27.250Z,12.00
2018-12-02T22:37:55.704Z,12.10
2018-12-02T22:40:25.183Z,12.00
2018-12-02T22:42:54.691Z,12.00
2018-12-02T22:45:26.802Z,12.00
2018-12-02T22:47:55.547Z,12.00
2018-12-02T22:50:26.222Z,12.00
2018-12-02T22:52:56.048Z,12.00
2018-12-02T22:55:24.520Z,12.10
2018-12-02T22:57:52.989Z,12.10
2018-12-02T23:00:29.949Z,12.00
2018-12-02T23:03:05.868Z,12.00
2018-12-02T23:05:34.768Z,12.00
2018-12-02T23:08:03.249Z,12.10
2018-12-02T23:10:31.712Z,12.10
2018-12-02T23:13:00.158Z,12.10
2018-12-02T23:15:28.952Z,12.10
2018-12-02T23:17:57.449Z,12.10
2018-12-02T23:20:25.916Z,12.10
2018-12-02T23:22:54.395Z,12.10
2018-12-02T23:25:22.861Z,12.10
2018-12-02T23:27:51.320Z,12.10
2018-12-02T23:30:22.356Z,12.10
2018-12-02T23:32:51.101Z,12.10
2018-12-02T23:35:19.605Z,12.10
2018-12-02T23:37:48.092Z,12.10
2018-12-02T23:40:24.544Z,12.10
2018-12-02T23:42:53.062Z,12.10
2018-12-02T23:45:21.549Z,12.10
2018-12-02T23:47:50.039Z,12.10
2018-12-02T23:50:20.662Z,12.10
2018-12-02T23:52:49.168Z,12.10
2018-12-02T23:55:18.651Z,12.10
2018-12-02T23:57:47.528Z,12.10
