createdAt,value
2023-04-10T00:07:01.696Z,67
2023-04-10T00:17:03.640Z,66
2023-04-10T00:27:05.401Z,66
2023-04-10T00:47:10.350Z,65
2023-04-10T00:57:12.787Z,66
2023-04-10T01:17:16.813Z,67
2023-04-10T01:27:18.912Z,68
2023-04-10T01:37:20.876Z,68
2023-04-10T01:47:22.714Z,69
2023-04-10T01:57:25.173Z,69
2023-04-10T02:07:27.249Z,70
2023-04-10T02:17:29.059Z,70
2023-04-10T02:27:30.930Z,70
2023-04-10T02:37:32.959Z,70
2023-04-10T02:47:34.724Z,71
2023-04-10T02:57:37.355Z,71
2023-04-10T03:07:39.923Z,71
2023-04-10T03:17:42.516Z,72
2023-04-10T03:27:44.184Z,72
2023-04-10T03:37:45.984Z,72
2023-04-10T03:47:48.226Z,73
2023-04-10T03:57:50.396Z,73
2023-04-10T04:07:52.674Z,73
2023-04-10T04:17:55.251Z,72
2023-04-10T04:27:57.108Z,73
2023-04-10T04:37:59.021Z,73
2023-04-10T04:48:00.819Z,72
2023-04-10T04:58:02.637Z,70
2023-04-10T05:08:05.172Z,69
2023-04-10T05:28:08.528Z,68
2023-04-10T05:38:10.511Z,67
2023-04-10T05:58:15.356Z,68
2023-04-10T06:48:33.505Z,62
2023-04-10T07:58:47.988Z,50
2023-04-10T08:08:49.914Z,46
2023-04-10T08:38:56.650Z,43
2023-04-10T08:59:00.733Z,39
2023-04-10T09:09:02.963Z,39
2023-04-10T09:39:09.281Z,36
2023-04-10T09:59:13.778Z,34
2023-04-10T10:19:17.790Z,34
2023-04-10T10:29:20.329Z,34
2023-04-10T10:49:24.347Z,33
2023-04-10T10:59:26.760Z,32
2023-04-10T11:09:29.006Z,32
2023-04-10T11:19:31.539Z,31
2023-04-10T11:39:36.467Z,32
2023-04-10T11:49:38.814Z,32
2023-04-10T11:59:40.636Z,31
2023-04-10T12:09:43.131Z,31
2023-04-10T12:19:45.055Z,30
2023-04-10T12:29:46.824Z,30
2023-04-10T12:39:49.381Z,31
2023-04-10T12:49:51.113Z,30
2023-04-10T12:59:53.128Z,30
2023-04-10T13:09:55.594Z,29
2023-04-10T13:19:58.173Z,29
2023-04-10T13:50:04.122Z,28
2023-04-10T14:10:08.658Z,28
2023-04-10T14:30:13.094Z,29
2023-04-10T14:50:18.191Z,30
2023-04-10T15:10:21.809Z,32
2023-04-10T15:30:26.198Z,34
2023-04-10T15:50:30.870Z,35
2023-04-10T16:10:35.326Z,36
2023-04-10T16:30:39.184Z,37
2023-04-10T16:40:41.461Z,38
2023-04-10T17:00:45.766Z,36
2023-04-10T17:10:48.162Z,37
2023-04-10T17:20:50.157Z,39
2023-04-10T17:30:51.817Z,42
2023-04-10T18:00:58.599Z,52
2023-04-10T18:11:00.674Z,57
2023-04-10T18:21:02.937Z,60
2023-04-10T18:31:05.239Z,63
2023-04-10T18:41:07.095Z,66
2023-04-10T19:01:10.855Z,69
2023-04-10T19:11:14.638Z,69
2023-04-10T19:21:15.693Z,71
2023-04-10T19:31:17.780Z,71
2023-04-10T19:41:19.401Z,73
2023-04-10T19:51:21.925Z,75
2023-04-10T20:01:23.908Z,77
2023-04-10T20:11:26.365Z,78
2023-04-10T20:21:28.660Z,79
2023-04-10T20:31:31.639Z,80
2023-04-10T20:41:32.948Z,80
2023-04-10T20:51:35.082Z,81
2023-04-10T21:01:37.218Z,81
2023-04-10T21:11:39.424Z,82
2023-04-10T21:21:41.310Z,83
2023-04-10T21:31:43.148Z,82
2023-04-10T21:41:45.498Z,82
2023-04-10T21:51:48.175Z,82
2023-04-10T22:01:50.124Z,83
2023-04-10T22:11:52.562Z,83
2023-04-10T22:21:54.594Z,84
2023-04-10T22:31:57.207Z,84
2023-04-10T22:41:58.935Z,84
2023-04-10T23:02:02.744Z,84
2023-04-10T23:12:05.345Z,84
2023-04-10T23:32:09.533Z,84
2023-04-10T23:42:11.917Z,84
2023-04-10T23:52:14.304Z,84
