createdAt,value
2018-05-18T00:02:16.676Z,20.50
2018-05-18T00:04:44.132Z,16.93
2018-05-18T00:07:10.483Z,11.23
2018-05-18T00:09:36.859Z,18.40
2018-05-18T00:12:03.973Z,15.60
2018-05-18T00:14:30.254Z,16.47
2018-05-18T00:16:56.532Z,18.97
2018-05-18T00:19:22.955Z,11.77
2018-05-18T00:21:49.315Z,18.30
2018-05-18T00:24:15.719Z,17.60
2018-05-18T00:26:42.092Z,14.00
2018-05-18T00:29:08.408Z,18.63
2018-05-18T00:31:34.718Z,15.37
2018-05-18T00:34:01.748Z,21.07
2018-05-18T00:36:28.156Z,19.10
2018-05-18T00:38:54.458Z,18.97
2018-05-18T00:41:20.790Z,15.97
2018-05-18T00:43:47.963Z,18.70
2018-05-18T00:46:15.101Z,20.40
2018-05-18T00:48:41.446Z,20.30
2018-05-18T00:51:07.884Z,22.73
2018-05-18T00:53:34.243Z,21.60
2018-05-18T00:56:00.544Z,27.07
2018-05-18T00:58:26.872Z,25.50
2018-05-18T01:00:53.266Z,24.63
2018-05-18T01:03:19.605Z,26.20
2018-05-18T01:05:45.888Z,31.13
2018-05-18T01:08:13.015Z,30.67
2018-05-18T01:10:39.281Z,26.43
2018-05-18T01:13:08.744Z,27.77
2018-05-18T01:15:35.418Z,26.57
2018-05-18T01:18:01.788Z,27.63
2018-05-18T01:20:28.082Z,29.87
2018-05-18T01:22:54.456Z,29.60
2018-05-18T01:25:20.821Z,34.87
2018-05-18T01:27:47.951Z,34.00
2018-05-18T01:30:14.312Z,29.93
2018-05-18T01:32:40.606Z,30.20
2018-05-18T01:35:07.037Z,28.10
2018-05-18T01:37:33.445Z,30.13
2018-05-18T01:39:59.855Z,33.67
2018-05-18T01:42:26.182Z,31.37
2018-05-18T01:44:52.764Z,27.93
2018-05-18T01:47:19.134Z,29.83
2018-05-18T01:49:45.540Z,28.37
2018-05-18T01:52:11.900Z,31.27
2018-05-18T01:54:39.005Z,26.13
2018-05-18T01:57:05.400Z,29.27
2018-05-18T01:59:31.724Z,29.77
2018-05-18T02:01:58.015Z,29.70
2018-05-18T02:04:24.277Z,31.70
2018-05-18T02:06:51.389Z,26.67
2018-05-18T02:09:17.756Z,29.40
2018-05-18T02:11:44.871Z,32.70
2018-05-18T02:14:13.303Z,34.60
2018-05-18T02:16:39.612Z,30.10
2018-05-18T02:19:05.960Z,29.23
2018-05-18T02:21:32.335Z,30.47
2018-05-18T02:23:58.694Z,31.03
2018-05-18T02:26:25.781Z,30.77
2018-05-18T02:28:52.189Z,30.80
2018-05-18T02:31:18.451Z,30.17
2018-05-18T02:33:44.726Z,29.70
2018-05-18T02:36:11.098Z,29.50
2018-05-18T02:38:37.509Z,32.03
2018-05-18T02:41:03.872Z,24.77
2018-05-18T02:43:30.196Z,28.13
2018-05-18T02:46:01.780Z,28.70
2018-05-18T02:48:28.070Z,34.00
2018-05-18T02:50:55.141Z,31.17
2018-05-18T02:53:21.592Z,28.57
2018-05-18T02:55:48.671Z,26.50
2018-05-18T02:58:14.976Z,29.27
2018-05-18T03:00:41.282Z,28.67
2018-05-18T03:03:07.619Z,28.30
2018-05-18T03:05:34.011Z,32.40
2018-05-18T03:08:01.151Z,30.43
2018-05-18T03:10:27.463Z,29.27
2018-05-18T03:12:53.866Z,28.57
2018-05-18T03:15:21.153Z,25.90
2018-05-18T03:17:47.505Z,31.03
2018-05-18T03:20:13.839Z,25.37
2018-05-18T03:22:40.258Z,26.47
2018-05-18T03:25:06.663Z,29.70
2018-05-18T03:27:33.032Z,30.87
2018-05-18T03:29:59.427Z,27.67
2018-05-18T03:32:26.099Z,33.53
2018-05-18T03:34:52.429Z,22.73
2018-05-18T03:37:18.837Z,24.97
2018-05-18T03:39:45.881Z,27.33
2018-05-18T03:42:12.225Z,25.43
2018-05-18T03:44:38.560Z,22.17
2018-05-18T03:47:04.851Z,21.07
2018-05-18T03:49:31.186Z,21.57
2018-05-18T03:51:57.564Z,24.07
2018-05-18T03:54:24.202Z,23.77
2018-05-18T03:56:50.514Z,21.23
2018-05-18T03:59:16.853Z,21.00
2018-05-18T04:01:56.257Z,23.77
2018-05-18T04:04:34.729Z,20.73
2018-05-18T04:07:13.200Z,23.57
2018-05-18T04:09:39.562Z,22.80
2018-05-18T04:12:05.952Z,21.63
2018-05-18T04:14:33.005Z,22.97
2018-05-18T04:17:00.094Z,22.03
2018-05-18T04:19:26.435Z,21.13
2018-05-18T04:21:52.869Z,22.90
2018-05-18T04:24:19.247Z,20.50
2018-05-18T04:26:45.614Z,22.73
2018-05-18T04:29:11.969Z,19.03
2018-05-18T04:31:38.323Z,27.47
2018-05-18T04:34:05.422Z,20.63
2018-05-18T04:36:31.814Z,21.43
2018-05-18T04:38:58.214Z,21.97
2018-05-18T04:41:24.530Z,20.57
2018-05-18T04:43:50.853Z,21.43
2018-05-18T04:46:17.148Z,18.77
2018-05-18T04:48:43.561Z,23.77
2018-05-18T04:51:09.886Z,19.63
2018-05-18T04:53:36.176Z,24.40
2018-05-18T04:56:02.586Z,17.97
2018-05-18T04:58:29.724Z,20.37
2018-05-18T05:00:56.104Z,18.63
2018-05-18T05:03:22.563Z,16.50
2018-05-18T05:05:49.073Z,20.60
2018-05-18T05:08:15.563Z,18.07
2018-05-18T05:10:42.014Z,18.30
2018-05-18T05:13:08.521Z,16.73
2018-05-18T05:15:35.661Z,18.50
2018-05-18T05:18:02.107Z,22.13
2018-05-18T05:20:28.685Z,18.47
2018-05-18T05:22:55.087Z,18.37
2018-05-18T05:25:21.571Z,19.20
2018-05-18T05:27:48.782Z,19.33
2018-05-18T05:30:15.217Z,16.13
2018-05-18T05:32:41.712Z,21.00
2018-05-18T05:35:08.239Z,18.43
2018-05-18T05:37:35.581Z,17.37
2018-05-18T05:40:02.029Z,15.20
2018-05-18T05:42:28.377Z,21.30
2018-05-18T05:44:54.730Z,21.87
2018-05-18T05:47:21.188Z,14.47
2018-05-18T05:49:47.543Z,15.67
2018-05-18T05:52:14.097Z,19.20
2018-05-18T05:54:40.512Z,17.03
2018-05-18T05:57:06.904Z,17.37
2018-05-18T05:59:34.049Z,18.97
2018-05-18T06:02:00.540Z,13.17
2018-05-18T06:04:26.946Z,13.43
2018-05-18T06:06:53.393Z,13.27
2018-05-18T06:09:19.796Z,14.53
2018-05-18T06:11:46.294Z,14.90
2018-05-18T06:14:12.879Z,17.73
2018-05-18T06:16:39.177Z,14.00
2018-05-18T06:19:05.816Z,17.10
2018-05-18T06:21:32.852Z,19.40
2018-05-18T06:23:59.240Z,15.60
2018-05-18T06:26:25.722Z,13.53
2018-05-18T06:28:52.228Z,20.03
2018-05-18T06:31:19.347Z,17.90
2018-05-18T06:33:45.769Z,15.93
2018-05-18T06:36:12.191Z,15.13
2018-05-18T06:38:39.341Z,19.03
2018-05-18T06:41:06.035Z,15.40
2018-05-18T06:43:32.557Z,15.07
2018-05-18T06:45:59.761Z,15.87
2018-05-18T06:48:26.206Z,16.57
2018-05-18T06:50:52.571Z,18.23
2018-05-18T06:53:19.030Z,12.90
2018-05-18T06:55:45.495Z,17.23
2018-05-18T06:58:11.958Z,14.33
2018-05-18T07:00:39.126Z,14.17
2018-05-18T07:03:05.542Z,14.73
2018-05-18T07:05:32.025Z,14.97
2018-05-18T07:07:58.472Z,16.80
2018-05-18T07:10:24.945Z,13.23
2018-05-18T07:12:51.514Z,16.20
2018-05-18T07:15:18.015Z,15.67
2018-05-18T07:17:44.406Z,11.93
2018-05-18T07:20:10.873Z,13.70
2018-05-18T07:22:38.012Z,13.03
2018-05-18T07:25:04.420Z,12.90
2018-05-18T07:27:30.875Z,15.90
2018-05-18T07:29:57.314Z,13.20
2018-05-18T07:32:23.733Z,14.70
2018-05-18T07:34:50.979Z,17.43
2018-05-18T07:37:18.136Z,12.47
2018-05-18T07:39:44.562Z,16.17
2018-05-18T07:42:10.980Z,13.83
2018-05-18T07:44:37.416Z,16.63
2018-05-18T07:47:03.838Z,16.50
2018-05-18T07:49:31.035Z,14.17
2018-05-18T07:51:57.430Z,16.40
2018-05-18T07:54:23.824Z,17.00
2018-05-18T07:56:50.621Z,14.07
2018-05-18T07:59:17.769Z,12.30
2018-05-18T08:01:44.173Z,12.00
2018-05-18T08:04:10.598Z,16.57
2018-05-18T08:06:37.797Z,15.00
2018-05-18T08:09:05.335Z,14.03
2018-05-18T08:11:32.432Z,13.73
2018-05-18T08:13:59.055Z,16.00
2018-05-18T08:16:25.748Z,17.37
2018-05-18T08:18:52.157Z,17.07
2018-05-18T08:21:18.521Z,14.77
2018-05-18T08:23:45.028Z,18.33
2018-05-18T08:26:11.438Z,15.73
2018-05-18T08:28:50.438Z,13.80
2018-05-18T08:31:16.919Z,13.63
2018-05-18T08:33:43.391Z,12.50
2018-05-18T08:36:09.796Z,16.07
2018-05-18T08:38:36.169Z,13.23
2018-05-18T08:41:02.591Z,15.17
2018-05-18T08:43:29.058Z,15.10
2018-05-18T08:45:55.497Z,11.23
2018-05-18T08:48:21.946Z,14.50
2018-05-18T08:50:48.391Z,11.90
2018-05-18T08:53:14.782Z,16.70
2018-05-18T08:55:41.243Z,11.77
2018-05-18T08:58:07.690Z,10.43
2018-05-18T09:00:34.171Z,14.77
2018-05-18T09:03:01.237Z,14.33
2018-05-18T09:05:27.663Z,13.50
2018-05-18T09:07:54.100Z,14.20
2018-05-18T09:10:22.596Z,16.87
2018-05-18T09:12:48.972Z,14.43
2018-05-18T09:15:16.278Z,12.87
2018-05-18T09:17:43.465Z,16.50
2018-05-18T09:20:11.067Z,14.53
2018-05-18T09:22:37.533Z,15.33
2018-05-18T09:25:03.964Z,13.07
2018-05-18T09:27:30.356Z,13.33
2018-05-18T09:29:57.081Z,21.53
2018-05-18T09:32:24.361Z,15.03
2018-05-18T09:34:50.767Z,12.97
2018-05-18T09:37:17.213Z,14.70
2018-05-18T09:39:43.820Z,14.43
2018-05-18T09:42:10.212Z,14.93
2018-05-18T09:44:36.583Z,14.50
2018-05-18T09:47:02.963Z,15.00
2018-05-18T09:49:29.387Z,15.67
2018-05-18T09:51:56.505Z,15.33
2018-05-18T09:54:22.962Z,13.23
2018-05-18T09:56:49.392Z,15.03
2018-05-18T09:59:15.826Z,20.57
2018-05-18T10:01:42.256Z,14.57
2018-05-18T10:04:08.707Z,14.80
2018-05-18T10:06:35.188Z,15.70
2018-05-18T10:09:01.653Z,18.40
2018-05-18T10:11:28.049Z,15.47
2018-05-18T10:13:54.607Z,14.47
2018-05-18T10:16:21.082Z,15.63
2018-05-18T10:18:48.285Z,15.80
2018-05-18T10:21:14.653Z,14.60
2018-05-18T10:23:41.123Z,13.80
2018-05-18T10:26:07.590Z,16.33
2018-05-18T10:28:34.882Z,16.23
2018-05-18T10:31:03.255Z,14.07
2018-05-18T10:33:30.422Z,20.77
2018-05-18T10:35:57.500Z,14.00
2018-05-18T10:38:23.938Z,12.90
2018-05-18T10:40:50.383Z,17.37
2018-05-18T10:43:17.486Z,16.27
2018-05-18T10:45:43.913Z,16.23
2018-05-18T10:48:10.393Z,12.90
2018-05-18T10:50:36.761Z,14.83
2018-05-18T10:53:03.152Z,13.63
2018-05-18T10:55:29.476Z,13.20
2018-05-18T10:57:55.900Z,15.13
2018-05-18T11:00:22.319Z,14.80
2018-05-18T11:02:48.799Z,17.43
2018-05-18T11:05:15.185Z,15.23
2018-05-18T11:07:41.666Z,15.80
2018-05-18T11:10:08.091Z,13.87
2018-05-18T11:12:34.605Z,17.73
2018-05-18T11:15:01.021Z,15.57
2018-05-18T11:17:27.374Z,16.10
2018-05-18T11:19:54.536Z,11.97
2018-05-18T11:22:20.880Z,15.57
2018-05-18T11:24:47.974Z,15.50
2018-05-18T11:27:14.350Z,16.30
2018-05-18T11:29:40.762Z,13.30
2018-05-18T11:32:07.168Z,15.37
2018-05-18T11:34:35.361Z,11.17
2018-05-18T11:37:01.786Z,14.93
2018-05-18T11:39:28.246Z,13.63
2018-05-18T11:41:54.634Z,14.60
2018-05-18T11:44:21.049Z,16.67
2018-05-18T11:46:47.558Z,15.53
2018-05-18T11:49:14.094Z,14.47
2018-05-18T11:51:40.432Z,14.07
2018-05-18T11:54:06.780Z,15.77
2018-05-18T11:56:33.302Z,16.63
2018-05-18T11:58:59.699Z,12.57
2018-05-18T12:01:26.127Z,12.33
2018-05-18T12:03:52.562Z,11.13
2018-05-18T12:06:18.942Z,13.57
2018-05-18T12:08:45.409Z,14.60
2018-05-18T12:11:30.115Z,14.43
2018-05-18T12:14:14.828Z,13.37
2018-05-18T12:16:59.480Z,11.73
2018-05-18T12:19:25.920Z,16.07
2018-05-18T12:21:52.407Z,14.87
2018-05-18T12:24:18.740Z,14.27
2018-05-18T12:26:45.222Z,12.70
2018-05-18T12:29:11.604Z,12.83
2018-05-18T12:31:38.073Z,13.10
2018-05-18T12:34:05.175Z,10.57
2018-05-18T12:36:31.493Z,12.07
2018-05-18T12:38:57.805Z,13.83
2018-05-18T12:41:24.171Z,11.30
2018-05-18T12:43:51.564Z,16.50
2018-05-18T12:46:18.733Z,13.70
2018-05-18T12:48:45.751Z,14.83
2018-05-18T12:51:12.124Z,13.30
2018-05-18T12:53:39.452Z,16.23
2018-05-18T12:56:05.820Z,11.23
2018-05-18T12:58:32.148Z,15.17
2018-05-18T13:00:58.497Z,16.00
2018-05-18T13:03:24.841Z,13.67
2018-05-18T13:05:51.367Z,11.00
2018-05-18T13:08:17.753Z,12.50
2018-05-18T13:10:44.115Z,15.90
2018-05-18T13:13:11.529Z,15.67
2018-05-18T13:15:37.874Z,12.00
2018-05-18T13:18:04.296Z,13.10
2018-05-18T13:20:30.637Z,13.83
2018-05-18T13:22:56.948Z,13.00
2018-05-18T13:25:23.290Z,11.77
2018-05-18T13:27:52.642Z,12.10
2018-05-18T13:30:19.048Z,13.07
2018-05-18T13:32:45.486Z,14.80
2018-05-18T13:35:11.817Z,14.20
2018-05-18T13:37:38.298Z,21.87
2018-05-18T13:40:04.767Z,15.93
2018-05-18T13:42:31.060Z,15.00
2018-05-18T13:44:59.522Z,15.97
2018-05-18T13:47:25.913Z,10.57
2018-05-18T13:49:53.258Z,14.03
2018-05-18T13:52:19.617Z,15.17
2018-05-18T13:54:45.906Z,19.43
2018-05-18T13:57:13.113Z,16.57
2018-05-18T13:59:39.408Z,15.40
2018-05-18T14:02:05.734Z,28.07
2018-05-18T14:04:32.017Z,29.40
2018-05-18T14:06:59.106Z,31.63
2018-05-18T14:09:25.417Z,17.03
2018-05-18T14:11:51.871Z,19.63
2018-05-18T14:14:18.249Z,13.27
2018-05-18T14:16:44.621Z,19.53
2018-05-18T14:19:10.937Z,13.53
2018-05-18T14:21:37.982Z,14.40
2018-05-18T14:24:04.436Z,13.80
2018-05-18T14:26:31.900Z,16.47
2018-05-18T14:28:58.196Z,13.07
2018-05-18T14:31:24.491Z,15.03
2018-05-18T14:33:50.874Z,18.70
2018-05-18T14:36:18.483Z,15.50
2018-05-18T14:38:44.917Z,14.53
2018-05-18T14:41:11.270Z,13.23
2018-05-18T14:43:37.602Z,15.00
2018-05-18T14:46:03.921Z,16.83
2018-05-18T14:48:30.380Z,15.47
2018-05-18T14:50:56.771Z,22.90
2018-05-18T14:53:23.205Z,21.67
2018-05-18T14:55:49.718Z,15.40
2018-05-18T14:58:16.165Z,23.97
2018-05-18T15:00:42.574Z,16.17
2018-05-18T15:03:09.608Z,15.80
2018-05-18T15:05:36.025Z,37.37
2018-05-18T15:08:02.287Z,15.30
2018-05-18T15:10:28.715Z,26.87
2018-05-18T15:12:55.871Z,34.93
2018-05-18T15:15:22.218Z,12.60
2018-05-18T15:17:48.681Z,16.23
2018-05-18T15:20:15.033Z,11.80
2018-05-18T15:22:41.383Z,14.60
2018-05-18T15:25:07.748Z,14.20
2018-05-18T15:27:34.209Z,11.80
2018-05-18T15:30:01.613Z,14.03
2018-05-18T15:32:27.996Z,16.23
2018-05-18T15:34:54.386Z,23.10
2018-05-18T15:37:20.808Z,17.20
2018-05-18T15:39:47.107Z,16.17
2018-05-18T15:42:14.342Z,22.23
2018-05-18T15:44:40.762Z,14.73
2018-05-18T15:47:07.971Z,14.53
2018-05-18T15:49:34.436Z,16.00
2018-05-18T15:52:00.815Z,18.03
2018-05-18T15:54:27.868Z,15.67
2018-05-18T15:56:54.204Z,14.77
2018-05-18T15:59:21.559Z,14.97
2018-05-18T16:01:48.052Z,15.80
2018-05-18T16:04:14.470Z,15.73
2018-05-18T16:06:40.740Z,14.17
2018-05-18T16:09:08.269Z,14.70
2018-05-18T16:11:36.727Z,14.23
2018-05-18T16:14:03.114Z,12.90
2018-05-18T16:16:31.237Z,13.57
2018-05-18T16:18:58.665Z,15.30
2018-05-18T16:21:25.102Z,17.57
2018-05-18T16:23:51.458Z,15.97
2018-05-18T16:26:18.540Z,16.27
2018-05-18T16:28:44.879Z,17.83
2018-05-18T16:31:12.026Z,14.97
2018-05-18T16:33:38.425Z,16.60
2018-05-18T16:36:04.868Z,16.90
2018-05-18T16:38:31.381Z,16.83
2018-05-18T16:41:01.239Z,17.70
2018-05-18T16:43:27.613Z,16.03
2018-05-18T16:45:54.064Z,17.33
2018-05-18T16:48:20.455Z,16.00
2018-05-18T16:50:46.907Z,17.80
2018-05-18T16:53:13.324Z,17.80
2018-05-18T16:55:39.833Z,15.87
2018-05-18T16:58:06.153Z,21.13
2018-05-18T17:00:32.535Z,15.37
2018-05-18T17:02:58.970Z,17.50
2018-05-18T17:05:25.356Z,18.90
2018-05-18T17:07:51.760Z,17.87
2018-05-18T17:10:18.159Z,19.00
2018-05-18T17:12:44.538Z,15.07
2018-05-18T17:15:10.925Z,17.20
2018-05-18T17:17:38.074Z,19.10
2018-05-18T17:20:04.539Z,20.23
2018-05-18T17:22:31.677Z,16.63
2018-05-18T17:24:58.121Z,15.63
2018-05-18T17:27:24.496Z,19.30
2018-05-18T17:29:51.849Z,17.57
2018-05-18T17:32:18.206Z,15.80
2018-05-18T17:34:45.317Z,17.87
2018-05-18T17:37:11.755Z,18.47
2018-05-18T17:39:38.187Z,16.07
2018-05-18T17:42:04.619Z,17.03
2018-05-18T17:44:33.099Z,21.27
2018-05-18T17:47:00.220Z,20.07
2018-05-18T17:49:26.656Z,17.00
2018-05-18T17:51:53.063Z,16.87
2018-05-18T17:54:19.564Z,12.70
2018-05-18T17:56:45.929Z,17.60
2018-05-18T17:59:15.039Z,16.37
2018-05-18T18:01:42.161Z,19.47
2018-05-18T18:04:08.531Z,15.43
2018-05-18T18:06:34.826Z,20.10
2018-05-18T18:09:01.251Z,21.63
2018-05-18T18:11:27.783Z,19.73
2018-05-18T18:13:54.942Z,19.33
2018-05-18T18:16:21.285Z,17.07
2018-05-18T18:18:47.657Z,17.40
2018-05-18T18:21:14.040Z,16.37
2018-05-18T18:23:40.531Z,19.60
2018-05-18T18:26:07.669Z,26.87
2018-05-18T18:28:34.087Z,17.57
2018-05-18T18:31:00.352Z,19.47
2018-05-18T18:33:26.802Z,19.57
2018-05-18T18:35:53.182Z,13.53
2018-05-18T18:38:19.522Z,38.93
2018-05-18T18:40:45.905Z,28.20
2018-05-18T18:43:12.657Z,20.43
2018-05-18T18:45:39.176Z,21.40
2018-05-18T18:48:05.523Z,18.53
2018-05-18T18:50:31.932Z,36.20
2018-05-18T18:52:59.017Z,38.77
2018-05-18T18:55:25.457Z,16.60
2018-05-18T18:57:51.904Z,17.77
2018-05-18T19:00:18.405Z,20.17
2018-05-18T19:02:44.764Z,16.53
2018-05-18T19:05:13.218Z,19.77
2018-05-18T19:07:39.541Z,20.53
2018-05-18T19:10:05.938Z,17.73
2018-05-18T19:12:34.430Z,18.70
2018-05-18T19:15:02.381Z,18.63
2018-05-18T19:17:28.666Z,17.97
2018-05-18T19:19:55.035Z,19.83
2018-05-18T19:22:22.765Z,17.60
2018-05-18T19:24:49.554Z,21.17
2018-05-18T19:27:16.659Z,19.93
2018-05-18T19:29:46.979Z,17.73
2018-05-18T19:32:13.412Z,17.73
2018-05-18T19:34:39.777Z,19.60
2018-05-18T19:37:06.185Z,15.77
2018-05-18T19:39:33.279Z,21.53
2018-05-18T19:42:03.025Z,22.57
2018-05-18T19:44:29.380Z,12.53
2018-05-18T19:46:55.760Z,21.47
2018-05-18T19:49:22.830Z,20.40
2018-05-18T19:51:49.964Z,19.47
2018-05-18T19:54:16.315Z,18.37
2018-05-18T19:56:42.626Z,20.03
2018-05-18T19:59:09.031Z,20.33
2018-05-18T20:01:35.444Z,22.93
2018-05-18T20:04:02.887Z,20.90
2018-05-18T20:06:29.581Z,21.03
2018-05-18T20:08:55.992Z,19.03
2018-05-18T20:11:22.370Z,20.83
2018-05-18T20:13:49.543Z,21.20
2018-05-18T20:16:17.941Z,23.67
2018-05-18T20:18:45.081Z,23.90
2018-05-18T20:21:12.142Z,21.23
2018-05-18T20:23:39.288Z,21.03
2018-05-18T20:26:07.724Z,21.70
2018-05-18T20:28:34.124Z,20.57
2018-05-18T20:31:02.505Z,21.97
2018-05-18T20:33:28.901Z,25.13
2018-05-18T20:35:55.337Z,24.13
2018-05-18T20:38:23.699Z,21.07
2018-05-18T20:40:50.744Z,22.77
2018-05-18T20:43:17.141Z,22.87
2018-05-18T20:45:49.558Z,26.07
2018-05-18T20:48:15.922Z,27.80
2018-05-18T20:50:42.275Z,25.73
2018-05-18T20:53:13.542Z,24.00
2018-05-18T20:55:39.911Z,23.23
2018-05-18T20:58:06.950Z,23.70
2018-05-18T21:00:35.333Z,22.20
2018-05-18T21:03:01.803Z,22.77
2018-05-18T21:05:30.006Z,21.43
2018-05-18T21:07:56.410Z,28.40
2018-05-18T21:10:22.874Z,20.60
2018-05-18T21:12:49.975Z,25.77
2018-05-18T21:15:16.393Z,23.03
2018-05-18T21:17:43.435Z,27.00
2018-05-18T21:20:09.839Z,26.60
2018-05-18T21:22:36.166Z,24.50
2018-05-18T21:25:02.519Z,22.80
2018-05-18T21:27:28.879Z,24.03
2018-05-18T21:29:55.255Z,25.77
2018-05-18T21:32:23.681Z,26.33
2018-05-18T21:34:50.114Z,26.23
2018-05-18T21:37:17.234Z,23.53
2018-05-18T21:39:43.592Z,19.63
2018-05-18T21:42:09.995Z,24.60
2018-05-18T21:44:36.404Z,20.83
2018-05-18T21:47:03.596Z,28.03
2018-05-18T21:49:29.988Z,24.70
2018-05-18T21:51:56.460Z,24.53
2018-05-18T21:54:23.643Z,23.33
2018-05-18T21:56:50.001Z,25.33
2018-05-18T21:59:16.346Z,25.97
2018-05-18T22:01:42.721Z,24.27
2018-05-18T22:04:10.111Z,22.17
2018-05-18T22:06:36.512Z,20.80
2018-05-18T22:09:02.902Z,23.43
2018-05-18T22:11:30.037Z,25.50
2018-05-18T22:13:56.473Z,24.23
2018-05-18T22:16:22.902Z,23.63
2018-05-18T22:18:49.230Z,23.40
2018-05-18T22:21:15.635Z,25.37
2018-05-18T22:23:42.038Z,24.57
2018-05-18T22:26:08.427Z,25.10
2018-05-18T22:28:34.835Z,25.00
2018-05-18T22:31:01.312Z,22.70
2018-05-18T22:33:27.721Z,24.93
2018-05-18T22:35:54.976Z,27.23
2018-05-18T22:38:21.387Z,28.50
2018-05-18T22:40:47.873Z,24.67
2018-05-18T22:43:14.267Z,28.60
2018-05-18T22:45:44.059Z,28.97
2018-05-18T22:48:10.471Z,29.00
2018-05-18T22:50:36.839Z,27.03
2018-05-18T22:53:03.359Z,32.57
2018-05-18T22:55:29.723Z,27.87
2018-05-18T22:57:56.150Z,26.03
2018-05-18T23:00:23.405Z,30.87
2018-05-18T23:02:50.438Z,27.87
2018-05-18T23:05:21.687Z,28.07
2018-05-18T23:07:48.174Z,27.53
2018-05-18T23:10:14.692Z,29.83
2018-05-18T23:12:41.049Z,26.17
2018-05-18T23:15:08.335Z,28.87
2018-05-18T23:17:34.718Z,28.93
2018-05-18T23:20:01.082Z,27.93
2018-05-18T23:22:27.515Z,30.13
2018-05-18T23:24:53.950Z,28.27
2018-05-18T23:27:20.374Z,28.57
2018-05-18T23:29:46.735Z,28.33
2018-05-18T23:32:13.114Z,32.27
2018-05-18T23:34:39.483Z,29.77
2018-05-18T23:37:06.495Z,41.97
2018-05-18T23:39:33.620Z,27.80
2018-05-18T23:41:59.980Z,31.90
2018-05-18T23:44:26.349Z,29.53
2018-05-18T23:46:52.718Z,33.97
2018-05-18T23:49:19.805Z,30.57
2018-05-18T23:51:46.320Z,32.97
2018-05-18T23:54:12.700Z,33.50
2018-05-18T23:56:39.047Z,33.87
2018-05-18T23:59:05.492Z,32.57
