createdAt,value
2023-11-23T00:02:20.655Z,100.00
2023-11-23T00:12:23.223Z,100.00
2023-11-23T00:22:27.203Z,100.00
2023-11-23T00:32:29.869Z,100.00
2023-11-23T00:42:32.425Z,100.00
2023-11-23T00:52:34.860Z,100.00
2023-11-23T01:02:38.386Z,100.00
2023-11-23T01:12:41.218Z,100.00
2023-11-23T01:22:43.713Z,100.00
2023-11-23T01:32:46.425Z,100.00
2023-11-23T01:42:49.308Z,100.00
2023-11-23T01:52:53.569Z,100.00
2023-11-23T02:02:57.890Z,100.00
2023-11-23T02:13:01.124Z,100.00
2023-11-23T02:23:04.868Z,100.00
2023-11-23T02:33:09.840Z,100.00
2023-11-23T02:43:12.673Z,100.00
2023-11-23T02:53:29.306Z,100.00
2023-11-23T03:03:32.143Z,100.00
2023-11-23T03:13:34.661Z,100.00
2023-11-23T03:23:37.430Z,100.00
2023-11-23T03:33:39.954Z,100.00
2023-11-23T03:43:42.504Z,100.00
2023-11-23T03:53:45.134Z,100.00
2023-11-23T04:03:47.706Z,100.00
2023-11-23T04:13:50.184Z,100.00
2023-11-23T04:23:52.768Z,100.00
2023-11-23T04:33:55.425Z,100.00
2023-11-23T04:43:58.177Z,100.00
2023-11-23T04:54:00.670Z,100.00
2023-11-23T05:04:05.672Z,100.00
2023-11-23T05:14:09.261Z,100.00
2023-11-23T05:24:11.830Z,100.00
2023-11-23T05:34:14.327Z,100.00
2023-11-23T05:44:17.331Z,100.00
2023-11-23T05:54:20.439Z,100.00
2023-11-23T06:04:23.513Z,100.00
2023-11-23T06:14:26.767Z,100.00
2023-11-23T06:24:29.640Z,100.00
2023-11-23T06:34:32.356Z,100.00
2023-11-23T06:44:35.514Z,100.00
2023-11-23T06:54:38.048Z,100.00
2023-11-23T07:04:41.933Z,100.00
2023-11-23T07:14:45.720Z,100.00
2023-11-23T07:24:48.300Z,100.00
2023-11-23T07:34:50.777Z,100.00
2023-11-23T07:44:53.412Z,100.00
2023-11-23T07:54:55.967Z,100.00
2023-11-23T08:04:58.842Z,100.00
2023-11-23T08:15:01.829Z,100.00
2023-11-23T08:25:04.741Z,100.00
2023-11-23T08:35:09.479Z,95.78
2023-11-23T08:45:12.114Z,93.29
2023-11-23T08:55:14.973Z,97.29
2023-11-23T09:05:18.207Z,100.00
2023-11-23T09:15:21.168Z,100.00
2023-11-23T09:25:26.109Z,95.70
2023-11-23T09:35:28.786Z,89.28
2023-11-23T09:45:32.300Z,85.67
2023-11-23T09:55:34.776Z,82.13
2023-11-23T10:05:39.917Z,78.00
2023-11-23T10:15:45.491Z,82.53
2023-11-23T10:25:48.304Z,82.15
2023-11-23T10:35:54.214Z,81.61
2023-11-23T10:45:58.410Z,67.78
2023-11-23T10:56:06.202Z,63.54
2023-11-23T11:06:11.305Z,59.64
2023-11-23T11:16:16.122Z,58.59
2023-11-23T11:26:22.025Z,54.54
2023-11-23T11:36:29.633Z,55.35
2023-11-23T11:46:35.468Z,50.31
2023-11-23T11:56:38.634Z,51.63
2023-11-23T12:06:41.494Z,52.94
2023-11-23T12:16:46.622Z,47.75
2023-11-23T12:26:50.535Z,49.19
2023-11-23T12:36:53.186Z,49.62
2023-11-23T12:46:56.190Z,52.06
2023-11-23T12:56:58.752Z,55.41
2023-11-23T13:07:01.316Z,62.23
2023-11-23T13:17:07.415Z,66.56
2023-11-23T13:27:13.142Z,71.47
2023-11-23T13:37:15.678Z,74.77
2023-11-23T13:47:18.490Z,74.46
2023-11-23T13:57:21.130Z,76.96
2023-11-23T14:07:24.091Z,76.99
2023-11-23T14:17:27.908Z,80.09
2023-11-23T14:27:30.710Z,80.93
2023-11-23T14:37:33.518Z,82.98
2023-11-23T14:47:36.220Z,84.57
2023-11-23T14:57:38.895Z,84.59
2023-11-23T15:07:41.448Z,85.64
2023-11-23T15:17:44.668Z,88.08
2023-11-23T15:27:49.281Z,89.42
2023-11-23T15:37:52.194Z,90.14
2023-11-23T15:47:54.793Z,91.99
2023-11-23T15:57:58.113Z,93.61
2023-11-23T16:08:00.795Z,94.44
2023-11-23T16:18:03.687Z,94.97
2023-11-23T16:28:06.326Z,96.08
2023-11-23T16:38:10.263Z,97.74
2023-11-23T16:48:13.162Z,97.87
2023-11-23T16:58:16.726Z,99.46
2023-11-23T17:08:20.217Z,100.00
2023-11-23T17:18:22.965Z,100.00
2023-11-23T17:28:26.397Z,100.00
2023-11-23T17:38:30.129Z,100.00
2023-11-23T17:48:35.013Z,100.00
2023-11-23T17:58:38.326Z,100.00
2023-11-23T18:08:41.250Z,100.00
2023-11-23T18:18:45.563Z,100.00
2023-11-23T18:28:49.835Z,100.00
2023-11-23T18:38:53.262Z,100.00
2023-11-23T18:48:56.821Z,100.00
2023-11-23T18:59:00.366Z,100.00
2023-11-23T19:09:03.581Z,100.00
2023-11-23T19:19:08.768Z,100.00
2023-11-23T19:29:13.748Z,100.00
2023-11-23T19:39:20.194Z,100.00
2023-11-23T19:49:23.804Z,100.00
2023-11-23T19:59:26.903Z,100.00
2023-11-23T20:09:31.169Z,100.00
2023-11-23T20:19:36.873Z,100.00
2023-11-23T20:29:40.851Z,100.00
2023-11-23T20:39:45.205Z,100.00
2023-11-23T20:49:49.696Z,100.00
2023-11-23T20:59:52.907Z,100.00
2023-11-23T21:09:55.629Z,100.00
2023-11-23T21:19:58.120Z,100.00
2023-11-23T21:30:01.045Z,100.00
2023-11-23T21:40:03.831Z,100.00
2023-11-23T21:50:09.245Z,100.00
2023-11-23T22:00:13.242Z,100.00
2023-11-23T22:10:16.623Z,100.00
2023-11-23T22:20:21.537Z,100.00
2023-11-23T22:30:24.376Z,100.00
2023-11-23T22:40:27.628Z,100.00
2023-11-23T22:50:30.737Z,100.00
2023-11-23T23:00:37.345Z,100.00
2023-11-23T23:10:40.944Z,100.00
2023-11-23T23:20:48.065Z,100.00
2023-11-23T23:30:50.563Z,100.00
2023-11-23T23:40:53.126Z,100.00
2023-11-23T23:50:55.764Z,100.00
