createdAt,value
2022-11-26T00:01:45.406Z,26.52
2022-11-26T00:04:12.967Z,23.23
2022-11-26T00:06:42.346Z,25.20
2022-11-26T00:09:15.552Z,23.25
2022-11-26T00:11:43.269Z,23.35
2022-11-26T00:14:17.438Z,23.58
2022-11-26T00:16:45.245Z,22.02
2022-11-26T00:19:12.726Z,22.40
2022-11-26T00:21:41.482Z,23.02
2022-11-26T00:24:23.594Z,23.13
2022-11-26T00:26:51.105Z,22.55
2022-11-26T00:29:18.528Z,22.75
2022-11-26T00:31:45.963Z,24.17
2022-11-26T00:34:13.413Z,22.88
2022-11-26T00:36:41.050Z,23.65
2022-11-26T00:39:12.120Z,23.38
2022-11-26T00:41:39.796Z,23.63
2022-11-26T00:44:17.428Z,23.98
2022-11-26T00:46:44.934Z,24.13
2022-11-26T00:49:12.384Z,25.55
2022-11-26T00:51:40.416Z,25.42
2022-11-26T00:54:09.875Z,25.30
2022-11-26T00:56:38.552Z,24.90
2022-11-26T00:59:06.232Z,24.67
2022-11-26T01:01:33.831Z,24.63
2022-11-26T01:04:01.424Z,24.85
2022-11-26T01:06:36.577Z,26.65
2022-11-26T01:09:07.554Z,26.52
2022-11-26T01:11:35.081Z,26.08
2022-11-26T01:14:02.662Z,25.65
2022-11-26T01:16:31.729Z,24.13
2022-11-26T01:19:00.007Z,24.55
2022-11-26T01:21:28.713Z,25.23
2022-11-26T01:23:56.118Z,24.55
2022-11-26T01:26:24.627Z,26.27
2022-11-26T01:28:52.577Z,26.15
2022-11-26T01:31:22.024Z,26.23
2022-11-26T01:33:49.622Z,28.40
2022-11-26T01:36:26.248Z,30.50
2022-11-26T01:38:54.502Z,29.88
2022-11-26T01:41:28.132Z,30.30
2022-11-26T01:43:57.576Z,30.17
2022-11-26T01:46:26.517Z,30.73
2022-11-26T01:48:55.194Z,31.55
2022-11-26T01:51:27.866Z,35.45
2022-11-26T01:54:00.334Z,31.48
2022-11-26T01:56:37.187Z,31.20
2022-11-26T01:59:22.886Z,30.25
2022-11-26T02:01:50.963Z,32.65
2022-11-26T02:04:20.626Z,33.35
2022-11-26T02:06:49.518Z,31.65
2022-11-26T02:09:17.145Z,33.00
2022-11-26T02:11:45.124Z,32.38
2022-11-26T02:14:18.830Z,33.05
2022-11-26T02:17:05.004Z,33.20
2022-11-26T02:19:45.721Z,32.90
2022-11-26T02:22:29.563Z,33.60
2022-11-26T02:25:05.887Z,28.48
2022-11-26T02:27:47.976Z,28.52
2022-11-26T02:30:16.513Z,30.52
2022-11-26T02:32:46.716Z,31.27
2022-11-26T02:35:18.226Z,32.67
2022-11-26T02:37:48.801Z,35.38
2022-11-26T02:40:16.342Z,33.13
2022-11-26T02:42:43.725Z,33.28
2022-11-26T02:45:13.943Z,30.80
2022-11-26T02:47:43.815Z,29.80
2022-11-26T02:50:13.602Z,30.38
2022-11-26T02:52:41.850Z,30.48
2022-11-26T02:55:10.349Z,32.35
2022-11-26T02:57:44.924Z,30.10
2022-11-26T03:00:12.754Z,30.73
2022-11-26T03:02:48.731Z,31.45
2022-11-26T03:05:18.091Z,29.13
2022-11-26T03:07:51.751Z,28.88
2022-11-26T03:10:21.053Z,29.02
2022-11-26T03:12:48.502Z,29.50
2022-11-26T03:15:15.985Z,34.67
2022-11-26T03:17:43.418Z,29.20
2022-11-26T03:20:11.079Z,29.60
2022-11-26T03:22:38.578Z,28.90
2022-11-26T03:25:06.814Z,27.98
2022-11-26T03:27:34.680Z,28.55
2022-11-26T03:30:02.352Z,30.38
2022-11-26T03:32:29.840Z,29.42
2022-11-26T03:34:57.264Z,29.33
2022-11-26T03:37:24.723Z,29.90
2022-11-26T03:39:52.197Z,29.05
2022-11-26T03:42:19.573Z,29.48
2022-11-26T03:44:47.027Z,30.38
2022-11-26T03:47:14.402Z,30.45
2022-11-26T03:49:41.940Z,31.45
2022-11-26T03:52:09.431Z,29.75
2022-11-26T03:54:37.290Z,30.25
2022-11-26T03:57:05.044Z,31.05
2022-11-26T03:59:32.693Z,30.63
2022-11-26T04:02:00.094Z,33.25
2022-11-26T04:04:27.510Z,31.75
2022-11-26T04:06:54.927Z,29.95
2022-11-26T04:09:22.311Z,29.45
2022-11-26T04:11:49.884Z,28.98
2022-11-26T04:14:17.308Z,28.80
2022-11-26T04:16:44.892Z,30.90
2022-11-26T04:19:12.498Z,28.20
2022-11-26T04:21:39.943Z,28.40
2022-11-26T04:24:08.028Z,29.70
2022-11-26T04:26:35.672Z,28.48
2022-11-26T04:29:03.120Z,30.00
2022-11-26T04:31:30.692Z,28.05
2022-11-26T04:33:58.463Z,30.00
2022-11-26T04:36:26.054Z,29.10
2022-11-26T04:38:53.598Z,29.90
2022-11-26T04:41:20.996Z,31.70
2022-11-26T04:43:48.459Z,27.55
2022-11-26T04:46:15.914Z,28.55
2022-11-26T04:48:43.454Z,23.85
2022-11-26T04:51:10.875Z,22.70
2022-11-26T04:53:38.306Z,25.13
2022-11-26T04:56:05.738Z,24.10
2022-11-26T04:58:33.289Z,26.88
2022-11-26T05:01:00.754Z,24.17
2022-11-26T05:03:28.357Z,24.40
2022-11-26T05:05:55.826Z,25.42
2022-11-26T05:08:23.330Z,25.10
2022-11-26T05:10:54.649Z,24.27
2022-11-26T05:13:22.442Z,25.15
2022-11-26T05:15:49.817Z,24.90
2022-11-26T05:18:17.351Z,23.30
2022-11-26T05:20:44.802Z,25.20
2022-11-26T05:23:12.314Z,25.55
2022-11-26T05:25:39.812Z,24.73
2022-11-26T05:28:07.245Z,26.20
2022-11-26T05:30:34.811Z,24.08
2022-11-26T05:33:02.270Z,24.38
2022-11-26T05:35:29.741Z,24.45
2022-11-26T05:37:57.166Z,27.85
2022-11-26T05:40:24.625Z,25.73
2022-11-26T05:42:52.059Z,28.25
2022-11-26T05:45:19.586Z,23.75
2022-11-26T05:47:47.479Z,25.20
2022-11-26T05:50:15.618Z,24.77
2022-11-26T05:52:43.127Z,25.30
2022-11-26T05:55:11.529Z,26.25
2022-11-26T05:57:38.940Z,26.92
2022-11-26T06:00:07.029Z,26.13
2022-11-26T06:02:39.647Z,26.40
2022-11-26T06:05:07.477Z,27.13
2022-11-26T06:07:34.935Z,26.92
2022-11-26T06:10:02.521Z,26.58
2022-11-26T06:12:29.894Z,26.38
2022-11-26T06:14:57.297Z,25.77
2022-11-26T06:17:24.897Z,24.85
2022-11-26T06:19:52.616Z,26.10
2022-11-26T06:22:20.084Z,24.42
2022-11-26T06:24:47.516Z,24.52
2022-11-26T06:27:15.024Z,24.63
2022-11-26T06:29:42.398Z,24.08
2022-11-26T06:32:09.922Z,24.65
2022-11-26T06:34:37.611Z,24.67
2022-11-26T06:37:05.310Z,23.30
2022-11-26T06:39:32.711Z,24.23
2022-11-26T06:42:00.167Z,22.05
2022-11-26T06:44:27.579Z,21.50
2022-11-26T06:46:54.998Z,20.83
2022-11-26T06:49:22.448Z,21.25
2022-11-26T06:51:49.935Z,22.33
2022-11-26T06:54:17.496Z,22.20
2022-11-26T06:56:44.961Z,23.83
2022-11-26T06:59:12.488Z,21.38
2022-11-26T07:01:40.062Z,20.95
2022-11-26T07:04:07.579Z,20.20
2022-11-26T07:06:35.909Z,20.30
2022-11-26T07:09:05.721Z,23.50
2022-11-26T07:11:33.802Z,23.70
2022-11-26T07:14:01.634Z,23.20
2022-11-26T07:16:29.555Z,25.85
2022-11-26T07:19:02.709Z,21.52
2022-11-26T07:21:31.063Z,22.15
2022-11-26T07:23:59.098Z,20.02
2022-11-26T07:26:26.642Z,21.35
2022-11-26T07:28:54.570Z,21.65
2022-11-26T07:31:23.055Z,20.75
2022-11-26T07:33:50.589Z,21.83
2022-11-26T07:36:22.408Z,21.65
2022-11-26T07:38:50.055Z,22.80
2022-11-26T07:41:19.088Z,21.95
2022-11-26T07:43:46.567Z,21.95
2022-11-26T07:46:17.179Z,21.55
2022-11-26T07:48:45.262Z,23.17
2022-11-26T07:51:19.877Z,21.98
2022-11-26T07:53:47.665Z,21.20
2022-11-26T07:56:15.301Z,19.83
2022-11-26T07:58:42.908Z,20.80
2022-11-26T08:01:11.945Z,20.60
2022-11-26T08:03:40.493Z,21.27
2022-11-26T08:06:09.121Z,21.17
2022-11-26T08:08:37.064Z,21.17
2022-11-26T08:11:05.461Z,22.20
2022-11-26T08:13:32.953Z,20.92
2022-11-26T08:16:00.439Z,22.80
2022-11-26T08:18:27.952Z,22.70
2022-11-26T08:20:56.260Z,22.10
2022-11-26T08:23:24.443Z,22.42
2022-11-26T08:26:21.626Z,20.63
2022-11-26T08:28:39.750Z,19.08
2022-11-26T08:31:08.742Z,19.55
2022-11-26T08:33:36.248Z,20.88
2022-11-26T08:36:08.553Z,19.65
2022-11-26T08:38:36.545Z,21.00
2022-11-26T08:41:05.687Z,19.98
2022-11-26T08:44:04.523Z,19.13
2022-11-26T08:46:22.875Z,18.88
2022-11-26T08:48:50.321Z,18.42
2022-11-26T08:51:17.752Z,19.70
2022-11-26T08:53:46.038Z,19.38
2022-11-26T08:56:14.146Z,20.30
2022-11-26T08:58:42.853Z,19.73
2022-11-26T09:01:13.287Z,19.10
2022-11-26T09:03:40.987Z,20.60
2022-11-26T09:06:09.082Z,23.48
2022-11-26T09:08:56.740Z,20.63
2022-11-26T09:11:24.974Z,22.02
2022-11-26T09:13:53.512Z,21.38
2022-11-26T09:16:21.943Z,21.95
2022-11-26T09:18:49.457Z,23.35
2022-11-26T09:21:16.938Z,23.77
2022-11-26T09:23:44.399Z,24.50
2022-11-26T09:26:11.850Z,25.67
2022-11-26T09:28:39.731Z,27.52
2022-11-26T09:31:07.138Z,27.45
2022-11-26T09:33:34.501Z,25.45
2022-11-26T09:36:05.972Z,26.52
2022-11-26T09:38:33.803Z,27.25
2022-11-26T09:41:09.337Z,25.67
2022-11-26T09:43:47.258Z,27.08
2022-11-26T09:46:17.746Z,28.50
2022-11-26T09:48:45.234Z,29.48
2022-11-26T09:51:18.090Z,28.05
2022-11-26T09:53:47.300Z,28.50
2022-11-26T09:56:17.254Z,30.02
2022-11-26T09:59:05.557Z,32.03
2022-11-26T10:01:33.753Z,29.52
2022-11-26T10:04:01.602Z,31.40
2022-11-26T10:06:37.776Z,29.52
2022-11-26T10:09:40.941Z,30.27
2022-11-26T10:12:26.666Z,29.52
2022-11-26T10:17:47.379Z,32.42
2022-11-26T10:20:26.965Z,30.92
2022-11-26T10:23:12.569Z,31.85
2022-11-26T10:25:50.802Z,31.02
2022-11-26T10:28:21.422Z,33.15
2022-11-26T10:30:59.910Z,34.53
2022-11-26T10:33:32.190Z,36.33
2022-11-26T10:35:59.660Z,32.92
2022-11-26T10:38:27.251Z,32.38
2022-11-26T10:40:54.735Z,30.92
2022-11-26T10:43:24.584Z,32.75
2022-11-26T10:45:53.070Z,31.67
2022-11-26T10:48:20.798Z,34.75
2022-11-26T10:50:57.299Z,34.00
2022-11-26T10:53:25.827Z,30.30
2022-11-26T10:55:55.777Z,29.30
2022-11-26T10:58:25.029Z,29.33
2022-11-26T11:00:52.448Z,23.75
2022-11-26T11:03:38.207Z,24.63
2022-11-26T11:06:21.809Z,24.15
2022-11-26T11:08:50.586Z,24.17
2022-11-26T11:11:31.518Z,24.80
2022-11-26T11:13:59.012Z,25.73
2022-11-26T11:16:31.210Z,28.75
2022-11-26T11:19:00.055Z,24.00
2022-11-26T11:21:29.995Z,25.40
2022-11-26T11:24:09.235Z,24.38
2022-11-26T11:26:41.505Z,21.90
2022-11-26T11:29:23.683Z,23.27
2022-11-26T11:31:51.291Z,22.92
2022-11-26T11:34:28.309Z,24.33
2022-11-26T11:36:59.643Z,24.40
2022-11-26T11:39:34.119Z,25.15
2022-11-26T11:42:04.062Z,37.10
2022-11-26T11:44:38.611Z,37.45
2022-11-26T11:47:25.180Z,27.95
2022-11-26T11:49:52.628Z,26.25
2022-11-26T11:52:35.227Z,25.88
2022-11-26T11:55:22.358Z,42.75
2022-11-26T11:57:58.278Z,27.45
2022-11-26T12:00:48.941Z,29.83
2022-11-26T12:03:19.265Z,29.25
2022-11-26T12:05:49.944Z,38.22
2022-11-26T12:08:29.327Z,103.15
2022-11-26T12:11:16.624Z,62.17
2022-11-26T12:13:49.158Z,34.83
2022-11-26T12:16:17.901Z,33.85
2022-11-26T12:18:45.460Z,35.60
2022-11-26T12:21:13.960Z,35.10
2022-11-26T12:23:55.430Z,36.15
2022-11-26T12:26:22.937Z,39.17
2022-11-26T12:29:09.019Z,34.33
2022-11-26T12:31:55.438Z,36.55
2022-11-26T12:34:22.932Z,36.38
2022-11-26T12:37:04.888Z,38.78
2022-11-26T12:39:35.316Z,35.88
2022-11-26T12:42:18.042Z,34.88
2022-11-26T12:44:49.968Z,40.10
2022-11-26T12:47:37.911Z,108.38
2022-11-26T12:50:20.524Z,34.17
2022-11-26T12:52:59.807Z,35.72
2022-11-26T12:55:53.603Z,49.45
2022-11-26T12:58:24.894Z,35.42
2022-11-26T13:00:54.705Z,35.47
2022-11-26T13:03:26.071Z,34.40
2022-11-26T13:06:04.611Z,35.65
2022-11-26T13:08:32.069Z,36.50
2022-11-26T13:11:10.469Z,37.03
2022-11-26T13:13:38.980Z,35.90
2022-11-26T13:16:25.052Z,39.25
2022-11-26T13:18:58.673Z,38.10
2022-11-26T13:21:27.283Z,36.67
2022-11-26T13:24:01.497Z,36.40
2022-11-26T13:26:47.362Z,36.15
2022-11-26T13:29:23.991Z,36.53
2022-11-26T13:32:00.812Z,37.25
2022-11-26T13:34:47.029Z,35.85
2022-11-26T13:37:33.121Z,36.63
2022-11-26T13:40:00.569Z,41.15
2022-11-26T13:42:34.092Z,37.28
2022-11-26T13:45:17.246Z,37.70
2022-11-26T13:47:48.475Z,35.60
2022-11-26T13:50:29.584Z,34.45
2022-11-26T13:52:59.091Z,36.75
2022-11-26T13:55:29.132Z,46.13
2022-11-26T13:57:58.462Z,46.95
2022-11-26T14:00:30.712Z,41.47
2022-11-26T14:02:58.598Z,38.85
2022-11-26T14:05:45.909Z,42.83
2022-11-26T14:08:39.634Z,39.75
2022-11-26T14:11:07.233Z,43.42
2022-11-26T14:13:34.729Z,40.65
2022-11-26T14:16:03.702Z,38.90
2022-11-26T14:18:49.560Z,41.42
2022-11-26T14:21:17.514Z,41.13
2022-11-26T14:23:47.562Z,40.85
2022-11-26T14:26:18.642Z,49.85
2022-11-26T14:28:46.535Z,48.05
2022-11-26T14:31:24.952Z,52.25
2022-11-26T14:33:54.863Z,63.30
2022-11-26T14:36:23.408Z,50.80
2022-11-26T14:39:09.011Z,53.72
2022-11-26T14:41:51.664Z,52.80
2022-11-26T14:44:19.825Z,45.55
2022-11-26T14:46:49.191Z,47.65
2022-11-26T14:49:16.646Z,52.95
2022-11-26T14:51:45.805Z,47.70
2022-11-26T14:54:22.952Z,100.63
2022-11-26T14:56:50.478Z,50.53
2022-11-26T14:59:18.761Z,55.88
2022-11-26T15:01:47.136Z,46.55
2022-11-26T15:04:24.305Z,37.67
2022-11-26T15:06:52.103Z,38.25
2022-11-26T15:09:25.543Z,40.75
2022-11-26T15:12:02.069Z,42.83
2022-11-26T15:14:41.411Z,43.42
2022-11-26T15:17:12.452Z,44.92
2022-11-26T15:19:41.378Z,43.35
2022-11-26T15:22:18.268Z,42.70
2022-11-26T15:24:49.518Z,45.97
2022-11-26T15:27:30.314Z,46.08
2022-11-26T15:29:57.822Z,43.33
2022-11-26T15:32:34.524Z,40.75
2022-11-26T15:35:02.964Z,46.53
2022-11-26T15:37:30.482Z,40.38
2022-11-26T15:40:24.349Z,40.95
2022-11-26T15:43:05.179Z,42.20
2022-11-26T15:45:39.253Z,41.63
2022-11-26T15:48:07.766Z,46.03
2022-11-26T15:50:37.135Z,38.35
2022-11-26T15:53:14.199Z,35.40
2022-11-26T15:55:45.880Z,40.17
2022-11-26T15:58:18.697Z,45.42
2022-11-26T16:00:49.948Z,41.00
2022-11-26T16:03:36.285Z,36.42
2022-11-26T16:06:06.731Z,36.47
2022-11-26T16:08:34.246Z,36.60
2022-11-26T16:11:04.401Z,38.15
2022-11-26T16:13:32.947Z,36.25
2022-11-26T16:16:05.157Z,38.28
2022-11-26T16:18:37.569Z,39.28
2022-11-26T16:21:09.602Z,39.47
2022-11-26T16:23:37.252Z,33.97
2022-11-26T16:26:09.219Z,32.25
2022-11-26T16:28:36.658Z,34.45
2022-11-26T16:31:04.503Z,33.47
2022-11-26T16:33:31.960Z,31.77
2022-11-26T16:35:59.426Z,33.05
2022-11-26T16:38:27.740Z,33.83
2022-11-26T16:40:55.244Z,32.00
2022-11-26T16:43:22.920Z,30.75
2022-11-26T16:45:51.129Z,29.80
2022-11-26T16:48:23.914Z,29.27
2022-11-26T16:50:51.777Z,27.45
2022-11-26T16:53:19.321Z,29.27
2022-11-26T16:55:46.961Z,30.70
2022-11-26T16:58:22.905Z,30.83
2022-11-26T17:00:51.226Z,30.75
2022-11-26T17:03:18.837Z,33.97
2022-11-26T17:05:46.354Z,29.75
2022-11-26T17:08:13.892Z,31.88
2022-11-26T17:10:41.456Z,29.58
2022-11-26T17:13:08.914Z,30.60
2022-11-26T17:15:36.347Z,29.60
2022-11-26T17:18:05.158Z,32.00
2022-11-26T17:20:32.604Z,29.67
2022-11-26T17:23:00.016Z,29.50
2022-11-26T17:25:27.506Z,30.35
2022-11-26T17:27:55.150Z,31.17
2022-11-26T17:30:23.767Z,36.30
2022-11-26T17:32:51.461Z,38.17
2022-11-26T17:35:18.981Z,37.03
2022-11-26T17:37:46.473Z,35.03
2022-11-26T17:40:19.007Z,31.60
2022-11-26T17:42:46.665Z,32.05
2022-11-26T17:45:14.327Z,30.95
2022-11-26T17:47:42.247Z,32.20
2022-11-26T17:50:20.274Z,30.63
2022-11-26T17:52:48.813Z,24.30
2022-11-26T17:55:16.471Z,30.83
2022-11-26T17:57:44.233Z,30.40
2022-11-26T18:00:15.386Z,28.30
2022-11-26T18:02:43.868Z,31.10
2022-11-26T18:05:11.624Z,28.23
2022-11-26T18:07:39.835Z,28.15
2022-11-26T18:10:08.743Z,28.48
2022-11-26T18:12:36.172Z,29.33
2022-11-26T18:15:04.161Z,27.83
2022-11-26T18:17:32.035Z,25.83
2022-11-26T18:19:59.511Z,24.90
2022-11-26T18:22:28.439Z,23.50
2022-11-26T18:24:57.616Z,21.42
2022-11-26T18:27:26.745Z,22.17
2022-11-26T18:29:54.220Z,22.30
2022-11-26T18:32:21.782Z,22.23
2022-11-26T18:34:50.740Z,22.80
2022-11-26T18:37:18.709Z,22.83
2022-11-26T18:39:46.086Z,22.55
2022-11-26T18:45:01.622Z,24.90
2022-11-26T18:47:29.111Z,24.38
2022-11-26T18:49:56.571Z,26.35
2022-11-26T18:52:24.012Z,24.67
2022-11-26T18:54:51.554Z,26.90
2022-11-26T18:57:18.949Z,26.70
2022-11-26T18:59:46.844Z,26.92
2022-11-26T19:02:14.319Z,27.48
2022-11-26T19:04:41.872Z,26.67
2022-11-26T19:07:09.724Z,26.35
2022-11-26T19:09:38.218Z,27.30
2022-11-26T19:12:05.926Z,27.95
2022-11-26T19:14:33.387Z,28.77
2022-11-26T19:17:00.844Z,30.77
2022-11-26T19:19:28.505Z,30.13
2022-11-26T19:22:00.985Z,29.85
2022-11-26T19:24:29.673Z,31.00
2022-11-26T19:26:57.527Z,28.33
2022-11-26T19:29:24.957Z,27.63
2022-11-26T19:31:52.463Z,36.65
2022-11-26T19:34:19.877Z,35.78
2022-11-26T19:36:49.044Z,33.13
2022-11-26T19:39:17.339Z,28.35
2022-11-26T19:41:44.905Z,30.88
2022-11-26T19:44:12.478Z,33.25
2022-11-26T19:46:41.397Z,27.08
2022-11-26T19:49:11.534Z,35.67
2022-11-26T19:51:39.032Z,26.58
2022-11-26T19:54:06.802Z,25.45
2022-11-26T19:56:34.838Z,27.70
2022-11-26T19:59:02.415Z,30.38
2022-11-26T20:01:31.338Z,30.75
2022-11-26T20:04:02.994Z,26.55
2022-11-26T20:06:31.381Z,27.95
2022-11-26T20:08:59.260Z,26.13
2022-11-26T20:11:27.443Z,23.52
2022-11-26T20:13:57.729Z,25.20
2022-11-26T20:16:26.715Z,22.38
2022-11-26T20:18:54.678Z,20.95
2022-11-26T20:21:25.722Z,19.83
2022-11-26T20:23:54.056Z,22.17
2022-11-26T20:26:21.946Z,16.52
2022-11-26T20:28:50.033Z,16.20
2022-11-26T20:31:23.144Z,15.50
2022-11-26T20:33:51.671Z,15.82
2022-11-26T20:36:20.993Z,14.70
2022-11-26T20:38:51.949Z,12.48
2022-11-26T20:41:19.471Z,12.32
2022-11-26T20:43:46.957Z,17.15
2022-11-26T20:46:15.152Z,15.75
2022-11-26T20:48:44.512Z,17.60
2022-11-26T20:51:17.038Z,17.17
2022-11-26T20:53:50.233Z,16.08
2022-11-26T20:56:18.398Z,16.20
2022-11-26T20:58:45.812Z,15.93
2022-11-26T21:01:23.993Z,16.02
2022-11-26T21:03:52.170Z,16.13
2022-11-26T21:06:23.358Z,17.27
2022-11-26T21:11:22.195Z,16.85
2022-11-26T21:13:49.586Z,17.85
2022-11-26T21:16:17.243Z,17.98
2022-11-26T21:18:44.945Z,18.98
2022-11-26T21:21:13.264Z,16.33
2022-11-26T21:23:41.459Z,20.08
2022-11-26T21:26:09.665Z,17.08
2022-11-26T21:28:37.623Z,18.85
2022-11-26T21:31:08.870Z,18.92
2022-11-26T21:33:36.566Z,17.48
2022-11-26T21:36:05.266Z,17.88
2022-11-26T21:38:32.677Z,18.15
2022-11-26T21:41:05.155Z,17.50
2022-11-26T21:43:32.617Z,17.67
2022-11-26T21:46:04.529Z,16.83
2022-11-26T21:48:32.464Z,16.00
2022-11-26T21:51:00.017Z,16.23
2022-11-26T21:53:27.498Z,15.68
2022-11-26T21:55:54.902Z,16.40
2022-11-26T21:58:22.351Z,16.63
2022-11-26T22:00:49.750Z,16.02
2022-11-26T22:03:17.681Z,16.92
2022-11-26T22:05:45.069Z,15.43
2022-11-26T22:08:12.549Z,18.55
2022-11-26T22:10:39.984Z,20.58
2022-11-26T22:13:07.391Z,20.13
2022-11-26T22:15:34.785Z,20.00
2022-11-26T22:18:02.171Z,19.92
2022-11-26T22:20:29.667Z,19.85
2022-11-26T22:22:57.066Z,20.13
2022-11-26T22:25:24.523Z,21.58
2022-11-26T22:27:51.900Z,20.00
2022-11-26T22:30:19.397Z,23.13
2022-11-26T22:32:46.885Z,21.70
2022-11-26T22:35:14.454Z,20.77
2022-11-26T22:37:42.184Z,21.05
2022-11-26T22:40:09.895Z,21.15
2022-11-26T22:42:37.282Z,21.50
2022-11-26T22:45:04.906Z,20.88
2022-11-26T22:47:32.268Z,19.42
2022-11-26T22:49:59.706Z,18.33
2022-11-26T22:52:27.167Z,18.38
2022-11-26T22:54:54.624Z,19.13
2022-11-26T22:57:25.324Z,17.17
2022-11-26T22:59:53.699Z,16.90
2022-11-26T23:02:21.250Z,18.25
2022-11-26T23:04:48.687Z,18.73
2022-11-26T23:07:16.083Z,17.88
2022-11-26T23:09:46.798Z,17.25
2022-11-26T23:12:14.618Z,20.13
2022-11-26T23:14:42.024Z,15.63
2022-11-26T23:17:09.502Z,15.77
2022-11-26T23:19:37.031Z,14.88
2022-11-26T23:22:04.731Z,15.73
2022-11-26T23:24:32.229Z,14.75
2022-11-26T23:26:59.771Z,17.08
2022-11-26T23:29:27.255Z,13.90
2022-11-26T23:31:54.701Z,13.68
2022-11-26T23:34:22.352Z,14.30
2022-11-26T23:36:49.830Z,14.65
2022-11-26T23:39:17.365Z,13.10
2022-11-26T23:41:44.994Z,12.60
2022-11-26T23:44:12.516Z,12.85
2022-11-26T23:46:40.036Z,13.25
2022-11-26T23:49:07.714Z,12.55
2022-11-26T23:51:35.137Z,13.15
2022-11-26T23:54:02.589Z,12.25
2022-11-26T23:56:31.189Z,13.98
2022-11-26T23:58:59.758Z,12.27
