createdAt,value
2019-04-23T13:07:22.240Z,2.50
2019-04-23T13:09:45.720Z,4.37
2019-04-23T13:12:20.837Z,4.08
2019-04-23T13:17:25.231Z,2.27
2019-04-23T13:22:07.693Z,3.10
2019-04-23T13:24:53.948Z,3.50
2019-04-23T13:27:28.720Z,4.10
2019-04-23T13:30:17.164Z,2.90
2019-04-23T13:32:46.103Z,8.70
2019-04-23T13:35:22.708Z,4.22
2019-04-23T13:37:46.093Z,70.92
2019-04-23T13:40:09.519Z,677.80
2019-04-23T13:42:40.711Z,1286.93
2019-04-23T13:45:13.493Z,1210.90
2019-04-23T13:47:47.249Z,1210.33
2019-04-23T13:50:10.849Z,1226.35
2019-04-23T13:55:02.886Z,3.87
2019-04-23T13:59:59.329Z,4.60
2019-04-23T14:02:31.131Z,8.85
2019-04-23T14:07:36.638Z,1.70
2019-04-23T14:10:11.783Z,5.90
2019-04-23T14:12:22.263Z,3.90
2019-04-23T14:19:53.731Z,7.85
2019-04-23T14:25:04.474Z,5.03
2019-04-23T14:27:26.427Z,2.45
2019-04-23T14:29:56.410Z,1.93
2019-04-23T14:34:58.446Z,6.40
2019-04-23T14:37:17.991Z,4.55
2019-04-23T14:42:21.425Z,3.80
2019-04-23T14:44:54.549Z,1.80
2019-04-23T14:47:25.978Z,2.35
2019-04-23T14:49:59.361Z,3.77
2019-04-23T14:52:23.335Z,4.30
2019-04-23T14:57:45.725Z,7.55
2019-04-23T14:59:45.827Z,3.00
2019-04-23T15:02:13.650Z,5.08
2019-04-23T15:04:42.829Z,3.52
2019-04-23T15:07:16.396Z,2.20
2019-04-23T15:14:46.006Z,2.22
2019-04-23T15:17:05.788Z,1.98
2019-04-23T15:19:41.657Z,9.30
2019-04-23T15:22:09.413Z,4.53
2019-04-23T15:24:48.683Z,1.92
2019-04-23T15:29:14.393Z,2.00
2019-04-23T15:32:00.825Z,4.10
2019-04-23T15:34:23.175Z,3.67
2019-04-23T15:37:15.669Z,3.30
2019-04-23T15:39:32.880Z,2.30
2019-04-23T15:42:08.900Z,2.15
2019-04-23T15:44:16.796Z,1.70
2019-04-23T15:46:57.056Z,1.60
2019-04-23T15:57:01.228Z,6.33
2019-04-23T16:01:39.689Z,6.67
2019-04-23T16:03:49.264Z,5.12
2019-04-23T16:06:21.440Z,6.03
2019-04-23T16:09:06.214Z,5.23
2019-04-23T16:11:43.922Z,4.90
2019-04-23T16:16:51.420Z,5.65
2019-04-23T16:19:14.087Z,4.80
2019-04-23T16:21:47.984Z,3.70
2019-04-23T16:24:13.215Z,5.70
2019-04-23T16:26:39.144Z,6.25
2019-04-23T16:31:56.479Z,3.03
2019-04-23T16:34:29.170Z,5.28
2019-04-23T16:36:55.515Z,4.05
2019-04-23T16:39:37.777Z,5.62
2019-04-23T16:41:54.760Z,4.15
2019-04-23T16:44:35.073Z,4.87
2019-04-23T16:49:20.022Z,4.45
2019-04-23T16:51:41.758Z,3.40
2019-04-23T16:54:19.632Z,5.30
2019-04-23T16:57:00.489Z,2.20
2019-04-23T16:59:15.324Z,3.27
2019-04-23T17:01:43.448Z,6.70
2019-04-23T17:06:35.892Z,5.08
2019-04-23T17:11:33.904Z,7.05
2019-04-23T17:14:09.951Z,4.12
2019-04-23T17:19:09.313Z,2.40
2019-04-23T17:21:32.626Z,3.80
2019-04-23T17:24:07.941Z,4.72
2019-04-23T17:28:59.526Z,4.75
2019-04-23T17:39:04.284Z,4.87
2019-04-23T17:41:43.558Z,2.17
2019-04-23T17:44:18.146Z,4.47
2019-04-23T17:46:39.434Z,2.97
2019-04-23T17:51:50.959Z,5.17
2019-04-23T17:54:19.409Z,8.37
2019-04-23T17:56:55.956Z,4.95
2019-04-23T17:59:12.058Z,3.10
2019-04-23T18:03:49.758Z,5.92
2019-04-23T18:06:23.352Z,2.27
2019-04-23T18:08:43.529Z,6.70
2019-04-23T18:11:12.788Z,4.47
2019-04-23T18:13:43.586Z,15.67
2019-04-23T18:16:08.478Z,2.23
2019-04-23T18:18:39.474Z,6.10
2019-04-23T18:24:11.010Z,2.30
2019-04-23T18:26:42.165Z,4.50
2019-04-23T18:29:08.464Z,3.13
2019-04-23T18:31:33.262Z,4.10
2019-04-23T18:34:08.701Z,7.07
2019-04-23T18:36:32.449Z,1.70
2019-04-23T18:41:25.070Z,6.67
2019-04-23T18:44:02.937Z,4.93
2019-04-23T18:46:35.202Z,2.20
2019-04-23T18:49:11.364Z,30.77
2019-04-23T18:51:21.482Z,2.50
2019-04-23T18:56:56.146Z,1.80
2019-04-23T19:01:22.236Z,12.13
