createdAt,value
2018-06-15T04:00:51.303Z,18.10
2018-06-15T04:01:51.185Z,45.40
2018-06-15T04:03:43.861Z,45.90
2018-06-15T04:04:43.753Z,46.40
2018-06-15T04:06:36.452Z,47.70
2018-06-15T04:07:36.362Z,47.70
2018-06-15T04:09:29.011Z,47.20
2018-06-15T04:10:28.903Z,49.30
2018-06-15T04:12:21.616Z,47.90
2018-06-15T04:13:21.495Z,48.90
2018-06-15T04:15:14.233Z,45.80
2018-06-15T04:16:14.062Z,47.20
2018-06-15T04:18:06.748Z,45.80
2018-06-15T04:19:06.637Z,47.10
2018-06-15T04:20:59.344Z,46.90
2018-06-15T04:21:59.219Z,46.20
2018-06-15T04:23:52.137Z,46.70
2018-06-15T04:24:51.916Z,47.20
2018-06-15T04:26:44.494Z,45.60
2018-06-15T04:27:44.379Z,46.30
2018-06-15T04:29:37.054Z,45.30
2018-06-15T04:30:36.952Z,45.10
2018-06-15T04:32:29.655Z,47.10
2018-06-15T04:33:29.542Z,45.70
2018-06-15T04:35:22.245Z,44.80
2018-06-15T04:36:22.145Z,46.00
2018-06-15T04:38:14.811Z,45.60
2018-06-15T04:39:14.711Z,46.10
2018-06-15T04:41:07.408Z,45.20
2018-06-15T04:42:07.290Z,45.40
2018-06-15T04:43:59.967Z,44.90
2018-06-15T04:44:59.871Z,44.50
2018-06-15T04:46:52.565Z,44.70
2018-06-15T04:47:52.447Z,43.40
2018-06-15T04:49:45.144Z,44.70
2018-06-15T04:50:45.027Z,44.80
2018-06-15T04:52:37.708Z,43.60
2018-06-15T04:53:37.613Z,43.60
2018-06-15T04:55:30.310Z,43.30
2018-06-15T04:56:30.187Z,44.30
2018-06-15T04:58:22.869Z,43.00
2018-06-15T04:59:22.771Z,43.10
2018-06-15T05:01:15.629Z,42.30
2018-06-15T05:02:15.348Z,43.50
2018-06-15T05:04:08.066Z,41.70
2018-06-15T05:05:07.925Z,44.10
2018-06-15T05:07:00.625Z,43.90
2018-06-15T05:08:00.523Z,42.60
2018-06-15T05:09:53.206Z,44.00
2018-06-15T05:10:53.090Z,42.50
2018-06-15T05:12:45.766Z,42.60
2018-06-15T05:13:45.667Z,43.00
2018-06-15T05:15:38.370Z,41.50
2018-06-15T05:16:38.242Z,42.90
2018-06-15T05:18:30.933Z,42.10
2018-06-15T05:19:30.832Z,42.40
2018-06-15T05:21:23.542Z,42.90
2018-06-15T05:22:23.414Z,42.90
2018-06-15T05:24:16.104Z,43.00
2018-06-15T05:25:15.999Z,42.30
2018-06-15T05:27:08.698Z,41.30
2018-06-15T05:28:08.576Z,40.90
2018-06-15T05:30:01.289Z,41.80
2018-06-15T05:31:01.155Z,40.50
2018-06-15T05:32:53.838Z,40.30
2018-06-15T05:33:53.736Z,40.70
2018-06-15T05:35:46.446Z,40.90
2018-06-15T05:36:46.318Z,40.80
2018-06-15T05:38:38.998Z,40.90
2018-06-15T05:39:38.897Z,40.30
2018-06-15T05:41:31.606Z,42.00
2018-06-15T05:42:31.509Z,40.50
2018-06-15T05:44:24.669Z,41.00
2018-06-15T05:45:24.569Z,41.80
2018-06-15T05:47:17.269Z,40.60
2018-06-15T05:48:17.149Z,40.80
2018-06-15T05:50:09.838Z,40.90
2018-06-15T05:51:09.737Z,40.60
2018-06-15T05:53:02.931Z,40.20
2018-06-15T05:54:02.811Z,42.00
2018-06-15T05:55:55.643Z,39.00
2018-06-15T05:56:55.402Z,40.30
2018-06-15T05:58:48.107Z,40.60
2018-06-15T05:59:47.982Z,40.10
2018-06-15T06:01:40.718Z,39.80
2018-06-15T06:02:40.612Z,40.40
2018-06-15T06:04:33.315Z,41.50
2018-06-15T06:05:33.199Z,40.80
2018-06-15T06:07:25.885Z,41.20
2018-06-15T06:08:25.785Z,40.80
2018-06-15T06:10:18.487Z,40.70
2018-06-15T06:11:18.365Z,40.60
2018-06-15T06:13:11.051Z,42.20
2018-06-15T06:14:10.953Z,41.90
2018-06-15T06:16:03.658Z,42.10
2018-06-15T06:17:03.541Z,43.20
2018-06-15T06:18:56.224Z,41.80
2018-06-15T06:19:56.128Z,43.20
2018-06-15T06:21:48.835Z,41.80
2018-06-15T06:22:48.711Z,41.90
2018-06-15T06:24:41.424Z,41.30
2018-06-15T06:25:41.295Z,41.90
2018-06-15T06:27:33.984Z,39.30
2018-06-15T06:28:33.880Z,40.50
2018-06-15T06:30:26.603Z,39.30
2018-06-15T06:31:26.474Z,37.80
2018-06-15T06:33:19.160Z,35.70
2018-06-15T06:34:19.057Z,35.70
2018-06-15T06:36:11.780Z,32.00
2018-06-15T06:37:11.654Z,33.20
2018-06-15T06:39:04.348Z,32.90
2018-06-15T06:40:04.251Z,31.70
2018-06-15T06:41:56.966Z,33.50
2018-06-15T06:42:56.849Z,34.40
2018-06-15T06:44:49.583Z,34.50
2018-06-15T06:45:49.456Z,33.80
2018-06-15T06:47:42.171Z,34.20
2018-06-15T06:48:42.057Z,34.30
2018-06-15T06:50:34.757Z,35.60
2018-06-15T06:51:34.663Z,34.10
2018-06-15T06:53:27.373Z,31.90
2018-06-15T06:54:27.261Z,32.20
2018-06-15T06:56:19.955Z,33.00
2018-06-15T06:57:19.859Z,31.70
2018-06-15T06:59:12.575Z,33.70
2018-06-15T07:00:12.476Z,33.40
2018-06-15T07:02:05.322Z,33.80
2018-06-15T07:03:05.063Z,34.80
2018-06-15T07:04:57.754Z,34.10
2018-06-15T07:05:57.660Z,33.30
2018-06-15T07:07:50.375Z,33.60
2018-06-15T07:08:50.255Z,32.90
2018-06-15T07:10:42.941Z,33.60
2018-06-15T07:11:42.840Z,33.80
2018-06-15T07:13:35.571Z,34.60
2018-06-15T07:14:35.444Z,34.20
2018-06-15T07:16:28.134Z,33.90
2018-06-15T07:17:28.043Z,34.30
2018-06-15T07:19:20.751Z,34.40
2018-06-15T07:20:20.636Z,34.60
2018-06-15T07:22:13.338Z,35.30
2018-06-15T07:23:13.239Z,35.50
2018-06-15T07:25:05.974Z,33.90
2018-06-15T07:26:05.833Z,34.30
2018-06-15T07:27:58.534Z,34.10
2018-06-15T07:28:58.427Z,34.50
2018-06-15T07:30:51.136Z,35.20
2018-06-15T07:31:51.028Z,34.70
2018-06-15T07:33:43.708Z,34.20
2018-06-15T07:34:43.606Z,34.00
2018-06-15T07:36:36.311Z,35.00
2018-06-15T07:37:36.201Z,36.20
2018-06-15T07:39:28.883Z,36.30
2018-06-15T07:40:28.789Z,36.10
2018-06-15T07:42:21.492Z,36.20
2018-06-15T07:43:21.376Z,35.50
2018-06-15T07:45:14.064Z,35.30
2018-06-15T07:46:14.023Z,35.30
2018-06-15T07:48:06.678Z,35.40
2018-06-15T07:49:06.559Z,34.40
2018-06-15T07:50:59.249Z,34.40
2018-06-15T07:51:59.145Z,35.90
2018-06-15T07:53:51.860Z,33.80
2018-06-15T07:54:51.736Z,34.40
2018-06-15T07:56:44.451Z,33.10
2018-06-15T07:57:44.337Z,33.00
2018-06-15T07:59:37.046Z,34.20
2018-06-15T08:00:36.923Z,33.60
2018-06-15T08:02:29.635Z,32.90
2018-06-15T08:03:29.517Z,32.30
2018-06-15T08:05:22.208Z,31.50
2018-06-15T08:06:22.122Z,30.90
2018-06-15T08:08:14.828Z,30.20
2018-06-15T08:09:14.697Z,31.30
2018-06-15T08:11:07.385Z,30.50
2018-06-15T08:12:07.285Z,30.10
2018-06-15T08:14:00.499Z,29.70
2018-06-15T08:15:00.404Z,30.40
2018-06-15T08:16:53.124Z,28.70
2018-06-15T08:17:52.994Z,28.90
2018-06-15T08:19:45.689Z,24.50
2018-06-15T08:20:45.601Z,24.80
2018-06-15T08:22:38.326Z,24.10
2018-06-15T08:23:38.210Z,24.10
2018-06-15T08:25:30.917Z,22.60
2018-06-15T08:26:30.823Z,21.50
2018-06-15T08:28:23.547Z,22.10
2018-06-15T08:29:23.432Z,22.40
2018-06-15T08:31:16.138Z,23.50
2018-06-15T08:32:16.049Z,26.00
2018-06-15T08:34:08.773Z,24.70
2018-06-15T08:35:08.655Z,23.40
2018-06-15T08:37:01.364Z,21.70
2018-06-15T08:38:01.276Z,22.40
2018-06-15T08:39:54.013Z,21.20
2018-06-15T08:40:53.904Z,21.70
2018-06-15T08:42:46.612Z,24.10
2018-06-15T08:43:46.519Z,23.00
2018-06-15T08:45:39.249Z,20.80
2018-06-15T08:46:39.141Z,21.80
2018-06-15T08:48:31.846Z,20.60
2018-06-15T08:49:31.757Z,19.40
2018-06-15T08:51:24.490Z,19.40
2018-06-15T08:52:24.381Z,20.40
2018-06-15T08:54:17.105Z,19.10
2018-06-15T08:55:16.991Z,17.90
2018-06-15T08:57:09.696Z,18.70
2018-06-15T08:58:09.639Z,18.50
2018-06-15T09:00:02.335Z,19.00
2018-06-15T09:01:02.215Z,18.70
2018-06-15T09:02:54.925Z,20.50
2018-06-15T09:03:54.825Z,21.00
2018-06-15T09:05:47.547Z,19.40
2018-06-15T09:06:47.441Z,19.50
2018-06-15T09:08:40.164Z,18.50
2018-06-15T09:09:40.043Z,18.30
2018-06-15T09:11:32.766Z,19.60
2018-06-15T09:12:32.655Z,21.10
2018-06-15T09:14:25.368Z,19.10
2018-06-15T09:15:25.260Z,20.10
2018-06-15T09:17:17.989Z,19.00
2018-06-15T09:18:17.867Z,19.50
2018-06-15T09:20:10.572Z,18.60
2018-06-15T09:21:10.484Z,19.80
2018-06-15T09:23:03.205Z,18.60
2018-06-15T09:24:03.078Z,19.90
2018-06-15T09:25:56.426Z,17.30
2018-06-15T09:26:55.697Z,17.80
2018-06-15T09:28:48.417Z,16.80
2018-06-15T09:29:48.297Z,17.00
2018-06-15T09:31:41.003Z,17.90
2018-06-15T09:32:40.940Z,17.40
2018-06-15T09:34:33.617Z,17.90
2018-06-15T09:35:33.508Z,16.80
2018-06-15T09:37:26.201Z,16.40
2018-06-15T09:38:26.114Z,17.10
2018-06-15T09:40:18.825Z,16.40
2018-06-15T09:41:18.703Z,15.50
2018-06-15T09:43:11.396Z,16.10
2018-06-15T09:44:11.304Z,16.30
2018-06-15T09:46:04.020Z,15.90
2018-06-15T09:47:03.902Z,16.70
2018-06-15T09:48:56.606Z,17.90
2018-06-15T09:49:56.502Z,18.70
2018-06-15T09:51:49.227Z,19.80
2018-06-15T09:52:49.145Z,18.40
2018-06-15T09:54:41.807Z,18.00
2018-06-15T09:55:41.713Z,17.50
2018-06-15T09:57:34.428Z,16.10
2018-06-15T09:58:34.311Z,16.60
2018-06-15T10:00:27.007Z,17.00
2018-06-15T10:01:26.911Z,16.50
2018-06-15T10:03:19.624Z,16.40
2018-06-15T10:04:19.509Z,18.10
2018-06-15T10:06:12.248Z,16.90
2018-06-15T10:07:12.106Z,16.60
2018-06-15T10:09:04.818Z,17.10
2018-06-15T10:10:04.706Z,16.90
2018-06-15T10:11:57.430Z,18.00
2018-06-15T10:12:57.307Z,17.10
2018-06-15T10:14:50.000Z,17.90
2018-06-15T10:15:49.903Z,17.20
2018-06-15T10:17:42.612Z,17.90
2018-06-15T10:18:42.500Z,18.00
2018-06-15T10:20:35.196Z,16.50
2018-06-15T10:21:35.103Z,16.30
2018-06-15T10:23:27.833Z,15.80
2018-06-15T10:24:27.705Z,16.20
2018-06-15T10:26:20.391Z,15.60
2018-06-15T10:27:20.356Z,16.20
2018-06-15T10:29:13.019Z,15.10
2018-06-15T10:30:12.907Z,16.00
2018-06-15T10:32:05.621Z,16.20
2018-06-15T10:33:05.529Z,14.90
2018-06-15T10:34:58.202Z,14.70
2018-06-15T10:35:58.105Z,13.50
2018-06-15T10:37:50.811Z,15.30
2018-06-15T10:38:50.701Z,14.40
2018-06-15T10:40:43.398Z,15.10
2018-06-15T10:41:43.308Z,14.50
2018-06-15T10:43:36.009Z,13.70
2018-06-15T10:44:35.895Z,13.70
2018-06-15T10:46:29.117Z,14.40
2018-06-15T10:47:28.989Z,13.00
2018-06-15T10:49:21.682Z,14.20
2018-06-15T10:50:21.590Z,13.30
2018-06-15T10:52:14.294Z,13.60
2018-06-15T10:53:14.185Z,12.90
2018-06-15T10:55:06.881Z,12.60
2018-06-15T10:56:06.794Z,12.50
2018-06-15T10:57:59.507Z,13.90
2018-06-15T10:58:59.384Z,15.30
2018-06-15T11:00:52.081Z,14.80
2018-06-15T11:01:51.981Z,15.00
2018-06-15T11:03:44.697Z,15.20
2018-06-15T11:04:44.575Z,15.40
2018-06-15T11:06:37.290Z,14.30
2018-06-15T11:07:37.178Z,14.80
2018-06-15T11:09:29.874Z,13.00
2018-06-15T11:10:29.773Z,12.90
2018-06-15T11:12:22.516Z,14.50
2018-06-15T11:13:22.377Z,13.00
2018-06-15T11:15:15.082Z,11.70
2018-06-15T11:16:14.986Z,11.80
2018-06-15T11:18:07.682Z,10.20
2018-06-15T11:19:07.571Z,10.40
2018-06-15T11:21:00.270Z,13.70
2018-06-15T11:22:00.205Z,13.30
2018-06-15T11:23:52.885Z,15.10
2018-06-15T11:24:52.781Z,14.70
2018-06-15T11:26:46.077Z,12.40
2018-06-15T11:27:45.966Z,12.90
2018-06-15T11:29:38.671Z,12.70
2018-06-15T11:30:38.563Z,12.80
2018-06-15T11:32:31.253Z,12.20
2018-06-15T11:33:31.153Z,12.10
2018-06-15T11:35:23.868Z,11.70
2018-06-15T11:36:23.894Z,11.20
2018-06-15T11:38:16.441Z,13.10
2018-06-15T11:39:16.345Z,13.10
2018-06-15T11:41:09.135Z,14.80
2018-06-15T11:42:08.945Z,14.80
2018-06-15T11:44:01.680Z,13.60
2018-06-15T11:45:01.539Z,13.20
2018-06-15T11:46:54.249Z,15.10
2018-06-15T11:47:54.146Z,16.20
2018-06-15T11:49:46.861Z,16.70
2018-06-15T11:50:46.746Z,16.60
2018-06-15T11:52:39.449Z,14.90
2018-06-15T11:53:39.357Z,14.50
2018-06-15T11:55:32.206Z,15.40
2018-06-15T11:56:31.941Z,13.20
2018-06-15T11:58:24.638Z,15.20
2018-06-15T11:59:24.549Z,15.80
2018-06-15T12:01:17.253Z,14.00
2018-06-15T12:02:17.138Z,15.20
2018-06-15T12:04:09.845Z,13.80
2018-06-15T12:05:09.740Z,14.80
2018-06-15T12:07:02.436Z,14.70
2018-06-15T12:08:02.340Z,14.70
2018-06-15T12:09:55.060Z,13.90
2018-06-15T12:10:54.942Z,13.80
2018-06-15T12:12:47.635Z,13.00
2018-06-15T12:13:47.536Z,13.00
2018-06-15T12:15:40.254Z,14.50
2018-06-15T12:16:40.138Z,13.90
2018-06-15T12:18:32.838Z,14.50
2018-06-15T12:19:32.744Z,14.10
2018-06-15T12:21:25.450Z,14.70
2018-06-15T12:22:25.345Z,14.80
2018-06-15T12:24:18.535Z,15.30
2018-06-15T12:25:18.430Z,14.50
2018-06-15T12:27:11.163Z,15.00
2018-06-15T12:28:11.027Z,14.10
2018-06-15T12:30:03.738Z,13.20
2018-06-15T12:31:03.618Z,13.80
2018-06-15T12:32:56.336Z,13.30
2018-06-15T12:33:56.219Z,12.10
2018-06-15T12:35:48.910Z,11.70
2018-06-15T12:36:48.866Z,13.00
2018-06-15T12:38:41.532Z,13.00
2018-06-15T12:39:41.413Z,13.10
2018-06-15T12:41:34.129Z,13.10
2018-06-15T12:42:34.014Z,12.90
2018-06-15T12:44:26.750Z,13.10
2018-06-15T12:45:26.613Z,12.20
2018-06-15T12:47:19.373Z,11.30
2018-06-15T12:48:19.231Z,11.40
2018-06-15T12:50:12.821Z,10.70
2018-06-15T12:51:12.717Z,11.80
2018-06-15T12:53:05.396Z,11.40
2018-06-15T12:54:05.304Z,11.10
2018-06-15T12:55:58.027Z,10.60
2018-06-15T12:56:57.969Z,10.60
2018-06-15T12:58:50.613Z,10.70
2018-06-15T12:59:50.516Z,11.30
2018-06-15T13:01:43.322Z,11.30
2018-06-15T13:02:43.192Z,11.20
2018-06-15T13:04:35.886Z,10.80
2018-06-15T13:05:35.794Z,10.90
2018-06-15T13:07:28.556Z,11.10
2018-06-15T13:08:28.390Z,10.80
2018-06-15T13:10:21.084Z,10.60
2018-06-15T13:11:20.991Z,10.40
2018-06-15T13:13:13.709Z,11.90
2018-06-15T13:14:13.597Z,11.00
2018-06-15T13:16:06.305Z,12.50
2018-06-15T13:17:06.197Z,11.90
2018-06-15T13:19:00.041Z,11.00
2018-06-15T13:19:59.800Z,11.00
2018-06-15T13:21:52.505Z,11.60
2018-06-15T13:22:52.393Z,11.70
2018-06-15T13:24:45.100Z,11.60
2018-06-15T13:25:44.991Z,11.30
2018-06-15T13:27:37.725Z,12.20
2018-06-15T13:28:37.597Z,12.40
2018-06-15T13:30:31.319Z,11.20
2018-06-15T13:31:31.208Z,11.70
2018-06-15T13:33:24.411Z,11.40
2018-06-15T13:34:24.300Z,11.90
2018-06-15T13:36:17.037Z,11.50
2018-06-15T13:37:16.910Z,10.70
2018-06-15T13:39:09.602Z,11.20
2018-06-15T13:40:09.511Z,11.30
2018-06-15T13:42:02.231Z,11.60
2018-06-15T13:43:02.122Z,11.50
2018-06-15T13:44:54.888Z,10.90
2018-06-15T13:45:54.720Z,11.60
2018-06-15T13:47:47.436Z,12.20
2018-06-15T13:48:47.323Z,12.20
2018-06-15T13:50:40.037Z,11.70
2018-06-15T13:51:39.926Z,12.10
2018-06-15T13:53:32.668Z,11.10
2018-06-15T13:54:32.540Z,10.90
2018-06-15T13:56:25.248Z,11.30
2018-06-15T13:57:25.142Z,12.60
2018-06-15T13:59:17.863Z,12.10
2018-06-15T14:00:17.806Z,12.30
2018-06-15T14:02:10.479Z,12.70
2018-06-15T14:03:10.350Z,12.50
2018-06-15T14:05:03.049Z,12.30
2018-06-15T14:06:02.948Z,12.50
2018-06-15T14:07:55.675Z,12.60
2018-06-15T14:08:55.552Z,11.30
2018-06-15T14:10:48.265Z,10.60
2018-06-15T14:11:48.167Z,11.70
2018-06-15T14:13:40.872Z,12.20
2018-06-15T14:14:40.760Z,12.10
2018-06-15T14:16:33.480Z,11.90
2018-06-15T14:17:33.360Z,12.20
2018-06-15T14:19:26.074Z,12.70
2018-06-15T14:20:25.957Z,12.60
2018-06-15T14:22:18.679Z,13.10
2018-06-15T14:23:18.577Z,12.70
2018-06-15T14:25:11.317Z,14.50
2018-06-15T14:26:11.186Z,13.20
2018-06-15T14:28:03.870Z,13.40
2018-06-15T14:29:03.773Z,13.50
2018-06-15T14:30:56.637Z,13.60
2018-06-15T14:31:56.379Z,13.80
2018-06-15T14:33:49.073Z,13.80
2018-06-15T14:34:48.972Z,14.70
2018-06-15T14:36:41.705Z,12.70
2018-06-15T14:37:41.583Z,13.10
2018-06-15T14:39:34.280Z,12.20
2018-06-15T14:40:34.213Z,11.80
2018-06-15T14:42:27.905Z,12.30
2018-06-15T14:43:27.783Z,12.90
2018-06-15T14:45:20.475Z,12.00
2018-06-15T14:46:20.383Z,12.80
2018-06-15T14:48:13.106Z,11.20
2018-06-15T14:49:12.990Z,11.50
2018-06-15T14:51:05.690Z,11.90
2018-06-15T14:52:05.589Z,11.40
2018-06-15T14:53:58.303Z,12.20
2018-06-15T14:54:58.211Z,12.40
2018-06-15T14:56:50.997Z,11.00
2018-06-15T14:57:50.785Z,11.40
2018-06-15T14:59:43.513Z,12.90
2018-06-15T15:00:43.409Z,12.80
2018-06-15T15:02:36.597Z,11.50
2018-06-15T15:03:36.501Z,11.90
2018-06-15T15:05:29.232Z,11.90
2018-06-15T15:06:29.103Z,12.30
2018-06-15T15:08:21.811Z,11.80
2018-06-15T15:09:21.716Z,12.40
2018-06-15T15:11:14.426Z,11.70
2018-06-15T15:12:14.307Z,12.30
2018-06-15T15:14:07.008Z,10.60
2018-06-15T15:15:06.910Z,10.00
2018-06-15T15:16:59.627Z,10.30
2018-06-15T15:17:59.505Z,9.80
2018-06-15T15:19:52.206Z,9.70
2018-06-15T15:20:52.118Z,9.30
2018-06-15T15:22:44.841Z,9.20
2018-06-15T15:23:44.714Z,9.20
2018-06-15T15:25:37.897Z,9.40
2018-06-15T15:26:37.805Z,9.00
2018-06-15T15:28:30.514Z,10.60
2018-06-15T15:29:30.407Z,12.60
2018-06-15T15:31:23.098Z,12.20
2018-06-15T15:32:23.006Z,12.40
2018-06-15T15:34:15.719Z,11.80
2018-06-15T15:35:15.603Z,11.40
2018-06-15T15:37:08.462Z,11.00
2018-06-15T15:38:08.240Z,10.30
2018-06-15T15:40:00.926Z,9.60
2018-06-15T15:41:00.806Z,9.00
2018-06-15T15:42:53.509Z,8.80
2018-06-15T15:43:53.414Z,8.90
2018-06-15T15:45:46.127Z,8.80
2018-06-15T15:46:46.011Z,8.70
2018-06-15T15:48:38.729Z,10.60
2018-06-15T15:49:38.609Z,10.20
2018-06-15T15:51:31.314Z,10.00
2018-06-15T15:52:31.218Z,10.60
2018-06-15T15:54:23.935Z,10.90
2018-06-15T15:55:23.826Z,9.50
2018-06-15T15:57:16.517Z,9.90
2018-06-15T15:58:16.421Z,9.20
2018-06-15T16:00:09.134Z,8.70
2018-06-15T16:01:09.018Z,9.20
2018-06-15T16:03:01.722Z,9.60
2018-06-15T16:04:01.617Z,9.20
2018-06-15T16:05:54.337Z,9.80
2018-06-15T16:06:54.221Z,9.60
2018-06-15T16:08:46.907Z,9.30
2018-06-15T16:09:46.818Z,9.10
2018-06-15T16:11:40.037Z,9.10
2018-06-15T16:12:39.918Z,10.40
2018-06-15T16:14:32.610Z,9.70
2018-06-15T16:15:32.522Z,9.20
2018-06-15T16:17:25.296Z,9.10
2018-06-15T16:18:25.182Z,8.30
2018-06-15T16:20:17.926Z,7.60
2018-06-15T16:21:17.771Z,7.50
2018-06-15T16:23:10.491Z,6.70
2018-06-15T16:24:10.371Z,6.80
2018-06-15T16:26:03.231Z,7.50
2018-06-15T16:27:03.023Z,7.70
2018-06-15T16:28:55.659Z,7.80
2018-06-15T16:29:55.578Z,8.00
2018-06-15T16:31:48.278Z,7.60
2018-06-15T16:32:48.165Z,8.40
2018-06-15T16:34:40.858Z,9.30
2018-06-15T16:35:40.758Z,8.90
2018-06-15T16:37:33.470Z,8.80
2018-06-15T16:38:33.354Z,8.70
2018-06-15T16:40:26.079Z,9.30
2018-06-15T16:41:25.986Z,9.30
2018-06-15T16:43:18.735Z,9.10
2018-06-15T16:44:18.588Z,8.40
2018-06-15T16:46:11.312Z,8.80
2018-06-15T16:47:11.187Z,8.50
2018-06-15T16:49:03.888Z,8.00
2018-06-15T16:50:03.791Z,8.30
2018-06-15T16:51:56.511Z,8.80
2018-06-15T16:52:56.386Z,8.60
2018-06-15T16:54:49.115Z,8.60
2018-06-15T16:55:49.011Z,8.10
2018-06-15T16:57:41.720Z,9.70
2018-06-15T16:58:41.609Z,8.80
2018-06-15T17:00:34.297Z,8.60
2018-06-15T17:01:34.201Z,8.20
2018-06-15T17:03:26.919Z,9.70
2018-06-15T17:04:26.798Z,9.80
2018-06-15T17:06:19.494Z,10.30
2018-06-15T17:07:19.391Z,9.20
2018-06-15T17:09:12.113Z,9.30
2018-06-15T17:10:11.995Z,9.60
2018-06-15T17:12:04.680Z,9.30
2018-06-15T17:13:04.588Z,10.00
2018-06-15T17:14:57.302Z,9.70
2018-06-15T17:15:57.186Z,9.30
2018-06-15T17:17:49.874Z,8.80
2018-06-15T17:18:49.784Z,9.10
2018-06-15T17:20:42.503Z,9.20
2018-06-15T17:21:42.369Z,8.80
2018-06-15T17:23:35.078Z,8.80
2018-06-15T17:24:34.980Z,8.40
2018-06-15T17:26:27.690Z,9.10
2018-06-15T17:27:27.569Z,8.90
2018-06-15T17:29:20.761Z,9.00
2018-06-15T17:30:20.656Z,9.20
2018-06-15T17:32:13.371Z,9.00
2018-06-15T17:33:13.267Z,8.20
2018-06-15T17:35:06.443Z,8.20
2018-06-15T17:36:06.347Z,9.30
2018-06-15T17:37:59.059Z,9.80
2018-06-15T17:38:58.942Z,9.50
2018-06-15T17:40:51.658Z,12.00
2018-06-15T17:41:51.547Z,10.60
2018-06-15T17:43:44.234Z,8.10
2018-06-15T17:44:44.140Z,8.30
2018-06-15T17:46:36.853Z,7.80
2018-06-15T17:47:36.731Z,8.10
2018-06-15T17:49:29.428Z,7.90
2018-06-15T17:50:29.327Z,7.90
2018-06-15T17:52:22.043Z,7.40
2018-06-15T17:53:21.927Z,7.60
2018-06-15T17:55:14.643Z,7.30
2018-06-15T17:56:14.514Z,7.30
2018-06-15T17:58:07.716Z,7.70
2018-06-15T17:59:07.619Z,8.30
2018-06-15T18:01:00.332Z,7.40
2018-06-15T18:02:00.209Z,7.80
2018-06-15T18:03:52.953Z,7.50
2018-06-15T18:04:52.833Z,7.60
2018-06-15T18:06:45.536Z,7.10
2018-06-15T18:07:45.426Z,7.20
2018-06-15T18:09:38.116Z,6.90
2018-06-15T18:10:38.011Z,6.60
2018-06-15T18:12:30.731Z,7.10
2018-06-15T18:13:30.609Z,7.00
2018-06-15T18:15:23.325Z,6.90
2018-06-15T18:16:23.213Z,6.50
2018-06-15T18:18:15.894Z,6.40
2018-06-15T18:19:15.795Z,6.00
2018-06-15T18:21:08.655Z,6.50
2018-06-15T18:22:08.392Z,6.70
2018-06-15T18:24:01.100Z,5.80
2018-06-15T18:25:00.991Z,6.10
2018-06-15T18:26:53.691Z,6.50
2018-06-15T18:27:53.576Z,6.60
2018-06-15T18:29:46.287Z,7.60
2018-06-15T18:30:46.163Z,7.70
2018-06-15T18:32:38.876Z,8.20
2018-06-15T18:33:38.774Z,10.50
2018-06-15T18:35:31.467Z,9.20
2018-06-15T18:36:31.353Z,9.00
2018-06-15T18:38:24.039Z,7.10
2018-06-15T18:39:23.938Z,6.40
2018-06-15T18:41:16.951Z,5.90
2018-06-15T18:42:16.783Z,5.90
2018-06-15T18:44:09.482Z,6.40
2018-06-15T18:45:09.373Z,6.30
2018-06-15T18:47:02.099Z,6.20
2018-06-15T18:48:01.968Z,6.30
2018-06-15T18:49:54.660Z,5.70
2018-06-15T18:50:54.652Z,5.90
2018-06-15T18:52:47.264Z,5.50
2018-06-15T18:53:47.154Z,5.70
2018-06-15T18:55:39.847Z,6.10
2018-06-15T18:56:39.748Z,6.20
2018-06-15T18:58:32.950Z,6.50
2018-06-15T18:59:32.827Z,7.30
2018-06-15T19:01:26.021Z,6.40
2018-06-15T19:02:25.922Z,6.20
2018-06-15T19:04:18.628Z,6.00
2018-06-15T19:05:18.509Z,6.30
2018-06-15T19:07:11.201Z,6.00
2018-06-15T19:08:11.097Z,6.30
2018-06-15T19:10:03.802Z,7.00
2018-06-15T19:11:03.683Z,6.60
2018-06-15T19:12:56.402Z,6.60
2018-06-15T19:13:56.317Z,6.50
2018-06-15T19:15:48.972Z,6.50
2018-06-15T19:16:48.951Z,6.50
2018-06-15T19:18:41.574Z,6.30
2018-06-15T19:19:41.460Z,5.80
2018-06-15T19:21:34.145Z,6.40
2018-06-15T19:22:34.049Z,6.30
2018-06-15T19:24:26.769Z,7.00
2018-06-15T19:25:26.642Z,6.60
2018-06-15T19:27:19.328Z,6.70
2018-06-15T19:28:19.232Z,6.20
2018-06-15T19:30:11.944Z,6.20
2018-06-15T19:31:11.826Z,6.10
2018-06-15T19:33:04.534Z,7.00
2018-06-15T19:34:04.414Z,6.90
2018-06-15T19:35:57.176Z,7.10
2018-06-15T19:36:57.091Z,7.20
2018-06-15T19:38:49.696Z,7.50
2018-06-15T19:39:49.600Z,8.40
2018-06-15T19:41:42.343Z,8.70
2018-06-15T19:42:42.200Z,9.60
2018-06-15T19:44:34.902Z,9.60
2018-06-15T19:45:34.797Z,9.70
2018-06-15T19:47:27.502Z,8.80
2018-06-15T19:48:27.383Z,8.90
2018-06-15T19:50:20.079Z,9.20
2018-06-15T19:51:20.000Z,9.40
2018-06-15T19:53:12.687Z,8.60
2018-06-15T19:54:12.564Z,8.40
2018-06-15T19:56:05.751Z,9.20
2018-06-15T19:57:05.922Z,8.80
2018-06-15T19:58:58.584Z,9.10
2018-06-15T19:59:58.255Z,8.90
2018-06-15T20:01:50.938Z,10.60
2018-06-15T20:02:50.838Z,10.60
2018-06-15T20:04:43.544Z,11.20
2018-06-15T20:05:43.437Z,10.40
2018-06-15T20:07:36.464Z,9.70
2018-06-15T20:08:36.024Z,10.40
2018-06-15T20:10:28.710Z,9.70
2018-06-15T20:11:28.610Z,9.60
2018-06-15T20:13:21.881Z,10.10
2018-06-15T20:14:21.750Z,10.00
2018-06-15T20:16:14.441Z,10.70
2018-06-15T20:17:14.336Z,10.50
2018-06-15T20:19:07.414Z,10.50
2018-06-15T20:20:06.962Z,10.40
2018-06-15T20:22:00.720Z,10.40
2018-06-15T20:23:00.719Z,10.70
2018-06-15T20:24:53.264Z,10.40
2018-06-15T20:25:53.158Z,11.00
2018-06-15T20:27:45.882Z,11.10
2018-06-15T20:28:45.746Z,11.50
2018-06-15T20:30:38.447Z,11.20
2018-06-15T20:31:38.416Z,11.20
2018-06-15T20:33:31.058Z,11.70
2018-06-15T20:34:30.929Z,11.20
2018-06-15T20:36:23.922Z,12.80
2018-06-15T20:37:23.516Z,12.60
2018-06-15T20:39:16.207Z,12.40
2018-06-15T20:40:16.110Z,12.00
2018-06-15T20:42:08.832Z,12.80
2018-06-15T20:43:08.735Z,12.70
2018-06-15T20:45:01.385Z,13.00
2018-06-15T20:46:01.282Z,12.80
2018-06-15T20:47:53.988Z,12.90
2018-06-15T20:48:54.192Z,12.20
2018-06-15T20:50:46.557Z,12.60
2018-06-15T20:51:46.457Z,12.30
2018-06-15T20:53:39.169Z,12.30
2018-06-15T20:54:39.049Z,12.60
2018-06-15T20:56:31.733Z,12.60
2018-06-15T20:57:31.684Z,12.40
2018-06-15T20:59:24.343Z,12.00
2018-06-15T21:00:24.212Z,11.70
2018-06-15T21:02:16.928Z,11.90
2018-06-15T21:03:16.805Z,11.70
2018-06-15T21:05:09.485Z,12.70
2018-06-15T21:06:09.464Z,12.80
2018-06-15T21:08:02.102Z,12.60
2018-06-15T21:09:01.975Z,13.30
2018-06-15T21:10:54.812Z,13.50
2018-06-15T21:11:54.565Z,12.40
2018-06-15T21:13:47.266Z,12.60
2018-06-15T21:14:47.147Z,13.10
2018-06-15T21:16:39.834Z,11.90
2018-06-15T21:17:39.730Z,12.00
2018-06-15T21:19:32.441Z,12.40
2018-06-15T21:20:32.327Z,12.30
2018-06-15T21:22:25.008Z,12.00
2018-06-15T21:23:24.910Z,11.90
2018-06-15T21:25:17.618Z,12.90
2018-06-15T21:26:17.497Z,12.50
2018-06-15T21:28:10.192Z,12.70
2018-06-15T21:29:10.082Z,12.70
2018-06-15T21:31:02.786Z,13.70
2018-06-15T21:32:02.690Z,13.90
2018-06-15T21:33:55.372Z,13.70
2018-06-15T21:34:55.257Z,13.40
2018-06-15T21:36:47.950Z,15.00
2018-06-15T21:37:47.846Z,15.00
2018-06-15T21:39:40.564Z,12.70
2018-06-15T21:40:40.436Z,13.10
2018-06-15T21:42:33.146Z,12.80
2018-06-15T21:43:33.022Z,12.10
2018-06-15T21:45:25.724Z,13.10
2018-06-15T21:46:25.629Z,14.00
2018-06-15T21:48:18.294Z,13.60
2018-06-15T21:49:18.186Z,14.50
2018-06-15T21:51:13.440Z,14.30
2018-06-15T21:52:12.346Z,14.30
2018-06-15T21:54:05.677Z,13.10
2018-06-15T21:55:05.493Z,12.80
2018-06-15T21:56:58.731Z,13.80
2018-06-15T21:57:58.731Z,13.10
2018-06-15T21:59:51.333Z,13.00
