createdAt,value
2022-11-23T00:30:00.338Z,2.01
2022-11-23T00:32:36.408Z,2.00
2022-11-23T00:35:14.490Z,2.01
2022-11-23T00:37:59.777Z,2.01
2022-11-23T00:41:18.580Z,1.99
2022-11-23T00:43:38.264Z,1.98
2022-11-23T00:46:37.342Z,1.97
2022-11-23T00:53:04.654Z,1.93
2022-11-23T01:20:51.174Z,1.88
2022-11-23T01:23:32.798Z,1.85
2022-11-23T01:26:11.504Z,1.88
2022-11-23T01:28:54.219Z,1.93
2022-11-23T01:31:48.828Z,1.98
2022-11-23T01:34:54.166Z,2.05
2022-11-23T01:40:44.269Z,2.20
2022-11-23T01:43:22.692Z,2.27
2022-11-23T01:46:22.914Z,2.33
2022-11-23T01:49:40.940Z,2.39
2022-11-23T02:32:13.979Z,3.10
2022-11-23T02:34:52.802Z,3.02
2022-11-23T02:37:28.378Z,2.98
2022-11-23T02:40:09.799Z,2.98
2022-11-23T02:43:14.086Z,2.98
2022-11-23T02:46:17.111Z,2.98
2022-11-23T02:49:22.279Z,3.02
2022-11-23T02:55:58.764Z,3.06
2022-11-23T03:19:33.478Z,3.30
2022-11-23T03:22:08.042Z,3.33
2022-11-23T03:24:40.233Z,3.37
2022-11-23T03:27:19.871Z,3.41
2022-11-23T03:29:52.875Z,3.44
2022-11-23T03:32:47.059Z,3.49
2022-11-23T03:39:09.043Z,3.56
2022-11-23T03:41:54.648Z,3.59
2022-11-23T03:45:20.067Z,3.62
2022-11-23T03:48:36.089Z,3.64
2022-11-23T03:57:55.522Z,3.69
2022-11-23T04:00:23.638Z,3.70
2022-11-23T04:02:51.638Z,3.71
2022-11-23T04:05:30.197Z,3.72
2022-11-23T04:08:06.197Z,3.73
2022-11-23T04:10:34.343Z,3.74
2022-11-23T04:13:09.215Z,3.73
2022-11-23T04:15:37.517Z,3.72
2022-11-23T04:18:06.126Z,3.71
2022-11-23T04:20:33.967Z,3.69
2022-11-23T04:23:01.801Z,3.68
2022-11-23T04:25:30.079Z,3.68
2022-11-23T04:27:58.740Z,3.67
2022-11-23T04:30:26.969Z,3.67
2022-11-23T04:32:56.698Z,3.66
2022-11-23T04:35:24.676Z,3.66
2022-11-23T04:37:53.668Z,3.65
2022-11-23T04:40:23.279Z,3.65
2022-11-23T04:43:00.351Z,3.65
2022-11-23T04:45:25.739Z,3.65
2022-11-23T04:47:54.424Z,3.67
2022-11-23T04:50:23.208Z,3.65
2022-11-23T04:52:52.615Z,3.63
2022-11-23T04:55:22.155Z,3.64
2022-11-23T04:57:51.742Z,3.62
2022-11-23T05:00:19.828Z,3.62
2022-11-23T05:02:48.129Z,3.62
2022-11-23T05:05:17.871Z,3.62
2022-11-23T05:07:45.481Z,3.62
2022-11-23T05:10:13.329Z,3.63
2022-11-23T05:12:43.141Z,3.65
2022-11-23T05:15:15.865Z,3.65
2022-11-23T05:17:46.302Z,3.66
2022-11-23T05:20:16.577Z,3.68
2022-11-23T05:22:46.174Z,3.71
2022-11-23T05:25:15.740Z,3.64
2022-11-23T05:27:44.876Z,3.75
2022-11-23T05:30:16.296Z,3.75
2022-11-23T05:32:45.996Z,3.77
2022-11-23T05:35:14.696Z,3.80
2022-11-23T05:37:42.484Z,3.83
2022-11-23T05:40:12.234Z,3.86
2022-11-23T05:42:40.190Z,3.90
2022-11-23T05:45:12.804Z,3.90
2022-11-23T05:47:42.444Z,3.91
2022-11-23T05:50:12.518Z,3.93
2022-11-23T05:52:42.523Z,3.95
2022-11-23T05:55:11.232Z,3.98
2022-11-23T05:57:39.748Z,3.99
2022-11-23T06:00:12.458Z,4.02
2022-11-23T06:02:44.680Z,4.02
2022-11-23T06:05:13.087Z,4.05
2022-11-23T06:07:42.869Z,4.08
2022-11-23T06:10:13.063Z,4.09
2022-11-23T06:12:43.035Z,4.11
2022-11-23T06:15:18.692Z,4.14
2022-11-23T06:17:49.422Z,4.14
2022-11-23T06:20:19.240Z,4.14
2022-11-23T06:22:55.042Z,4.15
2022-11-23T06:25:24.628Z,4.16
2022-11-23T06:27:56.653Z,4.17
2022-11-23T06:30:28.278Z,4.18
2022-11-23T06:32:58.060Z,4.19
2022-11-23T06:35:25.872Z,4.21
2022-11-23T06:37:54.309Z,4.23
2022-11-23T06:40:22.432Z,4.25
2022-11-23T06:42:52.770Z,4.27
2022-11-23T06:45:22.579Z,4.29
2022-11-23T06:47:55.906Z,4.32
2022-11-23T06:50:23.987Z,4.35
2022-11-23T06:52:57.014Z,4.38
2022-11-23T06:55:27.090Z,4.42
2022-11-23T06:57:58.431Z,4.45
2022-11-23T07:00:26.372Z,4.47
2022-11-23T07:02:56.060Z,4.51
2022-11-23T07:05:25.514Z,4.54
2022-11-23T07:07:54.478Z,4.58
2022-11-23T07:10:25.377Z,4.62
2022-11-23T07:12:55.125Z,4.64
2022-11-23T07:15:23.392Z,4.68
2022-11-23T07:17:54.595Z,4.69
2022-11-23T07:20:23.216Z,4.72
2022-11-23T07:23:02.896Z,4.76
2022-11-23T07:25:33.374Z,4.79
2022-11-23T07:28:02.460Z,4.83
2022-11-23T07:30:32.933Z,4.86
2022-11-23T07:33:04.468Z,4.88
2022-11-23T07:35:32.830Z,4.92
2022-11-23T07:38:01.055Z,4.95
2022-11-23T07:40:29.320Z,4.99
2022-11-23T07:43:02.309Z,5.02
2022-11-23T07:45:30.485Z,5.07
2022-11-23T07:48:03.688Z,5.12
2022-11-23T07:50:32.423Z,5.17
2022-11-23T07:53:03.369Z,5.22
2022-11-23T07:55:31.359Z,5.25
2022-11-23T07:57:59.850Z,5.30
2022-11-23T08:00:29.372Z,5.35
2022-11-23T08:03:26.276Z,5.39
2022-11-23T08:05:28.757Z,5.45
2022-11-23T08:08:01.265Z,5.49
2022-11-23T08:10:30.925Z,5.55
2022-11-23T08:13:00.357Z,5.59
2022-11-23T08:15:28.286Z,5.63
2022-11-23T08:17:59.027Z,5.66
2022-11-23T08:20:29.258Z,5.70
2022-11-23T08:22:57.971Z,5.72
2022-11-23T08:25:28.229Z,5.75
2022-11-23T08:28:02.440Z,5.79
2022-11-23T08:30:32.166Z,5.82
2022-11-23T08:33:06.451Z,5.84
2022-11-23T08:35:39.121Z,5.87
2022-11-23T08:38:09.712Z,5.90
2022-11-23T08:40:38.377Z,5.92
2022-11-23T08:43:06.876Z,5.94
2022-11-23T08:45:34.680Z,5.94
2022-11-23T08:48:05.126Z,5.96
2022-11-23T08:50:34.838Z,6.00
2022-11-23T08:53:02.987Z,6.04
2022-11-23T08:55:30.707Z,6.04
2022-11-23T08:57:59.759Z,6.06
2022-11-23T09:00:27.971Z,6.08
2022-11-23T09:02:58.420Z,6.11
2022-11-23T09:05:28.759Z,6.12
2022-11-23T09:08:01.618Z,6.12
2022-11-23T09:10:29.726Z,6.15
2022-11-23T09:12:59.048Z,6.17
2022-11-23T09:15:26.994Z,6.19
2022-11-23T09:17:56.115Z,6.20
2022-11-23T09:20:24.205Z,6.19
2022-11-23T09:22:53.975Z,6.19
2022-11-23T09:25:22.830Z,6.21
2022-11-23T09:27:59.253Z,6.22
2022-11-23T09:30:28.109Z,6.24
2022-11-23T09:32:57.776Z,6.27
2022-11-23T09:35:26.263Z,6.30
2022-11-23T09:37:58.551Z,6.32
2022-11-23T09:40:34.667Z,6.34
2022-11-23T09:43:31.861Z,6.38
2022-11-23T09:46:05.037Z,6.39
2022-11-23T09:49:04.327Z,6.43
2022-11-23T09:51:34.407Z,6.46
2022-11-23T09:54:13.448Z,6.52
2022-11-23T09:56:42.913Z,6.56
2022-11-23T09:59:32.060Z,6.60
2022-11-23T10:02:01.435Z,6.67
2022-11-23T10:04:35.815Z,6.74
2022-11-23T10:07:23.766Z,6.80
2022-11-23T10:10:21.484Z,6.85
2022-11-23T10:13:03.437Z,6.91
2022-11-23T10:15:39.326Z,6.96
2022-11-23T10:18:37.223Z,7.00
2022-11-23T10:21:31.740Z,7.03
2022-11-23T10:24:19.588Z,7.06
2022-11-23T10:26:49.931Z,7.06
2022-11-23T10:29:26.460Z,7.07
2022-11-23T10:31:57.303Z,7.06
2022-11-23T10:34:32.739Z,7.08
2022-11-23T10:37:00.966Z,7.08
2022-11-23T10:39:28.926Z,7.07
2022-11-23T10:42:01.408Z,7.08
2022-11-23T10:44:38.065Z,7.09
2022-11-23T10:47:06.169Z,7.11
2022-11-23T10:49:35.838Z,7.11
2022-11-23T10:52:32.652Z,7.13
2022-11-23T10:55:05.251Z,7.17
2022-11-23T10:57:43.230Z,7.17
2022-11-23T11:00:16.424Z,7.17
2022-11-23T11:02:48.146Z,7.17
2022-11-23T11:06:07.417Z,7.19
2022-11-23T11:08:16.769Z,7.20
2022-11-23T11:11:02.080Z,7.19
2022-11-23T11:13:43.465Z,7.22
2022-11-23T11:16:37.176Z,7.24
2022-11-23T11:19:27.515Z,7.27
2022-11-23T11:21:57.252Z,7.26
2022-11-23T11:24:42.232Z,7.25
2022-11-23T11:27:23.404Z,7.26
2022-11-23T11:29:59.376Z,7.24
2022-11-23T11:32:41.614Z,7.23
2022-11-23T11:35:23.695Z,7.21
2022-11-23T11:37:55.578Z,7.18
2022-11-23T11:40:46.850Z,7.15
2022-11-23T11:43:40.261Z,7.14
2022-11-23T11:46:31.284Z,7.15
2022-11-23T11:48:54.620Z,7.13
2022-11-23T11:51:42.527Z,7.12
2022-11-23T11:54:31.707Z,7.10
2022-11-23T11:57:08.530Z,7.09
2022-11-23T11:59:43.262Z,7.07
2022-11-23T12:02:27.399Z,7.06
2022-11-23T12:05:15.898Z,7.07
2022-11-23T12:08:12.422Z,7.06
2022-11-23T12:11:01.605Z,7.05
2022-11-23T12:13:33.261Z,7.03
2022-11-23T12:16:39.813Z,7.01
2022-11-23T12:19:18.978Z,6.97
2022-11-23T12:22:26.782Z,6.93
2022-11-23T12:25:18.734Z,6.90
2022-11-23T12:28:16.157Z,6.87
2022-11-23T12:31:21.876Z,6.83
2022-11-23T12:34:29.156Z,6.80
2022-11-23T12:37:14.724Z,6.76
2022-11-23T12:40:24.681Z,6.75
2022-11-23T12:43:04.093Z,6.74
2022-11-23T12:45:44.339Z,6.73
2022-11-23T12:48:32.707Z,6.74
2022-11-23T12:51:05.806Z,6.73
2022-11-23T12:54:02.152Z,6.75
2022-11-23T12:56:51.415Z,6.77
2022-11-23T12:59:24.943Z,6.80
2022-11-23T13:02:01.056Z,6.85
2022-11-23T13:04:46.810Z,6.94
2022-11-23T13:07:44.887Z,7.07
2022-11-23T13:10:33.459Z,7.17
2022-11-23T13:13:31.073Z,7.26
2022-11-23T13:16:36.428Z,7.34
2022-11-23T13:19:43.361Z,7.37
2022-11-23T13:22:15.668Z,7.44
2022-11-23T13:25:11.902Z,7.45
2022-11-23T13:27:50.843Z,7.46
2022-11-23T13:31:14.700Z,7.47
2022-11-23T13:33:28.530Z,7.49
2022-11-23T13:36:03.590Z,7.48
2022-11-23T13:38:50.274Z,7.47
2022-11-23T13:41:44.495Z,7.45
2022-11-23T13:44:30.481Z,7.43
2022-11-23T13:47:26.404Z,7.46
2022-11-23T13:50:32.866Z,7.47
2022-11-23T13:52:54.162Z,7.45
2022-11-23T13:55:32.779Z,7.44
2022-11-23T13:58:26.036Z,7.44
2022-11-23T14:00:57.156Z,7.44
2022-11-23T14:03:50.067Z,7.42
2022-11-23T14:06:35.115Z,7.37
2022-11-23T14:09:25.166Z,7.31
2022-11-23T14:12:07.108Z,7.28
2022-11-23T14:14:55.506Z,7.23
2022-11-23T14:18:14.775Z,7.17
2022-11-23T14:21:03.230Z,7.11
2022-11-23T14:24:19.879Z,7.06
2022-11-23T14:27:39.098Z,6.98
2022-11-23T14:30:20.316Z,6.94
2022-11-23T14:33:09.292Z,6.90
2022-11-23T14:36:12.814Z,6.88
2022-11-23T14:39:21.579Z,6.84
2022-11-23T14:42:01.714Z,6.81
2022-11-23T14:44:38.421Z,6.75
2022-11-23T14:47:11.692Z,6.68
2022-11-23T14:49:50.939Z,6.63
2022-11-23T14:52:23.546Z,6.59
2022-11-23T14:54:55.332Z,6.56
2022-11-23T14:57:29.565Z,6.54
2022-11-23T15:00:05.781Z,6.49
2022-11-23T15:02:39.607Z,6.45
2022-11-23T15:05:23.574Z,6.41
2022-11-23T15:08:08.720Z,6.37
2022-11-23T15:11:15.354Z,6.32
2022-11-23T15:13:45.890Z,6.27
2022-11-23T15:16:16.292Z,6.22
2022-11-23T15:18:47.919Z,6.19
2022-11-23T15:21:36.045Z,6.15
2022-11-23T15:24:05.014Z,6.13
2022-11-23T15:26:48.149Z,6.10
2022-11-23T15:29:03.916Z,6.04
2022-11-23T15:31:37.185Z,6.02
2022-11-23T15:34:17.026Z,5.97
2022-11-23T15:36:46.217Z,5.93
2022-11-23T15:39:21.462Z,5.90
2022-11-23T15:41:49.880Z,5.87
2022-11-23T15:44:25.674Z,5.83
2022-11-23T15:47:05.598Z,5.80
2022-11-23T15:49:40.375Z,5.77
2022-11-23T15:52:12.465Z,5.74
2022-11-23T15:54:40.486Z,5.71
2022-11-23T15:57:21.910Z,5.69
2022-11-23T15:59:57.306Z,5.65
2022-11-23T16:02:28.904Z,5.62
2022-11-23T16:05:13.863Z,5.58
2022-11-23T16:07:58.836Z,5.55
2022-11-23T16:10:32.774Z,5.50
2022-11-23T16:13:07.840Z,5.48
2022-11-23T16:15:42.049Z,5.44
2022-11-23T16:18:25.064Z,5.42
2022-11-23T16:20:59.596Z,5.39
2022-11-23T16:23:32.549Z,5.36
2022-11-23T16:26:04.039Z,5.31
2022-11-23T16:28:38.405Z,5.28
2022-11-23T16:31:06.668Z,5.23
2022-11-23T16:33:36.709Z,5.19
2022-11-23T16:36:05.351Z,5.15
2022-11-23T16:38:33.206Z,5.09
2022-11-23T16:41:00.791Z,5.04
2022-11-23T16:43:28.423Z,4.98
2022-11-23T16:45:56.161Z,4.90
2022-11-23T16:48:35.409Z,4.83
2022-11-23T16:51:03.217Z,4.76
2022-11-23T16:53:53.312Z,4.66
2022-11-23T16:56:12.980Z,4.60
2022-11-23T16:58:41.063Z,4.52
2022-11-23T17:01:16.953Z,4.45
2022-11-23T17:03:48.579Z,4.37
2022-11-23T17:06:17.953Z,4.29
2022-11-23T17:08:46.321Z,4.25
2022-11-23T17:11:20.335Z,4.21
2022-11-23T17:13:51.131Z,4.16
2022-11-23T17:16:23.531Z,4.11
2022-11-23T17:18:51.334Z,4.07
2022-11-23T17:21:19.246Z,4.04
2022-11-23T17:23:46.913Z,4.00
2022-11-23T17:26:37.227Z,3.95
2022-11-23T17:29:09.509Z,3.95
2022-11-23T17:31:37.447Z,3.93
2022-11-23T17:34:05.030Z,3.89
2022-11-23T17:36:34.029Z,3.86
2022-11-23T17:39:01.730Z,3.82
2022-11-23T17:41:29.619Z,3.79
2022-11-23T17:43:59.462Z,3.74
2022-11-23T17:46:31.460Z,3.68
2022-11-23T17:49:01.473Z,3.63
2022-11-23T17:51:29.577Z,3.57
2022-11-23T17:53:58.156Z,3.53
2022-11-23T17:56:26.660Z,3.49
2022-11-23T17:58:58.303Z,3.44
2022-11-23T18:01:28.817Z,3.40
2022-11-23T18:03:57.114Z,3.39
2022-11-23T18:06:24.972Z,3.34
2022-11-23T18:08:53.180Z,3.30
2022-11-23T18:11:22.241Z,3.25
2022-11-23T18:13:52.989Z,3.23
2022-11-23T18:16:23.724Z,3.21
2022-11-23T18:18:51.521Z,3.18
2022-11-23T18:21:22.006Z,3.14
2022-11-23T18:23:51.479Z,3.14
2022-11-23T18:26:30.275Z,3.11
2022-11-23T18:28:58.044Z,3.08
2022-11-23T18:31:26.285Z,3.05
2022-11-23T18:33:54.900Z,3.04
2022-11-23T18:36:22.941Z,3.05
2022-11-23T18:39:00.606Z,3.05
2022-11-23T18:44:28.844Z,3.04
2022-11-23T18:47:16.283Z,3.05
2022-11-23T18:49:44.004Z,3.06
2022-11-23T18:52:13.470Z,3.07
2022-11-23T18:54:41.564Z,3.06
2022-11-23T18:57:16.602Z,3.06
2022-11-23T18:59:57.950Z,3.05
2022-11-23T19:02:17.680Z,3.05
2022-11-23T19:04:45.324Z,3.05
2022-11-23T19:07:12.995Z,3.08
2022-11-23T19:09:41.628Z,3.11
2022-11-23T19:12:09.624Z,3.14
2022-11-23T19:14:39.063Z,3.19
2022-11-23T19:17:07.298Z,3.22
2022-11-23T19:19:37.239Z,3.26
2022-11-23T19:22:09.800Z,3.27
2022-11-23T19:24:43.852Z,3.30
2022-11-23T19:27:18.557Z,3.31
2022-11-23T19:29:48.937Z,3.27
2022-11-23T19:32:17.994Z,3.22
2022-11-23T19:34:46.211Z,3.17
2022-11-23T19:37:17.156Z,3.13
2022-11-23T19:39:57.488Z,3.08
2022-11-23T19:42:25.620Z,3.03
2022-11-23T19:44:53.481Z,3.00
2022-11-23T19:47:23.113Z,2.96
2022-11-23T19:49:51.057Z,2.93
2022-11-23T19:52:20.848Z,2.89
2022-11-23T19:55:05.565Z,2.83
2022-11-23T19:57:33.876Z,2.79
2022-11-23T20:00:03.031Z,2.75
2022-11-23T20:02:44.498Z,2.74
2022-11-23T20:08:50.298Z,2.68
2022-11-23T20:14:39.172Z,2.63
2022-11-23T20:17:08.829Z,2.60
2022-11-23T20:19:36.839Z,2.58
2022-11-23T20:22:04.657Z,2.58
2022-11-23T20:24:32.398Z,2.56
2022-11-23T20:27:00.112Z,2.55
2022-11-23T20:29:32.777Z,2.56
2022-11-23T20:32:01.739Z,2.52
2022-11-23T20:34:30.523Z,2.50
2022-11-23T20:36:59.663Z,2.49
2022-11-23T20:39:27.767Z,2.50
2022-11-23T20:41:57.139Z,2.50
2022-11-23T20:44:33.696Z,2.49
2022-11-23T20:47:03.295Z,2.48
2022-11-23T20:49:33.871Z,2.46
2022-11-23T20:52:01.895Z,2.45
2022-11-23T20:54:30.009Z,2.42
2022-11-23T20:57:01.640Z,2.39
2022-11-23T20:59:30.135Z,2.38
2022-11-23T21:01:58.067Z,2.35
2022-11-23T21:04:26.286Z,2.34
2022-11-23T21:06:54.609Z,2.33
2022-11-23T21:09:23.578Z,2.33
2022-11-23T21:12:10.340Z,2.32
2022-11-23T21:14:38.209Z,2.32
2022-11-23T21:17:06.219Z,2.33
2022-11-23T21:19:40.330Z,2.34
2022-11-23T21:22:12.484Z,2.36
2022-11-23T21:24:41.071Z,2.37
2022-11-23T21:27:12.656Z,2.39
2022-11-23T21:29:45.484Z,2.38
2022-11-23T21:32:15.198Z,2.37
2022-11-23T21:34:43.257Z,2.36
2022-11-23T21:37:12.149Z,2.37
2022-11-23T21:39:41.378Z,2.37
2022-11-23T21:42:09.629Z,2.36
2022-11-23T21:44:37.470Z,2.36
2022-11-23T21:47:08.963Z,2.36
2022-11-23T21:49:38.165Z,2.36
2022-11-23T21:52:05.975Z,2.35
2022-11-23T21:54:37.262Z,2.36
2022-11-23T21:57:08.544Z,2.38
2022-11-23T21:59:36.533Z,2.40
2022-11-23T22:02:04.241Z,2.42
2022-11-23T22:04:32.067Z,2.44
2022-11-23T22:07:00.083Z,2.46
2022-11-23T22:09:29.599Z,2.48
2022-11-23T22:11:57.347Z,2.52
2022-11-23T22:14:26.978Z,2.55
2022-11-23T22:16:56.146Z,2.56
2022-11-23T22:19:24.229Z,2.61
2022-11-23T22:21:51.837Z,2.66
2022-11-23T22:24:21.793Z,2.70
2022-11-23T22:26:49.594Z,2.74
2022-11-23T22:29:17.442Z,2.80
2022-11-23T22:31:45.366Z,2.83
2022-11-23T22:34:13.933Z,2.87
2022-11-23T22:36:42.452Z,2.90
2022-11-23T22:39:11.093Z,2.93
2022-11-23T22:41:39.051Z,2.94
2022-11-23T22:44:09.603Z,2.98
2022-11-23T22:46:39.116Z,3.00
2022-11-23T22:49:07.056Z,2.92
2022-11-23T22:51:35.019Z,3.03
2022-11-23T22:54:03.244Z,3.04
2022-11-23T22:56:31.401Z,3.07
2022-11-23T22:58:59.789Z,3.10
2022-11-23T23:01:30.073Z,3.12
2022-11-23T23:04:00.921Z,3.15
2022-11-23T23:06:35.540Z,3.17
2022-11-23T23:09:06.665Z,3.20
2022-11-23T23:11:36.092Z,3.23
2022-11-23T23:14:04.088Z,3.25
2022-11-23T23:16:32.167Z,3.27
2022-11-23T23:19:00.917Z,3.29
2022-11-23T23:21:29.516Z,3.30
2022-11-23T23:24:00.651Z,3.31
2022-11-23T23:26:28.688Z,3.33
2022-11-23T23:28:58.683Z,3.34
2022-11-23T23:31:27.956Z,3.37
2022-11-23T23:33:56.610Z,3.41
2022-11-23T23:36:25.395Z,3.43
2022-11-23T23:38:53.598Z,3.46
2022-11-23T23:41:21.444Z,3.50
2022-11-23T23:43:50.138Z,3.53
2022-11-23T23:46:18.002Z,3.55
2022-11-23T23:48:46.549Z,3.57
2022-11-23T23:51:24.648Z,3.59
2022-11-23T23:53:53.168Z,3.62
2022-11-23T23:56:24.531Z,3.64
2022-11-23T23:58:55.063Z,3.66
