createdAt,value
2022-10-23T00:00:21.540Z,100917.66
2022-10-23T00:00:44.611Z,100918.63
2022-10-23T00:01:14.184Z,100923.13
2022-10-23T00:01:37.547Z,100911.84
2022-10-23T00:02:02.348Z,100919.56
2022-10-23T00:02:24.065Z,100918.69
2022-10-23T00:02:51.991Z,100904.16
2022-10-23T00:03:14.009Z,100909.00
2022-10-23T00:03:35.617Z,100917.94
2022-10-23T00:04:00.292Z,100921.56
2022-10-23T00:04:25.137Z,100910.75
2022-10-23T00:04:50.037Z,100915.31
2022-10-23T00:05:11.795Z,100918.00
2022-10-23T00:05:34.820Z,100914.38
2022-10-23T00:05:56.382Z,100916.94
2022-10-23T00:06:18.313Z,100908.13
2022-10-23T00:06:40.102Z,100909.00
2022-10-23T00:07:02.653Z,100909.00
2022-10-23T00:07:24.296Z,100913.44
2022-10-23T00:07:49.678Z,100910.03
2022-10-23T00:08:11.287Z,100913.44
2022-10-23T00:08:33.016Z,100914.38
2022-10-23T00:08:55.890Z,100907.28
2022-10-23T00:09:20.157Z,100909.28
2022-10-23T00:09:41.937Z,100909.09
2022-10-23T00:10:04.002Z,100913.66
2022-10-23T00:10:28.775Z,100907.59
2022-10-23T00:10:50.348Z,100900.44
2022-10-23T00:11:14.130Z,100906.66
2022-10-23T00:11:36.341Z,100912.03
2022-10-23T00:11:58.876Z,100896.38
2022-10-23T00:12:20.427Z,100908.56
2022-10-23T00:12:42.192Z,100907.59
2022-10-23T00:13:04.051Z,100903.97
2022-10-23T00:13:25.610Z,100910.22
2022-10-23T00:13:48.563Z,100910.22
2022-10-23T00:14:10.982Z,100900.69
2022-10-23T00:14:32.555Z,100905.19
2022-10-23T00:14:54.088Z,100904.25
2022-10-23T00:15:18.687Z,100900.69
2022-10-23T00:15:40.266Z,100895.50
2022-10-23T00:16:03.329Z,100907.72
2022-10-23T00:16:25.089Z,100909.53
2022-10-23T00:16:47.751Z,100906.66
2022-10-23T00:17:12.156Z,100909.53
2022-10-23T00:17:34.997Z,100902.34
2022-10-23T00:17:56.579Z,100904.16
2022-10-23T00:18:18.148Z,100906.66
2022-10-23T00:18:40.087Z,100909.44
2022-10-23T00:19:03.336Z,100906.75
2022-10-23T00:19:24.953Z,100898.88
2022-10-23T00:19:46.661Z,100905.19
2022-10-23T00:20:08.958Z,100909.69
2022-10-23T00:20:30.491Z,100904.25
2022-10-23T00:20:53.020Z,100916.72
2022-10-23T00:21:16.769Z,100899.91
2022-10-23T00:21:39.298Z,100911.25
2022-10-23T00:22:01.852Z,100903.28
2022-10-23T00:22:23.446Z,100902.34
2022-10-23T00:22:45.040Z,100904.16
2022-10-23T00:23:06.680Z,100910.28
2022-10-23T00:23:28.256Z,100913.16
2022-10-23T00:23:50.808Z,100905.19
2022-10-23T00:24:12.611Z,100911.50
2022-10-23T00:24:34.409Z,100907.00
2022-10-23T00:24:55.988Z,100910.63
2022-10-23T00:25:18.648Z,100911.63
2022-10-23T00:25:40.249Z,100907.94
2022-10-23T00:26:02.164Z,100902.59
2022-10-23T00:26:24.079Z,100909.69
2022-10-23T00:26:45.737Z,100905.25
2022-10-23T00:27:08.592Z,100906.25
2022-10-23T00:27:30.229Z,100910.63
2022-10-23T00:27:52.038Z,100900.00
2022-10-23T00:28:13.699Z,100907.13
2022-10-23T00:28:36.307Z,100911.50
2022-10-23T00:28:57.950Z,100908.94
2022-10-23T00:29:19.563Z,100900.88
2022-10-23T00:29:41.175Z,100897.22
2022-10-23T00:30:05.800Z,100902.78
2022-10-23T00:30:27.396Z,100906.25
2022-10-23T00:30:49.004Z,100905.53
2022-10-23T00:31:12.456Z,100909.09
2022-10-23T00:31:36.728Z,100905.53
2022-10-23T00:31:58.333Z,100907.34
2022-10-23T00:32:20.572Z,100910.81
2022-10-23T00:32:42.302Z,100909.09
2022-10-23T00:33:04.819Z,100919.81
2022-10-23T00:33:26.411Z,100911.88
2022-10-23T00:33:48.997Z,100909.09
2022-10-23T00:34:11.019Z,100914.63
2022-10-23T00:34:33.598Z,100917.25
2022-10-23T00:34:55.320Z,100918.06
2022-10-23T00:35:17.123Z,100918.94
2022-10-23T00:35:40.017Z,100917.13
2022-10-23T00:36:05.496Z,100915.41
2022-10-23T00:36:27.100Z,100914.78
2022-10-23T00:36:48.671Z,100918.25
2022-10-23T00:37:10.419Z,100917.25
2022-10-23T00:37:33.062Z,100923.28
2022-10-23T00:37:54.892Z,100916.25
2022-10-23T00:38:16.478Z,100923.38
2022-10-23T00:38:38.945Z,100920.59
2022-10-23T00:39:00.548Z,100908.47
2022-10-23T00:39:23.059Z,100916.13
2022-10-23T00:39:44.740Z,100908.81
2022-10-23T00:40:08.084Z,100918.59
2022-10-23T00:40:29.710Z,100905.44
2022-10-23T00:40:51.623Z,100910.75
2022-10-23T00:41:18.027Z,100907.34
2022-10-23T00:41:39.676Z,100905.72
2022-10-23T00:42:01.553Z,100907.53
2022-10-23T00:42:24.260Z,100911.09
2022-10-23T00:42:46.907Z,100905.72
2022-10-23T00:43:18.065Z,100906.91
2022-10-23T00:45:11.635Z,100912.03
2022-10-23T00:45:34.707Z,100912.03
2022-10-23T00:45:57.024Z,100910.28
2022-10-23T00:46:20.284Z,100898.94
2022-10-23T00:46:43.308Z,100912.09
2022-10-23T00:47:05.215Z,100906.72
2022-10-23T00:47:27.073Z,100904.84
2022-10-23T00:47:49.573Z,100903.28
2022-10-23T00:48:11.698Z,100905.09
2022-10-23T00:48:34.937Z,100900.78
2022-10-23T00:48:59.368Z,100899.66
2022-10-23T00:49:22.951Z,100902.50
2022-10-23T00:49:44.978Z,100900.78
2022-10-23T00:50:11.079Z,100899.06
2022-10-23T00:50:33.536Z,100900.88
2022-10-23T00:50:56.543Z,100896.38
2022-10-23T00:51:19.904Z,100898.09
2022-10-23T00:51:46.139Z,100887.59
2022-10-23T00:52:10.290Z,100902.50
2022-10-23T00:52:33.837Z,100897.31
2022-10-23T00:52:57.513Z,100885.91
2022-10-23T00:53:23.197Z,100901.63
2022-10-23T00:54:00.995Z,100900.69
2022-10-23T00:54:34.762Z,100902.50
2022-10-23T00:54:58.413Z,100907.00
2022-10-23T00:55:22.729Z,100899.81
2022-10-23T00:55:47.194Z,100892.75
2022-10-23T00:56:10.023Z,100893.84
2022-10-23T00:56:36.032Z,100899.91
2022-10-23T00:57:01.308Z,100894.44
2022-10-23T00:57:23.076Z,100884.91
2022-10-23T00:57:47.782Z,100902.50
2022-10-23T00:58:09.800Z,100893.69
2022-10-23T00:58:31.894Z,100897.13
2022-10-23T00:58:53.711Z,100890.06
2022-10-23T00:59:17.050Z,100895.25
2022-10-23T00:59:39.345Z,100903.28
2022-10-23T01:00:01.587Z,100896.00
2022-10-23T01:00:25.696Z,100897.91
2022-10-23T01:00:50.775Z,100892.56
2022-10-23T01:01:17.283Z,100899.81
2022-10-23T01:01:41.560Z,100889.34
2022-10-23T01:02:05.240Z,100889.44
2022-10-23T01:02:28.293Z,100897.56
2022-10-23T01:02:50.697Z,100889.44
2022-10-23T01:03:16.129Z,100891.66
2022-10-23T01:03:37.808Z,100898.44
2022-10-23T01:04:01.077Z,100897.50
2022-10-23T01:04:24.216Z,100896.53
2022-10-23T01:04:46.059Z,100878.88
2022-10-23T01:05:09.143Z,100893.69
2022-10-23T01:05:41.459Z,100892.88
2022-10-23T01:06:13.484Z,100899.91
2022-10-23T01:06:38.188Z,100899.75
2022-10-23T01:07:09.157Z,100891.75
2022-10-23T01:07:37.761Z,100897.06
2022-10-23T01:08:07.383Z,100888.13
2022-10-23T01:08:35.391Z,100890.91
2022-10-23T01:09:02.417Z,100895.25
2022-10-23T01:09:32.553Z,100896.19
2022-10-23T01:10:06.450Z,100892.56
2022-10-23T01:10:36.068Z,100894.44
2022-10-23T01:11:05.103Z,100884.50
2022-10-23T01:11:35.830Z,100898.88
2022-10-23T01:12:05.403Z,100897.25
2022-10-23T01:12:36.133Z,100892.97
2022-10-23T01:13:06.331Z,100893.34
2022-10-23T01:13:38.278Z,100896.00
2022-10-23T01:14:06.565Z,100893.34
2022-10-23T01:14:38.078Z,100895.91
2022-10-23T01:15:08.818Z,100896.00
2022-10-23T01:15:36.102Z,100889.69
2022-10-23T01:16:06.596Z,100892.28
2022-10-23T01:16:37.936Z,100903.81
2022-10-23T01:17:09.956Z,100895.66
2022-10-23T01:17:44.735Z,100892.22
2022-10-23T01:18:17.352Z,100888.41
2022-10-23T01:18:48.865Z,100892.81
2022-10-23T01:19:21.349Z,100891.06
2022-10-23T01:19:54.251Z,100892.97
2022-10-23T01:20:35.279Z,100873.69
2022-10-23T01:21:10.184Z,100888.22
2022-10-23T01:21:46.530Z,100891.00
2022-10-23T01:22:22.029Z,100891.94
2022-10-23T01:23:05.757Z,100897.56
2022-10-23T01:23:42.637Z,100881.72
2022-10-23T01:24:12.472Z,100882.34
2022-10-23T01:24:47.557Z,100891.16
2022-10-23T01:25:21.682Z,100881.47
2022-10-23T01:26:02.463Z,100880.59
2022-10-23T01:26:39.124Z,100885.78
2022-10-23T01:27:31.660Z,100879.56
2022-10-23T01:27:59.153Z,100863.97
2022-10-23T01:28:27.037Z,100883.22
2022-10-23T01:28:51.788Z,100881.41
2022-10-23T01:29:21.245Z,100872.81
2022-10-23T01:29:46.813Z,100886.16
2022-10-23T01:30:12.842Z,100886.16
2022-10-23T01:30:44.280Z,100882.00
2022-10-23T01:31:11.798Z,100880.94
2022-10-23T01:31:38.344Z,100879.06
2022-10-23T01:32:08.337Z,100886.16
2022-10-23T01:32:39.256Z,100882.69
2022-10-23T01:33:07.567Z,100878.19
2022-10-23T01:33:42.702Z,100879.91
2022-10-23T01:34:09.968Z,100873.84
2022-10-23T01:34:41.558Z,100873.69
2022-10-23T01:35:09.385Z,100880.78
2022-10-23T01:35:37.847Z,100871.75
2022-10-23T01:36:04.969Z,100884.22
2022-10-23T01:36:29.950Z,100879.75
2022-10-23T01:36:57.896Z,100876.97
2022-10-23T01:37:25.538Z,100872.75
2022-10-23T01:37:51.542Z,100884.09
2022-10-23T01:38:18.957Z,100879.56
2022-10-23T01:38:46.264Z,100877.75
2022-10-23T01:39:18.750Z,100880.59
2022-10-23T01:39:47.559Z,100873.34
2022-10-23T01:40:17.413Z,100872.47
2022-10-23T01:40:49.542Z,100879.41
2022-10-23T01:41:16.143Z,100850.78
2022-10-23T01:41:44.500Z,100875.16
2022-10-23T01:42:11.708Z,100870.56
2022-10-23T01:42:40.048Z,100859.66
2022-10-23T01:43:08.677Z,100865.31
2022-10-23T01:43:34.620Z,100869.78
2022-10-23T01:44:02.743Z,100863.63
2022-10-23T01:44:33.500Z,100873.50
2022-10-23T01:45:02.199Z,100869.88
2022-10-23T01:45:37.411Z,100866.25
2022-10-23T01:46:03.740Z,100865.19
2022-10-23T01:46:27.541Z,100857.13
2022-10-23T01:46:52.251Z,100865.19
2022-10-23T01:47:19.390Z,100868.75
2022-10-23T01:47:52.056Z,100861.75
2022-10-23T01:48:18.305Z,100862.50
2022-10-23T01:48:43.336Z,100866.13
2022-10-23T01:49:10.189Z,100867.88
2022-10-23T01:49:33.434Z,100851.44
2022-10-23T01:49:57.212Z,100858.59
2022-10-23T01:50:22.706Z,100867.97
2022-10-23T01:50:53.833Z,100865.44
2022-10-23T01:51:17.171Z,100870.75
2022-10-23T01:51:41.852Z,100865.38
2022-10-23T01:52:10.618Z,100868.94
2022-10-23T01:52:33.868Z,100868.81
2022-10-23T01:52:57.874Z,100867.97
2022-10-23T01:53:22.198Z,100866.13
2022-10-23T01:53:47.516Z,100855.41
2022-10-23T01:54:13.707Z,100861.75
2022-10-23T01:54:42.497Z,100861.81
2022-10-23T01:55:07.711Z,100858.34
2022-10-23T01:55:31.810Z,100860.16
2022-10-23T01:55:55.906Z,100852.22
2022-10-23T01:56:24.200Z,100860.00
2022-10-23T01:56:48.780Z,100856.47
2022-10-23T01:57:16.207Z,100856.47
2022-10-23T01:57:43.738Z,100855.66
2022-10-23T01:58:11.054Z,100858.19
2022-10-23T01:58:37.464Z,100836.19
2022-10-23T01:59:03.469Z,100852.22
2022-10-23T01:59:35.229Z,100845.31
2022-10-23T02:00:02.759Z,100845.19
2022-10-23T02:00:25.150Z,100857.75
2022-10-23T02:00:48.162Z,100854.97
2022-10-23T02:01:12.252Z,100854.09
2022-10-23T02:01:46.501Z,100838.50
2022-10-23T02:02:13.685Z,100852.56
2022-10-23T02:02:41.946Z,100851.72
2022-10-23T02:03:04.636Z,100851.69
2022-10-23T02:03:31.706Z,100841.19
2022-10-23T02:03:55.313Z,100851.63
2022-10-23T02:04:24.889Z,100852.47
2022-10-23T02:04:55.739Z,100845.31
2022-10-23T02:05:23.014Z,100839.38
2022-10-23T02:05:45.653Z,100848.09
2022-10-23T02:06:07.881Z,100852.56
2022-10-23T02:06:30.717Z,100844.66
2022-10-23T02:06:53.239Z,100841.25
2022-10-23T02:07:16.616Z,100842.91
2022-10-23T02:07:38.736Z,100848.38
2022-10-23T02:08:01.467Z,100847.69
2022-10-23T02:08:25.402Z,100850.34
2022-10-23T02:08:48.325Z,100838.84
2022-10-23T02:09:10.648Z,100842.31
2022-10-23T02:09:34.939Z,100841.44
2022-10-23T02:09:58.511Z,100837.72
2022-10-23T02:10:25.729Z,100839.63
2022-10-23T02:10:51.877Z,100831.59
2022-10-23T02:11:17.142Z,100836.88
2022-10-23T02:11:54.225Z,100825.44
2022-10-23T02:12:58.333Z,100822.13
2022-10-23T02:13:29.491Z,100823.88
2022-10-23T02:14:00.344Z,100824.13
2022-10-23T02:14:35.366Z,100819.97
2022-10-23T02:15:01.691Z,100825.06
2022-10-23T02:15:32.134Z,100824.13
2022-10-23T02:16:03.576Z,100824.06
2022-10-23T02:16:35.070Z,100817.97
2022-10-23T02:17:03.374Z,100824.13
2022-10-23T02:17:34.459Z,100821.44
2022-10-23T02:18:07.480Z,100805.94
2022-10-23T02:18:36.621Z,100788.66
2022-10-23T02:19:10.733Z,100819.63
2022-10-23T02:19:39.503Z,100819.47
2022-10-23T02:20:16.913Z,100814.97
2022-10-23T02:21:10.212Z,100805.53
2022-10-23T02:21:39.245Z,100811.66
2022-10-23T02:22:08.540Z,100817.63
2022-10-23T02:22:35.564Z,100810.28
2022-10-23T02:23:07.416Z,100811.25
2022-10-23T02:23:37.012Z,100819.13
2022-10-23T02:24:03.323Z,100822.59
2022-10-23T02:24:32.713Z,100820.00
2022-10-23T02:25:05.610Z,100822.66
2022-10-23T02:25:33.398Z,100824.28
2022-10-23T02:26:03.984Z,100823.06
2022-10-23T02:26:31.302Z,100820.25
2022-10-23T02:26:58.188Z,100811.66
2022-10-23T02:27:24.293Z,100821.81
2022-10-23T02:27:59.679Z,100824.28
2022-10-23T02:28:38.882Z,100816.25
2022-10-23T02:29:10.259Z,100825.63
2022-10-23T02:29:39.191Z,100815.75
2022-10-23T02:30:05.384Z,100820.16
2022-10-23T02:30:32.693Z,100813.06
2022-10-23T02:31:08.113Z,100820.78
2022-10-23T02:31:30.787Z,100818.09
2022-10-23T02:31:53.056Z,100817.50
2022-10-23T02:32:17.474Z,100817.38
2022-10-23T02:32:43.617Z,100819.13
2022-10-23T02:33:08.195Z,100819.81
2022-10-23T02:33:31.680Z,100817.22
2022-10-23T02:33:53.663Z,100812.97
2022-10-23T02:34:16.436Z,100811.16
2022-10-23T02:34:38.423Z,100814.63
2022-10-23T02:35:03.305Z,100795.31
2022-10-23T02:35:25.758Z,100811.88
2022-10-23T02:36:01.512Z,100815.31
2022-10-23T02:36:24.522Z,100811.88
2022-10-23T02:36:46.715Z,100805.63
2022-10-23T02:37:08.553Z,100806.31
2022-10-23T02:37:31.488Z,100807.38
2022-10-23T02:37:55.093Z,100803.81
2022-10-23T02:38:35.422Z,100804.50
2022-10-23T02:38:57.690Z,100798.44
2022-10-23T02:39:21.359Z,100795.50
2022-10-23T02:39:43.641Z,100805.19
2022-10-23T02:40:08.553Z,100804.28
2022-10-23T02:40:42.139Z,100798.91
2022-10-23T02:41:16.749Z,100797.84
2022-10-23T02:41:45.466Z,100799.69
2022-10-23T02:42:14.381Z,100789.72
2022-10-23T02:42:43.666Z,100792.31
2022-10-23T02:43:13.591Z,100786.97
2022-10-23T02:43:43.778Z,100790.66
2022-10-23T02:44:16.663Z,100787.34
2022-10-23T02:44:46.996Z,100793.34
2022-10-23T02:45:18.950Z,100798.72
2022-10-23T02:45:48.566Z,100790.59
2022-10-23T02:46:16.782Z,100792.47
2022-10-23T02:46:48.922Z,100782.09
2022-10-23T02:47:22.365Z,100796.38
2022-10-23T02:47:55.105Z,100786.75
2022-10-23T02:48:21.311Z,100784.00
2022-10-23T02:48:48.042Z,100783.22
2022-10-23T02:49:15.358Z,100783.22
2022-10-23T02:49:43.365Z,100786.59
2022-10-23T02:50:18.639Z,100786.41
2022-10-23T02:50:50.834Z,100777.50
2022-10-23T02:51:19.844Z,100779.19
2022-10-23T02:51:54.690Z,100776.50
2022-10-23T02:52:25.117Z,100772.13
2022-10-23T02:52:58.668Z,100766.72
2022-10-23T02:53:28.167Z,100769.91
2022-10-23T02:54:03.392Z,100776.03
2022-10-23T02:54:39.910Z,100779.59
2022-10-23T02:55:17.662Z,100777.84
2022-10-23T02:55:54.633Z,100772.59
2022-10-23T02:56:23.304Z,100777.09
2022-10-23T02:56:54.677Z,100773.47
2022-10-23T02:57:24.726Z,100781.41
2022-10-23T02:57:52.703Z,100782.28
2022-10-23T02:58:24.145Z,100780.53
2022-10-23T02:58:56.805Z,100784.34
2022-10-23T02:59:25.396Z,100776.16
2022-10-23T02:59:54.168Z,100781.53
2022-10-23T03:00:18.258Z,100785.91
2022-10-23T03:00:45.778Z,100777.09
2022-10-23T03:01:10.715Z,100779.94
2022-10-23T03:01:38.865Z,100776.38
2022-10-23T03:02:07.086Z,100779.00
2022-10-23T03:02:38.513Z,100771.88
2022-10-23T03:03:07.240Z,100775.38
2022-10-23T03:03:33.696Z,100779.88
2022-10-23T03:04:00.741Z,100780.81
2022-10-23T03:04:26.433Z,100779.25
2022-10-23T03:04:50.397Z,100781.03
2022-10-23T03:05:16.227Z,100775.88
2022-10-23T03:05:40.701Z,100782.97
2022-10-23T03:06:04.457Z,100783.72
2022-10-23T03:06:26.644Z,100777.38
2022-10-23T03:06:50.576Z,100781.03
2022-10-23T03:07:14.537Z,100770.50
2022-10-23T03:07:42.668Z,100772.38
2022-10-23T03:08:08.569Z,100774.75
2022-10-23T03:08:41.614Z,100777.59
2022-10-23T03:09:07.357Z,100766.34
2022-10-23T03:09:31.371Z,100764.94
2022-10-23T03:09:53.306Z,100772.06
2022-10-23T03:10:15.320Z,100771.03
2022-10-23T03:10:37.396Z,100768.44
2022-10-23T03:11:02.309Z,100767.41
2022-10-23T03:11:24.266Z,100757.53
2022-10-23T03:11:47.770Z,100765.56
2022-10-23T03:12:10.009Z,100765.66
2022-10-23T03:12:32.346Z,100757.53
2022-10-23T03:12:55.577Z,100759.34
2022-10-23T03:13:23.443Z,100756.66
2022-10-23T03:13:45.457Z,100766.38
2022-10-23T03:14:07.412Z,100760.22
2022-10-23T03:14:31.004Z,100760.06
2022-10-23T03:14:53.262Z,100748.72
2022-10-23T03:15:16.135Z,100755.63
2022-10-23T03:15:38.200Z,100752.00
2022-10-23T03:16:01.973Z,100751.47
2022-10-23T03:16:24.912Z,100747.94
2022-10-23T03:16:51.617Z,100749.56
2022-10-23T03:17:15.056Z,100752.16
2022-10-23T03:17:41.588Z,100732.72
2022-10-23T03:18:04.070Z,100721.16
2022-10-23T03:18:27.376Z,100745.84
2022-10-23T03:18:52.871Z,100735.91
2022-10-23T03:19:14.990Z,100742.97
2022-10-23T03:19:36.815Z,100739.28
2022-10-23T03:20:02.189Z,100735.72
2022-10-23T03:20:24.225Z,100735.63
2022-10-23T03:20:46.322Z,100734.66
2022-10-23T03:21:09.713Z,100738.22
2022-10-23T03:21:31.373Z,100731.91
2022-10-23T03:21:54.305Z,100734.59
2022-10-23T03:22:16.118Z,100731.91
2022-10-23T03:22:38.378Z,100730.28
2022-10-23T03:23:01.743Z,100732.09
2022-10-23T03:23:23.497Z,100733.22
2022-10-23T03:23:46.599Z,100720.50
2022-10-23T03:24:12.656Z,100717.22
2022-10-23T03:24:37.648Z,100734.59
2022-10-23T03:25:00.812Z,100732.69
2022-10-23T03:25:24.814Z,100728.28
2022-10-23T03:25:46.508Z,100731.03
2022-10-23T03:26:21.956Z,100716.94
2022-10-23T03:26:44.719Z,100729.06
2022-10-23T03:27:06.528Z,100728.47
2022-10-23T03:27:52.195Z,100729.06
2022-10-23T03:28:14.009Z,100728.06
2022-10-23T03:28:37.401Z,100729.88
2022-10-23T03:29:00.353Z,100723.50
2022-10-23T03:29:22.621Z,100725.13
2022-10-23T03:29:45.246Z,100727.13
2022-10-23T03:30:10.133Z,100725.22
2022-10-23T03:30:35.440Z,100720.88
2022-10-23T03:30:57.371Z,100730.59
2022-10-23T03:31:19.270Z,100727.03
2022-10-23T03:31:42.329Z,100713.19
2022-10-23T03:32:05.763Z,100719.28
2022-10-23T03:32:27.681Z,100724.53
2022-10-23T03:32:49.369Z,100726.38
2022-10-23T03:33:11.453Z,100730.75
2022-10-23T03:33:35.658Z,100709.09
2022-10-23T03:34:06.252Z,100727.41
2022-10-23T03:34:30.137Z,100726.38
2022-10-23T03:34:52.186Z,100723.94
2022-10-23T03:35:15.012Z,100734.31
2022-10-23T03:35:37.055Z,100734.22
2022-10-23T03:35:59.221Z,100731.63
2022-10-23T03:36:22.445Z,100738.81
2022-10-23T03:36:44.711Z,100738.81
2022-10-23T03:37:06.704Z,100726.38
2022-10-23T03:37:28.527Z,100736.03
2022-10-23T03:37:51.559Z,100729.81
2022-10-23T03:38:13.463Z,100729.06
2022-10-23T03:38:35.673Z,100731.03
2022-10-23T03:39:00.374Z,100737.34
2022-10-23T03:39:24.093Z,100733.91
2022-10-23T03:39:46.142Z,100738.47
2022-10-23T03:40:09.860Z,100736.75
2022-10-23T03:40:31.829Z,100726.88
2022-10-23T03:40:54.754Z,100734.06
2022-10-23T03:41:16.678Z,100733.03
2022-10-23T03:41:38.944Z,100719.22
2022-10-23T03:42:00.885Z,100725.34
2022-10-23T03:42:24.668Z,100721.91
2022-10-23T03:42:46.510Z,100732.25
2022-10-23T03:43:13.511Z,100728.88
2022-10-23T03:43:38.745Z,100731.50
2022-10-23T03:44:01.623Z,100734.25
2022-10-23T03:44:23.284Z,100736.16
2022-10-23T03:44:45.164Z,100738.84
2022-10-23T03:45:08.954Z,100724.09
2022-10-23T03:45:31.156Z,100736.06
2022-10-23T03:45:53.051Z,100740.19
2022-10-23T03:46:17.026Z,100741.84
2022-10-23T03:46:41.146Z,100747.22
2022-10-23T03:47:03.367Z,100726.53
2022-10-23T03:47:26.134Z,100735.19
2022-10-23T03:47:48.803Z,100745.50
2022-10-23T03:48:10.988Z,100745.69
2022-10-23T03:48:32.798Z,100746.50
2022-10-23T03:48:58.130Z,100744.63
2022-10-23T03:49:19.942Z,100748.25
2022-10-23T03:49:41.913Z,100744.69
2022-10-23T03:50:05.674Z,100738.66
2022-10-23T03:50:28.751Z,100735.19
2022-10-23T03:50:50.566Z,100746.50
2022-10-23T03:51:12.464Z,100750.94
2022-10-23T03:51:37.423Z,100748.44
2022-10-23T03:51:59.520Z,100745.50
2022-10-23T03:52:22.280Z,100750.78
2022-10-23T03:52:46.151Z,100747.22
2022-10-23T03:53:09.434Z,100748.16
2022-10-23T03:53:31.221Z,100757.09
2022-10-23T03:53:56.238Z,100754.47
2022-10-23T03:54:20.532Z,100749.97
2022-10-23T03:54:43.973Z,100757.09
2022-10-23T03:55:07.323Z,100746.34
2022-10-23T03:55:31.518Z,100749.19
2022-10-23T03:55:53.779Z,100749.97
2022-10-23T03:56:16.835Z,100749.03
2022-10-23T03:56:39.107Z,100737.25
2022-10-23T03:57:03.340Z,100737.09
2022-10-23T03:57:26.026Z,100750.16
2022-10-23T03:57:49.103Z,100753.72
2022-10-23T03:58:14.263Z,100752.84
2022-10-23T03:58:38.108Z,100754.41
2022-10-23T03:59:00.114Z,100754.41
2022-10-23T03:59:22.360Z,100747.13
2022-10-23T03:59:46.232Z,100754.22
2022-10-23T04:00:09.305Z,100749.66
2022-10-23T04:01:05.139Z,100745.25
2022-10-23T04:01:27.491Z,100741.16
2022-10-23T04:01:51.329Z,100755.03
2022-10-23T04:02:13.444Z,100749.66
2022-10-23T04:02:35.716Z,100749.47
2022-10-23T04:02:58.402Z,100742.38
2022-10-23T04:03:20.253Z,100750.28
2022-10-23T04:03:43.358Z,100748.34
2022-10-23T04:04:05.273Z,100746.44
2022-10-23T04:04:28.241Z,100742.81
2022-10-23T04:04:50.497Z,100730.53
2022-10-23T04:05:14.817Z,100726.13
2022-10-23T04:05:45.765Z,100737.25
2022-10-23T04:06:07.968Z,100732.84
2022-10-23T04:06:29.730Z,100727.41
2022-10-23T04:06:54.245Z,100732.75
2022-10-23T04:07:16.693Z,100732.75
2022-10-23T04:07:38.574Z,100732.75
2022-10-23T04:08:00.447Z,100733.63
2022-10-23T04:08:23.353Z,100717.88
2022-10-23T04:08:48.409Z,100725.00
2022-10-23T04:09:40.241Z,100731.16
2022-10-23T04:10:02.285Z,100734.78
2022-10-23T04:10:24.466Z,100730.16
2022-10-23T04:10:46.585Z,100732.75
2022-10-23T04:11:09.357Z,100731.91
2022-10-23T04:11:39.645Z,100739.09
2022-10-23T04:12:01.458Z,100736.41
2022-10-23T04:12:24.863Z,100740.03
2022-10-23T04:12:48.849Z,100731.38
2022-10-23T04:13:10.815Z,100732.84
2022-10-23T04:13:32.503Z,100740.91
2022-10-23T04:13:57.113Z,100743.56
2022-10-23T04:14:18.902Z,100734.59
2022-10-23T04:14:40.795Z,100736.50
2022-10-23T04:15:02.793Z,100730.34
2022-10-23T04:15:26.340Z,100738.31
2022-10-23T04:15:48.969Z,100735.63
2022-10-23T04:16:11.876Z,100722.50
2022-10-23T04:16:33.923Z,100720.66
2022-10-23T04:16:57.109Z,100724.91
2022-10-23T04:17:19.027Z,100726.72
2022-10-23T04:17:44.388Z,100724.19
2022-10-23T04:18:06.848Z,100730.16
2022-10-23T04:18:29.866Z,100729.22
2022-10-23T04:18:52.334Z,100719.69
2022-10-23T04:19:14.508Z,100732.69
2022-10-23T04:19:36.531Z,100732.69
2022-10-23T04:20:00.173Z,100730.88
2022-10-23T04:20:22.395Z,100706.28
2022-10-23T04:20:48.174Z,100722.03
2022-10-23T04:21:11.362Z,100727.91
2022-10-23T04:21:33.864Z,100721.16
2022-10-23T04:21:57.318Z,100720.22
2022-10-23T04:22:23.533Z,100722.03
2022-10-23T04:22:48.949Z,100732.31
2022-10-23T04:23:10.657Z,100722.63
2022-10-23T04:23:33.373Z,100724.38
2022-10-23T04:23:56.438Z,100713.78
2022-10-23T04:24:18.677Z,100724.25
2022-10-23T04:24:45.480Z,100720.13
2022-10-23T04:25:14.483Z,100720.81
2022-10-23T04:25:36.390Z,100717.34
2022-10-23T04:25:59.546Z,100718.41
2022-10-23T04:26:21.425Z,100726.38
2022-10-23T04:26:44.369Z,100727.31
2022-10-23T04:27:06.417Z,100728.06
2022-10-23T04:27:28.402Z,100722.72
2022-10-23T04:27:50.877Z,100728.06
2022-10-23T04:28:12.829Z,100734.78
2022-10-23T04:28:37.398Z,100735.63
2022-10-23T04:29:00.602Z,100734.84
2022-10-23T04:29:24.823Z,100708.00
2022-10-23T04:29:47.568Z,100735.72
2022-10-23T04:30:10.891Z,100738.22
2022-10-23T04:30:34.357Z,100745.50
2022-10-23T04:30:56.384Z,100733.03
2022-10-23T04:31:19.254Z,100723.59
2022-10-23T04:31:41.010Z,100731.31
2022-10-23T04:32:02.721Z,100734.94
2022-10-23T04:32:24.440Z,100726.88
2022-10-23T04:32:47.319Z,100730.63
2022-10-23T04:33:10.527Z,100724.38
2022-10-23T04:33:32.273Z,100734.06
2022-10-23T04:33:54.210Z,100727.75
2022-10-23T04:34:24.133Z,100728.53
2022-10-23T04:34:48.239Z,100725.00
2022-10-23T04:35:10.115Z,100723.25
2022-10-23T04:35:31.945Z,100722.56
2022-10-23T04:35:54.884Z,100720.84
2022-10-23T04:36:16.792Z,100730.53
2022-10-23T04:36:38.422Z,100718.06
2022-10-23T04:37:04.298Z,100727.94
2022-10-23T04:37:28.165Z,100719.88
2022-10-23T04:37:50.095Z,100720.84
2022-10-23T04:38:11.752Z,100727.16
2022-10-23T04:38:33.652Z,100722.03
2022-10-23T04:38:57.899Z,100722.84
2022-10-23T04:39:19.883Z,100721.03
2022-10-23T04:39:42.195Z,100721.72
2022-10-23T04:40:09.636Z,100722.50
2022-10-23T04:40:33.964Z,100714.53
2022-10-23T04:40:55.632Z,100709.75
2022-10-23T04:41:17.698Z,100723.09
2022-10-23T04:41:41.261Z,100726.88
2022-10-23T04:42:04.445Z,100713.31
2022-10-23T04:42:49.334Z,100713.38
2022-10-23T04:43:11.269Z,100709.75
2022-10-23T04:43:35.784Z,100718.69
2022-10-23T04:44:00.895Z,100710.50
2022-10-23T04:44:22.569Z,100713.19
2022-10-23T04:44:45.441Z,100707.16
2022-10-23T04:45:08.353Z,100691.66
2022-10-23T04:45:32.014Z,100705.63
2022-10-23T04:45:54.661Z,100705.34
2022-10-23T04:46:17.738Z,100700.44
2022-10-23T04:46:42.700Z,100708.88
2022-10-23T04:47:06.379Z,100701.88
2022-10-23T04:47:32.640Z,100699.03
2022-10-23T04:47:56.149Z,100701.63
2022-10-23T04:48:19.361Z,100695.28
2022-10-23T04:49:01.275Z,100698.84
2022-10-23T04:49:40.992Z,100698.84
2022-10-23T04:50:15.478Z,100706.81
2022-10-23T04:50:57.677Z,100683.28
2022-10-23T04:51:25.180Z,100705.06
2022-10-23T04:52:07.675Z,100702.22
2022-10-23T04:53:05.952Z,100702.22
2022-10-23T04:53:40.009Z,100706.53
2022-10-23T04:54:10.128Z,100713.72
2022-10-23T04:54:41.081Z,100702.97