createdAt,value
2022-11-20T00:01:37.789Z,99773.16
2022-11-20T00:04:06.232Z,99768.54
2022-11-20T00:06:34.739Z,99764.27
2022-11-20T00:09:03.200Z,99771.80
2022-11-20T00:11:33.866Z,99770.77
2022-11-20T00:14:03.602Z,99777.41
2022-11-20T00:16:33.941Z,99779.33
2022-11-20T00:19:02.785Z,99779.59
2022-11-20T00:21:31.426Z,99783.91
2022-11-20T00:24:00.351Z,99786.98
2022-11-20T00:26:29.711Z,99784.92
2022-11-20T00:29:00.572Z,99785.59
2022-11-20T00:31:29.801Z,99788.92
2022-11-20T00:33:58.344Z,99789.79
2022-11-20T00:36:29.366Z,99798.55
2022-11-20T00:38:59.606Z,99796.67
2022-11-20T00:41:28.796Z,99797.91
2022-11-20T00:43:58.226Z,99800.48
2022-11-20T00:46:28.767Z,99799.17
2022-11-20T00:48:57.712Z,99796.27
2022-11-20T00:51:27.725Z,99795.57
2022-11-20T00:53:58.195Z,99796.85
2022-11-20T00:56:26.713Z,99794.33
2022-11-20T00:58:55.330Z,99799.55
2022-11-20T01:01:26.318Z,99801.20
2022-11-20T01:03:57.383Z,99797.41
2022-11-20T01:06:28.904Z,99799.77
2022-11-20T01:09:00.214Z,99799.05
2022-11-20T01:11:34.461Z,99796.06
2022-11-20T01:14:05.218Z,99789.86
2022-11-20T01:16:36.444Z,99788.75
2022-11-20T01:19:07.662Z,99783.81
2022-11-20T01:21:39.002Z,99787.06
2022-11-20T01:24:09.256Z,99780.79
2022-11-20T01:26:39.824Z,99781.34
2022-11-20T01:29:13.962Z,99779.59
2022-11-20T01:31:43.552Z,99770.73
2022-11-20T01:34:14.659Z,99764.45
2022-11-20T01:36:44.151Z,99765.14
2022-11-20T01:39:19.049Z,99765.06
2022-11-20T01:42:09.921Z,99763.58
2022-11-20T01:44:59.133Z,99755.39
2022-11-20T01:47:38.832Z,99756.55
2022-11-20T01:50:19.672Z,99751.66
2022-11-20T01:52:57.428Z,99750.29
2022-11-20T01:55:40.725Z,99748.91
2022-11-20T01:58:09.975Z,99745.23
2022-11-20T02:00:38.329Z,99748.30
2022-11-20T02:03:16.964Z,99744.79
2022-11-20T02:06:00.366Z,99738.59
2022-11-20T02:08:29.393Z,99734.77
2022-11-20T02:10:57.755Z,99740.60
2022-11-20T02:13:44.277Z,99734.15
2022-11-20T02:16:26.349Z,99727.14
2022-11-20T02:18:56.880Z,99726.06
2022-11-20T02:21:31.400Z,99720.86
2022-11-20T02:24:02.871Z,99718.55
2022-11-20T02:26:35.160Z,99718.15
2022-11-20T02:29:04.787Z,99715.82
2022-11-20T02:31:43.524Z,99709.89
2022-11-20T02:34:12.225Z,99718.64
2022-11-20T02:36:43.023Z,99712.72
2022-11-20T02:39:14.634Z,99707.79
2022-11-20T02:41:42.952Z,99706.98
2022-11-20T02:44:11.258Z,99706.80
2022-11-20T02:46:39.973Z,99715.38
2022-11-20T02:49:08.351Z,99713.25
2022-11-20T02:51:36.745Z,99717.63
2022-11-20T02:54:05.244Z,99719.82
2022-11-20T02:56:33.606Z,99722.31
2022-11-20T02:59:02.006Z,99719.02
2022-11-20T03:01:30.376Z,99720.60
2022-11-20T03:03:58.821Z,99717.59
2022-11-20T03:06:27.155Z,99717.47
2022-11-20T03:08:55.506Z,99715.24
2022-11-20T03:11:23.857Z,99714.76
2022-11-20T03:13:52.225Z,99711.98
2022-11-20T03:16:23.174Z,99715.57
2022-11-20T03:18:54.051Z,99715.89
2022-11-20T03:21:22.495Z,99719.08
2022-11-20T03:23:50.761Z,99713.12
2022-11-20T03:26:22.483Z,99707.52
2022-11-20T03:28:53.327Z,99701.89
2022-11-20T03:31:24.780Z,99701.92
2022-11-20T03:33:53.299Z,99696.90
2022-11-20T03:36:22.264Z,99699.91
2022-11-20T03:38:51.116Z,99695.81
2022-11-20T03:41:22.412Z,99697.64
2022-11-20T03:43:55.142Z,99695.38
2022-11-20T03:46:24.127Z,99692.73
2022-11-20T03:48:53.114Z,99693.02
2022-11-20T03:51:26.096Z,99694.03
2022-11-20T03:53:57.162Z,99694.61
2022-11-20T03:56:28.940Z,99695.21
2022-11-20T03:58:58.277Z,99695.06
2022-11-20T04:01:30.818Z,99695.97
2022-11-20T04:03:59.301Z,99695.27
2022-11-20T04:06:30.568Z,99692.50
2022-11-20T04:08:59.538Z,99693.78
2022-11-20T04:11:31.277Z,99690.76
2022-11-20T04:14:01.692Z,99692.71
2022-11-20T04:16:32.345Z,99684.38
2022-11-20T04:19:03.441Z,99686.47
2022-11-20T04:21:32.373Z,99681.63
2022-11-20T04:24:00.654Z,99683.98
2022-11-20T04:26:30.655Z,99674.56
2022-11-20T04:28:59.494Z,99678.88
2022-11-20T04:31:30.403Z,99675.34
2022-11-20T04:34:06.833Z,99678.06
2022-11-20T04:36:35.759Z,99671.66
2022-11-20T04:39:07.123Z,99675.54
2022-11-20T04:41:37.435Z,99675.56
2022-11-20T04:44:06.943Z,99672.05
2022-11-20T04:46:41.506Z,99672.05
2022-11-20T04:49:10.268Z,99669.57
2022-11-20T04:51:38.559Z,99670.52
2022-11-20T04:54:06.829Z,99668.52
2022-11-20T04:56:35.663Z,99668.67
2022-11-20T04:59:04.209Z,99662.23
2022-11-20T05:01:33.751Z,99658.46
2022-11-20T05:04:02.497Z,99657.30
2022-11-20T05:06:30.801Z,99657.05
2022-11-20T05:08:59.669Z,99651.98
2022-11-20T05:11:30.244Z,99657.27
2022-11-20T05:13:59.993Z,99651.48
2022-11-20T05:16:28.436Z,99653.81
2022-11-20T05:18:57.292Z,99655.23
2022-11-20T05:21:25.584Z,99652.94
2022-11-20T05:23:53.955Z,99655.61
2022-11-20T05:26:23.605Z,99649.96
2022-11-20T05:28:52.650Z,99654.30
2022-11-20T05:31:27.745Z,99648.54
2022-11-20T05:33:58.003Z,99648.23
2022-11-20T05:36:26.754Z,99648.70
2022-11-20T05:39:01.020Z,99647.19
2022-11-20T05:41:30.618Z,99648.74
2022-11-20T05:43:59.386Z,99648.57
2022-11-20T05:46:29.307Z,99643.39
2022-11-20T05:48:59.113Z,99644.42
2022-11-20T05:51:27.987Z,99642.93
2022-11-20T05:53:59.883Z,99645.21
2022-11-20T05:56:28.357Z,99640.75
2022-11-20T05:58:57.416Z,99640.14
2022-11-20T06:01:27.757Z,99636.22
2022-11-20T06:03:56.311Z,99636.09
2022-11-20T06:06:25.115Z,99632.16
2022-11-20T06:08:53.883Z,99631.45
2022-11-20T06:11:22.954Z,99631.75
2022-11-20T06:13:51.234Z,99632.21
2022-11-20T06:16:21.551Z,99632.17
2022-11-20T06:18:50.350Z,99631.15
2022-11-20T06:21:21.525Z,99628.52
2022-11-20T06:23:51.675Z,99628.79
2022-11-20T06:26:21.203Z,99628.02
2022-11-20T06:28:50.773Z,99627.15
2022-11-20T06:31:21.642Z,99620.83
2022-11-20T06:33:50.895Z,99626.50
2022-11-20T06:36:22.177Z,99629.41
2022-11-20T06:38:51.101Z,99627.45
2022-11-20T06:41:21.935Z,99629.48
2022-11-20T06:43:51.015Z,99629.38
2022-11-20T06:46:20.785Z,99626.43
2022-11-20T06:48:50.092Z,99628.08
2022-11-20T06:51:18.833Z,99629.19
2022-11-20T06:53:47.113Z,99627.17
2022-11-20T06:56:15.551Z,99621.52
2022-11-20T06:58:44.150Z,99619.30
2022-11-20T07:01:15.510Z,99616.14
2022-11-20T07:03:44.041Z,99618.24
2022-11-20T07:06:12.440Z,99616.83
2022-11-20T07:08:40.869Z,99621.80
2022-11-20T07:11:09.718Z,99616.83
2022-11-20T07:13:38.065Z,99613.20
2022-11-20T07:16:09.428Z,99610.94
2022-11-20T07:18:38.152Z,99605.72
2022-11-20T07:21:09.245Z,99612.01
2022-11-20T07:23:38.493Z,99611.16
2022-11-20T07:26:11.591Z,99612.35
2022-11-20T07:28:40.166Z,99610.08
2022-11-20T07:31:08.714Z,99604.73
2022-11-20T07:33:36.969Z,99599.70
2022-11-20T07:36:06.140Z,99599.53
2022-11-20T07:38:34.492Z,99596.39
2022-11-20T07:41:02.877Z,99595.48
2022-11-20T07:43:34.741Z,99595.76
2022-11-20T07:46:05.608Z,99593.77
2022-11-20T07:48:34.003Z,99588.02
2022-11-20T07:51:02.504Z,99587.92
2022-11-20T07:53:30.772Z,99587.10
2022-11-20T07:56:03.705Z,99585.88
2022-11-20T07:58:34.069Z,99585.21
2022-11-20T08:01:09.583Z,99581.96
2022-11-20T08:03:40.663Z,99577.30
2022-11-20T08:06:09.236Z,99572.82
2022-11-20T08:08:42.383Z,99573.57
2022-11-20T08:11:29.909Z,99573.94
2022-11-20T08:14:13.441Z,99571.50
2022-11-20T08:16:46.655Z,99570.66
2022-11-20T08:19:17.006Z,99568.78
2022-11-20T08:21:45.907Z,99565.82
2022-11-20T08:24:14.389Z,99564.65
2022-11-20T08:26:42.785Z,99563.17
2022-11-20T08:29:11.209Z,99567.15
2022-11-20T08:31:39.516Z,99567.09
2022-11-20T08:34:27.780Z,99563.59
2022-11-20T08:36:56.214Z,99562.79
2022-11-20T08:39:24.613Z,99560.80
2022-11-20T08:41:53.174Z,99561.86
2022-11-20T08:44:21.719Z,99560.42
2022-11-20T08:46:49.985Z,99554.78
2022-11-20T08:49:19.271Z,99551.55
2022-11-20T08:51:52.763Z,99551.41
2022-11-20T08:54:23.084Z,99550.52
2022-11-20T08:56:51.458Z,99546.98
2022-11-20T08:59:43.422Z,99544.17
2022-11-20T09:02:09.170Z,99541.10
2022-11-20T09:04:37.513Z,99544.08
2022-11-20T09:07:05.964Z,99543.77
2022-11-20T09:09:34.625Z,99540.55
2022-11-20T09:12:02.917Z,99538.25
2022-11-20T09:14:31.504Z,99541.02
2022-11-20T09:17:00.158Z,99543.63
2022-11-20T09:19:36.414Z,99545.70
2022-11-20T09:22:05.123Z,99542.41
2022-11-20T09:24:33.596Z,99543.73
2022-11-20T09:27:06.316Z,99541.41
2022-11-20T09:29:34.719Z,99543.06
2022-11-20T09:32:03.234Z,99540.85
2022-11-20T09:34:31.563Z,99537.95
2022-11-20T09:37:02.997Z,99537.38
2022-11-20T09:39:35.602Z,99538.23
2022-11-20T09:42:03.857Z,99535.48
2022-11-20T09:45:06.474Z,99535.02
2022-11-20T09:48:03.179Z,99529.22
2022-11-20T09:50:38.432Z,99526.80
2022-11-20T09:53:25.517Z,99525.02
2022-11-20T09:55:55.444Z,99525.49
2022-11-20T09:58:36.830Z,99522.84
2022-11-20T10:01:13.835Z,99519.61
2022-11-20T10:03:57.341Z,99517.16
2022-11-20T10:06:45.053Z,99513.52
2022-11-20T10:09:13.371Z,99513.25
2022-11-20T10:12:06.142Z,99515.58
2022-11-20T10:14:40.424Z,99510.96
2022-11-20T10:17:53.070Z,99510.31
2022-11-20T10:20:30.731Z,99511.05
2022-11-20T10:23:14.437Z,99513.50
2022-11-20T10:26:17.216Z,99511.56
2022-11-20T10:28:59.990Z,99510.07
2022-11-20T10:31:30.724Z,99505.21
2022-11-20T10:34:12.088Z,99509.19
2022-11-20T10:36:47.679Z,99504.89
2022-11-20T10:39:33.628Z,99504.70
2022-11-20T10:42:02.237Z,99499.75
2022-11-20T10:44:55.150Z,99492.98
2022-11-20T10:47:28.225Z,99488.23
2022-11-20T10:49:59.623Z,99490.00
2022-11-20T10:52:35.205Z,99485.35
2022-11-20T10:55:28.599Z,99483.81
2022-11-20T10:58:10.314Z,99485.60
2022-11-20T11:00:38.812Z,99483.70
2022-11-20T11:08:19.575Z,99480.56
2022-11-20T11:10:52.520Z,99477.53
2022-11-20T11:13:26.088Z,99470.35
2022-11-20T11:15:54.981Z,99470.06
2022-11-20T11:18:35.220Z,99473.39
2022-11-20T11:21:06.227Z,99468.50
2022-11-20T11:23:39.941Z,99469.73
2022-11-20T11:26:20.848Z,99468.24
2022-11-20T11:28:56.477Z,99472.73
2022-11-20T11:31:27.321Z,99472.37
2022-11-20T11:34:12.774Z,99471.11
2022-11-20T11:36:42.142Z,99476.55
2022-11-20T11:39:18.346Z,99472.86
2022-11-20T11:41:48.005Z,99472.99
2022-11-20T11:44:48.328Z,99469.06
2022-11-20T11:47:30.717Z,99467.48
2022-11-20T11:50:11.291Z,99467.34
2022-11-20T11:52:51.653Z,99465.63
2022-11-20T11:56:07.305Z,99466.46
2022-11-20T11:58:51.328Z,99462.28
2022-11-20T12:01:39.546Z,99459.77
2022-11-20T12:04:22.898Z,99454.27
2022-11-20T12:07:18.260Z,99449.88
2022-11-20T12:09:55.220Z,99447.25
2022-11-20T12:12:32.462Z,99447.82
2022-11-20T12:15:00.941Z,99445.55
2022-11-20T12:17:29.399Z,99449.53
2022-11-20T12:19:57.781Z,99449.54
2022-11-20T12:22:43.458Z,99445.23
2022-11-20T12:25:25.598Z,99443.13
2022-11-20T12:28:03.234Z,99437.33
2022-11-20T12:30:36.630Z,99436.20
2022-11-20T12:33:20.181Z,99429.92
2022-11-20T12:36:09.042Z,99425.95
2022-11-20T12:38:53.709Z,99422.37
2022-11-20T12:42:05.733Z,99420.60
2022-11-20T12:45:07.995Z,99419.69
2022-11-20T12:47:57.451Z,99419.58
2022-11-20T12:51:08.044Z,99411.89
2022-11-20T12:53:47.942Z,99412.94
2022-11-20T12:57:03.622Z,99410.23
2022-11-20T13:00:01.513Z,99413.35
2022-11-20T13:03:39.027Z,99410.25
2022-11-20T13:06:07.355Z,99404.34
2022-11-20T13:08:38.336Z,99402.23
2022-11-20T13:11:26.784Z,99399.98
2022-11-20T13:14:10.588Z,99399.80
2022-11-20T13:16:59.862Z,99396.70
2022-11-20T13:19:30.892Z,99397.26
2022-11-20T13:21:59.380Z,99395.52
2022-11-20T13:24:31.407Z,99391.36
2022-11-20T13:27:22.279Z,99387.20
2022-11-20T13:30:03.334Z,99385.61
2022-11-20T13:32:33.422Z,99387.36
2022-11-20T13:35:05.282Z,99380.70
2022-11-20T13:37:39.100Z,99375.45
2022-11-20T13:40:10.646Z,99369.25
2022-11-20T13:43:01.647Z,99373.42
2022-11-20T13:45:33.820Z,99373.20
2022-11-20T13:48:22.673Z,99370.19
2022-11-20T13:51:28.324Z,99371.02
2022-11-20T13:54:02.739Z,99369.80
2022-11-20T13:56:34.062Z,99367.61
2022-11-20T13:59:27.231Z,99366.60
2022-11-20T14:01:55.892Z,99364.88
2022-11-20T14:04:31.584Z,99365.22
2022-11-20T14:07:00.561Z,99363.09
2022-11-20T14:09:31.343Z,99360.45
2022-11-20T14:12:00.389Z,99359.23
2022-11-20T14:14:31.377Z,99356.73
2022-11-20T14:17:33.989Z,99356.24
2022-11-20T14:20:12.531Z,99351.60
2022-11-20T14:22:40.964Z,99350.74
2022-11-20T14:25:18.213Z,99352.33
2022-11-20T14:27:51.692Z,99351.07
2022-11-20T14:30:26.628Z,99350.48
2022-11-20T14:32:58.830Z,99346.84
2022-11-20T14:35:30.211Z,99348.27
2022-11-20T14:37:59.884Z,99343.81
2022-11-20T14:40:32.080Z,99348.14
2022-11-20T14:43:01.012Z,99341.73
2022-11-20T14:45:29.817Z,99339.61
2022-11-20T14:47:59.560Z,99336.74
2022-11-20T14:50:30.759Z,99334.05
2022-11-20T14:53:01.963Z,99336.33
2022-11-20T14:55:39.036Z,99333.95
2022-11-20T14:58:25.027Z,99335.38
2022-11-20T15:00:59.544Z,99336.42
2022-11-20T15:03:36.983Z,99335.73
2022-11-20T15:06:07.199Z,99332.77
2022-11-20T15:08:35.496Z,99338.41
2022-11-20T15:11:04.494Z,99341.61
2022-11-20T15:13:35.994Z,99337.09
2022-11-20T15:16:14.452Z,99336.10
2022-11-20T15:18:42.943Z,99333.39
2022-11-20T15:21:14.019Z,99327.59
2022-11-20T15:23:43.034Z,99324.70
2022-11-20T15:26:19.622Z,99322.61
2022-11-20T15:28:51.356Z,99323.63
2022-11-20T15:31:22.364Z,99322.94
2022-11-20T15:33:51.310Z,99323.06
2022-11-20T15:36:19.827Z,99322.73
2022-11-20T15:38:48.175Z,99319.33
2022-11-20T15:41:16.529Z,99318.02
2022-11-20T15:43:45.056Z,99313.92
2022-11-20T15:46:17.187Z,99311.34
2022-11-20T15:48:49.906Z,99314.42
2022-11-20T15:51:32.984Z,99311.98
2022-11-20T15:54:03.064Z,99312.44
2022-11-20T15:56:34.268Z,99312.75
2022-11-20T15:59:02.726Z,99316.38
2022-11-20T16:01:32.224Z,99314.02
2022-11-20T16:04:01.550Z,99312.49
2022-11-20T16:06:30.019Z,99306.25
2022-11-20T16:08:59.126Z,99308.08
2022-11-20T16:11:30.179Z,99305.25
2022-11-20T16:14:17.103Z,99299.52
2022-11-20T16:16:45.576Z,99301.43
2022-11-20T16:19:19.280Z,99304.05
2022-11-20T16:22:02.734Z,99301.66
2022-11-20T16:24:31.882Z,99302.93
2022-11-20T16:27:00.367Z,99302.23
2022-11-20T16:29:28.672Z,99294.66
2022-11-20T16:31:58.349Z,99293.25
2022-11-20T16:34:27.202Z,99293.90
2022-11-20T16:36:55.844Z,99293.99
2022-11-20T16:39:26.033Z,99292.47
2022-11-20T16:41:54.845Z,99291.65
2022-11-20T16:44:23.842Z,99294.48
2022-11-20T16:46:52.484Z,99293.81
2022-11-20T16:49:20.965Z,99291.60
2022-11-20T16:51:49.425Z,99292.81
2022-11-20T16:54:20.749Z,99289.69
2022-11-20T16:56:52.086Z,99291.88
2022-11-20T16:59:20.539Z,99291.67
2022-11-20T17:01:50.091Z,99294.93
2022-11-20T17:04:19.141Z,99294.77
2022-11-20T17:06:48.136Z,99292.77
2022-11-20T17:09:16.841Z,99292.98
2022-11-20T17:11:46.467Z,99293.47
2022-11-20T17:14:18.412Z,99296.77
2022-11-20T17:16:47.106Z,99293.28
2022-11-20T17:19:15.679Z,99293.31
2022-11-20T17:21:44.184Z,99291.33
2022-11-20T17:24:16.083Z,99292.29
2022-11-20T17:26:45.700Z,99290.11
2022-11-20T17:29:19.356Z,99293.05
2022-11-20T17:31:48.928Z,99287.45
2022-11-20T17:34:17.887Z,99284.37
2022-11-20T17:36:46.764Z,99283.25
2022-11-20T17:39:16.655Z,99283.34
2022-11-20T17:41:45.607Z,99282.34
2022-11-20T17:44:14.022Z,99277.14
2022-11-20T17:46:42.619Z,99277.84
2022-11-20T17:49:11.081Z,99275.20
2022-11-20T17:51:40.903Z,99277.03
2022-11-20T17:54:11.532Z,99278.18
2022-11-20T17:56:58.472Z,99276.78
2022-11-20T17:59:26.804Z,99273.77
2022-11-20T18:01:57.621Z,99276.81
2022-11-20T18:04:29.581Z,99273.73
2022-11-20T18:06:58.076Z,99272.55
2022-11-20T18:09:26.671Z,99270.14
2022-11-20T18:11:55.345Z,99267.73
2022-11-20T18:14:26.786Z,99265.93
2022-11-20T18:17:01.449Z,99271.71
2022-11-20T18:19:36.544Z,99269.38
2022-11-20T18:22:09.609Z,99269.51
2022-11-20T18:24:39.644Z,99267.65
2022-11-20T18:27:14.151Z,99268.02
2022-11-20T18:29:42.824Z,99269.41
2022-11-20T18:32:11.703Z,99265.41
2022-11-20T18:34:40.114Z,99261.58
2022-11-20T18:37:09.977Z,99260.34
2022-11-20T18:39:38.324Z,99261.66
2022-11-20T18:42:25.101Z,99259.04
2022-11-20T18:44:56.391Z,99258.55
2022-11-20T18:47:30.963Z,99256.49
2022-11-20T18:50:01.326Z,99252.54
2022-11-20T18:52:34.226Z,99253.71
2022-11-20T18:55:04.753Z,99249.86
2022-11-20T18:57:33.643Z,99256.92
2022-11-20T19:00:08.456Z,99254.54
2022-11-20T19:02:42.139Z,99256.15
2022-11-20T19:05:13.484Z,99258.23
2022-11-20T19:07:42.774Z,99262.36
2022-11-20T19:10:11.457Z,99262.15
2022-11-20T19:12:39.810Z,99261.40
2022-11-20T19:15:08.565Z,99260.45
2022-11-20T19:17:36.957Z,99260.41
2022-11-20T19:20:05.816Z,99257.69
2022-11-20T19:22:34.215Z,99256.34
2022-11-20T19:25:02.494Z,99258.45
2022-11-20T19:27:30.848Z,99253.97
2022-11-20T19:30:03.656Z,99251.90
2022-11-20T19:32:32.881Z,99250.15
2022-11-20T19:35:01.527Z,99254.58
2022-11-20T19:37:33.080Z,99253.36
2022-11-20T19:40:04.483Z,99253.73
2022-11-20T19:42:32.985Z,99251.34
2022-11-20T19:45:01.478Z,99249.48
2022-11-20T19:47:52.579Z,99247.73
2022-11-20T19:50:18.792Z,99244.79
2022-11-20T19:52:47.260Z,99246.65
2022-11-20T19:55:15.812Z,99248.17
2022-11-20T19:57:44.290Z,99244.73
2022-11-20T20:00:17.221Z,99246.65
2022-11-20T20:02:48.763Z,99245.98
2022-11-20T20:05:17.407Z,99253.42
2022-11-20T20:07:45.923Z,99255.61
2022-11-20T20:10:14.867Z,99254.55
2022-11-20T20:12:43.361Z,99249.16
2022-11-20T20:15:11.838Z,99248.77
2022-11-20T20:17:40.420Z,99246.89
2022-11-20T20:20:09.434Z,99251.75
2022-11-20T20:22:37.755Z,99249.36
2022-11-20T20:25:06.589Z,99251.25
2022-11-20T20:27:36.929Z,99246.40
2022-11-20T20:30:07.896Z,99243.77
2022-11-20T20:32:36.735Z,99245.11
2022-11-20T20:35:06.545Z,99242.56
2022-11-20T20:37:35.122Z,99241.57
2022-11-20T20:40:03.559Z,99242.78
2022-11-20T20:42:34.911Z,99242.58
2022-11-20T20:45:11.259Z,99245.86
2022-11-20T20:47:41.358Z,99245.31
2022-11-20T20:50:11.893Z,99243.18
2022-11-20T20:52:40.662Z,99242.50
2022-11-20T20:55:09.596Z,99239.98
2022-11-20T20:57:38.176Z,99241.42
2022-11-20T21:00:09.005Z,99240.77
2022-11-20T21:02:37.435Z,99235.39
2022-11-20T21:05:06.278Z,99234.98
2022-11-20T21:07:34.867Z,99231.87
2022-11-20T21:10:03.452Z,99236.52
2022-11-20T21:12:31.800Z,99233.77
2022-11-20T21:15:00.161Z,99229.11
2022-11-20T21:17:28.704Z,99225.52
2022-11-20T21:19:57.109Z,99223.98
2022-11-20T21:22:25.483Z,99230.48
2022-11-20T21:24:53.903Z,99230.78
2022-11-20T21:27:22.320Z,99233.52
2022-11-20T21:29:50.664Z,99232.02
2022-11-20T21:32:19.125Z,99230.66
2022-11-20T21:34:47.460Z,99230.49
2022-11-20T21:37:15.821Z,99231.85
2022-11-20T21:39:51.108Z,99230.59
2022-11-20T21:42:19.682Z,99229.34
2022-11-20T21:44:48.104Z,99228.86
2022-11-20T21:47:16.482Z,99228.39
2022-11-20T21:49:44.860Z,99227.73
2022-11-20T21:52:13.432Z,99221.90
2022-11-20T21:54:41.801Z,99218.83
2022-11-20T21:57:11.692Z,99214.15
2022-11-20T21:59:39.993Z,99206.34
2022-11-20T22:02:12.400Z,99212.09
2022-11-20T22:04:41.913Z,99208.98
2022-11-20T22:07:10.356Z,99205.77
2022-11-20T22:09:38.864Z,99198.88
2022-11-20T22:12:07.373Z,99202.88
2022-11-20T22:14:35.822Z,99201.83
2022-11-20T22:17:04.467Z,99202.18
2022-11-20T22:19:33.217Z,99198.05
2022-11-20T22:22:01.728Z,99197.42
2022-11-20T22:24:30.214Z,99193.01
2022-11-20T22:26:58.732Z,99193.02
2022-11-20T22:29:27.262Z,99193.91
2022-11-20T22:31:55.704Z,99198.52
2022-11-20T22:34:24.582Z,99204.86
2022-11-20T22:36:53.670Z,99196.74
2022-11-20T22:39:23.337Z,99204.36
2022-11-20T22:41:51.850Z,99201.79
2022-11-20T22:44:20.337Z,99209.52
2022-11-20T22:46:48.893Z,99212.27
2022-11-20T22:49:17.259Z,99207.58
2022-11-20T22:51:45.530Z,99202.88
2022-11-20T22:54:14.122Z,99194.06
2022-11-20T22:56:42.749Z,99193.73
2022-11-20T22:59:11.423Z,99191.91
2022-11-20T23:01:39.897Z,99196.79
2022-11-20T23:04:11.429Z,99195.05
2022-11-20T23:06:39.935Z,99187.79
2022-11-20T23:09:09.184Z,99192.24
2022-11-20T23:11:37.603Z,99188.59
2022-11-20T23:14:09.162Z,99192.37
2022-11-20T23:16:37.624Z,99196.16
2022-11-20T23:19:09.553Z,99199.80
2022-11-20T23:21:40.664Z,99202.36
2022-11-20T23:24:10.423Z,99208.90
2022-11-20T23:26:41.042Z,99213.17
2022-11-20T23:29:09.408Z,99211.21
2022-11-20T23:31:37.837Z,99207.05
2022-11-20T23:34:06.294Z,99206.95
2022-11-20T23:36:34.783Z,99196.81
2022-11-20T23:39:03.258Z,99188.55
2022-11-20T23:41:31.519Z,99188.36
2022-11-20T23:44:00.193Z,99174.16
2022-11-20T23:46:28.641Z,99170.68
2022-11-20T23:48:57.157Z,99167.93
2022-11-20T23:51:25.564Z,99169.55
2022-11-20T23:53:53.883Z,99165.63
2022-11-20T23:56:22.145Z,99154.56
2022-11-20T23:58:50.506Z,99158.89
