createdAt,value
2018-07-25T00:01:21.133Z,99.90
2018-07-25T00:03:47.994Z,99.70
2018-07-25T00:06:14.939Z,99.80
2018-07-25T00:08:41.789Z,99.90
2018-07-25T00:11:08.660Z,99.90
2018-07-25T00:13:35.604Z,99.90
2018-07-25T00:16:02.498Z,99.90
2018-07-25T00:18:30.176Z,99.90
2018-07-25T00:20:57.056Z,99.90
2018-07-25T00:23:24.005Z,99.90
2018-07-25T00:25:50.976Z,99.90
2018-07-25T00:28:17.837Z,99.90
2018-07-25T00:30:45.519Z,99.90
2018-07-25T00:33:12.373Z,99.90
2018-07-25T00:35:39.428Z,99.90
2018-07-25T00:38:06.296Z,99.90
2018-07-25T00:40:33.292Z,99.90
2018-07-25T00:43:00.140Z,99.90
2018-07-25T00:45:27.075Z,99.90
2018-07-25T00:47:53.941Z,99.90
2018-07-25T00:50:20.787Z,99.90
2018-07-25T00:52:47.808Z,99.90
2018-07-25T00:55:15.400Z,99.90
2018-07-25T00:57:42.345Z,99.90
2018-07-25T01:00:09.220Z,99.90
2018-07-25T01:02:36.169Z,99.90
2018-07-25T01:05:03.116Z,99.90
2018-07-25T01:07:29.979Z,99.90
2018-07-25T01:09:57.718Z,99.90
2018-07-25T01:12:24.632Z,99.90
2018-07-25T01:14:51.614Z,99.90
2018-07-25T01:17:18.482Z,99.90
2018-07-25T01:19:45.445Z,99.90
2018-07-25T01:22:13.046Z,99.90
2018-07-25T01:24:39.914Z,99.90
2018-07-25T01:27:06.966Z,99.90
2018-07-25T01:29:33.820Z,99.90
2018-07-25T01:32:00.748Z,99.90
2018-07-25T01:34:27.621Z,99.90
2018-07-25T01:36:55.302Z,99.90
2018-07-25T01:39:22.137Z,99.90
2018-07-25T01:41:49.069Z,99.90
2018-07-25T01:44:15.991Z,99.90
2018-07-25T01:46:42.837Z,99.90
2018-07-25T01:49:09.768Z,99.90
2018-07-25T01:51:36.621Z,99.90
2018-07-25T01:54:03.509Z,99.90
2018-07-25T01:56:30.450Z,99.90
2018-07-25T01:58:58.109Z,99.90
2018-07-25T02:01:25.844Z,99.90
2018-07-25T02:03:52.697Z,99.90
2018-07-25T02:06:19.616Z,99.90
2018-07-25T02:08:46.550Z,99.90
2018-07-25T02:11:13.416Z,99.90
2018-07-25T02:13:40.426Z,99.90
2018-07-25T02:16:07.309Z,99.90
2018-07-25T02:18:34.234Z,99.90
2018-07-25T02:21:01.096Z,99.90
2018-07-25T02:23:28.058Z,99.90
2018-07-25T02:25:54.980Z,99.90
2018-07-25T02:28:22.485Z,99.90
2018-07-25T02:30:50.130Z,99.90
2018-07-25T02:33:17.051Z,99.90
2018-07-25T02:35:43.982Z,99.90
2018-07-25T02:38:10.837Z,99.90
2018-07-25T02:40:37.780Z,99.90
2018-07-25T02:43:04.682Z,99.90
2018-07-25T02:45:32.444Z,99.90
2018-07-25T02:48:00.045Z,99.90
2018-07-25T02:50:26.900Z,99.90
2018-07-25T02:52:53.903Z,99.90
2018-07-25T02:55:20.805Z,99.90
2018-07-25T02:57:48.638Z,99.90
2018-07-25T03:00:15.542Z,99.90
2018-07-25T03:02:42.522Z,99.90
2018-07-25T03:05:09.434Z,99.90
2018-07-25T03:07:36.363Z,99.90
2018-07-25T03:10:03.380Z,99.90
2018-07-25T03:12:30.249Z,99.90
2018-07-25T03:14:57.176Z,99.90
2018-07-25T03:17:24.031Z,99.90
2018-07-25T03:19:50.983Z,99.90
2018-07-25T03:22:17.859Z,99.90
2018-07-25T03:24:45.461Z,99.90
2018-07-25T03:27:12.466Z,99.90
2018-07-25T03:29:40.080Z,99.90
2018-07-25T03:32:07.081Z,99.90
2018-07-25T03:34:34.677Z,99.90
2018-07-25T03:37:01.537Z,99.90
2018-07-25T03:39:28.464Z,99.90
2018-07-25T03:41:55.328Z,99.90
2018-07-25T03:44:22.289Z,99.90
2018-07-25T03:46:49.167Z,99.90
2018-07-25T03:49:16.113Z,99.90
2018-07-25T03:51:43.701Z,99.90
2018-07-25T03:54:10.551Z,99.90
2018-07-25T03:56:37.592Z,99.90
2018-07-25T03:59:04.461Z,99.90
2018-07-25T04:01:31.436Z,99.90
2018-07-25T04:03:58.290Z,99.90
2018-07-25T04:06:25.968Z,99.90
2018-07-25T04:08:53.560Z,99.90
2018-07-25T04:11:20.499Z,99.90
2018-07-25T04:13:47.430Z,99.90
2018-07-25T04:16:14.323Z,99.90
2018-07-25T04:18:41.256Z,99.90
2018-07-25T04:21:08.132Z,99.90
2018-07-25T04:23:35.084Z,99.90
2018-07-25T04:26:02.661Z,99.90
2018-07-25T04:28:43.840Z,99.90
2018-07-25T04:31:11.430Z,99.90
2018-07-25T04:33:38.389Z,99.90
2018-07-25T04:36:05.250Z,99.90
2018-07-25T04:38:32.144Z,99.90
2018-07-25T04:40:59.106Z,99.90
2018-07-25T04:43:25.988Z,99.90
2018-07-25T04:45:52.957Z,99.90
2018-07-25T04:48:19.893Z,99.90
2018-07-25T04:50:46.744Z,99.90
2018-07-25T04:53:13.743Z,99.90
2018-07-25T04:55:40.642Z,99.90
2018-07-25T04:58:08.262Z,99.90
2018-07-25T05:00:35.245Z,99.90
2018-07-25T05:03:02.124Z,99.90
2018-07-25T05:05:29.100Z,99.90
2018-07-25T05:07:55.972Z,99.90
2018-07-25T05:10:22.832Z,99.90
2018-07-25T05:12:49.768Z,99.90
2018-07-25T05:15:16.721Z,99.90
2018-07-25T05:17:43.770Z,99.90
2018-07-25T05:20:10.592Z,99.90
2018-07-25T05:22:37.553Z,99.90
2018-07-25T05:25:04.468Z,99.90
2018-07-25T05:27:31.436Z,99.90
2018-07-25T05:29:58.284Z,99.90
2018-07-25T05:32:25.150Z,99.90
2018-07-25T05:34:52.840Z,99.90
2018-07-25T05:37:19.709Z,99.90
2018-07-25T05:39:46.685Z,99.90
2018-07-25T05:42:13.580Z,99.90
2018-07-25T05:44:40.441Z,99.90
2018-07-25T05:47:07.428Z,99.90
2018-07-25T05:49:34.293Z,99.90
2018-07-25T05:52:01.269Z,99.90
2018-07-25T05:54:28.123Z,99.90
2018-07-25T05:56:54.977Z,99.90
2018-07-25T05:59:21.935Z,99.90
2018-07-25T06:01:48.801Z,99.90
2018-07-25T06:04:15.819Z,99.90
2018-07-25T06:06:42.668Z,99.90
2018-07-25T06:09:09.545Z,99.90
2018-07-25T06:11:37.287Z,99.90
2018-07-25T06:14:04.330Z,99.90
2018-07-25T06:16:31.333Z,99.90
2018-07-25T06:18:58.203Z,99.90
2018-07-25T06:21:25.076Z,99.90
2018-07-25T06:23:52.039Z,99.90
2018-07-25T06:26:19.652Z,99.90
2018-07-25T06:28:46.541Z,99.90
2018-07-25T06:31:13.735Z,99.90
2018-07-25T06:33:40.611Z,99.90
2018-07-25T06:36:07.460Z,99.90
2018-07-25T06:38:34.650Z,99.90
2018-07-25T06:41:02.271Z,99.90
2018-07-25T06:43:29.163Z,99.90
2018-07-25T06:45:56.156Z,99.90
2018-07-25T06:48:23.025Z,99.90
2018-07-25T06:50:49.932Z,99.90
2018-07-25T06:53:16.947Z,99.90
2018-07-25T06:55:43.804Z,99.90
2018-07-25T06:58:10.652Z,99.90
2018-07-25T07:00:37.608Z,99.90
2018-07-25T07:03:04.501Z,99.90
2018-07-25T07:05:31.472Z,99.20
2018-07-25T07:07:58.321Z,99.80
2018-07-25T07:10:25.290Z,99.90
2018-07-25T07:12:52.176Z,99.90
2018-07-25T07:15:19.186Z,99.90
2018-07-25T07:17:46.418Z,99.90
2018-07-25T07:20:13.310Z,99.90
2018-07-25T07:22:40.289Z,99.90
2018-07-25T07:25:07.193Z,99.60
2018-07-25T07:27:34.154Z,99.20
2018-07-25T07:30:01.024Z,99.00
2018-07-25T07:32:28.000Z,98.30
2018-07-25T07:34:54.965Z,97.90
2018-07-25T07:37:21.995Z,97.80
2018-07-25T07:39:48.901Z,97.30
2018-07-25T07:42:16.515Z,96.60
2018-07-25T07:44:43.472Z,96.50
2018-07-25T07:47:10.336Z,95.50
2018-07-25T07:49:37.203Z,95.40
2018-07-25T07:52:04.921Z,94.30
2018-07-25T07:54:31.784Z,94.20
2018-07-25T07:56:58.771Z,92.50
2018-07-25T07:59:26.386Z,88.90
2018-07-25T08:01:53.273Z,88.90
2018-07-25T08:04:20.261Z,88.20
2018-07-25T08:06:47.141Z,88.50
2018-07-25T08:09:14.158Z,86.40
2018-07-25T08:11:41.041Z,84.20
2018-07-25T08:14:07.903Z,83.10
2018-07-25T08:16:34.849Z,83.00
2018-07-25T08:19:01.745Z,80.60
2018-07-25T08:21:28.733Z,77.10
2018-07-25T08:23:55.576Z,74.10
2018-07-25T08:26:22.434Z,72.00
2018-07-25T08:28:49.381Z,69.40
2018-07-25T08:31:16.245Z,61.70
2018-07-25T08:33:43.319Z,56.70
2018-07-25T08:36:10.177Z,55.20
2018-07-25T08:38:37.143Z,53.70
2018-07-25T08:41:04.043Z,52.30
2018-07-25T08:43:30.955Z,52.90
2018-07-25T08:45:57.895Z,52.80
2018-07-25T08:48:25.583Z,51.70
2018-07-25T08:50:52.533Z,51.60
2018-07-25T08:53:19.397Z,50.60
2018-07-25T08:55:46.345Z,49.50
2018-07-25T08:58:13.188Z,48.10
2018-07-25T09:00:40.050Z,48.90
2018-07-25T09:03:06.996Z,49.60
2018-07-25T09:05:33.841Z,50.60
2018-07-25T09:08:00.804Z,51.00
2018-07-25T09:10:28.401Z,49.30
2018-07-25T09:12:55.310Z,49.20
2018-07-25T09:15:22.341Z,49.10
2018-07-25T09:17:49.206Z,50.50
2018-07-25T09:20:16.870Z,48.30
2018-07-25T09:22:44.585Z,48.80
2018-07-25T09:25:11.466Z,48.30
2018-07-25T09:27:38.462Z,48.70
2018-07-25T09:30:05.346Z,47.30
2018-07-25T09:32:32.597Z,46.70
2018-07-25T09:34:59.600Z,45.70
2018-07-25T09:37:26.491Z,45.80
2018-07-25T09:39:53.496Z,44.20
2018-07-25T09:42:20.417Z,46.40
2018-07-25T09:44:47.400Z,46.50
2018-07-25T09:47:14.317Z,47.50
2018-07-25T09:49:41.185Z,45.90
2018-07-25T09:52:08.206Z,45.40
2018-07-25T09:54:35.063Z,46.00
2018-07-25T09:57:01.952Z,45.30
2018-07-25T09:59:29.660Z,45.60
2018-07-25T10:01:56.572Z,45.40
2018-07-25T10:04:23.557Z,44.30
2018-07-25T10:06:50.525Z,44.90
2018-07-25T10:09:17.436Z,45.10
2018-07-25T10:11:44.405Z,45.20
2018-07-25T10:14:11.272Z,44.60
2018-07-25T10:16:38.388Z,43.00
2018-07-25T10:19:05.269Z,45.00
2018-07-25T10:21:32.168Z,46.20
2018-07-25T10:23:59.231Z,46.00
2018-07-25T10:26:26.147Z,45.20
2018-07-25T10:28:53.136Z,45.50
2018-07-25T10:31:20.010Z,43.60
2018-07-25T10:33:46.880Z,45.00
2018-07-25T10:36:13.936Z,45.30
2018-07-25T10:38:41.560Z,45.30
2018-07-25T10:41:09.207Z,44.70
2018-07-25T10:43:36.187Z,44.70
2018-07-25T10:46:03.048Z,45.00
2018-07-25T10:48:30.661Z,44.80
2018-07-25T10:50:57.614Z,44.70
2018-07-25T10:53:24.517Z,45.00
2018-07-25T10:55:51.510Z,44.80
2018-07-25T10:58:18.405Z,44.70
2018-07-25T11:00:45.307Z,45.90
2018-07-25T11:03:12.374Z,45.90
2018-07-25T11:05:39.992Z,43.50
2018-07-25T11:08:06.864Z,43.50
2018-07-25T11:10:34.021Z,43.50
2018-07-25T11:13:00.871Z,42.90
2018-07-25T11:15:27.733Z,42.90
2018-07-25T11:17:54.839Z,42.40
2018-07-25T11:20:21.724Z,42.80
2018-07-25T11:22:49.413Z,42.30
2018-07-25T11:25:16.365Z,42.30
2018-07-25T11:27:43.229Z,41.20
2018-07-25T11:30:10.085Z,42.60
2018-07-25T11:32:37.045Z,42.70
2018-07-25T11:35:04.009Z,41.10
2018-07-25T11:37:31.063Z,40.60
2018-07-25T11:39:58.672Z,41.40
2018-07-25T11:42:25.555Z,41.40
2018-07-25T11:44:52.500Z,42.70
2018-07-25T11:47:19.351Z,41.40
2018-07-25T11:49:46.309Z,41.70
2018-07-25T11:52:13.918Z,41.10
2018-07-25T11:54:40.776Z,41.00
2018-07-25T11:57:07.995Z,41.80
2018-07-25T11:59:34.844Z,41.30
2018-07-25T12:02:01.800Z,41.00
2018-07-25T12:04:28.725Z,40.60
2018-07-25T12:06:55.684Z,40.20
2018-07-25T12:09:22.582Z,40.90
2018-07-25T12:11:49.516Z,41.00
2018-07-25T12:14:16.547Z,40.60
2018-07-25T12:16:43.470Z,39.00
2018-07-25T12:19:10.462Z,38.70
2018-07-25T12:21:37.369Z,37.60
2018-07-25T12:24:04.260Z,38.90
2018-07-25T12:26:32.086Z,39.10
2018-07-25T12:28:59.011Z,39.10
2018-07-25T12:31:26.006Z,39.40
2018-07-25T12:33:52.947Z,40.30
2018-07-25T12:36:20.576Z,41.40
2018-07-25T12:38:47.625Z,41.00
2018-07-25T12:41:14.520Z,39.00
2018-07-25T12:43:41.513Z,39.50
2018-07-25T12:46:08.411Z,39.20
2018-07-25T12:48:35.300Z,40.00
2018-07-25T12:51:02.242Z,40.10
2018-07-25T12:53:29.143Z,38.90
2018-07-25T12:55:56.149Z,39.70
2018-07-25T12:58:23.044Z,39.80
2018-07-25T13:00:49.969Z,39.30
2018-07-25T13:03:16.915Z,40.00
2018-07-25T13:05:44.577Z,40.70
2018-07-25T13:08:11.569Z,40.00
2018-07-25T13:10:38.500Z,39.80
2018-07-25T13:13:05.456Z,40.50
2018-07-25T13:15:32.362Z,40.60
2018-07-25T13:18:00.103Z,40.20
2018-07-25T13:20:27.180Z,40.50
2018-07-25T13:22:54.842Z,40.50
2018-07-25T13:25:22.800Z,40.80
2018-07-25T13:27:49.714Z,40.90
2018-07-25T13:30:16.729Z,42.30
2018-07-25T13:32:43.612Z,42.20
2018-07-25T13:35:10.523Z,41.50
2018-07-25T13:37:37.627Z,42.80
2018-07-25T13:40:04.609Z,42.20
2018-07-25T13:42:32.350Z,42.20
2018-07-25T13:44:59.215Z,42.10
2018-07-25T13:47:26.846Z,42.80
2018-07-25T13:49:53.816Z,42.80
2018-07-25T13:52:20.725Z,42.70
2018-07-25T13:54:47.756Z,41.20
2018-07-25T13:57:14.617Z,41.70
2018-07-25T13:59:41.556Z,41.20
2018-07-25T14:02:08.504Z,41.30
2018-07-25T14:04:35.382Z,40.80
2018-07-25T14:07:02.385Z,40.60
2018-07-25T14:09:29.267Z,39.60
2018-07-25T14:11:56.274Z,39.40
2018-07-25T14:14:23.301Z,39.40
2018-07-25T14:16:50.237Z,39.50
2018-07-25T14:19:17.230Z,38.90
2018-07-25T14:21:44.107Z,38.70
2018-07-25T14:24:11.864Z,38.40
2018-07-25T14:26:38.761Z,38.30
2018-07-25T14:29:05.793Z,38.30
2018-07-25T14:31:32.694Z,38.70
2018-07-25T14:34:00.328Z,38.70
2018-07-25T14:36:27.339Z,38.60
2018-07-25T14:38:54.345Z,39.40
2018-07-25T14:41:22.128Z,38.60
2018-07-25T14:43:49.004Z,38.60
2018-07-25T14:46:15.948Z,38.70
2018-07-25T14:48:42.932Z,38.80
2018-07-25T14:51:09.878Z,38.10
2018-07-25T14:53:36.884Z,38.20
2018-07-25T14:56:04.480Z,39.60
2018-07-25T14:58:31.395Z,39.70
2018-07-25T15:00:58.373Z,40.10
2018-07-25T15:03:25.267Z,40.30
2018-07-25T15:05:52.157Z,39.90
2018-07-25T15:08:19.179Z,40.20
2018-07-25T15:10:46.090Z,40.90
2018-07-25T15:13:13.206Z,41.40
2018-07-25T15:15:40.081Z,42.50
2018-07-25T15:18:07.052Z,43.10
2018-07-25T15:20:34.072Z,42.20
2018-07-25T15:23:00.960Z,42.90
2018-07-25T15:25:28.112Z,42.20
2018-07-25T15:27:55.027Z,42.90
2018-07-25T15:30:22.707Z,43.60
2018-07-25T15:32:49.943Z,43.60
2018-07-25T15:35:17.584Z,43.30
2018-07-25T15:37:44.780Z,43.30
2018-07-25T15:40:11.887Z,43.90
2018-07-25T15:42:39.532Z,44.10
2018-07-25T15:45:06.465Z,44.00
2018-07-25T15:47:33.601Z,44.40
2018-07-25T15:50:00.439Z,44.50
2018-07-25T15:52:27.343Z,44.90
2018-07-25T15:54:54.400Z,44.40
2018-07-25T15:57:21.384Z,44.60
2018-07-25T15:59:48.306Z,45.00
2018-07-25T16:02:15.303Z,44.70
2018-07-25T16:04:42.241Z,43.90
2018-07-25T16:07:09.528Z,43.90
2018-07-25T16:09:36.510Z,44.30
2018-07-25T16:12:03.433Z,45.00
2018-07-25T16:14:31.178Z,44.10
2018-07-25T16:16:58.071Z,44.10
2018-07-25T16:19:25.291Z,43.60
2018-07-25T16:21:52.202Z,44.30
2018-07-25T16:24:19.165Z,43.40
2018-07-25T16:26:46.224Z,43.60
2018-07-25T16:29:13.121Z,42.80
2018-07-25T16:31:40.120Z,42.30
2018-07-25T16:34:07.028Z,43.40
2018-07-25T16:36:33.903Z,45.20
2018-07-25T16:39:00.984Z,45.80
2018-07-25T16:41:27.911Z,45.80
2018-07-25T16:43:54.977Z,44.80
2018-07-25T16:46:22.604Z,45.10
2018-07-25T16:48:49.482Z,45.00
2018-07-25T16:51:16.459Z,45.10
2018-07-25T16:53:43.331Z,45.70
2018-07-25T16:56:10.340Z,45.80
2018-07-25T16:58:37.260Z,45.80
2018-07-25T17:01:04.329Z,45.90
2018-07-25T17:03:31.288Z,45.90
2018-07-25T17:05:58.177Z,45.70
2018-07-25T17:08:25.201Z,45.20
2018-07-25T17:10:52.124Z,45.10
2018-07-25T17:13:19.008Z,45.10
2018-07-25T17:15:46.010Z,45.40
2018-07-25T17:18:12.973Z,44.90
2018-07-25T17:20:39.868Z,44.90
2018-07-25T17:23:06.876Z,45.10
2018-07-25T17:25:33.791Z,45.20
2018-07-25T17:28:00.792Z,45.60
2018-07-25T17:30:27.683Z,45.50
2018-07-25T17:32:54.593Z,46.50
2018-07-25T17:35:21.663Z,46.60
2018-07-25T17:37:48.548Z,47.90
2018-07-25T17:40:15.682Z,49.20
2018-07-25T17:42:42.580Z,48.50
2018-07-25T17:45:10.240Z,49.80
2018-07-25T17:47:37.268Z,49.80
2018-07-25T17:50:04.237Z,50.20
2018-07-25T17:52:31.977Z,52.30
2018-07-25T17:54:58.858Z,52.30
2018-07-25T17:57:25.780Z,53.70
2018-07-25T17:59:53.500Z,57.20
2018-07-25T18:02:20.403Z,57.10
2018-07-25T18:04:48.134Z,58.40
2018-07-25T18:07:15.832Z,59.20
2018-07-25T18:09:42.689Z,59.10
2018-07-25T18:12:09.707Z,59.40
2018-07-25T18:14:36.578Z,58.70
2018-07-25T18:17:03.918Z,57.70
2018-07-25T18:19:30.840Z,56.70
2018-07-25T18:21:57.765Z,57.90
2018-07-25T18:24:24.764Z,58.10
2018-07-25T18:26:51.672Z,57.40
2018-07-25T18:29:18.792Z,56.40
2018-07-25T18:31:45.652Z,55.30
2018-07-25T18:34:12.544Z,55.10
2018-07-25T18:36:40.275Z,55.10
2018-07-25T18:39:08.068Z,54.00
2018-07-25T18:41:36.027Z,54.20
2018-07-25T18:44:02.961Z,54.20
2018-07-25T18:46:29.849Z,54.40
2018-07-25T18:48:56.836Z,54.80
2018-07-25T18:51:23.751Z,55.30
2018-07-25T18:53:50.692Z,55.40
2018-07-25T18:56:17.800Z,54.60
2018-07-25T18:58:44.632Z,54.20
2018-07-25T19:01:11.601Z,53.90
2018-07-25T19:03:38.445Z,54.00
2018-07-25T19:06:05.359Z,54.20
2018-07-25T19:08:32.313Z,54.20
2018-07-25T19:10:59.173Z,54.20
2018-07-25T19:13:26.214Z,53.80
2018-07-25T19:15:53.099Z,54.00
2018-07-25T19:18:20.029Z,54.60
2018-07-25T19:20:47.061Z,55.10
2018-07-25T19:23:13.908Z,55.60
2018-07-25T19:25:40.979Z,56.20
2018-07-25T19:28:07.835Z,56.10
2018-07-25T19:30:34.700Z,56.60
2018-07-25T19:33:01.669Z,56.80
2018-07-25T19:35:28.525Z,57.00
2018-07-25T19:37:55.517Z,57.10
2018-07-25T19:40:22.457Z,57.30
2018-07-25T19:42:50.079Z,57.50
2018-07-25T19:45:17.063Z,57.50
2018-07-25T19:47:44.660Z,57.30
2018-07-25T19:50:11.673Z,57.30
2018-07-25T19:52:38.548Z,57.80
2018-07-25T19:55:05.512Z,58.20
2018-07-25T19:57:32.393Z,58.50
2018-07-25T19:59:59.994Z,60.40
2018-07-25T20:02:26.939Z,59.80
2018-07-25T20:04:53.800Z,60.60
2018-07-25T20:07:20.830Z,61.30
2018-07-25T20:09:47.692Z,61.70
2018-07-25T20:12:14.577Z,61.90
2018-07-25T20:14:41.580Z,62.00
2018-07-25T20:17:08.455Z,62.10
2018-07-25T20:19:35.464Z,62.00
2018-07-25T20:22:02.436Z,62.20
2018-07-25T20:24:29.297Z,62.20
2018-07-25T20:26:56.240Z,62.20
2018-07-25T20:29:23.092Z,62.20
2018-07-25T20:31:49.975Z,62.50
2018-07-25T20:34:16.947Z,62.70
2018-07-25T20:36:43.852Z,62.60
2018-07-25T20:39:11.461Z,63.00
2018-07-25T20:41:39.312Z,63.30
2018-07-25T20:44:06.184Z,63.30
2018-07-25T20:46:33.153Z,63.60
2018-07-25T20:49:00.019Z,64.00
2018-07-25T20:51:26.987Z,64.50
2018-07-25T20:53:53.857Z,64.80
2018-07-25T20:56:20.741Z,65.30
2018-07-25T20:58:48.441Z,65.90
2018-07-25T21:01:15.303Z,65.90
2018-07-25T21:03:42.250Z,66.20
2018-07-25T21:06:09.100Z,66.50
2018-07-25T21:08:35.940Z,66.90
2018-07-25T21:11:02.949Z,67.50
2018-07-25T21:13:29.819Z,68.20
2018-07-25T21:15:56.812Z,68.60
2018-07-25T21:18:24.410Z,69.70
2018-07-25T21:20:51.482Z,69.80
2018-07-25T21:23:18.339Z,70.30
2018-07-25T21:25:45.197Z,70.70
2018-07-25T21:28:12.139Z,71.20
2018-07-25T21:30:38.984Z,71.80
2018-07-25T21:33:05.984Z,72.20
2018-07-25T21:35:32.839Z,72.90
2018-07-25T21:37:59.698Z,73.30
2018-07-25T21:40:26.768Z,74.00
2018-07-25T21:42:53.637Z,74.60
2018-07-25T21:45:21.332Z,76.10
2018-07-25T21:47:48.192Z,76.10
2018-07-25T21:50:15.152Z,77.20
2018-07-25T21:52:42.011Z,78.00
2018-07-25T21:55:08.878Z,78.80
2018-07-25T21:57:36.560Z,80.40
2018-07-25T22:00:03.509Z,80.40
2018-07-25T22:02:30.358Z,80.90
2018-07-25T22:04:57.286Z,81.20
2018-07-25T22:07:24.141Z,82.10
2018-07-25T22:09:51.254Z,82.80
2018-07-25T22:12:18.136Z,83.20
2018-07-25T22:14:45.026Z,83.70
2018-07-25T22:17:12.829Z,84.40
2018-07-25T22:19:39.680Z,84.70
2018-07-25T22:22:07.161Z,85.10
2018-07-25T22:24:34.004Z,86.00
2018-07-25T22:27:00.937Z,86.30
2018-07-25T22:29:27.885Z,86.90
2018-07-25T22:31:55.367Z,87.40
2018-07-25T22:34:23.143Z,89.10
2018-07-25T22:36:50.004Z,88.40
2018-07-25T22:39:16.861Z,89.00
2018-07-25T22:41:44.619Z,90.30
2018-07-25T22:44:11.464Z,90.30
2018-07-25T22:46:38.392Z,90.40
2018-07-25T22:49:05.257Z,90.50
2018-07-25T22:51:32.964Z,90.70
2018-07-25T22:53:59.847Z,90.70
2018-07-25T22:56:26.704Z,90.80
2018-07-25T22:58:54.397Z,91.20
2018-07-25T23:01:21.256Z,91.20
2018-07-25T23:03:48.239Z,91.40
2018-07-25T23:06:15.106Z,91.60
2018-07-25T23:08:42.703Z,91.80
2018-07-25T23:11:09.644Z,91.80
2018-07-25T23:13:36.494Z,91.90
2018-07-25T23:16:03.436Z,92.00
2018-07-25T23:18:30.279Z,92.20
2018-07-25T23:20:57.144Z,92.20
2018-07-25T23:23:24.072Z,92.50
2018-07-25T23:25:50.920Z,92.40
2018-07-25T23:28:17.880Z,92.60
2018-07-25T23:30:44.726Z,92.80
2018-07-25T23:33:11.578Z,92.80
2018-07-25T23:35:38.532Z,93.00
2018-07-25T23:38:05.386Z,93.00
2018-07-25T23:40:32.341Z,93.00
2018-07-25T23:42:59.272Z,93.10
2018-07-25T23:45:26.128Z,93.10
2018-07-25T23:47:53.076Z,93.10
2018-07-25T23:50:19.944Z,93.20
2018-07-25T23:52:46.803Z,93.40
2018-07-25T23:55:13.723Z,93.50
2018-07-25T23:57:41.313Z,93.80
