createdAt,value
2023-01-07T00:00:26.739Z,0.00
2023-01-07T00:01:26.666Z,0.00
2023-01-07T00:02:26.700Z,0.00
2023-01-07T00:03:26.658Z,0.00
2023-01-07T00:04:26.624Z,0.00
2023-01-07T00:05:26.614Z,0.00
2023-01-07T00:06:26.605Z,0.00
2023-01-07T00:07:26.605Z,0.00
2023-01-07T00:08:26.592Z,0.00
2023-01-07T00:09:26.578Z,0.00
2023-01-07T00:10:26.561Z,0.00
2023-01-07T00:11:26.538Z,0.00
2023-01-07T00:12:26.554Z,0.00
2023-01-07T00:13:26.549Z,0.00
2023-01-07T00:14:26.531Z,0.00
2023-01-07T00:15:26.515Z,0.00
2023-01-07T00:16:26.604Z,0.00
2023-01-07T00:17:26.506Z,0.00
2023-01-07T00:18:26.484Z,0.00
2023-01-07T00:19:26.456Z,0.00
2023-01-07T00:20:26.451Z,0.00
2023-01-07T00:21:26.441Z,0.00
2023-01-07T00:22:26.445Z,0.00
2023-01-07T00:23:26.439Z,0.00
2023-01-07T00:24:26.878Z,0.00
2023-01-07T00:25:26.396Z,0.00
2023-01-07T00:26:26.409Z,0.00
2023-01-07T00:27:26.395Z,0.00
2023-01-07T00:28:26.379Z,0.00
2023-01-07T00:29:26.349Z,0.00
2023-01-07T00:30:26.350Z,0.00
2023-01-07T00:31:26.413Z,0.00
2023-01-07T00:32:26.356Z,0.00
2023-01-07T00:33:26.322Z,0.00
2023-01-07T00:34:26.333Z,0.00
2023-01-07T00:35:26.302Z,0.00
2023-01-07T00:36:26.316Z,0.00
2023-01-07T00:37:26.667Z,0.00
2023-01-07T00:38:26.262Z,0.00
2023-01-07T00:39:26.255Z,0.00
2023-01-07T00:40:26.245Z,0.00
2023-01-07T00:41:26.224Z,0.00
2023-01-07T00:42:26.232Z,0.00
2023-01-07T00:43:26.219Z,0.00
2023-01-07T00:44:26.215Z,0.00
2023-01-07T00:45:26.206Z,0.00
2023-01-07T00:46:26.210Z,0.00
2023-01-07T00:47:26.632Z,0.00
2023-01-07T00:48:26.171Z,0.00
2023-01-07T00:49:26.313Z,0.00
2023-01-07T00:50:26.137Z,0.00
2023-01-07T00:51:26.143Z,0.00
2023-01-07T00:52:26.105Z,0.00
2023-01-07T00:53:26.109Z,0.00
2023-01-07T00:54:26.088Z,0.00
2023-01-07T00:55:26.086Z,0.00
2023-01-07T00:56:26.075Z,0.00
2023-01-07T00:57:26.070Z,0.00
2023-01-07T00:58:26.059Z,0.00
2023-01-07T00:59:26.046Z,0.00
2023-01-07T01:00:26.050Z,0.00
2023-01-07T01:01:26.178Z,0.00
2023-01-07T01:02:26.080Z,0.00
2023-01-07T01:03:25.987Z,0.00
2023-01-07T01:04:25.991Z,0.00
2023-01-07T01:05:25.975Z,0.00
2023-01-07T01:06:25.974Z,0.00
2023-01-07T01:07:25.954Z,0.00
2023-01-07T01:08:25.941Z,0.00
2023-01-07T01:09:25.924Z,0.00
2023-01-07T01:10:25.925Z,0.00
2023-01-07T01:11:26.716Z,0.00
2023-01-07T01:12:25.890Z,0.00
2023-01-07T01:13:25.879Z,0.00
2023-01-07T01:14:25.882Z,0.00
2023-01-07T01:15:25.865Z,0.00
2023-01-07T01:16:25.949Z,0.00
2023-01-07T01:17:25.850Z,0.00
2023-01-07T01:18:25.831Z,0.00
2023-01-07T01:19:25.825Z,0.00
2023-01-07T01:20:25.832Z,0.00
2023-01-07T01:21:26.541Z,0.00
2023-01-07T01:22:25.803Z,0.00
2023-01-07T01:23:25.779Z,0.00
2023-01-07T01:24:25.772Z,0.00
2023-01-07T01:25:25.747Z,0.00
2023-01-07T01:26:26.149Z,0.00
2023-01-07T01:27:25.729Z,0.00
2023-01-07T01:28:25.725Z,0.00
2023-01-07T01:29:25.705Z,0.00
2023-01-07T01:30:25.705Z,0.00
2023-01-07T01:31:26.616Z,0.00
2023-01-07T01:32:25.683Z,0.00
2023-01-07T01:33:25.673Z,0.00
2023-01-07T01:34:25.681Z,0.00
2023-01-07T01:35:25.661Z,0.00
2023-01-07T01:36:25.645Z,0.00
2023-01-07T01:37:26.055Z,0.00
2023-01-07T01:38:25.633Z,0.00
2023-01-07T01:39:25.604Z,0.00
2023-01-07T01:40:25.602Z,0.00
2023-01-07T01:41:25.662Z,0.00
2023-01-07T01:42:25.912Z,0.00
2023-01-07T01:43:25.580Z,0.00
2023-01-07T01:44:26.154Z,0.00
2023-01-07T01:45:25.546Z,0.00
2023-01-07T01:46:25.572Z,0.00
2023-01-07T01:47:25.550Z,0.00
2023-01-07T01:48:25.520Z,0.00
2023-01-07T01:49:25.496Z,0.00
2023-01-07T01:50:25.495Z,0.00
2023-01-07T01:51:25.485Z,0.00
2023-01-07T01:52:25.472Z,0.00
2023-01-07T01:53:25.459Z,0.00
2023-01-07T01:54:25.844Z,0.00
2023-01-07T01:55:25.426Z,0.00
2023-01-07T01:56:25.448Z,0.00
2023-01-07T01:57:25.409Z,0.00
2023-01-07T01:58:25.404Z,0.00
2023-01-07T01:59:25.670Z,0.00
2023-01-07T02:00:25.382Z,0.00
2023-01-07T02:01:25.496Z,0.00
2023-01-07T02:02:25.437Z,0.00
2023-01-07T02:03:25.344Z,0.00
2023-01-07T02:04:25.345Z,0.00
2023-01-07T02:05:25.360Z,0.00
2023-01-07T02:06:25.326Z,0.00
2023-01-07T02:07:25.307Z,0.00
2023-01-07T02:08:25.297Z,0.00
2023-01-07T02:09:25.286Z,0.00
2023-01-07T02:10:25.295Z,0.00
2023-01-07T02:11:25.263Z,0.00
2023-01-07T02:12:25.259Z,0.00
2023-01-07T02:13:25.267Z,0.00
2023-01-07T02:14:25.830Z,0.00
2023-01-07T02:15:25.626Z,0.00
2023-01-07T02:16:25.261Z,0.00
2023-01-07T02:17:25.203Z,0.00
2023-01-07T02:18:25.203Z,0.00
2023-01-07T02:19:25.193Z,0.00
2023-01-07T02:20:25.431Z,0.00
2023-01-07T02:21:25.159Z,0.00
2023-01-07T02:22:25.164Z,0.00
2023-01-07T02:23:25.160Z,0.00
2023-01-07T02:24:25.129Z,0.00
2023-01-07T02:25:25.542Z,0.00
2023-01-07T02:26:25.142Z,0.00
2023-01-07T02:27:25.095Z,0.00
2023-01-07T02:28:25.116Z,0.00
2023-01-07T02:29:25.091Z,0.00
2023-01-07T02:30:25.076Z,0.00
2023-01-07T02:31:25.151Z,0.00
2023-01-07T02:32:25.143Z,0.00
2023-01-07T02:33:25.051Z,0.00
2023-01-07T02:34:25.039Z,0.00
2023-01-07T02:35:25.006Z,0.00
2023-01-07T02:36:25.010Z,0.00
2023-01-07T02:37:25.014Z,0.00
2023-01-07T02:38:25.035Z,0.00
2023-01-07T02:39:24.992Z,0.00
2023-01-07T02:40:24.958Z,0.00
2023-01-07T02:41:24.948Z,0.00
2023-01-07T02:42:24.940Z,0.00
2023-01-07T02:43:24.920Z,0.00
2023-01-07T02:44:25.349Z,0.00
2023-01-07T02:45:24.954Z,0.00
2023-01-07T02:46:24.904Z,0.00
2023-01-07T02:47:24.881Z,0.00
2023-01-07T02:48:24.881Z,0.00
2023-01-07T02:49:24.880Z,0.00
2023-01-07T02:50:24.847Z,0.00
2023-01-07T02:51:24.842Z,0.00
2023-01-07T02:52:24.850Z,0.00
2023-01-07T02:53:24.832Z,0.00
2023-01-07T02:54:24.830Z,0.00
2023-01-07T02:55:24.816Z,0.00
2023-01-07T02:56:24.804Z,0.00
2023-01-07T02:57:25.109Z,0.00
2023-01-07T02:58:24.766Z,0.00
2023-01-07T02:59:24.766Z,0.00
2023-01-07T03:00:24.786Z,0.00
2023-01-07T03:01:24.830Z,0.00
2023-01-07T03:02:25.018Z,0.00
2023-01-07T03:03:24.736Z,0.00
2023-01-07T03:04:25.181Z,0.00
2023-01-07T03:05:24.703Z,0.00
2023-01-07T03:06:24.683Z,0.00
2023-01-07T03:07:24.683Z,0.00
2023-01-07T03:08:24.687Z,0.00
2023-01-07T03:09:24.651Z,0.00
2023-01-07T03:10:24.639Z,0.00
2023-01-07T03:11:24.649Z,0.00
2023-01-07T03:12:24.628Z,0.00
2023-01-07T03:13:24.640Z,0.00
2023-01-07T03:14:24.601Z,0.00
2023-01-07T03:15:24.598Z,0.00
2023-01-07T03:16:24.623Z,0.00
2023-01-07T03:17:24.582Z,0.00
2023-01-07T03:18:24.553Z,0.00
2023-01-07T03:19:24.572Z,0.00
2023-01-07T03:20:24.536Z,0.00
2023-01-07T03:21:24.946Z,0.00
2023-01-07T03:22:24.506Z,0.00
2023-01-07T03:23:24.516Z,0.00
2023-01-07T03:24:24.498Z,0.00
2023-01-07T03:25:24.489Z,0.00
2023-01-07T03:26:24.847Z,0.00
2023-01-07T03:27:24.480Z,0.00
2023-01-07T03:28:24.447Z,0.00
2023-01-07T03:29:24.440Z,0.00
2023-01-07T03:30:24.457Z,0.00
2023-01-07T03:31:24.459Z,0.00
2023-01-07T03:32:24.415Z,0.00
2023-01-07T03:33:24.459Z,0.00
2023-01-07T03:34:24.394Z,0.00
2023-01-07T03:35:24.379Z,0.00
2023-01-07T03:36:24.735Z,0.00
2023-01-07T03:37:24.360Z,0.00
2023-01-07T03:38:24.347Z,0.00
2023-01-07T03:39:24.396Z,0.00
2023-01-07T03:40:24.353Z,0.00
2023-01-07T03:41:24.333Z,0.00
2023-01-07T03:42:24.295Z,0.00
2023-01-07T03:43:24.708Z,0.00
2023-01-07T03:44:24.275Z,0.00
2023-01-07T03:45:24.294Z,0.00
2023-01-07T03:46:24.273Z,0.00
2023-01-07T03:47:24.255Z,0.00
2023-01-07T03:48:24.269Z,0.00
2023-01-07T03:49:24.225Z,0.00
2023-01-07T03:50:24.216Z,0.00
2023-01-07T03:51:24.234Z,0.00
2023-01-07T03:52:24.200Z,0.00
2023-01-07T03:53:24.191Z,0.00
2023-01-07T03:54:24.192Z,0.00
2023-01-07T03:55:24.199Z,0.00
2023-01-07T03:56:24.189Z,0.00
2023-01-07T03:57:24.147Z,0.00
2023-01-07T03:58:24.548Z,0.00
2023-01-07T03:59:24.130Z,0.00
2023-01-07T04:00:24.134Z,0.00
2023-01-07T04:01:24.219Z,0.00
2023-01-07T04:02:24.104Z,0.00
2023-01-07T04:03:24.493Z,0.00
2023-01-07T04:04:24.133Z,0.00
2023-01-07T04:05:24.059Z,0.00
2023-01-07T04:06:24.045Z,0.00
2023-01-07T04:07:24.064Z,0.00
2023-01-07T04:08:24.432Z,0.00
2023-01-07T04:09:24.032Z,0.00
2023-01-07T04:10:24.024Z,0.00
2023-01-07T04:11:24.002Z,0.00
2023-01-07T04:12:23.998Z,0.00
2023-01-07T04:13:23.988Z,0.00
2023-01-07T04:14:23.975Z,0.00
2023-01-07T04:15:23.954Z,0.00
2023-01-07T04:16:23.996Z,0.00
2023-01-07T04:17:23.933Z,0.00
2023-01-07T04:18:23.921Z,0.00
2023-01-07T04:19:23.912Z,0.00
2023-01-07T04:20:23.904Z,0.00
2023-01-07T04:21:23.928Z,0.00
2023-01-07T04:22:23.871Z,0.00
2023-01-07T04:23:23.879Z,0.00
2023-01-07T04:24:23.855Z,0.00
2023-01-07T04:25:23.854Z,0.00
2023-01-07T04:26:24.036Z,0.00
2023-01-07T04:27:23.830Z,0.00
2023-01-07T04:28:23.824Z,0.00
2023-01-07T04:29:23.825Z,0.00
2023-01-07T04:30:23.807Z,0.00
2023-01-07T04:31:23.794Z,0.00
2023-01-07T04:32:23.784Z,0.00
2023-01-07T04:33:23.765Z,0.00
2023-01-07T04:34:23.759Z,0.00
2023-01-07T04:35:23.764Z,0.00
2023-01-07T04:36:23.727Z,0.00
2023-01-07T04:37:23.732Z,0.00
2023-01-07T04:38:23.706Z,0.00
2023-01-07T04:39:24.092Z,0.00
2023-01-07T04:40:23.694Z,0.00
2023-01-07T04:41:23.690Z,0.00
2023-01-07T04:42:23.663Z,0.00
2023-01-07T04:43:23.661Z,0.00
2023-01-07T04:44:24.220Z,0.00
2023-01-07T04:45:23.650Z,0.00
2023-01-07T04:46:23.679Z,0.00
2023-01-07T04:47:23.626Z,0.00
2023-01-07T04:48:23.625Z,0.00
2023-01-07T04:49:24.603Z,0.00
2023-01-07T04:50:23.590Z,0.00
2023-01-07T04:51:23.596Z,0.00
2023-01-07T04:52:23.561Z,0.00
2023-01-07T04:53:23.580Z,0.00
2023-01-07T04:54:23.544Z,0.00
2023-01-07T04:55:23.539Z,0.00
2023-01-07T04:56:23.516Z,0.00
2023-01-07T04:57:23.518Z,0.00
2023-01-07T04:58:23.505Z,0.00
2023-01-07T04:59:23.522Z,0.00
2023-01-07T05:00:23.888Z,0.00
2023-01-07T05:01:23.583Z,0.00
2023-01-07T05:02:23.499Z,0.00
2023-01-07T05:03:23.460Z,0.00
2023-01-07T05:04:23.956Z,0.00
2023-01-07T05:05:23.432Z,0.00
2023-01-07T05:06:23.415Z,0.00
2023-01-07T05:07:23.431Z,0.00
2023-01-07T05:08:23.395Z,0.00
2023-01-07T05:09:23.396Z,0.00
2023-01-07T05:10:23.785Z,0.00
2023-01-07T05:11:23.382Z,0.00
2023-01-07T05:12:23.350Z,0.00
2023-01-07T05:13:23.343Z,0.00
2023-01-07T05:14:23.350Z,0.00
2023-01-07T05:15:23.697Z,0.00
2023-01-07T05:16:23.396Z,0.00
2023-01-07T05:17:23.299Z,0.00
2023-01-07T05:18:23.301Z,0.00
2023-01-07T05:19:23.287Z,0.00
2023-01-07T05:20:23.291Z,0.00
2023-01-07T05:21:23.280Z,0.00
2023-01-07T05:22:23.246Z,0.00
2023-01-07T05:23:23.247Z,0.00
2023-01-07T05:24:23.235Z,0.00
2023-01-07T05:25:23.244Z,0.00
2023-01-07T05:26:23.222Z,0.00
2023-01-07T05:27:23.190Z,0.00
2023-01-07T05:28:23.177Z,0.00
2023-01-07T05:29:23.175Z,0.00
2023-01-07T05:30:23.165Z,0.00
2023-01-07T05:31:23.156Z,0.00
2023-01-07T05:32:23.535Z,0.00
2023-01-07T05:33:23.137Z,0.00
2023-01-07T05:34:23.133Z,0.00
2023-01-07T05:35:23.107Z,0.00
2023-01-07T05:36:23.811Z,0.00
2023-01-07T05:37:23.100Z,0.00
2023-01-07T05:38:23.088Z,0.00
2023-01-07T05:39:23.474Z,0.00
2023-01-07T05:40:23.081Z,0.00
2023-01-07T05:41:23.080Z,0.00
2023-01-07T05:42:23.030Z,0.00
2023-01-07T05:43:23.036Z,0.00
2023-01-07T05:44:23.013Z,0.00
2023-01-07T05:45:23.011Z,0.00
2023-01-07T05:46:23.041Z,0.00
2023-01-07T05:47:22.984Z,0.00
2023-01-07T05:48:22.978Z,0.00
2023-01-07T05:49:22.963Z,0.00
2023-01-07T05:50:22.963Z,0.00
2023-01-07T05:51:22.952Z,0.00
2023-01-07T05:52:22.955Z,0.00
2023-01-07T05:53:22.923Z,0.00
2023-01-07T05:54:22.931Z,0.00
2023-01-07T05:55:22.906Z,0.00
2023-01-07T05:56:22.887Z,0.00
2023-01-07T05:57:23.293Z,0.00
2023-01-07T05:58:22.875Z,0.00
2023-01-07T05:59:22.859Z,0.00
2023-01-07T06:00:23.451Z,0.00
2023-01-07T06:01:22.927Z,0.00
2023-01-07T06:02:22.847Z,0.00
2023-01-07T06:03:22.967Z,0.00
2023-01-07T06:04:22.850Z,0.00
2023-01-07T06:05:22.802Z,0.00
2023-01-07T06:06:23.180Z,0.00
2023-01-07T06:07:22.791Z,0.00
2023-01-07T06:08:22.786Z,0.00
2023-01-07T06:09:22.779Z,0.00
2023-01-07T06:10:23.140Z,0.00
2023-01-07T06:11:22.744Z,0.00
2023-01-07T06:12:22.745Z,0.00
2023-01-07T06:13:22.729Z,0.00
2023-01-07T06:14:22.708Z,0.00
2023-01-07T06:15:23.116Z,0.00
2023-01-07T06:16:22.697Z,0.00
2023-01-07T06:17:22.681Z,0.00
2023-01-07T06:18:22.656Z,0.00
2023-01-07T06:19:23.108Z,0.00
2023-01-07T06:20:22.665Z,0.00
2023-01-07T06:21:22.644Z,0.00
2023-01-07T06:22:22.623Z,0.00
2023-01-07T06:23:22.970Z,0.00
2023-01-07T06:24:22.595Z,0.00
2023-01-07T06:25:22.604Z,0.00
2023-01-07T06:26:22.597Z,0.00
2023-01-07T06:27:22.598Z,0.00
2023-01-07T06:28:22.564Z,0.00
2023-01-07T06:29:22.568Z,0.00
2023-01-07T06:30:22.539Z,0.00
2023-01-07T06:31:22.652Z,0.00
2023-01-07T06:32:22.512Z,0.00
2023-01-07T06:33:22.515Z,0.00
2023-01-07T06:34:22.491Z,0.00
2023-01-07T06:35:22.480Z,0.00
2023-01-07T06:36:22.478Z,0.00
2023-01-07T06:37:22.483Z,0.00
2023-01-07T06:38:22.451Z,0.00
2023-01-07T06:39:22.453Z,0.00
2023-01-07T06:40:22.431Z,0.00
2023-01-07T06:41:22.448Z,0.00
2023-01-07T06:42:22.421Z,0.00
2023-01-07T06:43:22.409Z,0.00
2023-01-07T06:44:22.397Z,0.00
2023-01-07T06:45:22.377Z,0.00
2023-01-07T06:46:22.390Z,0.00
2023-01-07T06:47:22.368Z,0.00
2023-01-07T06:48:22.348Z,0.00
2023-01-07T06:49:22.755Z,0.00
2023-01-07T06:50:22.316Z,0.00
2023-01-07T06:51:22.311Z,0.00
2023-01-07T06:52:22.312Z,0.00
2023-01-07T06:53:22.262Z,1.00
2023-01-07T06:54:22.279Z,0.00
2023-01-07T06:55:22.316Z,0.00
2023-01-07T06:56:22.254Z,0.00
2023-01-07T06:57:22.252Z,0.00
2023-01-07T06:58:22.236Z,1.00
2023-01-07T06:59:22.176Z,1.00
2023-01-07T07:00:22.163Z,1.00
2023-01-07T07:01:22.373Z,0.00
2023-01-07T07:02:22.422Z,0.00
2023-01-07T07:03:22.192Z,0.00
2023-01-07T07:04:22.195Z,0.00
2023-01-07T07:05:22.125Z,2.00
2023-01-07T07:06:22.488Z,1.00
2023-01-07T07:07:22.092Z,1.00
2023-01-07T07:08:22.099Z,2.00
2023-01-07T07:09:22.073Z,2.00
2023-01-07T07:10:22.086Z,1.00
2023-01-07T07:11:22.056Z,4.00
2023-01-07T07:12:22.052Z,2.00
2023-01-07T07:13:22.045Z,1.00
2023-01-07T07:14:22.032Z,1.00
2023-01-07T07:15:22.020Z,1.00
2023-01-07T07:16:22.037Z,1.00
2023-01-07T07:17:21.978Z,1.00
2023-01-07T07:18:21.989Z,2.00
2023-01-07T07:19:21.962Z,2.00
2023-01-07T07:20:21.979Z,2.00
2023-01-07T07:21:21.933Z,6.00
2023-01-07T07:22:21.931Z,6.00
2023-01-07T07:23:21.941Z,6.00
2023-01-07T07:24:22.372Z,5.00
2023-01-07T07:25:21.912Z,6.00
2023-01-07T07:26:21.887Z,8.00
2023-01-07T07:27:21.873Z,3.00
2023-01-07T07:28:21.886Z,11.00
2023-01-07T07:29:22.004Z,10.00
2023-01-07T07:30:21.847Z,14.00
2023-01-07T07:31:21.931Z,18.00
2023-01-07T07:32:21.838Z,15.00
2023-01-07T07:33:21.843Z,15.00
2023-01-07T07:34:22.196Z,13.00
2023-01-07T07:35:21.817Z,13.00
2023-01-07T07:36:21.794Z,18.00
2023-01-07T07:37:21.779Z,16.00
2023-01-07T07:38:21.770Z,19.00
2023-01-07T07:39:22.080Z,23.00
2023-01-07T07:40:21.972Z,25.00
2023-01-07T07:41:22.708Z,25.00
2023-01-07T07:42:21.727Z,27.00
2023-01-07T07:43:21.721Z,35.00
2023-01-07T07:44:21.710Z,35.00
2023-01-07T07:45:21.691Z,38.00
2023-01-07T07:46:21.787Z,40.00
2023-01-07T07:47:21.674Z,44.00
2023-01-07T07:48:21.676Z,40.00
2023-01-07T07:49:21.656Z,43.00
2023-01-07T07:50:21.630Z,47.00
2023-01-07T07:51:21.634Z,45.00
2023-01-07T07:52:21.611Z,45.00
2023-01-07T07:53:21.617Z,56.00
2023-01-07T07:54:23.826Z,60.00
2023-01-07T07:55:26.447Z,57.00
2023-01-07T07:56:21.584Z,62.00
2023-01-07T07:57:21.561Z,63.00
2023-01-07T07:58:21.584Z,76.00
2023-01-07T07:59:21.534Z,83.00
2023-01-07T08:00:21.530Z,93.00
2023-01-07T08:01:21.765Z,93.00
2023-01-07T08:02:21.528Z,102.00
2023-01-07T08:03:21.587Z,104.00
2023-01-07T08:04:21.487Z,97.00
2023-01-07T08:05:21.496Z,102.00
2023-01-07T08:06:21.490Z,96.00
2023-01-07T08:07:32.495Z,114.00
2023-01-07T08:08:21.463Z,109.00
2023-01-07T08:09:21.437Z,131.00
2023-01-07T08:10:21.426Z,133.00
2023-01-07T08:11:22.101Z,143.00
2023-01-07T08:12:21.406Z,165.00
2023-01-07T08:13:21.414Z,161.00
2023-01-07T08:14:21.409Z,155.00
2023-01-07T08:15:21.391Z,157.00
2023-01-07T08:16:21.412Z,142.00
2023-01-07T08:17:21.351Z,133.00
2023-01-07T08:18:21.363Z,120.00
2023-01-07T08:19:21.323Z,142.00
2023-01-07T08:20:21.934Z,156.00
2023-01-07T08:21:21.393Z,145.00
2023-01-07T08:22:21.300Z,156.00
2023-01-07T08:23:21.410Z,156.00
2023-01-07T08:24:21.722Z,162.00
2023-01-07T08:25:21.288Z,173.00
2023-01-07T08:26:21.263Z,181.00
2023-01-07T08:27:21.269Z,167.00
2023-01-07T08:28:21.251Z,179.00
2023-01-07T08:29:21.222Z,175.00
2023-01-07T08:30:21.243Z,174.00
2023-01-07T08:31:21.295Z,183.00
2023-01-07T08:32:21.195Z,182.00
2023-01-07T08:33:21.180Z,179.00
2023-01-07T08:34:21.181Z,178.00
2023-01-07T08:35:21.195Z,187.00
2023-01-07T08:36:23.569Z,174.00
2023-01-07T08:37:21.148Z,165.00
2023-01-07T08:38:21.159Z,139.00
2023-01-07T08:39:21.123Z,155.00
2023-01-07T08:40:21.108Z,162.00
2023-01-07T08:41:21.098Z,163.00
2023-01-07T08:42:21.103Z,178.00
2023-01-07T08:43:22.018Z,183.00
2023-01-07T08:44:21.077Z,198.00
2023-01-07T08:45:21.059Z,227.00
2023-01-07T08:46:21.117Z,225.00
2023-01-07T08:47:21.038Z,208.00
2023-01-07T08:48:21.423Z,197.00
2023-01-07T08:49:21.553Z,220.00
2023-01-07T08:50:21.010Z,223.00
2023-01-07T08:51:20.991Z,238.00
2023-01-07T08:52:21.041Z,253.00
2023-01-07T08:53:20.976Z,269.00
2023-01-07T08:54:20.965Z,279.00
2023-01-07T08:55:20.959Z,289.00
2023-01-07T08:56:20.967Z,273.00
2023-01-07T08:57:20.927Z,260.00
2023-01-07T08:58:21.353Z,234.00
2023-01-07T08:59:20.922Z,211.00
2023-01-07T09:00:20.899Z,199.00
2023-01-07T09:01:20.970Z,193.00
2023-01-07T09:02:21.104Z,175.00
2023-01-07T09:03:20.899Z,168.00
2023-01-07T09:04:20.865Z,166.00
2023-01-07T09:05:20.846Z,167.00
2023-01-07T09:06:20.846Z,153.00
2023-01-07T09:07:20.844Z,148.00
2023-01-07T09:08:20.820Z,142.00
2023-01-07T09:09:20.801Z,145.00
2023-01-07T09:10:20.810Z,143.00
2023-01-07T09:11:20.807Z,155.00
2023-01-07T09:12:20.780Z,172.00
2023-01-07T09:13:20.761Z,165.00
2023-01-07T09:14:20.770Z,156.00
2023-01-07T09:15:20.756Z,172.00
2023-01-07T09:16:20.825Z,188.00
2023-01-07T09:17:22.391Z,193.00
2023-01-07T09:18:20.725Z,204.00
2023-01-07T09:19:20.702Z,204.00
2023-01-07T09:20:20.695Z,205.00
2023-01-07T09:21:20.690Z,211.00
2023-01-07T09:22:21.091Z,207.00
2023-01-07T09:23:20.652Z,199.00
2023-01-07T09:24:20.652Z,201.00
2023-01-07T09:25:20.639Z,207.00
2023-01-07T09:26:20.656Z,195.00
2023-01-07T09:27:20.649Z,204.00
2023-01-07T09:28:20.607Z,205.00
2023-01-07T09:29:20.601Z,194.00
2023-01-07T09:30:20.914Z,211.00
2023-01-07T09:31:20.590Z,228.00
2023-01-07T09:32:20.609Z,212.00
2023-01-07T09:33:20.556Z,203.00
2023-01-07T09:34:20.539Z,213.00
2023-01-07T09:35:20.532Z,262.00
2023-01-07T09:36:20.528Z,340.00
2023-01-07T09:37:20.514Z,376.00
2023-01-07T09:38:20.804Z,375.00
2023-01-07T09:39:20.497Z,407.00
2023-01-07T09:40:20.484Z,405.00
2023-01-07T09:41:20.470Z,420.00
2023-01-07T09:42:20.463Z,457.00
2023-01-07T09:43:20.451Z,458.00
2023-01-07T09:44:20.440Z,444.00
2023-01-07T09:45:20.445Z,463.00
2023-01-07T09:46:20.867Z,455.00
2023-01-07T09:47:20.407Z,458.00
2023-01-07T09:48:20.688Z,464.00
2023-01-07T09:49:20.397Z,462.00
2023-01-07T09:50:20.393Z,441.00
2023-01-07T09:51:20.389Z,477.00
2023-01-07T09:52:20.356Z,502.00
2023-01-07T09:53:20.347Z,491.00
2023-01-07T09:54:20.340Z,481.00
2023-01-07T09:55:20.355Z,512.00
2023-01-07T09:56:20.328Z,526.00
2023-01-07T09:57:20.303Z,558.00
2023-01-07T09:58:20.294Z,624.00
2023-01-07T09:59:20.284Z,592.00
2023-01-07T10:00:20.816Z,547.00
2023-01-07T10:01:20.366Z,538.00
2023-01-07T10:02:20.297Z,580.00
2023-01-07T10:03:20.236Z,602.00
2023-01-07T10:04:20.327Z,552.00
2023-01-07T10:05:20.224Z,511.00
2023-01-07T10:06:31.718Z,486.00
2023-01-07T10:07:20.223Z,501.00
2023-01-07T10:08:31.088Z,492.00
2023-01-07T10:09:20.601Z,457.00
2023-01-07T10:10:20.211Z,458.00
2023-01-07T10:11:20.168Z,477.00
2023-01-07T10:12:20.162Z,504.00
2023-01-07T10:13:20.155Z,487.00
2023-01-07T10:14:20.142Z,494.00
2023-01-07T10:15:20.135Z,496.00
2023-01-07T10:16:20.160Z,438.00
2023-01-07T10:17:20.109Z,452.00
2023-01-07T10:18:20.118Z,478.00
2023-01-07T10:19:20.233Z,464.00
2023-01-07T10:20:20.098Z,453.00
2023-01-07T10:21:20.091Z,416.00
2023-01-07T10:22:20.058Z,441.00
2023-01-07T10:23:20.051Z,446.00
2023-01-07T10:24:21.853Z,412.00
2023-01-07T10:25:20.253Z,415.00
2023-01-07T10:26:20.017Z,362.00
2023-01-07T10:27:19.989Z,425.00
2023-01-07T10:28:19.999Z,395.00
2023-01-07T10:29:19.997Z,355.00
2023-01-07T10:30:20.563Z,324.00
2023-01-07T10:31:20.010Z,341.00
2023-01-07T10:32:19.959Z,366.00
2023-01-07T10:33:20.171Z,334.00
2023-01-07T10:34:19.928Z,366.00
2023-01-07T10:35:20.288Z,381.00
2023-01-07T10:36:19.900Z,381.00
2023-01-07T10:37:19.896Z,365.00
2023-01-07T10:38:19.885Z,365.00
2023-01-07T10:39:19.879Z,358.00
2023-01-07T10:40:19.901Z,360.00
2023-01-07T10:41:19.857Z,364.00
2023-01-07T10:42:19.877Z,373.00
2023-01-07T10:43:19.862Z,343.00
2023-01-07T10:44:19.832Z,347.00
2023-01-07T10:45:19.834Z,381.00
2023-01-07T10:46:19.883Z,372.00
2023-01-07T10:47:19.776Z,367.00
2023-01-07T10:48:19.772Z,352.00
2023-01-07T10:49:19.777Z,380.00
2023-01-07T10:50:19.778Z,350.00
2023-01-07T10:51:19.742Z,411.00
2023-01-07T10:52:19.756Z,471.00
2023-01-07T10:53:19.760Z,492.00
2023-01-07T10:54:20.063Z,470.00
2023-01-07T10:55:19.691Z,484.00
2023-01-07T10:56:19.712Z,478.00
2023-01-07T10:57:19.690Z,447.00
2023-01-07T10:58:19.675Z,428.00
2023-01-07T10:59:19.671Z,458.00
2023-01-07T11:00:19.712Z,460.00
2023-01-07T11:01:19.801Z,480.00
2023-01-07T11:02:19.736Z,491.00
2023-01-07T11:03:19.649Z,417.00
2023-01-07T11:04:19.623Z,381.00
2023-01-07T11:05:19.600Z,419.00
2023-01-07T11:06:19.627Z,510.00
2023-01-07T11:07:19.571Z,483.00
2023-01-07T11:08:19.978Z,484.00
2023-01-07T11:09:19.570Z,475.00
2023-01-07T11:10:19.657Z,483.00
2023-01-07T11:11:19.539Z,478.00
2023-01-07T11:12:19.943Z,446.00
2023-01-07T11:13:19.509Z,464.00
2023-01-07T11:14:19.533Z,444.00
2023-01-07T11:15:19.501Z,423.00
2023-01-07T11:16:19.524Z,413.00
2023-01-07T11:17:19.463Z,417.00
2023-01-07T11:18:19.473Z,445.00
2023-01-07T11:19:20.104Z,493.00
2023-01-07T11:20:19.445Z,511.00
2023-01-07T11:21:42.732Z,517.00
2023-01-07T11:22:19.439Z,474.00
2023-01-07T11:23:19.421Z,496.00
2023-01-07T11:24:19.407Z,537.00
2023-01-07T11:25:19.421Z,573.00
2023-01-07T11:26:19.405Z,506.00
2023-01-07T11:27:19.377Z,508.00
2023-01-07T11:28:19.350Z,498.00
2023-01-07T11:29:19.349Z,512.00
2023-01-07T11:30:19.337Z,497.00
2023-01-07T11:31:19.432Z,472.00
2023-01-07T11:32:19.310Z,456.00
2023-01-07T11:33:19.310Z,449.00
2023-01-07T11:34:19.287Z,452.00
2023-01-07T11:35:21.732Z,436.00
2023-01-07T11:36:19.277Z,470.00
2023-01-07T11:37:19.294Z,450.00
2023-01-07T11:38:19.269Z,460.00
2023-01-07T11:39:19.252Z,476.00
2023-01-07T11:40:19.222Z,398.00
2023-01-07T11:41:19.233Z,389.00
2023-01-07T11:42:19.210Z,375.00
2023-01-07T11:43:19.767Z,324.00
2023-01-07T11:44:19.182Z,344.00
2023-01-07T11:45:19.186Z,359.00
2023-01-07T11:46:22.435Z,368.00
2023-01-07T11:47:19.155Z,378.00
2023-01-07T11:48:19.143Z,345.00
2023-01-07T11:49:19.145Z,307.00
2023-01-07T11:50:19.138Z,285.00
2023-01-07T11:51:19.115Z,292.00
2023-01-07T11:52:19.131Z,250.00
2023-01-07T11:53:19.097Z,263.00
2023-01-07T11:54:19.094Z,242.00
2023-01-07T11:55:19.094Z,237.00
2023-01-07T11:56:19.057Z,236.00
2023-01-07T11:57:19.050Z,302.00
2023-01-07T11:58:28.550Z,350.00
2023-01-07T11:59:19.038Z,361.00
2023-01-07T12:00:19.029Z,381.00
2023-01-07T12:01:19.099Z,365.00
2023-01-07T12:02:19.012Z,283.00
2023-01-07T12:03:19.043Z,237.00
2023-01-07T12:04:18.984Z,221.00
2023-01-07T12:05:18.996Z,216.00
2023-01-07T12:06:18.980Z,203.00
2023-01-07T12:07:18.953Z,188.00
2023-01-07T12:08:18.938Z,188.00
2023-01-07T12:09:18.930Z,179.00
2023-01-07T12:10:18.940Z,185.00
2023-01-07T12:11:18.953Z,188.00
2023-01-07T12:12:18.890Z,175.00
2023-01-07T12:13:18.887Z,160.00
2023-01-07T12:14:18.866Z,163.00
2023-01-07T12:15:18.867Z,164.00
2023-01-07T12:16:18.890Z,155.00
2023-01-07T12:17:19.234Z,153.00
2023-01-07T12:18:18.863Z,151.00
2023-01-07T12:19:18.821Z,143.00
2023-01-07T12:20:18.815Z,123.00
2023-01-07T12:21:18.800Z,119.00
2023-01-07T12:22:18.802Z,109.00
2023-01-07T12:23:18.800Z,112.00
2023-01-07T12:24:18.767Z,103.00
2023-01-07T12:25:18.752Z,99.00
2023-01-07T12:26:18.761Z,94.00
2023-01-07T12:27:18.732Z,89.00
2023-01-07T12:28:19.055Z,99.00
2023-01-07T12:29:18.731Z,101.00
2023-01-07T12:30:18.737Z,110.00
2023-01-07T12:31:18.764Z,111.00
2023-01-07T12:32:18.677Z,113.00
2023-01-07T12:33:18.672Z,116.00
2023-01-07T12:34:19.428Z,114.00
2023-01-07T12:35:18.649Z,122.00
2023-01-07T12:36:18.989Z,132.00
2023-01-07T12:37:18.653Z,137.00
2023-01-07T12:38:18.675Z,149.00
2023-01-07T12:39:18.638Z,155.00
2023-01-07T12:40:18.617Z,155.00
2023-01-07T12:41:18.627Z,162.00
2023-01-07T12:42:18.574Z,163.00
2023-01-07T12:43:18.600Z,157.00
2023-01-07T12:44:18.557Z,165.00
2023-01-07T12:45:18.596Z,161.00
2023-01-07T12:46:18.611Z,153.00
2023-01-07T12:47:32.010Z,153.00
2023-01-07T12:48:18.520Z,142.00
2023-01-07T12:49:18.506Z,136.00
2023-01-07T12:50:18.502Z,139.00
2023-01-07T12:51:18.502Z,136.00
2023-01-07T12:52:18.468Z,146.00
2023-01-07T12:53:18.491Z,144.00
2023-01-07T12:54:18.458Z,147.00
2023-01-07T12:55:18.490Z,140.00
2023-01-07T12:56:18.432Z,142.00
2023-01-07T12:57:18.439Z,142.00