createdAt,value
2019-02-18T00:02:14.886Z,12.47
2019-02-18T00:04:47.920Z,12.50
2019-02-18T00:07:20.148Z,13.67
2019-02-18T00:09:52.085Z,13.27
2019-02-18T00:12:24.518Z,12.33
2019-02-18T00:14:56.761Z,14.93
2019-02-18T00:17:28.836Z,13.40
2019-02-18T00:20:02.447Z,14.30
2019-02-18T00:22:36.808Z,12.80
2019-02-18T00:25:09.214Z,13.97
2019-02-18T00:27:42.169Z,13.87
2019-02-18T00:30:16.364Z,14.50
2019-02-18T00:32:48.416Z,12.73
2019-02-18T00:35:20.423Z,14.57
2019-02-18T00:37:53.696Z,14.63
2019-02-18T00:40:26.903Z,15.23
2019-02-18T00:42:59.063Z,15.27
2019-02-18T00:45:31.064Z,13.67
2019-02-18T00:48:02.999Z,12.73
2019-02-18T00:50:35.027Z,13.07
2019-02-18T00:53:08.171Z,14.67
2019-02-18T00:55:42.224Z,13.63
2019-02-18T00:58:15.518Z,14.60
2019-02-18T01:00:47.421Z,12.87
2019-02-18T01:03:19.312Z,13.37
2019-02-18T01:05:51.171Z,13.73
2019-02-18T01:08:24.487Z,14.40
2019-02-18T01:10:56.935Z,13.77
2019-02-18T01:13:29.058Z,12.93
2019-02-18T01:16:02.006Z,14.67
2019-02-18T01:18:34.076Z,13.97
2019-02-18T01:21:08.330Z,13.67
2019-02-18T01:23:40.607Z,13.50
2019-02-18T01:26:12.900Z,13.47
2019-02-18T01:28:46.242Z,13.17
2019-02-18T01:31:19.252Z,12.73
2019-02-18T01:33:51.332Z,13.03
2019-02-18T01:36:23.370Z,13.03
2019-02-18T01:38:56.641Z,13.30
2019-02-18T01:41:28.561Z,11.57
2019-02-18T01:44:00.703Z,11.57
2019-02-18T01:46:35.251Z,12.90
2019-02-18T01:49:07.371Z,12.73
2019-02-18T01:51:40.533Z,12.60
2019-02-18T01:54:12.488Z,13.47
2019-02-18T01:56:45.872Z,13.73
2019-02-18T01:59:18.350Z,12.60
2019-02-18T02:01:51.683Z,13.93
2019-02-18T02:04:23.968Z,13.67
2019-02-18T02:06:56.135Z,13.20
2019-02-18T02:09:28.267Z,11.63
2019-02-18T02:12:02.698Z,12.07
2019-02-18T02:14:34.796Z,13.30
2019-02-18T02:17:08.418Z,13.77
2019-02-18T02:19:41.430Z,14.03
2019-02-18T02:22:16.616Z,12.90
2019-02-18T02:24:48.972Z,12.43
2019-02-18T02:27:22.199Z,13.60
2019-02-18T02:29:54.389Z,12.63
2019-02-18T02:32:26.349Z,12.20
2019-02-18T02:34:58.323Z,11.00
2019-02-18T02:37:31.348Z,13.73
2019-02-18T02:40:03.274Z,14.30
2019-02-18T02:42:35.281Z,13.27
2019-02-18T02:45:08.084Z,11.53
2019-02-18T02:47:40.274Z,14.60
2019-02-18T02:50:12.293Z,12.83
2019-02-18T02:52:44.434Z,11.20
2019-02-18T02:55:17.791Z,13.97
2019-02-18T02:57:50.084Z,12.73
2019-02-18T03:00:24.588Z,11.37
2019-02-18T03:02:56.721Z,15.80
2019-02-18T03:05:30.904Z,15.53
2019-02-18T03:08:04.172Z,13.33
2019-02-18T03:10:36.106Z,10.63
2019-02-18T03:13:09.314Z,10.90
2019-02-18T03:15:42.568Z,11.37
2019-02-18T03:18:15.942Z,12.80
2019-02-18T03:20:48.978Z,11.53
2019-02-18T03:23:21.090Z,12.63
2019-02-18T03:25:54.659Z,12.03
2019-02-18T03:29:22.887Z,12.23
2019-02-18T03:31:55.126Z,14.53
2019-02-18T03:34:36.818Z,13.60
2019-02-18T03:37:10.100Z,11.80
2019-02-18T03:39:42.088Z,14.40
2019-02-18T03:42:15.111Z,13.00
2019-02-18T03:44:47.038Z,12.90
2019-02-18T03:47:18.869Z,13.20
2019-02-18T03:49:51.114Z,14.27
2019-02-18T03:52:23.400Z,14.07
2019-02-18T03:54:56.866Z,12.03
2019-02-18T03:57:30.562Z,12.90
2019-02-18T04:00:02.770Z,12.90
2019-02-18T04:02:36.015Z,14.60
2019-02-18T04:05:09.503Z,14.73
2019-02-18T04:07:43.079Z,12.47
2019-02-18T04:10:15.811Z,12.30
2019-02-18T04:12:49.142Z,12.77
2019-02-18T04:15:22.731Z,15.67
2019-02-18T04:17:55.742Z,13.73
2019-02-18T04:20:27.890Z,15.70
2019-02-18T04:23:02.045Z,15.73
2019-02-18T04:25:35.334Z,13.43
2019-02-18T04:28:08.308Z,15.63
2019-02-18T04:30:42.458Z,14.17
2019-02-18T04:33:15.930Z,14.37
2019-02-18T04:35:47.939Z,12.67
2019-02-18T04:38:20.000Z,13.43
2019-02-18T04:40:52.055Z,15.47
2019-02-18T04:43:25.118Z,12.47
2019-02-18T04:45:57.180Z,11.80
2019-02-18T04:48:29.095Z,11.90
2019-02-18T04:51:01.233Z,13.10
2019-02-18T04:53:33.279Z,14.57
2019-02-18T04:56:05.360Z,11.63
2019-02-18T04:58:37.291Z,14.90
2019-02-18T05:01:09.602Z,14.00
2019-02-18T05:03:41.620Z,11.27
2019-02-18T05:06:13.701Z,13.97
2019-02-18T05:08:45.772Z,13.47
2019-02-18T05:11:17.823Z,13.77
2019-02-18T05:13:50.816Z,14.33
2019-02-18T05:16:22.991Z,13.50
2019-02-18T05:18:56.638Z,13.00
2019-02-18T05:21:28.723Z,14.93
2019-02-18T05:24:00.820Z,14.67
2019-02-18T05:26:32.951Z,14.47
2019-02-18T05:29:05.058Z,14.60
2019-02-18T05:31:37.094Z,13.93
2019-02-18T05:34:09.092Z,14.77
2019-02-18T05:36:42.688Z,13.83
2019-02-18T05:39:18.318Z,15.03
2019-02-18T05:41:48.722Z,14.83
2019-02-18T05:44:20.712Z,15.00
2019-02-18T05:46:52.723Z,14.33
2019-02-18T05:49:25.854Z,16.00
2019-02-18T05:51:58.368Z,13.20
2019-02-18T05:54:30.733Z,15.80
2019-02-18T05:57:02.943Z,15.30
2019-02-18T05:59:35.272Z,14.63
2019-02-18T06:02:07.682Z,13.67
2019-02-18T06:04:39.928Z,14.27
2019-02-18T06:07:12.152Z,14.37
2019-02-18T06:09:44.290Z,16.87
2019-02-18T06:12:17.875Z,14.70
2019-02-18T06:14:49.715Z,15.10
2019-02-18T06:17:23.003Z,14.07
2019-02-18T06:19:56.357Z,15.47
2019-02-18T06:22:29.546Z,17.13
2019-02-18T06:25:01.659Z,16.90
2019-02-18T06:27:33.961Z,16.70
2019-02-18T06:30:06.636Z,14.97
2019-02-18T06:32:39.710Z,14.33
2019-02-18T06:35:12.739Z,17.03
2019-02-18T06:37:46.006Z,13.43
2019-02-18T06:40:19.517Z,21.53
2019-02-18T06:42:51.539Z,16.17
2019-02-18T06:45:32.581Z,17.30
2019-02-18T06:48:21.553Z,14.90
2019-02-18T06:50:54.455Z,14.80
2019-02-18T06:53:26.423Z,14.67
2019-02-18T06:55:58.529Z,18.00
2019-02-18T06:59:01.498Z,17.63
2019-02-18T07:01:49.462Z,15.47
2019-02-18T07:04:43.243Z,19.27
2019-02-18T07:07:46.067Z,13.63
2019-02-18T07:10:35.012Z,18.23
2019-02-18T07:13:07.386Z,15.47
2019-02-18T07:15:39.573Z,14.50
2019-02-18T07:18:12.025Z,15.50
2019-02-18T07:20:44.720Z,16.60
2019-02-18T07:23:18.765Z,15.87
2019-02-18T07:25:51.272Z,14.43
2019-02-18T07:28:24.152Z,15.57
2019-02-18T07:30:57.004Z,13.77
2019-02-18T07:33:29.977Z,13.07
2019-02-18T07:36:02.896Z,13.53
2019-02-18T07:38:35.364Z,13.70
2019-02-18T07:41:07.483Z,12.97
2019-02-18T07:43:39.881Z,13.63
2019-02-18T07:46:12.051Z,14.30
2019-02-18T07:48:45.527Z,15.10
2019-02-18T07:51:18.767Z,15.57
2019-02-18T07:53:53.386Z,14.80
2019-02-18T07:56:26.807Z,16.13
2019-02-18T07:58:59.521Z,16.57
2019-02-18T08:01:34.174Z,15.97
2019-02-18T08:04:08.719Z,14.53
2019-02-18T08:06:40.857Z,16.73
2019-02-18T08:09:13.546Z,14.23
2019-02-18T08:11:45.577Z,14.77
2019-02-18T08:14:18.929Z,13.80
2019-02-18T08:16:51.221Z,13.67
2019-02-18T08:19:23.632Z,14.70
2019-02-18T08:21:55.833Z,20.37
2019-02-18T08:24:29.081Z,13.67
2019-02-18T08:27:02.433Z,14.37
2019-02-18T08:29:34.843Z,13.47
2019-02-18T08:32:10.720Z,14.37
2019-02-18T08:34:41.999Z,14.97
2019-02-18T08:37:14.205Z,16.93
2019-02-18T08:39:47.000Z,14.20
2019-02-18T08:42:19.062Z,13.33
2019-02-18T08:44:51.305Z,15.80
2019-02-18T08:47:24.121Z,17.07
2019-02-18T08:49:56.523Z,17.80
2019-02-18T08:52:28.394Z,15.73
2019-02-18T08:55:00.617Z,17.00
2019-02-18T08:57:32.995Z,14.27
2019-02-18T09:00:05.690Z,13.07
2019-02-18T09:02:39.257Z,13.97
2019-02-18T09:05:13.199Z,14.67
2019-02-18T09:07:46.198Z,15.13
2019-02-18T09:10:18.199Z,16.70
2019-02-18T09:12:50.395Z,15.83
2019-02-18T09:15:22.777Z,13.97
2019-02-18T09:17:56.734Z,14.37
2019-02-18T09:20:29.367Z,16.50
2019-02-18T09:23:11.575Z,17.53
2019-02-18T09:25:51.462Z,15.83
2019-02-18T09:28:23.556Z,14.73
2019-02-18T09:30:56.916Z,15.20
2019-02-18T09:33:30.158Z,13.93
2019-02-18T09:36:02.211Z,16.40
2019-02-18T09:38:34.308Z,15.87
2019-02-18T09:41:07.825Z,15.33
2019-02-18T09:43:40.027Z,17.50
2019-02-18T09:46:12.454Z,14.50
2019-02-18T09:48:46.383Z,16.20
2019-02-18T09:51:18.611Z,16.80
2019-02-18T09:53:50.767Z,16.37
2019-02-18T09:56:22.639Z,18.10
2019-02-18T09:58:54.794Z,18.10
2019-02-18T10:01:26.923Z,18.37
2019-02-18T10:03:59.142Z,22.47
2019-02-18T10:06:31.096Z,20.53
2019-02-18T10:09:03.583Z,17.57
2019-02-18T10:11:37.348Z,17.93
2019-02-18T10:14:10.681Z,19.33
2019-02-18T10:16:43.857Z,18.13
2019-02-18T10:19:16.090Z,22.27
2019-02-18T10:21:50.050Z,15.37
2019-02-18T10:24:23.379Z,18.17
2019-02-18T10:26:55.327Z,21.57
2019-02-18T10:29:27.459Z,17.43
2019-02-18T10:32:00.601Z,17.43
2019-02-18T10:34:33.972Z,21.03
2019-02-18T10:37:05.992Z,21.80
2019-02-18T10:39:38.427Z,20.43
2019-02-18T10:42:10.919Z,18.63
2019-02-18T10:44:43.216Z,18.47
2019-02-18T10:47:15.353Z,19.50
2019-02-18T10:49:49.972Z,21.97
2019-02-18T10:52:23.058Z,38.87
2019-02-18T10:54:56.556Z,35.73
2019-02-18T10:57:30.969Z,25.43
2019-02-18T11:00:03.050Z,19.83
2019-02-18T11:02:36.294Z,19.90
2019-02-18T11:05:09.115Z,23.17
2019-02-18T11:07:41.328Z,19.13
2019-02-18T11:10:17.019Z,22.27
2019-02-18T11:12:49.139Z,18.60
2019-02-18T11:15:21.655Z,19.47
2019-02-18T11:17:53.785Z,22.07
2019-02-18T11:20:25.831Z,23.83
2019-02-18T11:22:59.624Z,17.33
2019-02-18T11:25:34.510Z,28.53
2019-02-18T11:28:07.060Z,26.37
2019-02-18T11:30:39.350Z,19.87
2019-02-18T11:33:12.399Z,20.37
2019-02-18T11:35:44.834Z,24.57
2019-02-18T11:38:17.417Z,22.90
2019-02-18T11:40:49.739Z,21.13
2019-02-18T11:43:23.016Z,20.07
2019-02-18T11:45:55.005Z,21.07
2019-02-18T11:48:26.989Z,22.10
2019-02-18T11:50:59.540Z,21.93
2019-02-18T11:53:32.367Z,23.87
2019-02-18T11:56:05.377Z,24.03
2019-02-18T11:58:37.484Z,26.57
2019-02-18T12:01:09.963Z,22.17
2019-02-18T12:03:42.854Z,25.13
2019-02-18T12:06:15.251Z,22.50
2019-02-18T12:08:50.225Z,25.97
2019-02-18T12:11:23.674Z,27.53
2019-02-18T12:13:57.593Z,27.53
2019-02-18T12:16:30.208Z,24.03
2019-02-18T12:19:02.426Z,27.83
2019-02-18T12:21:34.812Z,25.33
2019-02-18T12:24:07.938Z,21.10
2019-02-18T12:26:40.315Z,23.70
2019-02-18T12:29:12.572Z,24.53
2019-02-18T12:31:44.600Z,26.47
2019-02-18T12:34:16.513Z,28.13
2019-02-18T12:36:48.880Z,27.47
2019-02-18T12:39:22.667Z,30.23
2019-02-18T12:41:55.708Z,24.63
2019-02-18T12:44:28.466Z,24.60
2019-02-18T12:47:00.853Z,22.80
2019-02-18T12:49:34.316Z,22.60
2019-02-18T12:52:06.518Z,23.03
2019-02-18T12:54:39.837Z,26.27
2019-02-18T12:57:12.456Z,26.07
2019-02-18T12:59:46.276Z,24.03
2019-02-18T13:02:18.991Z,24.30
2019-02-18T13:04:52.905Z,21.03
2019-02-18T13:07:24.915Z,22.70
2019-02-18T13:09:57.067Z,24.83
2019-02-18T13:12:29.283Z,21.70
2019-02-18T13:15:01.960Z,22.57
2019-02-18T13:17:35.052Z,24.63
2019-02-18T13:20:07.508Z,22.93
2019-02-18T13:22:40.573Z,21.80
2019-02-18T13:25:12.804Z,24.50
2019-02-18T13:27:45.119Z,26.50
2019-02-18T13:30:19.524Z,24.63
2019-02-18T13:32:51.958Z,22.53
2019-02-18T13:35:24.929Z,22.20
2019-02-18T13:37:57.219Z,29.27
2019-02-18T13:40:29.994Z,23.70
2019-02-18T13:43:02.045Z,23.67
2019-02-18T13:45:34.128Z,26.17
2019-02-18T13:48:06.690Z,23.00
2019-02-18T13:50:38.761Z,21.60
2019-02-18T13:53:11.151Z,26.33
2019-02-18T13:55:45.407Z,23.03
2019-02-18T13:58:17.604Z,20.70
2019-02-18T14:00:49.614Z,26.23
2019-02-18T14:03:24.920Z,21.20
2019-02-18T14:05:56.829Z,28.50
2019-02-18T14:08:28.994Z,24.90
2019-02-18T14:11:00.670Z,23.53
2019-02-18T14:13:32.696Z,21.73
2019-02-18T14:16:05.062Z,25.20
2019-02-18T14:18:37.008Z,25.30
2019-02-18T14:21:08.946Z,22.67
2019-02-18T14:23:40.741Z,24.60
2019-02-18T14:26:12.737Z,26.00
2019-02-18T14:28:44.938Z,22.90
2019-02-18T14:31:16.913Z,23.13
2019-02-18T14:33:49.052Z,25.17
2019-02-18T14:36:20.954Z,25.57
2019-02-18T14:38:52.935Z,23.77
2019-02-18T14:41:26.097Z,23.57
2019-02-18T14:43:57.994Z,24.90
2019-02-18T14:46:29.879Z,29.07
2019-02-18T14:49:01.762Z,22.77
2019-02-18T14:51:33.559Z,27.83
2019-02-18T14:54:05.568Z,25.70
2019-02-18T14:56:37.526Z,23.33
2019-02-18T14:59:09.499Z,25.30
2019-02-18T15:01:41.460Z,24.60
2019-02-18T15:04:13.729Z,26.27
2019-02-18T15:06:45.637Z,23.40
2019-02-18T15:09:17.678Z,27.33
2019-02-18T15:11:49.574Z,23.17
2019-02-18T15:14:21.453Z,26.87
2019-02-18T15:16:53.377Z,22.90
2019-02-18T15:19:25.094Z,24.27
2019-02-18T15:21:56.930Z,26.33
2019-02-18T15:24:28.823Z,21.00
2019-02-18T15:27:00.819Z,23.13
2019-02-18T15:29:33.080Z,26.97
2019-02-18T15:32:05.110Z,23.40
2019-02-18T15:34:36.969Z,27.93
2019-02-18T15:37:08.990Z,21.40
2019-02-18T15:39:40.793Z,21.80
2019-02-18T15:42:12.900Z,19.70
2019-02-18T15:44:44.815Z,19.50
2019-02-18T15:47:16.583Z,19.87
2019-02-18T15:49:48.505Z,20.13
2019-02-18T15:52:20.371Z,23.03
2019-02-18T15:54:52.536Z,21.13
2019-02-18T15:57:25.729Z,20.70
2019-02-18T15:59:57.638Z,20.40
2019-02-18T16:02:29.527Z,22.50
2019-02-18T16:05:01.399Z,23.23
2019-02-18T16:07:33.967Z,23.73
2019-02-18T16:10:06.113Z,21.37
2019-02-18T16:12:39.424Z,20.97
2019-02-18T16:15:11.484Z,21.37
2019-02-18T16:17:44.203Z,20.50
2019-02-18T16:20:16.151Z,22.77
2019-02-18T16:22:48.057Z,21.63
2019-02-18T16:25:21.542Z,22.83
2019-02-18T16:27:53.558Z,20.73
2019-02-18T16:30:25.790Z,20.30
2019-02-18T16:33:09.269Z,20.60
2019-02-18T16:35:41.464Z,21.60
2019-02-18T16:38:13.318Z,20.33
2019-02-18T16:40:45.117Z,24.93
2019-02-18T16:43:17.027Z,24.00
2019-02-18T16:45:48.921Z,24.10
2019-02-18T16:48:21.105Z,23.30
2019-02-18T16:50:53.398Z,24.07
2019-02-18T16:53:25.205Z,21.40
2019-02-18T16:55:57.035Z,25.53
2019-02-18T16:58:28.998Z,21.60
2019-02-18T17:01:00.961Z,24.77
2019-02-18T17:03:33.806Z,22.90
2019-02-18T17:06:05.760Z,21.97
2019-02-18T17:08:37.708Z,23.47
2019-02-18T17:11:09.650Z,25.03
2019-02-18T17:13:45.407Z,24.57
2019-02-18T17:16:17.737Z,24.97
2019-02-18T17:18:49.659Z,26.27
2019-02-18T17:21:21.671Z,23.33
2019-02-18T17:23:58.945Z,24.77
2019-02-18T17:26:30.911Z,22.60
2019-02-18T17:29:08.117Z,24.13
2019-02-18T17:31:44.831Z,27.13
2019-02-18T17:34:20.072Z,25.87
2019-02-18T17:36:51.993Z,26.60
2019-02-18T17:39:23.914Z,31.77
2019-02-18T17:41:55.814Z,29.37
2019-02-18T17:44:27.865Z,27.27
2019-02-18T17:46:59.704Z,25.53
2019-02-18T17:49:31.505Z,24.27
2019-02-18T17:52:03.582Z,21.67
2019-02-18T17:54:37.095Z,22.40
2019-02-18T17:57:12.150Z,21.43
2019-02-18T17:59:44.195Z,23.20
2019-02-18T18:02:16.465Z,22.70
2019-02-18T18:04:48.386Z,23.23
2019-02-18T18:07:20.330Z,20.60
2019-02-18T18:09:52.110Z,17.10
2019-02-18T18:12:23.960Z,20.87
2019-02-18T18:14:56.211Z,17.53
2019-02-18T18:17:28.133Z,21.10
2019-02-18T18:20:00.234Z,16.37
2019-02-18T18:22:32.200Z,18.17
2019-02-18T18:25:04.192Z,21.60
2019-02-18T18:27:37.661Z,17.87
2019-02-18T18:30:11.565Z,17.90
2019-02-18T18:32:45.189Z,20.60
2019-02-18T18:35:16.935Z,17.83
2019-02-18T18:37:48.762Z,18.97
2019-02-18T18:40:20.663Z,16.60
2019-02-18T18:42:52.638Z,17.40
2019-02-18T18:45:24.563Z,20.40
2019-02-18T18:47:57.402Z,21.63
2019-02-18T18:50:30.185Z,19.07
2019-02-18T18:53:02.188Z,17.23
2019-02-18T18:55:34.186Z,17.83
2019-02-18T18:58:06.020Z,18.63
2019-02-18T19:00:38.303Z,15.23
2019-02-18T19:03:10.162Z,15.33
2019-02-18T19:05:42.194Z,17.77
2019-02-18T19:08:14.115Z,16.87
2019-02-18T19:10:46.035Z,16.23
2019-02-18T19:13:17.936Z,19.40
2019-02-18T19:15:49.986Z,16.43
2019-02-18T19:18:21.936Z,20.47
2019-02-18T19:20:53.757Z,19.77
2019-02-18T19:23:25.625Z,22.00
2019-02-18T19:25:57.967Z,20.77
2019-02-18T19:28:29.948Z,21.63
2019-02-18T19:31:02.264Z,22.80
2019-02-18T19:33:34.272Z,21.80
2019-02-18T19:36:06.206Z,20.03
2019-02-18T19:38:38.102Z,23.67
2019-02-18T19:41:10.010Z,27.27
2019-02-18T19:43:50.045Z,25.13
2019-02-18T19:46:20.493Z,24.40
2019-02-18T19:49:02.798Z,23.37
2019-02-18T19:51:34.818Z,21.90
2019-02-18T19:54:06.946Z,24.47
2019-02-18T19:56:38.806Z,23.13
2019-02-18T19:59:11.099Z,19.67
2019-02-18T20:01:52.873Z,22.97
2019-02-18T20:04:31.143Z,20.60
2019-02-18T20:07:03.033Z,21.03
2019-02-18T20:09:34.937Z,19.43
2019-02-18T20:12:06.903Z,20.87
2019-02-18T20:14:38.860Z,19.27
2019-02-18T20:17:10.719Z,17.27
2019-02-18T20:19:42.624Z,18.00
2019-02-18T20:22:14.495Z,17.77
2019-02-18T20:24:46.392Z,17.83
2019-02-18T20:27:18.211Z,17.90
2019-02-18T20:29:50.100Z,22.63
2019-02-18T20:32:35.425Z,19.53
2019-02-18T20:35:07.565Z,15.83
2019-02-18T20:37:39.466Z,16.97
2019-02-18T20:40:11.363Z,17.33
2019-02-18T20:42:43.746Z,18.93
2019-02-18T20:45:15.767Z,18.50
2019-02-18T20:47:48.978Z,16.33
2019-02-18T20:50:20.828Z,17.00
2019-02-18T20:52:52.755Z,19.73
2019-02-18T20:55:24.731Z,21.17
2019-02-18T20:57:56.562Z,18.90
2019-02-18T21:00:28.507Z,21.03
2019-02-18T21:03:00.511Z,20.40
2019-02-18T21:05:32.406Z,23.80
2019-02-18T21:08:04.460Z,20.73
2019-02-18T21:10:36.391Z,24.40
2019-02-18T21:13:08.296Z,22.07
2019-02-18T21:15:40.823Z,21.47
2019-02-18T21:18:12.854Z,24.17
2019-02-18T21:20:44.871Z,20.60
2019-02-18T21:23:16.789Z,21.53
2019-02-18T21:25:48.672Z,20.37
2019-02-18T21:28:24.154Z,21.87
2019-02-18T21:30:56.212Z,22.30
2019-02-18T21:33:29.526Z,20.83
2019-02-18T21:36:01.417Z,25.13
2019-02-18T21:38:33.269Z,21.33
2019-02-18T21:41:05.622Z,21.73
2019-02-18T21:43:37.566Z,23.53
2019-02-18T21:46:09.449Z,20.73
2019-02-18T21:48:42.415Z,22.53
2019-02-18T21:51:14.322Z,21.47
2019-02-18T21:53:46.338Z,18.27
2019-02-18T21:56:18.921Z,22.97
2019-02-18T21:58:50.832Z,23.83
2019-02-18T22:01:24.293Z,18.70
2019-02-18T22:03:56.234Z,20.83
2019-02-18T22:06:29.978Z,19.03
2019-02-18T22:09:03.772Z,21.53
2019-02-18T22:11:35.627Z,20.53
2019-02-18T22:14:07.552Z,23.10
2019-02-18T22:16:39.444Z,23.93
2019-02-18T22:19:12.478Z,20.77
2019-02-18T22:21:44.372Z,20.47
2019-02-18T22:24:16.276Z,23.60
2019-02-18T22:26:48.209Z,19.13
2019-02-18T22:29:22.795Z,18.20
2019-02-18T22:31:55.071Z,20.80
2019-02-18T22:34:26.990Z,20.30
2019-02-18T22:36:58.856Z,20.40
2019-02-18T22:39:30.801Z,20.20
2019-02-18T22:42:02.776Z,20.00
2019-02-18T22:44:41.744Z,18.93
2019-02-18T22:47:09.375Z,17.73
2019-02-18T22:49:41.306Z,18.60
2019-02-18T22:52:13.191Z,17.30
2019-02-18T22:54:57.195Z,17.20
2019-02-18T22:57:29.047Z,16.67
2019-02-18T23:00:00.886Z,17.30
2019-02-18T23:02:33.065Z,21.53
2019-02-18T23:05:04.783Z,18.30
2019-02-18T23:07:37.949Z,15.27
2019-02-18T23:10:10.989Z,17.00
2019-02-18T23:12:43.874Z,18.33
2019-02-18T23:15:16.993Z,16.50
2019-02-18T23:17:49.922Z,17.50
2019-02-18T23:20:21.886Z,19.93
2019-02-18T23:22:53.812Z,19.13
2019-02-18T23:25:26.708Z,19.13
2019-02-18T23:28:00.022Z,17.37
2019-02-18T23:30:31.850Z,18.13
2019-02-18T23:33:05.167Z,16.57
2019-02-18T23:35:38.901Z,20.00
2019-02-18T23:38:13.175Z,15.17
2019-02-18T23:40:45.299Z,18.07
2019-02-18T23:43:17.793Z,16.40
2019-02-18T23:45:51.838Z,19.10
2019-02-18T23:48:24.924Z,18.47
2019-02-18T23:50:57.755Z,18.87
2019-02-18T23:53:30.806Z,20.73
2019-02-18T23:56:06.463Z,18.80
2019-02-18T23:58:39.711Z,19.67
