createdAt,value
2023-07-04T00:01:18.572Z,2.50
2023-07-04T00:06:18.518Z,1.70
2023-07-04T00:11:18.391Z,1.50
2023-07-04T00:16:18.318Z,1.70
2023-07-04T00:21:18.437Z,1.79
2023-07-04T00:26:18.171Z,1.70
2023-07-04T00:31:18.568Z,1.70
2023-07-04T00:36:18.136Z,1.39
2023-07-04T00:41:17.998Z,1.50
2023-07-04T00:46:17.933Z,1.29
2023-07-04T00:51:17.825Z,1.29
2023-07-04T00:56:17.761Z,1.29
2023-07-04T01:01:17.704Z,1.50
2023-07-04T01:06:17.625Z,1.79
2023-07-04T01:11:17.557Z,1.50
2023-07-04T01:16:17.521Z,1.20
2023-07-04T01:21:17.427Z,1.39
2023-07-04T01:26:17.362Z,1.20
2023-07-04T01:31:17.335Z,1.39
2023-07-04T01:36:17.207Z,1.10
2023-07-04T01:41:17.153Z,1.29
2023-07-04T01:46:17.163Z,1.29
2023-07-04T01:51:17.036Z,1.50
2023-07-04T01:56:16.954Z,1.60
2023-07-04T02:01:16.925Z,1.39
2023-07-04T02:06:16.824Z,1.10
2023-07-04T02:11:16.780Z,1.39
2023-07-04T02:16:16.756Z,1.70
2023-07-04T02:21:16.657Z,1.60
2023-07-04T02:26:16.557Z,1.50
2023-07-04T02:31:16.586Z,1.60
2023-07-04T02:36:16.428Z,1.50
2023-07-04T02:41:16.367Z,1.39
2023-07-04T02:46:16.359Z,1.39
2023-07-04T02:51:16.240Z,1.60
2023-07-04T02:56:16.165Z,1.29
2023-07-04T03:01:16.127Z,1.50
2023-07-04T03:06:16.030Z,1.50
2023-07-04T03:11:15.997Z,1.20
2023-07-04T03:16:15.896Z,1.39
2023-07-04T03:21:15.839Z,1.20
2023-07-04T03:26:15.775Z,1.29
2023-07-04T03:31:15.769Z,1.60
2023-07-04T03:36:15.637Z,1.70
2023-07-04T03:41:15.561Z,2.90
2023-07-04T03:46:15.493Z,1.39
2023-07-04T03:51:15.433Z,1.79
2023-07-04T03:56:15.377Z,1.60
2023-07-04T04:01:15.312Z,2.20
2023-07-04T04:06:15.262Z,2.09
2023-07-04T04:11:15.170Z,2.59
2023-07-04T04:16:15.158Z,1.60
2023-07-04T04:21:15.048Z,1.60
2023-07-04T04:26:14.986Z,2.00
2023-07-04T04:31:14.945Z,1.70
2023-07-04T04:36:14.843Z,1.70
2023-07-04T04:41:14.786Z,1.90
2023-07-04T04:46:14.724Z,1.79
2023-07-04T04:51:14.646Z,1.79
2023-07-04T04:56:14.578Z,2.09
2023-07-04T05:01:14.517Z,1.79
2023-07-04T05:06:14.454Z,2.09
2023-07-04T05:11:14.374Z,1.70
2023-07-04T05:16:14.395Z,2.59
2023-07-04T05:21:14.264Z,2.20
2023-07-04T05:26:14.172Z,2.50
2023-07-04T05:31:16.191Z,2.20
2023-07-04T05:36:14.037Z,2.09
2023-07-04T05:41:13.981Z,2.09
2023-07-04T05:46:13.969Z,2.20
2023-07-04T05:51:13.852Z,2.00
2023-07-04T05:56:13.794Z,2.09
2023-07-04T06:01:13.722Z,2.00
2023-07-04T06:06:13.659Z,2.09
2023-07-04T06:11:13.572Z,1.70
2023-07-04T06:16:13.548Z,2.00
2023-07-04T06:21:13.450Z,1.79
2023-07-04T06:26:13.397Z,1.90
2023-07-04T06:31:13.439Z,2.00
2023-07-04T06:36:13.257Z,1.60
2023-07-04T06:41:13.204Z,2.29
2023-07-04T06:46:13.148Z,2.50
2023-07-04T06:51:13.082Z,1.90
2023-07-04T06:56:13.153Z,1.79
2023-07-04T07:01:12.975Z,2.29
2023-07-04T07:06:14.016Z,2.20
2023-07-04T07:11:12.785Z,2.00
2023-07-04T07:16:12.860Z,1.90
2023-07-04T07:21:12.868Z,2.00
2023-07-04T07:26:12.606Z,2.00
2023-07-04T07:31:13.744Z,1.79
2023-07-04T07:36:12.455Z,2.00
2023-07-04T07:41:12.394Z,1.90
2023-07-04T07:46:12.404Z,1.70
2023-07-04T07:51:12.261Z,1.79
2023-07-04T07:56:12.203Z,3.29
2023-07-04T08:01:12.141Z,2.00
2023-07-04T08:06:12.082Z,1.39
2023-07-04T08:11:12.020Z,2.00
2023-07-04T08:16:12.032Z,1.70
2023-07-04T08:21:11.875Z,1.90
2023-07-04T08:26:11.850Z,1.60
2023-07-04T08:31:11.739Z,1.39
2023-07-04T08:36:11.686Z,1.50
2023-07-04T08:41:11.624Z,1.79
2023-07-04T08:46:11.569Z,1.60
2023-07-04T08:51:11.467Z,1.60
2023-07-04T08:56:11.419Z,1.60
2023-07-04T09:01:11.377Z,3.00
2023-07-04T09:06:11.276Z,1.90
2023-07-04T09:11:11.208Z,1.79
2023-07-04T09:16:11.184Z,1.60
2023-07-04T09:21:11.083Z,1.39
2023-07-04T09:26:11.045Z,1.70
2023-07-04T09:31:10.987Z,1.39
2023-07-04T09:36:10.890Z,1.60
2023-07-04T09:41:10.878Z,2.70
2023-07-04T09:46:10.771Z,2.09
2023-07-04T09:51:10.687Z,2.70
2023-07-04T09:56:10.616Z,2.29
2023-07-04T10:01:10.593Z,2.59
2023-07-04T10:06:10.577Z,2.29
2023-07-04T10:11:10.428Z,2.29
2023-07-04T10:16:10.366Z,2.29
2023-07-04T10:21:10.299Z,2.50
2023-07-04T10:26:10.228Z,2.50
2023-07-04T10:31:10.227Z,2.29
2023-07-04T10:36:10.104Z,2.59
2023-07-04T10:41:10.032Z,4.80
2023-07-04T10:46:09.989Z,3.20
2023-07-04T10:51:09.896Z,3.70
2023-07-04T10:56:09.852Z,3.00
2023-07-04T11:01:09.802Z,3.29
2023-07-04T11:06:09.708Z,3.20
2023-07-04T11:11:10.794Z,3.09
2023-07-04T11:16:09.605Z,2.90
2023-07-04T11:21:09.523Z,3.70
2023-07-04T11:26:09.479Z,4.40
2023-07-04T11:31:09.465Z,3.79
2023-07-04T11:36:09.321Z,3.79
2023-07-04T11:41:09.251Z,3.79
2023-07-04T11:46:09.204Z,3.70
2023-07-04T11:51:09.113Z,4.00
2023-07-04T11:56:09.060Z,4.40
2023-07-04T12:01:08.980Z,4.90
2023-07-04T12:06:08.930Z,4.59
2023-07-04T12:11:08.853Z,4.40
2023-07-04T12:16:08.853Z,4.90
2023-07-04T12:21:08.726Z,4.50
2023-07-04T12:26:08.668Z,4.00
2023-07-04T12:36:08.530Z,4.59
2023-07-04T12:41:08.457Z,5.19
2023-07-04T12:51:08.403Z,4.69
2023-07-04T12:56:08.267Z,5.19
2023-07-04T13:01:08.235Z,5.09
2023-07-04T13:06:08.121Z,4.90
2023-07-04T13:11:08.061Z,4.90
2023-07-04T13:16:08.022Z,4.80
2023-07-04T13:21:07.964Z,5.59
2023-07-04T13:26:07.909Z,5.19
2023-07-04T13:36:07.742Z,4.69
2023-07-04T13:41:07.669Z,4.90
2023-07-04T13:46:07.685Z,4.80
2023-07-04T13:51:07.540Z,5.09
2023-07-04T13:56:07.496Z,4.90
2023-07-04T14:06:07.686Z,5.19
2023-07-04T14:11:07.294Z,5.59
2023-07-04T14:21:07.300Z,5.00
2023-07-04T14:26:07.092Z,5.69
2023-07-04T14:31:07.107Z,5.09
2023-07-04T14:36:06.941Z,5.50
2023-07-04T14:46:07.283Z,5.19
2023-07-04T14:51:06.746Z,4.80
2023-07-04T14:56:06.695Z,4.69
2023-07-04T15:01:06.930Z,5.50
2023-07-04T15:06:06.562Z,6.80
2023-07-04T15:11:06.523Z,5.80
2023-07-04T15:16:06.462Z,5.59
2023-07-04T15:21:06.354Z,5.09
2023-07-04T15:26:24.981Z,6.50
2023-07-04T15:31:07.272Z,5.40
2023-07-04T15:36:06.164Z,5.19
2023-07-04T15:41:09.038Z,5.69
2023-07-04T15:46:06.053Z,5.69
2023-07-04T15:51:05.979Z,6.19
2023-07-04T15:56:05.895Z,5.69
2023-07-04T16:01:05.876Z,5.30
2023-07-04T16:06:05.785Z,5.69
2023-07-04T16:11:05.701Z,5.50
2023-07-04T16:16:05.660Z,5.40
2023-07-04T16:21:05.572Z,5.90
2023-07-04T16:26:05.501Z,5.80
2023-07-04T16:31:05.451Z,5.09
2023-07-04T16:36:05.659Z,6.19
2023-07-04T16:41:05.320Z,5.69
2023-07-04T16:46:05.350Z,5.30
2023-07-04T16:51:05.194Z,5.30
2023-07-04T16:56:05.158Z,5.50
2023-07-04T17:01:05.122Z,5.59
2023-07-04T17:06:04.993Z,4.90
2023-07-04T17:11:04.922Z,4.69
2023-07-04T17:16:04.863Z,4.90
2023-07-04T17:21:04.795Z,5.40
2023-07-04T17:26:04.760Z,4.80
2023-07-04T17:31:04.813Z,4.69
2023-07-04T17:36:04.599Z,5.09
2023-07-04T17:41:04.524Z,4.50
2023-07-04T17:46:04.467Z,4.40
2023-07-04T17:51:04.384Z,4.80
2023-07-04T17:56:04.332Z,4.90
2023-07-04T18:01:04.281Z,4.90
2023-07-04T18:06:04.218Z,4.30
2023-07-04T18:11:04.130Z,4.59
2023-07-04T18:16:04.055Z,4.50
2023-07-04T18:21:03.995Z,5.40
2023-07-04T18:26:03.931Z,5.09
2023-07-04T18:31:03.921Z,4.40
2023-07-04T18:36:03.799Z,4.59
2023-07-04T18:41:03.734Z,4.40
2023-07-04T18:46:03.654Z,4.80
2023-07-04T18:51:03.589Z,5.00
2023-07-04T18:56:03.531Z,4.69
2023-07-04T19:01:03.470Z,4.90
2023-07-04T19:06:03.397Z,4.80
2023-07-04T19:11:03.330Z,5.00
2023-07-04T19:16:03.289Z,4.69
2023-07-04T19:21:03.213Z,4.19
2023-07-04T19:26:03.154Z,4.69
2023-07-04T19:31:03.076Z,4.80
2023-07-04T19:36:02.992Z,4.90
2023-07-04T19:41:02.951Z,4.69
2023-07-04T19:46:02.911Z,5.09
2023-07-04T19:51:02.806Z,4.30
2023-07-04T19:56:02.733Z,4.80
2023-07-04T20:01:02.685Z,4.09
2023-07-04T20:06:02.620Z,3.70
2023-07-04T20:11:02.546Z,4.00
2023-07-04T20:16:02.532Z,3.70
2023-07-04T20:21:02.452Z,3.79
2023-07-04T20:26:02.328Z,3.00
2023-07-04T20:31:02.277Z,3.20
2023-07-04T20:36:02.276Z,3.90
2023-07-04T20:41:02.174Z,3.50
2023-07-04T20:46:02.183Z,4.30
2023-07-04T20:51:02.004Z,3.20
2023-07-04T20:56:01.942Z,3.59
2023-07-04T21:01:01.937Z,3.50
2023-07-04T21:06:01.806Z,3.09
2023-07-04T21:11:01.747Z,3.50
2023-07-04T21:16:01.763Z,3.50
2023-07-04T21:21:01.623Z,3.29
2023-07-04T21:26:01.534Z,4.09
2023-07-04T21:31:01.586Z,3.79
2023-07-04T21:36:01.494Z,3.20
2023-07-04T21:41:01.348Z,3.79
2023-07-04T21:46:01.274Z,3.50
2023-07-04T21:51:01.219Z,3.90
2023-07-04T21:56:01.194Z,3.40
2023-07-04T22:01:01.122Z,3.59
2023-07-04T22:06:00.998Z,3.29
2023-07-04T22:11:00.941Z,4.19
2023-07-04T22:16:00.865Z,4.09
2023-07-04T22:21:00.811Z,4.09
2023-07-04T22:26:00.725Z,3.70
2023-07-04T22:31:00.736Z,3.50
2023-07-04T22:36:00.604Z,4.09
2023-07-04T22:41:00.548Z,3.90
2023-07-04T22:46:00.498Z,3.29
2023-07-04T22:51:00.424Z,4.40
2023-07-04T22:56:00.337Z,3.79
2023-07-04T23:01:01.865Z,4.40
2023-07-04T23:06:00.212Z,3.50
2023-07-04T23:11:00.199Z,4.09
2023-07-04T23:16:00.083Z,4.30
2023-07-04T23:21:00.029Z,4.30
2023-07-04T23:25:59.955Z,4.50
2023-07-04T23:30:59.879Z,4.40
2023-07-04T23:35:59.806Z,4.80
2023-07-04T23:40:59.779Z,4.50
2023-07-04T23:45:59.848Z,5.19
2023-07-04T23:50:59.616Z,4.90
2023-07-04T23:55:59.577Z,5.59
