createdAt,value
2023-03-26T00:01:46.935Z,1.30
2023-03-26T00:04:19.597Z,1.00
2023-03-26T00:06:49.141Z,0.80
2023-03-26T00:09:18.260Z,0.70
2023-03-26T00:11:47.526Z,0.70
2023-03-26T00:14:17.872Z,0.67
2023-03-26T00:16:47.805Z,0.87
2023-03-26T00:19:16.925Z,1.00
2023-03-26T00:21:45.548Z,1.10
2023-03-26T00:24:16.285Z,1.10
2023-03-26T00:26:48.601Z,1.20
2023-03-26T00:29:18.724Z,1.20
2023-03-26T00:31:47.225Z,1.00
2023-03-26T01:11:19.175Z,0.93
2023-03-26T01:14:11.705Z,1.10
2023-03-26T01:16:50.091Z,1.47
2023-03-26T01:19:52.132Z,1.23
2023-03-26T01:22:26.460Z,1.10
2023-03-26T01:24:56.846Z,1.07
2023-03-26T01:27:44.180Z,1.03
2023-03-26T01:30:38.617Z,1.20
2023-03-26T01:33:34.221Z,0.90
2023-03-26T01:36:09.711Z,1.07
2023-03-26T01:39:08.060Z,0.90
2023-03-26T01:41:48.266Z,1.00
2023-03-26T01:44:37.095Z,1.20
2023-03-26T01:47:06.833Z,1.03
2023-03-26T01:49:35.664Z,1.10
2023-03-26T01:52:07.172Z,1.10
2023-03-26T01:54:37.190Z,1.00
2023-03-26T01:57:37.967Z,1.07
2023-03-26T02:00:13.095Z,1.20
2023-03-26T02:03:26.494Z,1.10
2023-03-26T02:06:25.788Z,0.90
2023-03-26T02:09:10.285Z,1.20
2023-03-26T02:11:41.095Z,1.10
2023-03-26T02:14:10.635Z,1.03
2023-03-26T02:16:39.579Z,1.07
2023-03-26T02:19:15.449Z,1.03
2023-03-26T02:21:45.940Z,1.23
2023-03-26T02:24:14.389Z,1.23
2023-03-26T02:26:42.813Z,1.10
2023-03-26T02:29:12.387Z,1.20
2023-03-26T02:34:10.267Z,1.40
2023-03-26T02:36:38.850Z,1.10
2023-03-26T02:39:07.423Z,1.10
2023-03-26T02:41:36.000Z,1.40
2023-03-26T02:44:05.007Z,1.07
2023-03-26T02:46:35.107Z,1.27
2023-03-26T02:49:03.635Z,1.30
2023-03-26T02:51:34.973Z,1.50
2023-03-26T02:54:03.537Z,1.30
2023-03-26T02:59:24.400Z,1.20
2023-03-26T03:01:52.925Z,1.50
2023-03-26T03:04:21.410Z,1.10
2023-03-26T03:06:53.090Z,1.40
2023-03-26T03:09:22.319Z,1.43
2023-03-26T03:11:50.829Z,1.20
2023-03-26T03:14:19.870Z,1.40
2023-03-26T03:16:48.465Z,1.40
2023-03-26T03:19:17.622Z,1.20
2023-03-26T03:21:46.594Z,1.63
2023-03-26T03:24:18.695Z,1.30
2023-03-26T03:26:47.757Z,1.60
2023-03-26T03:29:16.382Z,1.40
2023-03-26T03:31:44.936Z,1.40
2023-03-26T03:34:13.420Z,1.40
2023-03-26T03:36:41.998Z,1.50
2023-03-26T03:39:10.500Z,1.40
2023-03-26T03:41:39.052Z,1.57
2023-03-26T03:44:08.000Z,1.37
2023-03-26T03:46:36.694Z,1.30
2023-03-26T03:49:05.818Z,1.47
2023-03-26T03:51:35.252Z,1.60
2023-03-26T03:54:04.056Z,1.40
2023-03-26T03:56:32.776Z,1.20
2023-03-26T03:59:02.152Z,1.40
2023-03-26T04:01:31.750Z,1.30
2023-03-26T04:04:00.937Z,1.17
2023-03-26T04:06:30.419Z,1.73
2023-03-26T04:08:58.849Z,1.33
2023-03-26T04:11:27.329Z,1.70
2023-03-26T04:13:55.923Z,1.60
2023-03-26T04:16:24.684Z,1.40
2023-03-26T04:18:53.269Z,1.53
2023-03-26T04:21:21.817Z,1.67
2023-03-26T04:23:50.430Z,1.30
2023-03-26T04:26:19.894Z,1.40
2023-03-26T04:28:56.652Z,1.50
2023-03-26T04:31:29.297Z,1.20
2023-03-26T04:34:06.011Z,1.03
2023-03-26T04:36:35.581Z,1.40
2023-03-26T04:39:06.728Z,1.50
2023-03-26T04:41:35.791Z,1.50
2023-03-26T04:44:04.371Z,1.30
2023-03-26T04:46:33.900Z,1.00
2023-03-26T04:49:02.977Z,1.40
2023-03-26T04:51:39.541Z,1.27
2023-03-26T04:54:08.910Z,1.40
2023-03-26T04:56:51.439Z,1.83
2023-03-26T04:59:30.228Z,1.40
2023-03-26T05:02:00.343Z,1.10
2023-03-26T05:04:29.618Z,1.00
2023-03-26T05:06:59.072Z,0.90
2023-03-26T05:09:28.557Z,1.00
2023-03-26T05:11:57.577Z,1.00
2023-03-26T05:14:26.288Z,1.00
2023-03-26T05:16:54.969Z,1.20
2023-03-26T05:19:23.444Z,1.13
2023-03-26T05:21:51.993Z,0.80
2023-03-26T05:24:20.431Z,1.23
2023-03-26T05:26:48.952Z,1.00
2023-03-26T05:29:20.811Z,1.10
2023-03-26T05:31:49.778Z,1.20
2023-03-26T05:34:18.283Z,1.33
2023-03-26T05:36:46.700Z,1.30
2023-03-26T05:39:15.355Z,1.23
2023-03-26T05:41:43.776Z,1.33
2023-03-26T05:44:12.331Z,1.20
2023-03-26T05:46:41.147Z,1.33
2023-03-26T05:49:09.589Z,0.97
2023-03-26T05:51:38.193Z,1.07
2023-03-26T05:54:06.695Z,0.97
2023-03-26T05:56:35.188Z,0.90
2023-03-26T05:59:03.692Z,1.10
2023-03-26T06:01:31.965Z,0.90
2023-03-26T06:04:00.642Z,1.10
2023-03-26T06:06:29.984Z,0.90
2023-03-26T06:09:02.277Z,1.20
2023-03-26T06:11:32.354Z,1.10
2023-03-26T06:14:01.611Z,1.10
2023-03-26T06:16:30.069Z,1.10
2023-03-26T06:18:58.833Z,1.20
2023-03-26T06:21:27.689Z,1.30
2023-03-26T06:23:56.770Z,0.90
2023-03-26T06:26:25.052Z,1.20
2023-03-26T06:28:53.605Z,1.40
2023-03-26T06:31:22.131Z,1.00
2023-03-26T06:33:50.576Z,1.20
2023-03-26T06:36:19.188Z,0.93
2023-03-26T06:38:47.606Z,1.00
2023-03-26T06:41:16.287Z,1.70
2023-03-26T06:43:44.708Z,1.30
2023-03-26T06:46:13.574Z,1.20
2023-03-26T06:48:43.079Z,1.20
2023-03-26T06:51:11.770Z,1.30
2023-03-26T06:53:40.308Z,1.00
2023-03-26T06:56:09.426Z,1.30
2023-03-26T06:58:37.851Z,1.47
2023-03-26T07:01:13.108Z,1.43
2023-03-26T07:03:41.257Z,1.20
2023-03-26T07:06:10.242Z,1.57
2023-03-26T07:08:38.714Z,1.40
2023-03-26T07:11:07.352Z,1.40
2023-03-26T07:13:36.628Z,1.23
2023-03-26T07:16:05.509Z,1.30
2023-03-26T07:18:34.050Z,1.30
2023-03-26T07:21:02.870Z,1.60
2023-03-26T07:23:31.499Z,1.40
2023-03-26T07:26:00.292Z,1.37
2023-03-26T07:29:04.984Z,1.43
2023-03-26T07:32:22.012Z,1.77
2023-03-26T07:35:11.170Z,1.63
2023-03-26T07:37:43.341Z,1.23
2023-03-26T07:40:19.392Z,1.53
2023-03-26T07:43:01.737Z,1.40
2023-03-26T07:45:43.448Z,2.20
2023-03-26T07:48:27.378Z,1.60
2023-03-26T07:50:57.374Z,1.80
2023-03-26T07:53:26.509Z,1.53
2023-03-26T07:56:18.653Z,1.80
2023-03-26T07:58:50.129Z,2.00
2023-03-26T08:01:33.195Z,2.47
2023-03-26T08:04:26.331Z,2.20
2023-03-26T08:07:29.621Z,1.87
2023-03-26T08:10:27.861Z,1.67
2023-03-26T08:13:34.422Z,1.73
2023-03-26T08:16:37.749Z,1.80
2023-03-26T08:19:37.613Z,2.00
2023-03-26T08:22:26.314Z,1.77
2023-03-26T08:25:27.641Z,2.13
2023-03-26T08:28:01.665Z,1.73
2023-03-26T08:30:31.112Z,2.00
2023-03-26T08:33:11.178Z,2.00
2023-03-26T08:35:42.565Z,2.20
2023-03-26T08:38:13.473Z,2.30
2023-03-26T08:41:03.184Z,1.70
2023-03-26T08:44:10.118Z,2.20
2023-03-26T08:47:11.066Z,2.00
2023-03-26T08:50:19.111Z,2.23
2023-03-26T08:53:43.391Z,2.30
2023-03-26T08:56:27.465Z,3.03
2023-03-26T08:59:27.914Z,2.30
2023-03-26T09:02:10.194Z,2.40
2023-03-26T09:04:51.020Z,2.57
2023-03-26T09:08:02.986Z,2.30
2023-03-26T09:11:11.442Z,2.53
2023-03-26T09:14:35.137Z,2.47
2023-03-26T09:17:30.144Z,2.90
2023-03-26T09:20:12.014Z,2.50
2023-03-26T09:22:43.237Z,2.37
2023-03-26T09:25:56.700Z,2.57
2023-03-26T09:28:51.914Z,2.53
2023-03-26T09:32:02.872Z,2.43
2023-03-26T09:34:39.913Z,2.40
2023-03-26T09:37:26.826Z,2.80
2023-03-26T09:40:22.753Z,2.80
2023-03-26T09:42:54.973Z,3.00
2023-03-26T09:45:46.899Z,2.87
2023-03-26T09:48:54.477Z,3.60
2023-03-26T09:51:35.407Z,4.40
2023-03-26T09:54:31.748Z,2.77
2023-03-26T09:57:11.084Z,2.70
2023-03-26T09:59:43.059Z,2.47
2023-03-26T10:02:46.614Z,2.43
2023-03-26T10:05:41.541Z,2.70
2023-03-26T10:08:39.378Z,2.57
2023-03-26T10:11:52.273Z,2.57
2023-03-26T10:14:43.672Z,2.47
2023-03-26T10:18:00.404Z,2.97
2023-03-26T10:20:50.645Z,2.93
2023-03-26T10:23:39.814Z,3.50
2023-03-26T10:27:09.966Z,2.63
2023-03-26T10:30:18.649Z,2.60
2023-03-26T10:32:55.403Z,3.13
2023-03-26T10:35:32.474Z,2.90
2023-03-26T10:38:47.827Z,2.80
2023-03-26T10:41:20.625Z,2.70
2023-03-26T10:44:05.252Z,2.60
2023-03-26T10:47:18.203Z,3.23
2023-03-26T10:50:23.454Z,2.20
2023-03-26T10:53:19.798Z,2.47
2023-03-26T10:55:56.458Z,3.10
2023-03-26T10:58:49.396Z,2.80
2023-03-26T11:01:36.307Z,2.40
2023-03-26T11:04:19.677Z,2.57
2023-03-26T11:06:50.628Z,2.23
2023-03-26T11:09:49.402Z,2.23
2023-03-26T11:12:30.630Z,1.73
2023-03-26T11:15:28.302Z,2.10
2023-03-26T11:18:20.310Z,2.00
2023-03-26T11:21:20.682Z,2.30
2023-03-26T11:24:06.361Z,2.17
2023-03-26T11:27:15.182Z,1.60
2023-03-26T11:30:03.590Z,2.43
2023-03-26T11:32:43.227Z,1.93
2023-03-26T11:35:42.460Z,2.27
2023-03-26T11:38:39.383Z,1.90
2023-03-26T11:41:22.489Z,2.30
2023-03-26T11:44:30.611Z,1.70
2023-03-26T11:47:04.990Z,2.17
2023-03-26T11:49:34.017Z,1.90
2023-03-26T11:52:03.729Z,2.00
2023-03-26T11:54:33.152Z,2.20
2023-03-26T11:57:22.342Z,2.20
2023-03-26T11:59:59.644Z,2.03
2023-03-26T12:02:41.003Z,2.33
2023-03-26T12:05:25.038Z,2.13
2023-03-26T12:07:58.543Z,2.00
2023-03-26T12:10:52.884Z,2.60
2023-03-26T12:13:41.855Z,2.87
2023-03-26T12:16:14.473Z,2.33
2023-03-26T12:18:45.696Z,1.83
2023-03-26T12:21:20.569Z,2.30
2023-03-26T12:24:06.562Z,2.03
2023-03-26T12:27:02.530Z,2.00
2023-03-26T12:29:34.632Z,2.10
2023-03-26T12:32:10.282Z,3.13
2023-03-26T12:34:41.385Z,1.83
2023-03-26T12:37:43.240Z,2.03
2023-03-26T12:40:26.544Z,2.30
2023-03-26T12:44:56.159Z,1.93
2023-03-26T12:47:26.388Z,1.50
2023-03-26T12:48:44.457Z,1.73
2023-03-26T12:51:34.446Z,1.50
2023-03-26T12:54:23.863Z,1.53
2023-03-26T12:57:25.340Z,1.23
2023-03-26T13:00:14.849Z,1.60
2023-03-26T13:03:12.114Z,1.30
2023-03-26T13:06:24.982Z,1.57
2023-03-26T13:09:06.657Z,1.23
2023-03-26T13:12:09.658Z,1.20
2023-03-26T13:15:08.034Z,1.33
2023-03-26T13:17:39.848Z,1.60
2023-03-26T13:20:37.547Z,1.30
2023-03-26T13:23:41.487Z,1.40
2023-03-26T13:26:44.078Z,1.67
2023-03-26T13:29:31.312Z,1.73
2023-03-26T13:32:24.610Z,2.30
2023-03-26T13:35:25.402Z,1.90
2023-03-26T13:38:02.653Z,2.17
2023-03-26T13:40:33.887Z,1.40
2023-03-26T13:43:26.660Z,1.47
2023-03-26T13:46:17.738Z,1.70
2023-03-26T13:49:00.621Z,1.53
2023-03-26T13:51:47.638Z,1.30
2023-03-26T13:54:37.085Z,1.30
2023-03-26T13:57:53.606Z,1.70
2023-03-26T14:00:28.748Z,1.47
2023-03-26T14:03:11.752Z,1.40
2023-03-26T14:05:53.126Z,1.70
2023-03-26T14:08:36.427Z,1.10
2023-03-26T14:11:19.216Z,1.40
2023-03-26T14:14:04.034Z,1.80
2023-03-26T14:16:52.691Z,1.50
2023-03-26T14:19:21.091Z,1.07
2023-03-26T14:22:18.288Z,1.40
2023-03-26T14:25:24.905Z,1.30
2023-03-26T14:28:14.759Z,1.10
2023-03-26T14:30:56.392Z,1.20
2023-03-26T14:34:07.205Z,1.30
2023-03-26T14:37:27.170Z,1.33
2023-03-26T14:40:16.962Z,1.60
2023-03-26T14:43:22.911Z,1.53
2023-03-26T14:46:08.922Z,1.30
2023-03-26T14:48:51.798Z,1.77
2023-03-26T14:51:37.735Z,1.50
2023-03-26T14:54:21.154Z,1.60
2023-03-26T14:57:26.338Z,1.77
2023-03-26T15:00:00.533Z,1.50
2023-03-26T15:03:15.779Z,1.60
2023-03-26T15:06:17.247Z,1.80
2023-03-26T15:09:28.903Z,1.30
2023-03-26T15:12:28.859Z,1.47
2023-03-26T15:15:36.395Z,1.83
2023-03-26T15:18:18.459Z,1.53
2023-03-26T15:21:34.348Z,1.80
2023-03-26T15:24:39.221Z,1.63
2023-03-26T15:27:41.780Z,1.47
2023-03-26T15:30:33.415Z,1.63
2023-03-26T15:36:53.295Z,1.80
2023-03-26T15:39:59.410Z,1.53
2023-03-26T15:42:45.570Z,1.70
2023-03-26T15:45:42.168Z,1.57
2023-03-26T15:48:13.269Z,1.97
2023-03-26T15:51:00.037Z,1.57
2023-03-26T15:54:17.938Z,1.40
2023-03-26T15:56:49.405Z,1.53
2023-03-26T15:59:55.782Z,1.60
2023-03-26T16:02:58.286Z,1.67
2023-03-26T16:05:32.339Z,1.50
2023-03-26T16:08:23.355Z,1.47
2023-03-26T16:10:59.243Z,1.70
2023-03-26T16:13:27.706Z,2.10
2023-03-26T16:16:04.966Z,1.60
2023-03-26T16:18:41.214Z,2.10
2023-03-26T16:21:32.323Z,1.90
2023-03-26T16:24:03.998Z,1.53
2023-03-26T16:27:22.373Z,2.10
2023-03-26T16:30:02.456Z,2.10
2023-03-26T16:32:36.242Z,1.57
2023-03-26T16:35:22.359Z,1.80
2023-03-26T16:38:06.375Z,1.87
2023-03-26T16:40:37.152Z,1.73
2023-03-26T16:43:32.494Z,1.70
2023-03-26T16:47:03.847Z,1.70
2023-03-26T16:50:08.182Z,1.80
2023-03-26T16:53:01.078Z,1.97
2023-03-26T16:55:36.213Z,1.90
2023-03-26T16:58:18.070Z,1.67
2023-03-26T17:01:09.997Z,2.57
2023-03-26T17:04:06.238Z,3.03
2023-03-26T17:07:14.128Z,3.50
2023-03-26T17:10:05.840Z,2.27
2023-03-26T17:12:43.315Z,2.53
2023-03-26T17:15:29.160Z,2.07
2023-03-26T17:18:14.062Z,2.13
2023-03-26T17:21:20.251Z,1.50
2023-03-26T17:24:35.062Z,2.17
2023-03-26T17:27:40.519Z,1.87
2023-03-26T17:30:49.805Z,1.97
2023-03-26T17:33:26.929Z,1.63
2023-03-26T17:36:13.086Z,1.47
2023-03-26T17:38:45.348Z,1.70
2023-03-26T17:41:17.948Z,1.67
2023-03-26T17:43:51.392Z,2.27
2023-03-26T17:46:38.166Z,1.80
2023-03-26T17:49:27.010Z,2.03
2023-03-26T17:52:05.512Z,1.83
2023-03-26T17:54:47.231Z,1.67
2023-03-26T17:57:44.398Z,1.43
2023-03-26T18:00:26.669Z,1.93
2023-03-26T18:03:02.443Z,2.00
2023-03-26T18:05:32.232Z,1.67
2023-03-26T18:08:47.967Z,2.00
2023-03-26T18:11:50.909Z,2.13
2023-03-26T18:14:56.476Z,2.70
2023-03-26T18:17:26.400Z,3.80
2023-03-26T18:20:06.063Z,2.43
2023-03-26T18:22:34.936Z,2.73
2023-03-26T18:25:05.352Z,2.17
2023-03-26T18:27:42.053Z,2.70
2023-03-26T18:30:23.488Z,2.00
2023-03-26T18:33:14.316Z,1.87
2023-03-26T18:35:54.017Z,1.90
2023-03-26T18:38:35.531Z,1.70
2023-03-26T18:41:09.769Z,1.97
2023-03-26T18:43:43.908Z,2.00
2023-03-26T18:46:15.218Z,2.10
2023-03-26T18:48:44.030Z,1.67
2023-03-26T18:51:12.612Z,2.37
2023-03-26T18:53:52.535Z,2.27
2023-03-26T18:56:36.640Z,1.90
2023-03-26T18:59:29.028Z,1.70
2023-03-26T19:01:59.504Z,2.07
2023-03-26T19:04:31.366Z,2.10
2023-03-26T19:07:00.749Z,1.87
2023-03-26T19:09:32.370Z,1.93
2023-03-26T19:12:43.767Z,2.43
2023-03-26T19:15:17.661Z,2.03
2023-03-26T19:17:59.808Z,2.07
2023-03-26T19:20:31.646Z,2.33
2023-03-26T19:23:00.207Z,2.27
2023-03-26T19:25:35.701Z,2.07
2023-03-26T19:28:04.579Z,2.13
2023-03-26T19:30:42.218Z,1.87
2023-03-26T19:33:20.077Z,1.67
2023-03-26T19:36:08.344Z,1.63
2023-03-26T19:38:45.518Z,1.70
2023-03-26T19:41:35.533Z,2.13
2023-03-26T19:44:25.840Z,2.03
2023-03-26T19:46:59.538Z,2.50
2023-03-26T19:49:35.477Z,3.00
2023-03-26T19:52:20.786Z,3.80
2023-03-26T19:55:20.931Z,4.00
2023-03-26T19:57:49.526Z,3.83
2023-03-26T20:00:19.192Z,2.80
2023-03-26T20:02:48.912Z,3.37
2023-03-26T20:05:25.459Z,3.33
2023-03-26T20:07:57.427Z,3.90
2023-03-26T20:10:26.400Z,4.40
2023-03-26T20:12:55.163Z,4.97
2023-03-26T20:15:28.293Z,4.17
2023-03-26T20:17:56.962Z,4.80
2023-03-26T20:20:27.308Z,5.87
2023-03-26T20:22:55.972Z,5.47
2023-03-26T20:25:52.066Z,5.43
2023-03-26T20:28:21.129Z,5.70
2023-03-26T20:30:51.204Z,5.23
2023-03-26T20:33:27.141Z,5.30
2023-03-26T20:35:57.563Z,5.17
2023-03-26T20:38:38.982Z,4.57
2023-03-26T20:41:13.547Z,4.93
2023-03-26T20:43:42.415Z,5.27
2023-03-26T20:46:23.316Z,5.30
2023-03-26T20:49:00.095Z,4.10
2023-03-26T20:51:29.224Z,5.10
2023-03-26T20:53:57.749Z,5.07
2023-03-26T20:56:25.923Z,3.60
2023-03-26T20:59:09.691Z,3.70
2023-03-26T21:01:39.290Z,3.33
2023-03-26T21:04:08.167Z,2.90
2023-03-26T21:06:37.123Z,2.70
2023-03-26T21:09:05.937Z,2.40
2023-03-26T21:11:40.049Z,2.20
2023-03-26T21:14:18.435Z,2.53
2023-03-26T21:16:47.304Z,2.90
2023-03-26T21:19:16.278Z,3.10
2023-03-26T21:22:07.702Z,2.80
2023-03-26T21:24:54.158Z,3.57
2023-03-26T21:27:53.177Z,3.50
2023-03-26T21:30:22.279Z,3.93
2023-03-26T21:32:51.516Z,3.47
2023-03-26T21:35:20.961Z,4.03
2023-03-26T21:37:49.878Z,4.53
2023-03-26T21:40:20.017Z,4.67
2023-03-26T21:42:52.814Z,4.70
2023-03-26T21:45:22.288Z,4.53
2023-03-26T21:47:51.395Z,5.10
2023-03-26T21:50:22.903Z,4.53
2023-03-26T21:52:52.640Z,4.53
2023-03-26T21:55:25.933Z,4.40
2023-03-26T21:58:19.587Z,4.40
2023-03-26T22:01:17.249Z,4.17
2023-03-26T22:04:15.875Z,4.00
2023-03-26T22:07:02.996Z,4.30
2023-03-26T22:09:36.282Z,4.50
2023-03-26T22:12:06.238Z,4.23
2023-03-26T22:14:35.436Z,4.83
2023-03-26T22:17:04.139Z,4.53
2023-03-26T22:19:34.473Z,4.33
2023-03-26T22:22:03.273Z,5.17
2023-03-26T22:24:32.382Z,5.03
2023-03-26T22:27:00.603Z,5.33
2023-03-26T22:29:29.033Z,5.53
2023-03-26T22:31:57.732Z,6.20
2023-03-26T22:34:26.301Z,5.23
2023-03-26T22:36:54.743Z,5.00
2023-03-26T22:39:23.343Z,4.73
2023-03-26T22:41:51.862Z,4.53
2023-03-26T22:44:20.779Z,4.53
2023-03-26T22:46:51.442Z,4.40
2023-03-26T22:49:20.020Z,4.97
2023-03-26T22:51:50.130Z,3.83
2023-03-26T22:54:18.674Z,4.53
2023-03-26T22:56:47.213Z,3.87
2023-03-26T22:59:15.800Z,3.73
2023-03-26T23:01:44.397Z,3.30
2023-03-26T23:04:13.109Z,3.90
2023-03-26T23:07:00.772Z,3.33
2023-03-26T23:09:29.452Z,3.73
2023-03-26T23:11:58.220Z,3.63
2023-03-26T23:14:28.730Z,4.13
2023-03-26T23:16:57.634Z,3.53
2023-03-26T23:19:26.477Z,4.03
2023-03-26T23:21:54.903Z,4.73
2023-03-26T23:24:26.383Z,3.20
2023-03-26T23:26:55.101Z,3.87
2023-03-26T23:29:23.823Z,3.47
2023-03-26T23:31:54.082Z,3.37
2023-03-26T23:34:23.277Z,3.23
2023-03-26T23:36:52.387Z,3.63
2023-03-26T23:39:20.924Z,3.07
2023-03-26T23:41:49.462Z,3.50
2023-03-26T23:44:17.918Z,4.07
2023-03-26T23:46:47.028Z,3.57
2023-03-26T23:49:15.708Z,4.30
2023-03-26T23:51:44.389Z,3.27
2023-03-26T23:54:12.834Z,3.93
2023-03-26T23:56:41.419Z,3.70
2023-03-26T23:59:10.051Z,3.63
