createdAt,value
2023-04-14T00:01:59.346Z,7.10
2023-04-14T00:04:29.419Z,7.10
2023-04-14T00:07:00.300Z,7.10
2023-04-14T00:09:30.284Z,7.20
2023-04-14T00:12:00.270Z,7.20
2023-04-14T00:14:32.832Z,7.30
2023-04-14T00:17:03.077Z,7.30
2023-04-14T00:19:33.050Z,7.30
2023-04-14T00:22:03.014Z,7.30
2023-04-14T00:24:32.986Z,7.30
2023-04-14T00:27:02.941Z,7.30
2023-04-14T00:29:36.109Z,7.40
2023-04-14T00:32:06.118Z,7.40
2023-04-14T00:34:36.349Z,7.40
2023-04-14T00:37:06.409Z,7.40
2023-04-14T00:39:36.540Z,7.30
2023-04-14T00:42:07.046Z,7.30
2023-04-14T00:44:39.583Z,7.40
2023-04-14T00:47:09.664Z,7.40
2023-04-14T00:49:40.103Z,7.30
2023-04-14T00:52:10.084Z,7.30
2023-04-14T00:54:41.085Z,7.20
2023-04-14T00:57:12.073Z,7.20
2023-04-14T00:59:44.630Z,7.30
2023-04-14T01:02:15.595Z,7.30
2023-04-14T01:04:53.468Z,7.30
2023-04-14T01:07:27.049Z,7.30
2023-04-14T01:10:01.144Z,7.30
2023-04-14T01:12:55.893Z,7.30
2023-04-14T01:15:37.429Z,7.30
2023-04-14T01:18:19.894Z,7.30
2023-04-14T01:20:54.583Z,7.30
2023-04-14T01:23:26.645Z,7.30
2023-04-14T01:26:22.356Z,7.30
2023-04-14T01:29:33.744Z,7.30
2023-04-14T01:32:11.141Z,7.30
2023-04-14T01:34:48.977Z,7.30
2023-04-14T01:37:22.142Z,7.30
2023-04-14T01:39:56.553Z,7.30
2023-04-14T01:42:33.551Z,7.30
2023-04-14T01:45:11.933Z,7.30
2023-04-14T01:47:46.378Z,7.30
2023-04-14T01:50:17.862Z,7.30
2023-04-14T01:52:51.609Z,7.30
2023-04-14T01:55:23.722Z,7.30
2023-04-14T01:57:58.277Z,7.30
2023-04-14T02:00:29.795Z,7.30
2023-04-14T02:03:02.431Z,7.40
2023-04-14T02:05:33.782Z,7.40
2023-04-14T02:08:04.831Z,7.40
2023-04-14T02:10:36.070Z,7.40
2023-04-14T02:13:07.772Z,7.40
2023-04-14T02:15:38.530Z,7.40
2023-04-14T02:18:11.735Z,7.40
2023-04-14T02:20:45.060Z,7.40
2023-04-14T02:23:15.689Z,7.50
2023-04-14T02:25:57.054Z,7.50
2023-04-14T02:28:33.715Z,7.50
2023-04-14T02:31:09.944Z,7.50
2023-04-14T02:33:43.630Z,7.50
2023-04-14T02:36:20.211Z,7.50
2023-04-14T02:38:55.654Z,7.50
2023-04-14T02:41:28.766Z,7.60
2023-04-14T02:44:08.487Z,7.60
2023-04-14T02:46:44.611Z,7.60
2023-04-14T02:49:19.283Z,7.50
2023-04-14T02:51:50.947Z,7.60
2023-04-14T02:54:22.394Z,7.60
2023-04-14T02:56:52.484Z,7.60
2023-04-14T02:59:24.468Z,7.60
2023-04-14T03:01:55.828Z,7.60
2023-04-14T03:04:29.600Z,7.60
2023-04-14T03:07:00.866Z,7.60
2023-04-14T03:09:32.919Z,7.60
2023-04-14T03:12:06.752Z,7.60
2023-04-14T03:14:38.697Z,7.60
2023-04-14T03:17:09.752Z,7.60
2023-04-14T03:19:43.472Z,7.60
2023-04-14T03:22:14.283Z,7.60
2023-04-14T03:24:45.942Z,7.60
2023-04-14T03:27:22.158Z,7.60
2023-04-14T03:29:55.969Z,7.60
2023-04-14T03:32:28.998Z,7.60
2023-04-14T03:35:02.181Z,7.60
2023-04-14T03:37:36.925Z,7.70
2023-04-14T03:40:09.202Z,7.70
2023-04-14T03:42:44.816Z,7.70
2023-04-14T03:45:15.557Z,7.70
2023-04-14T03:47:45.731Z,7.80
2023-04-14T03:50:22.056Z,7.80
2023-04-14T03:52:53.760Z,7.80
2023-04-14T03:55:27.190Z,7.80
2023-04-14T03:57:59.306Z,7.80
2023-04-14T04:00:30.953Z,7.80
2023-04-14T04:03:02.097Z,7.80
2023-04-14T04:05:35.644Z,7.80
2023-04-14T04:08:06.860Z,7.80
2023-04-14T04:10:38.033Z,7.80
2023-04-14T04:13:13.355Z,7.80
2023-04-14T04:15:44.544Z,7.80
2023-04-14T04:18:18.693Z,7.80
2023-04-14T04:20:52.556Z,7.80
2023-04-14T04:23:24.772Z,7.80
2023-04-14T04:25:56.943Z,7.80
2023-04-14T04:28:26.992Z,7.80
2023-04-14T04:30:59.534Z,7.80
2023-04-14T04:33:31.916Z,7.80
2023-04-14T04:36:05.563Z,7.80
2023-04-14T04:38:35.868Z,7.80
2023-04-14T04:41:05.885Z,7.80
2023-04-14T04:43:35.873Z,7.80
2023-04-14T04:46:39.564Z,7.80
2023-04-14T04:49:09.989Z,7.90
2023-04-14T04:51:42.737Z,7.80
2023-04-14T04:54:12.842Z,7.90
2023-04-14T04:56:42.887Z,7.90
2023-04-14T04:59:13.088Z,7.90
2023-04-14T05:01:43.325Z,7.90
2023-04-14T05:04:13.501Z,7.90
2023-04-14T05:06:46.155Z,7.90
2023-04-14T05:09:16.135Z,7.90
2023-04-14T05:11:46.454Z,7.90
2023-04-14T05:14:16.421Z,7.90
2023-04-14T05:16:46.392Z,7.90
2023-04-14T05:19:16.406Z,7.90
2023-04-14T05:21:49.089Z,7.90
2023-04-14T05:24:19.064Z,7.90
2023-04-14T05:27:09.474Z,7.90
2023-04-14T05:29:39.126Z,7.90
2023-04-14T05:32:09.201Z,7.90
2023-04-14T05:34:39.274Z,8.00
2023-04-14T05:37:11.912Z,8.00
2023-04-14T05:39:42.001Z,8.00
2023-04-14T05:42:12.009Z,8.00
2023-04-14T05:44:42.091Z,8.00
2023-04-14T05:47:12.163Z,8.10
2023-04-14T05:49:42.280Z,8.10
2023-04-14T05:52:14.872Z,8.10
2023-04-14T05:54:44.823Z,8.10
2023-04-14T05:57:14.788Z,8.10
2023-04-14T05:59:45.216Z,8.10
2023-04-14T06:02:15.420Z,8.10
2023-04-14T06:04:45.574Z,8.10
2023-04-14T06:07:18.329Z,8.20
2023-04-14T06:09:48.899Z,8.20
2023-04-14T06:12:18.884Z,8.20
2023-04-14T06:14:48.858Z,8.20
2023-04-14T06:17:19.089Z,8.20
2023-04-14T06:19:49.357Z,8.20
2023-04-14T06:22:22.128Z,8.20
2023-04-14T06:24:52.248Z,8.20
2023-04-14T06:27:22.309Z,8.20
2023-04-14T06:29:52.316Z,8.20
2023-04-14T06:32:22.675Z,8.20
2023-04-14T06:34:53.518Z,8.20
2023-04-14T06:37:26.454Z,8.20
2023-04-14T06:39:56.552Z,8.20
2023-04-14T06:42:27.440Z,8.30
2023-04-14T06:44:57.438Z,8.20
2023-04-14T06:47:27.520Z,8.20
2023-04-14T06:49:58.960Z,8.10
2023-04-14T06:52:31.608Z,8.10
2023-04-14T06:55:02.195Z,8.10
2023-04-14T06:57:32.292Z,8.10
2023-04-14T07:00:02.395Z,8.20
2023-04-14T07:02:32.538Z,8.10
2023-04-14T07:05:03.015Z,8.10
2023-04-14T07:07:41.178Z,8.10
2023-04-14T07:10:13.005Z,8.10
2023-04-14T07:12:43.186Z,8.10
2023-04-14T07:15:14.451Z,8.10
2023-04-14T07:17:44.743Z,8.00
2023-04-14T07:20:15.434Z,8.10
2023-04-14T07:22:48.852Z,8.00
2023-04-14T07:25:19.452Z,8.00
2023-04-14T07:28:02.082Z,8.10
2023-04-14T07:30:33.478Z,8.10
2023-04-14T07:33:05.111Z,8.20
2023-04-14T07:35:36.243Z,8.10
2023-04-14T07:38:09.382Z,8.10
2023-04-14T07:40:40.201Z,8.10
2023-04-14T07:43:10.558Z,8.10
2023-04-14T07:45:40.742Z,8.10
2023-04-14T07:48:10.964Z,8.20
2023-04-14T07:50:41.055Z,8.10
2023-04-14T07:53:13.877Z,8.20
2023-04-14T07:55:44.078Z,8.20
2023-04-14T07:58:15.694Z,8.20
2023-04-14T08:00:46.412Z,8.20
2023-04-14T08:03:17.230Z,8.20
2023-04-14T08:05:47.963Z,8.20
2023-04-14T08:08:20.992Z,8.10
2023-04-14T08:10:51.377Z,8.10
2023-04-14T08:13:21.726Z,8.10
2023-04-14T08:15:52.328Z,8.10
2023-04-14T08:18:23.077Z,8.10
2023-04-14T08:20:53.348Z,8.20
2023-04-14T08:23:26.077Z,8.20
2023-04-14T08:25:56.326Z,8.10
2023-04-14T08:28:26.522Z,8.20
2023-04-14T08:30:56.955Z,8.20
2023-04-14T08:33:27.394Z,8.20
2023-04-14T08:35:59.743Z,8.20
2023-04-14T08:38:33.428Z,8.20
2023-04-14T08:41:07.389Z,8.20
2023-04-14T08:43:38.093Z,8.10
2023-04-14T08:46:08.992Z,8.10
2023-04-14T08:48:41.323Z,8.20
2023-04-14T08:51:22.431Z,8.20
2023-04-14T08:53:59.292Z,8.10
2023-04-14T08:56:34.981Z,8.10
2023-04-14T08:59:06.263Z,8.10
2023-04-14T09:01:37.233Z,8.10
2023-04-14T09:04:08.665Z,8.00
2023-04-14T09:06:39.240Z,8.00
2023-04-14T09:09:12.201Z,8.10
2023-04-14T09:11:43.613Z,8.10
2023-04-14T09:14:16.623Z,8.10
2023-04-14T09:16:49.013Z,8.20
2023-04-14T09:19:19.688Z,8.20
2023-04-14T09:21:54.334Z,8.20
2023-04-14T09:24:34.300Z,8.20
2023-04-14T09:27:07.026Z,8.20
2023-04-14T09:29:37.540Z,8.20
2023-04-14T09:32:09.110Z,8.20
2023-04-14T09:34:39.422Z,8.20
2023-04-14T09:37:11.240Z,8.20
2023-04-14T09:39:52.641Z,8.20
2023-04-14T09:42:23.072Z,8.20
2023-04-14T09:44:57.200Z,8.20
2023-04-14T09:47:27.700Z,8.20
2023-04-14T09:50:04.068Z,8.20
2023-04-14T09:52:42.667Z,8.20
2023-04-14T09:55:17.143Z,8.20
2023-04-14T09:57:51.221Z,8.20
2023-04-14T10:00:24.674Z,8.20
2023-04-14T10:02:59.278Z,8.20
2023-04-14T10:05:34.564Z,8.20
2023-04-14T10:08:06.761Z,8.20
2023-04-14T10:10:39.424Z,8.20
2023-04-14T10:13:09.491Z,8.20
2023-04-14T10:15:39.572Z,8.20
2023-04-14T10:18:09.887Z,8.20
2023-04-14T10:20:41.232Z,8.20
2023-04-14T10:23:11.668Z,8.30
2023-04-14T10:25:44.517Z,8.20
2023-04-14T10:28:14.718Z,8.20
2023-04-14T10:30:45.205Z,8.30
2023-04-14T10:33:15.716Z,8.30
2023-04-14T10:35:48.362Z,8.30
2023-04-14T10:38:19.143Z,8.20
2023-04-14T10:40:57.163Z,8.20
2023-04-14T10:43:31.509Z,8.10
2023-04-14T10:46:02.178Z,8.10
2023-04-14T10:48:37.201Z,8.20
2023-04-14T10:51:09.933Z,8.10
2023-04-14T10:53:48.841Z,8.10
2023-04-14T10:56:24.666Z,8.10
2023-04-14T10:58:59.030Z,8.20
2023-04-14T11:01:33.034Z,8.20
2023-04-14T11:04:23.713Z,8.20
2023-04-14T11:06:57.407Z,8.10
2023-04-14T11:09:39.569Z,8.20
2023-04-14T11:12:28.179Z,8.10
2023-04-14T11:14:59.392Z,8.20
2023-04-14T11:17:33.357Z,8.20
2023-04-14T11:20:03.730Z,8.20
2023-04-14T11:22:53.078Z,8.10
2023-04-14T11:25:25.092Z,8.10
2023-04-14T11:27:58.459Z,8.10
2023-04-14T11:30:28.765Z,8.10
2023-04-14T11:33:00.916Z,8.20
2023-04-14T11:35:32.772Z,8.20
2023-04-14T11:38:04.316Z,8.20
2023-04-14T11:40:36.759Z,8.20
2023-04-14T11:43:09.654Z,8.20
2023-04-14T11:45:45.748Z,8.20
2023-04-14T11:48:18.913Z,8.20
2023-04-14T11:50:50.635Z,8.10
2023-04-14T11:53:22.148Z,8.00
2023-04-14T11:55:54.150Z,8.10
2023-04-14T11:58:29.065Z,8.10
2023-04-14T12:00:59.972Z,8.10
2023-04-14T12:03:31.898Z,8.10
2023-04-14T12:06:03.597Z,8.20
2023-04-14T12:08:34.759Z,8.20
2023-04-14T12:11:16.170Z,8.20
2023-04-14T12:13:51.139Z,8.20
2023-04-14T12:16:22.291Z,8.20
2023-04-14T12:18:52.451Z,8.20
2023-04-14T12:21:23.232Z,8.10
2023-04-14T12:23:53.375Z,8.20
2023-04-14T12:26:23.881Z,8.20
2023-04-14T12:29:02.884Z,8.20
2023-04-14T12:31:33.205Z,8.20
2023-04-14T12:34:06.507Z,8.20
2023-04-14T12:36:49.633Z,8.20
2023-04-14T12:39:22.287Z,8.20
2023-04-14T12:41:52.766Z,8.20
2023-04-14T12:44:25.567Z,8.20
2023-04-14T12:46:56.426Z,8.20
2023-04-14T12:49:34.357Z,8.20
2023-04-14T12:52:04.764Z,8.20
2023-04-14T12:54:58.999Z,8.20
2023-04-14T12:57:29.056Z,8.20
2023-04-14T13:00:02.211Z,8.20
2023-04-14T13:02:33.682Z,8.20
2023-04-14T13:05:04.375Z,8.30
2023-04-14T13:07:34.989Z,8.30
2023-04-14T13:10:05.219Z,8.30
2023-04-14T13:12:35.680Z,8.30
2023-04-14T13:16:00.308Z,8.20
2023-04-14T13:18:00.870Z,8.20
2023-04-14T13:20:31.818Z,8.30
2023-04-14T13:23:02.259Z,8.30
2023-04-14T13:25:32.554Z,8.30
2023-04-14T13:28:02.858Z,8.30
2023-04-14T13:30:35.564Z,8.30
2023-04-14T13:33:05.948Z,8.40
2023-04-14T13:35:36.229Z,8.40
2023-04-14T13:38:07.306Z,8.40
2023-04-14T13:40:37.620Z,8.40
2023-04-14T13:43:08.556Z,8.50
2023-04-14T13:45:41.862Z,8.30
2023-04-14T13:48:11.989Z,8.20
2023-04-14T13:50:42.406Z,8.20
2023-04-14T13:53:12.534Z,8.20
2023-04-14T13:55:42.705Z,8.20
2023-04-14T13:58:12.817Z,8.20
2023-04-14T14:00:45.568Z,8.10
2023-04-14T14:03:16.031Z,8.20
2023-04-14T14:05:46.157Z,8.20
2023-04-14T14:08:17.605Z,8.20
2023-04-14T14:10:47.938Z,8.30
2023-04-14T14:13:20.730Z,8.20
2023-04-14T14:15:54.089Z,8.20
2023-04-14T14:18:24.303Z,8.20
2023-04-14T14:20:54.529Z,8.20
2023-04-14T14:23:24.536Z,8.30
2023-04-14T14:25:55.687Z,8.30
2023-04-14T14:28:26.335Z,8.30
2023-04-14T14:30:59.317Z,8.20
2023-04-14T14:33:29.737Z,8.20
2023-04-14T14:35:59.865Z,8.20
2023-04-14T14:38:30.182Z,8.20
2023-04-14T14:41:00.297Z,8.20
2023-04-14T14:43:30.687Z,8.20
2023-04-14T14:46:04.297Z,8.20
2023-04-14T14:48:34.684Z,8.20
2023-04-14T14:51:04.917Z,8.20
2023-04-14T14:53:35.453Z,8.20
2023-04-14T14:56:05.603Z,8.20
2023-04-14T14:58:35.716Z,8.20
2023-04-14T15:01:08.653Z,8.30
2023-04-14T15:03:39.539Z,8.30
2023-04-14T15:06:09.899Z,8.30
2023-04-14T15:08:40.149Z,8.30
2023-04-14T15:11:10.391Z,8.30
2023-04-14T15:13:40.837Z,8.30
2023-04-14T15:16:13.837Z,8.30
2023-04-14T15:18:44.990Z,8.30
2023-04-14T15:21:15.465Z,8.30
2023-04-14T15:23:46.325Z,8.20
2023-04-14T15:26:16.933Z,8.30
2023-04-14T15:28:48.297Z,8.30
2023-04-14T15:31:21.233Z,8.30
2023-04-14T15:33:51.687Z,8.30
2023-04-14T15:36:22.198Z,8.30
2023-04-14T15:38:55.204Z,8.30
2023-04-14T15:41:25.490Z,8.30
2023-04-14T15:43:55.739Z,8.30
2023-04-14T15:46:28.505Z,8.40
2023-04-14T15:48:58.931Z,8.30
2023-04-14T15:51:29.102Z,8.40
2023-04-14T15:53:59.757Z,8.40
2023-04-14T15:56:31.000Z,8.40
2023-04-14T15:59:01.588Z,8.40
2023-04-14T16:01:34.497Z,8.40
2023-04-14T16:04:05.088Z,8.40
2023-04-14T16:06:36.518Z,8.40
2023-04-14T16:09:07.149Z,8.40
2023-04-14T16:11:37.457Z,8.40
2023-04-14T16:14:07.683Z,8.50
2023-04-14T16:16:40.444Z,8.40
2023-04-14T16:19:10.716Z,8.50
2023-04-14T16:21:41.036Z,8.50
2023-04-14T16:24:11.296Z,8.50
2023-04-14T16:26:41.730Z,8.50
2023-04-14T16:29:11.936Z,8.50
2023-04-14T16:31:45.712Z,8.50
2023-04-14T16:34:15.984Z,8.50
2023-04-14T16:36:47.149Z,8.50
2023-04-14T16:39:17.449Z,8.50
2023-04-14T16:41:48.524Z,8.50
2023-04-14T16:44:18.909Z,8.50
2023-04-14T16:46:51.757Z,8.50
2023-04-14T16:49:22.342Z,8.50
2023-04-14T16:51:53.256Z,8.50
2023-04-14T16:54:23.532Z,8.50
2023-04-14T16:56:54.140Z,8.50
2023-04-14T16:59:24.360Z,8.50
2023-04-14T17:01:57.776Z,8.50
2023-04-14T17:04:28.115Z,8.40
2023-04-14T17:06:58.703Z,8.50
2023-04-14T17:09:28.772Z,8.50
2023-04-14T17:11:58.974Z,8.50
2023-04-14T17:14:29.159Z,8.50
2023-04-14T17:17:02.071Z,8.50
2023-04-14T17:19:32.505Z,8.40
2023-04-14T17:22:03.024Z,8.40
2023-04-14T17:24:33.816Z,8.40
2023-04-14T17:27:04.118Z,8.40
2023-04-14T17:29:34.547Z,8.40
2023-04-14T17:32:08.489Z,8.40
2023-04-14T17:34:38.918Z,8.40
2023-04-14T17:37:09.029Z,8.40
2023-04-14T17:39:39.485Z,8.50
2023-04-14T17:42:09.840Z,8.40
2023-04-14T17:44:40.747Z,8.40
2023-04-14T17:47:15.707Z,8.40
2023-04-14T17:49:45.942Z,8.40
2023-04-14T17:52:16.477Z,8.40
2023-04-14T17:54:47.574Z,8.40
2023-04-14T17:57:18.235Z,8.40
2023-04-14T17:59:48.778Z,8.40
2023-04-14T18:02:21.883Z,8.40
2023-04-14T18:04:52.464Z,8.30
2023-04-14T18:07:22.845Z,8.40
2023-04-14T18:09:54.969Z,8.40
2023-04-14T18:12:25.499Z,8.30
2023-04-14T18:14:56.054Z,8.30
2023-04-14T18:17:29.247Z,8.30
2023-04-14T18:20:01.095Z,8.30
2023-04-14T18:22:32.028Z,8.30
2023-04-14T18:25:02.339Z,8.30
2023-04-14T18:30:06.026Z,8.30
2023-04-14T18:32:38.673Z,8.30
2023-04-14T18:35:09.961Z,8.30
2023-04-14T18:37:40.328Z,8.30
2023-04-14T18:40:12.819Z,8.30
2023-04-14T18:42:43.173Z,8.30
2023-04-14T18:45:14.586Z,8.30
2023-04-14T18:47:47.799Z,8.20
2023-04-14T18:50:18.375Z,8.20
2023-04-14T18:52:48.427Z,8.20
2023-04-14T18:55:19.424Z,8.20
2023-04-14T18:57:49.573Z,8.20
2023-04-14T19:00:20.198Z,8.20
2023-04-14T19:02:53.057Z,8.20
2023-04-14T19:05:24.298Z,8.20
2023-04-14T19:07:54.748Z,8.20
2023-04-14T19:10:25.102Z,8.20
2023-04-14T19:12:55.192Z,8.30
2023-04-14T19:15:26.100Z,8.20
2023-04-14T19:17:59.390Z,8.30
2023-04-14T19:20:29.365Z,8.20
2023-04-14T19:22:59.467Z,8.30
2023-04-14T19:25:29.565Z,8.30
2023-04-14T19:28:02.296Z,8.30
2023-04-14T19:30:32.277Z,8.30
2023-04-14T19:33:05.125Z,8.30
2023-04-14T19:35:35.295Z,8.20
2023-04-14T19:38:05.372Z,8.30
2023-04-14T19:40:35.360Z,8.30
2023-04-14T19:43:05.468Z,8.30
2023-04-14T19:45:35.762Z,8.30
2023-04-14T19:48:20.222Z,8.30
2023-04-14T19:50:54.834Z,8.30
2023-04-14T19:53:27.389Z,8.30
2023-04-14T19:55:59.908Z,8.30
2023-04-14T19:58:31.526Z,8.30
2023-04-14T20:01:02.009Z,8.30
2023-04-14T20:03:35.087Z,8.30
2023-04-14T20:06:05.326Z,8.30
2023-04-14T20:08:35.566Z,8.30
2023-04-14T20:11:05.529Z,8.30
2023-04-14T20:13:37.758Z,8.30
2023-04-14T20:16:08.271Z,8.30
2023-04-14T20:18:40.878Z,8.30
2023-04-14T20:21:11.279Z,8.30
2023-04-14T20:23:41.297Z,8.30
2023-04-14T20:26:14.067Z,8.30
2023-04-14T20:28:44.100Z,8.30
2023-04-14T20:31:15.800Z,8.30
2023-04-14T20:33:48.692Z,8.30
2023-04-14T20:36:19.183Z,8.30
2023-04-14T20:38:49.166Z,8.30
2023-04-14T20:41:19.432Z,8.30
2023-04-14T20:43:49.510Z,8.30
2023-04-14T20:46:21.161Z,8.30
2023-04-14T20:48:54.037Z,8.30
2023-04-14T20:51:24.190Z,8.30
2023-04-14T20:53:55.366Z,8.30
2023-04-14T20:56:28.175Z,8.30
2023-04-14T20:58:58.378Z,8.30
2023-04-14T21:01:28.750Z,8.30
2023-04-14T21:04:01.525Z,8.30
2023-04-14T21:06:33.037Z,8.30
2023-04-14T21:09:03.172Z,8.30
2023-04-14T21:11:33.232Z,8.30
2023-04-14T21:15:42.360Z,8.30
2023-04-14T21:16:53.793Z,8.30
2023-04-14T21:19:27.468Z,8.30
2023-04-14T21:21:57.712Z,8.20
2023-04-14T21:24:27.825Z,8.30
2023-04-14T21:26:58.174Z,8.20
2023-04-14T21:29:28.224Z,8.20
2023-04-14T21:31:58.652Z,8.20
2023-04-14T21:34:31.817Z,8.20
2023-04-14T21:37:02.010Z,8.20
2023-04-14T21:39:33.397Z,8.20
2023-04-14T21:42:04.734Z,8.20
2023-04-14T21:44:34.822Z,8.20
2023-04-14T21:47:05.012Z,8.20
2023-04-14T21:49:38.576Z,8.20
2023-04-14T21:52:08.835Z,8.20
2023-04-14T21:54:41.631Z,8.20
2023-04-14T21:57:11.953Z,8.20
2023-04-14T21:59:42.208Z,8.20
2023-04-14T22:02:18.681Z,8.20
2023-04-14T22:04:51.528Z,8.20
2023-04-14T22:07:21.929Z,8.20
2023-04-14T22:09:52.320Z,8.20
2023-04-14T22:12:22.843Z,8.20
2023-04-14T22:14:52.933Z,8.20
2023-04-14T22:17:23.577Z,8.20
2023-04-14T22:19:56.482Z,8.20
2023-04-14T22:22:26.566Z,8.20
2023-04-14T22:24:57.674Z,8.20
2023-04-14T22:27:27.917Z,8.20
2023-04-14T22:29:57.911Z,8.20
2023-04-14T22:32:28.279Z,8.20
2023-04-14T22:35:01.001Z,8.20
2023-04-14T22:37:30.999Z,8.20
2023-04-14T22:40:02.934Z,8.20
2023-04-14T22:42:33.171Z,8.20
2023-04-14T22:45:03.319Z,8.20
2023-04-14T22:47:33.653Z,8.20
2023-04-14T22:50:07.233Z,8.20
2023-04-14T22:52:37.837Z,8.20
2023-04-14T22:55:09.287Z,8.20
2023-04-14T22:57:39.390Z,8.20
2023-04-14T23:00:12.003Z,8.20
2023-04-14T23:02:42.501Z,8.20
2023-04-14T23:05:16.942Z,8.20
2023-04-14T23:07:47.273Z,8.20
2023-04-14T23:10:17.264Z,8.20
2023-04-14T23:12:47.273Z,8.20
2023-04-14T23:15:17.300Z,8.20
2023-04-14T23:17:47.398Z,8.20
2023-04-14T23:20:20.779Z,8.20
2023-04-14T23:22:50.808Z,8.20
2023-04-14T23:25:21.235Z,8.20
2023-04-14T23:27:51.670Z,8.20
2023-04-14T23:30:22.184Z,8.20
2023-04-14T23:32:52.317Z,8.20
2023-04-14T23:35:25.111Z,8.20
2023-04-14T23:37:56.687Z,8.20
2023-04-14T23:40:27.438Z,8.20
2023-04-14T23:42:59.067Z,8.20
2023-04-14T23:45:30.513Z,8.20
2023-04-14T23:48:00.528Z,8.20
2023-04-14T23:50:58.990Z,8.20
2023-04-14T23:53:23.705Z,8.10
2023-04-14T23:55:54.049Z,8.20
2023-04-14T23:58:26.909Z,8.20
