createdAt,value
2018-11-20T00:01:25.736Z,4.50
2018-11-20T00:03:53.819Z,4.60
2018-11-20T00:06:21.049Z,4.60
2018-11-20T00:08:48.768Z,4.20
2018-11-20T00:11:15.505Z,4.30
2018-11-20T00:13:42.994Z,4.60
2018-11-20T00:16:10.943Z,4.70
2018-11-20T00:18:38.394Z,4.50
2018-11-20T00:21:05.755Z,4.50
2018-11-20T00:23:33.191Z,4.20
2018-11-20T00:26:00.795Z,3.60
2018-11-20T00:28:29.400Z,3.60
2018-11-20T00:30:57.197Z,4.00
2018-11-20T00:33:25.752Z,3.80
2018-11-20T00:35:53.723Z,3.40
2018-11-20T00:45:56.080Z,3.10
2018-11-20T00:48:23.890Z,3.30
2018-11-20T00:50:51.774Z,3.40
2018-11-20T00:53:19.108Z,3.20
2018-11-20T00:55:45.894Z,3.50
2018-11-20T00:58:13.616Z,3.70
2018-11-20T01:00:42.551Z,3.80
2018-11-20T01:03:10.471Z,3.90
2018-11-20T01:05:39.383Z,4.20
2018-11-20T01:08:06.576Z,3.90
2018-11-20T01:10:35.094Z,4.00
2018-11-20T01:13:02.832Z,4.00
2018-11-20T01:15:30.142Z,4.00
2018-11-20T01:20:30.317Z,4.10
2018-11-20T01:22:57.863Z,4.00
2018-11-20T01:25:25.227Z,4.00
2018-11-20T01:27:52.544Z,3.90
2018-11-20T01:30:19.638Z,4.00
2018-11-20T01:32:47.790Z,4.20
2018-11-20T01:35:14.887Z,4.10
2018-11-20T01:37:42.820Z,4.10
2018-11-20T01:40:10.882Z,3.90
2018-11-20T01:42:39.808Z,3.90
2018-11-20T01:45:07.014Z,3.80
2018-11-20T01:47:34.192Z,4.00
2018-11-20T01:50:01.441Z,4.10
2018-11-20T01:52:29.317Z,4.00
2018-11-20T01:54:55.796Z,4.20
2018-11-20T01:57:23.454Z,4.20
2018-11-20T01:59:51.430Z,4.10
2018-11-20T02:02:19.787Z,3.70
2018-11-20T02:04:47.433Z,3.40
2018-11-20T02:07:15.667Z,3.30
2018-11-20T02:09:44.056Z,3.20
2018-11-20T02:12:11.959Z,3.10
2018-11-20T02:14:38.441Z,3.20
2018-11-20T02:17:06.078Z,3.10
2018-11-20T02:19:33.951Z,3.10
2018-11-20T02:22:07.195Z,3.10
2018-11-20T02:24:35.818Z,3.30
2018-11-20T02:27:03.198Z,3.60
2018-11-20T02:29:31.339Z,3.50
2018-11-20T02:31:58.870Z,3.40
2018-11-20T02:34:26.607Z,3.60
2018-11-20T02:36:55.718Z,3.70
2018-11-20T02:39:24.326Z,3.70
2018-11-20T02:41:51.756Z,3.80
2018-11-20T02:46:52.099Z,2.80
2018-11-20T02:49:20.990Z,2.90
2018-11-20T02:51:49.509Z,2.80
2018-11-20T02:54:17.277Z,2.90
2018-11-20T02:56:43.750Z,3.10
2018-11-20T02:59:14.525Z,3.30
2018-11-20T03:01:42.060Z,3.60
2018-11-20T03:06:41.733Z,3.50
2018-11-20T03:09:10.348Z,3.60
2018-11-20T03:11:37.612Z,3.50
2018-11-20T03:14:06.323Z,3.70
2018-11-20T03:16:34.074Z,3.50
2018-11-20T03:19:02.059Z,3.50
2018-11-20T03:21:30.837Z,3.70
2018-11-20T03:23:57.870Z,3.60
2018-11-20T03:26:26.202Z,3.60
2018-11-20T03:28:54.163Z,3.60
2018-11-20T03:31:22.647Z,3.60
2018-11-20T03:33:50.618Z,3.50
2018-11-20T03:36:19.514Z,3.40
2018-11-20T03:38:48.436Z,2.90
2018-11-20T03:41:16.214Z,3.20
2018-11-20T03:43:45.341Z,3.30
2018-11-20T03:46:14.196Z,3.50
2018-11-20T03:48:41.657Z,3.70
2018-11-20T03:51:09.010Z,3.90
2018-11-20T03:56:08.621Z,3.60
2018-11-20T03:58:35.813Z,3.40
2018-11-20T04:01:03.966Z,3.20
2018-11-20T04:03:32.608Z,3.30
2018-11-20T04:06:01.267Z,3.60
2018-11-20T04:08:30.645Z,3.80
2018-11-20T04:10:59.122Z,3.90
2018-11-20T04:13:26.530Z,3.90
2018-11-20T04:15:53.610Z,3.90
2018-11-20T04:28:27.599Z,3.90
2018-11-20T04:30:55.523Z,4.00
2018-11-20T04:33:22.647Z,3.70
2018-11-20T04:35:50.251Z,3.70
2018-11-20T04:38:17.459Z,3.50
2018-11-20T04:40:44.681Z,3.80
2018-11-20T04:43:14.500Z,4.10
2018-11-20T04:45:41.717Z,3.80
2018-11-20T04:48:08.381Z,4.00
2018-11-20T04:50:36.416Z,4.10
2018-11-20T04:53:04.140Z,3.90
2018-11-20T04:55:31.433Z,3.90
2018-11-20T04:57:58.328Z,3.90
2018-11-20T05:00:25.724Z,3.70
2018-11-20T05:02:53.293Z,3.60
2018-11-20T05:05:20.676Z,3.80
2018-11-20T05:07:48.864Z,3.60
2018-11-20T05:10:16.732Z,3.60
2018-11-20T05:12:46.846Z,3.50
2018-11-20T05:15:16.506Z,3.50
2018-11-20T05:17:45.021Z,3.90
2018-11-20T05:20:12.240Z,4.00
2018-11-20T05:22:43.174Z,3.50
2018-11-20T05:25:11.800Z,3.70
2018-11-20T05:27:39.058Z,3.90
2018-11-20T05:30:06.524Z,3.90
2018-11-20T05:32:33.585Z,3.70
2018-11-20T05:35:00.882Z,3.70
2018-11-20T05:37:27.901Z,3.60
2018-11-20T05:39:55.891Z,3.70
2018-11-20T05:42:23.419Z,3.60
2018-11-20T05:44:51.255Z,3.30
2018-11-20T05:47:18.210Z,3.50
2018-11-20T05:49:45.381Z,3.30
2018-11-20T05:52:13.236Z,3.30
2018-11-20T05:54:40.718Z,3.70
2018-11-20T05:57:07.720Z,4.00
2018-11-20T05:59:36.294Z,4.00
2018-11-20T06:02:03.691Z,3.60
2018-11-20T06:04:31.007Z,3.80
2018-11-20T06:06:58.310Z,3.90
2018-11-20T06:09:26.269Z,3.70
2018-11-20T06:11:54.019Z,4.00
2018-11-20T06:14:20.486Z,4.20
2018-11-20T06:16:47.486Z,4.00
2018-11-20T06:19:14.344Z,4.20
2018-11-20T06:21:42.902Z,3.90
2018-11-20T06:24:10.046Z,3.60
2018-11-20T06:26:38.102Z,3.90
2018-11-20T06:29:05.303Z,4.10
2018-11-20T06:31:33.278Z,3.90
2018-11-20T06:34:01.052Z,3.60
2018-11-20T06:36:28.236Z,3.70
2018-11-20T06:38:56.139Z,3.90
2018-11-20T06:41:23.600Z,4.10
2018-11-20T06:43:54.113Z,4.30
2018-11-20T06:46:22.865Z,3.90
2018-11-20T06:51:22.051Z,3.90
2018-11-20T06:53:49.964Z,4.10
2018-11-20T06:56:17.791Z,4.20
2018-11-20T06:58:46.264Z,4.00
2018-11-20T07:01:12.739Z,3.70
2018-11-20T07:06:12.340Z,3.80
2018-11-20T07:08:40.042Z,3.80
2018-11-20T07:11:08.528Z,3.50
2018-11-20T07:13:35.852Z,3.50
2018-11-20T07:16:03.498Z,3.50
2018-11-20T07:18:30.915Z,3.80
2018-11-20T07:20:58.636Z,3.80
2018-11-20T07:23:26.488Z,3.60
2018-11-20T07:25:55.409Z,3.80
2018-11-20T07:28:26.086Z,4.00
2018-11-20T07:30:53.381Z,4.20
2018-11-20T07:33:21.108Z,4.40
2018-11-20T07:35:48.123Z,4.10
2018-11-20T07:38:15.265Z,3.90
2018-11-20T07:40:42.441Z,3.90
2018-11-20T07:43:09.237Z,3.80
2018-11-20T07:45:37.810Z,3.90
2018-11-20T07:48:05.266Z,3.70
2018-11-20T07:50:33.416Z,3.80
2018-11-20T07:52:59.980Z,4.10
2018-11-20T07:55:27.476Z,4.00
2018-11-20T07:57:54.789Z,3.70
2018-11-20T08:00:23.372Z,3.70
2018-11-20T08:02:51.111Z,3.50
2018-11-20T08:05:19.012Z,3.50
2018-11-20T08:07:46.071Z,3.50
2018-11-20T08:10:14.266Z,3.40
2018-11-20T08:12:41.712Z,3.30
2018-11-20T08:15:08.980Z,3.10
2018-11-20T08:20:09.396Z,3.40
2018-11-20T08:22:37.297Z,3.50
2018-11-20T08:25:04.680Z,3.50
2018-11-20T08:27:31.283Z,3.80
2018-11-20T08:29:58.754Z,3.80
2018-11-20T08:32:25.426Z,3.60
2018-11-20T08:34:56.082Z,3.60
2018-11-20T08:37:24.791Z,3.90
2018-11-20T08:39:52.242Z,3.80
2018-11-20T08:42:19.517Z,3.60
2018-11-20T08:47:19.325Z,3.50
2018-11-20T08:49:46.446Z,3.40
2018-11-20T08:52:13.829Z,3.30
2018-11-20T08:54:48.713Z,3.40
2018-11-20T08:57:16.538Z,3.30
2018-11-20T08:59:44.468Z,3.30
2018-11-20T09:02:12.499Z,3.40
2018-11-20T09:04:43.779Z,3.20
2018-11-20T09:07:10.859Z,3.10
2018-11-20T09:09:38.271Z,3.20
2018-11-20T09:12:05.759Z,3.20
2018-11-20T09:14:33.821Z,3.60
2018-11-20T09:17:02.254Z,3.80
2018-11-20T09:19:29.411Z,4.00
2018-11-20T09:21:57.226Z,4.10
2018-11-20T09:24:24.258Z,4.10
2018-11-20T09:26:51.564Z,4.20
2018-11-20T09:29:19.392Z,4.30
2018-11-20T09:31:48.120Z,4.20
2018-11-20T09:34:16.354Z,4.10
2018-11-20T09:36:43.667Z,4.10
2018-11-20T09:39:11.029Z,3.90
2018-11-20T09:41:39.005Z,4.10
2018-11-20T09:44:06.132Z,4.50
2018-11-20T09:46:33.183Z,4.30
2018-11-20T09:49:00.147Z,4.60
2018-11-20T09:51:28.001Z,4.80
2018-11-20T09:53:55.137Z,4.60
2018-11-20T09:56:22.989Z,4.80
2018-11-20T09:58:49.776Z,5.10
2018-11-20T10:01:17.290Z,5.60
2018-11-20T10:03:45.621Z,5.50
2018-11-20T10:06:13.940Z,5.90
2018-11-20T10:08:41.715Z,6.00
2018-11-20T10:11:09.870Z,5.70
2018-11-20T10:13:36.966Z,5.70
2018-11-20T10:16:04.229Z,5.50
2018-11-20T10:18:32.279Z,5.60
2018-11-20T10:20:59.943Z,6.00
2018-11-20T10:23:27.864Z,6.00
2018-11-20T10:25:56.042Z,5.10
2018-11-20T10:28:23.843Z,4.60
2018-11-20T10:30:51.616Z,4.60
2018-11-20T10:33:18.762Z,4.90
2018-11-20T10:35:49.151Z,4.90
2018-11-20T10:38:15.941Z,5.20
2018-11-20T10:40:43.950Z,5.40
2018-11-20T10:43:12.646Z,5.30
2018-11-20T10:48:16.300Z,4.80
2018-11-20T10:50:43.446Z,4.80
2018-11-20T10:53:11.018Z,5.20
2018-11-20T10:55:43.131Z,5.40
2018-11-20T10:58:11.414Z,5.50
2018-11-20T11:00:40.957Z,5.30
2018-11-20T11:03:09.070Z,5.50
2018-11-20T11:05:37.991Z,5.40
2018-11-20T11:08:06.143Z,4.80
2018-11-20T11:10:33.392Z,4.70
2018-11-20T11:13:00.977Z,5.10
2018-11-20T11:15:28.128Z,5.20
2018-11-20T11:17:55.653Z,5.00
2018-11-20T11:20:23.875Z,5.10
2018-11-20T11:22:51.360Z,4.90
2018-11-20T11:25:19.122Z,4.80
2018-11-20T11:27:47.698Z,5.00
2018-11-20T11:30:15.639Z,5.10
2018-11-20T11:32:42.912Z,5.00
2018-11-20T11:35:10.165Z,4.80
2018-11-20T11:37:38.349Z,4.90
2018-11-20T11:40:05.540Z,5.30
2018-11-20T11:42:35.764Z,5.30
2018-11-20T11:45:03.035Z,4.80
2018-11-20T11:47:30.323Z,5.20
2018-11-20T11:49:58.683Z,5.50
2018-11-20T11:52:26.078Z,5.30
2018-11-20T11:54:53.716Z,5.20
2018-11-20T11:57:21.136Z,5.20
2018-11-20T11:59:48.248Z,5.50
2018-11-20T18:08:38.337Z,5.20
2018-11-20T18:11:06.483Z,5.30
2018-11-20T18:13:32.932Z,5.50
2018-11-20T18:15:59.701Z,5.60
2018-11-20T18:18:26.163Z,5.70
2018-11-20T18:20:54.599Z,5.70
2018-11-20T18:23:23.783Z,5.60
2018-11-20T18:28:37.553Z,5.70
2018-11-20T18:31:06.460Z,5.80
2018-11-20T18:33:35.479Z,5.70
2018-11-20T18:36:04.683Z,5.80
2018-11-20T18:38:31.121Z,5.70
2018-11-20T18:41:00.502Z,5.80
2018-11-20T18:43:29.406Z,5.80
2018-11-20T18:46:00.385Z,5.80
2018-11-20T18:48:29.516Z,5.70
2018-11-20T18:50:58.467Z,5.60
2018-11-20T18:53:27.225Z,5.50
2018-11-20T18:55:53.696Z,5.40
2018-11-20T18:58:20.151Z,4.90
2018-11-20T19:00:47.438Z,5.00
2018-11-20T19:03:14.135Z,5.30
2018-11-20T19:05:40.591Z,5.30
2018-11-20T19:08:07.394Z,5.40
2018-11-20T19:10:33.802Z,5.50
2018-11-20T19:13:00.596Z,5.30
2018-11-20T19:15:29.255Z,5.00
2018-11-20T19:17:55.949Z,4.90
2018-11-20T19:20:30.589Z,4.80
2018-11-20T19:22:57.698Z,4.70
2018-11-20T19:25:26.347Z,5.20
2018-11-20T19:27:52.813Z,5.50
2018-11-20T19:30:22.545Z,5.40
2018-11-20T19:32:51.485Z,5.50
2018-11-20T19:35:17.883Z,5.60
2018-11-20T19:37:44.395Z,5.30
2018-11-20T19:40:10.783Z,5.30
2018-11-20T19:42:37.222Z,5.00
2018-11-20T19:45:06.965Z,5.30
2018-11-20T19:47:36.209Z,5.40
2018-11-20T19:50:03.389Z,5.30
2018-11-20T19:52:32.503Z,5.00
2018-11-20T19:55:04.080Z,5.40
2018-11-20T19:57:33.079Z,5.40
2018-11-20T20:00:02.299Z,5.30
2018-11-20T20:02:36.475Z,5.40
2018-11-20T20:04:59.649Z,5.30
2018-11-20T20:07:26.407Z,5.30
2018-11-20T20:09:56.378Z,5.30
2018-11-20T20:12:23.255Z,5.10
2018-11-20T20:14:52.116Z,5.00
2018-11-20T20:17:20.833Z,5.10
2018-11-20T20:19:47.642Z,5.10
2018-11-20T20:22:16.592Z,5.10
2018-11-20T20:24:43.896Z,5.20
2018-11-20T20:27:12.568Z,5.30
2018-11-20T20:29:41.519Z,5.30
2018-11-20T20:32:08.242Z,5.60
2018-11-20T20:34:34.987Z,5.50
2018-11-20T20:37:05.038Z,5.40
2018-11-20T20:39:31.829Z,5.00
2018-11-20T20:42:00.797Z,5.20
2018-11-20T20:44:27.515Z,5.40
2018-11-20T20:46:54.272Z,5.60
2018-11-20T20:49:22.877Z,5.60
2018-11-20T20:51:49.670Z,5.70
2018-11-20T20:54:18.195Z,5.70
2018-11-20T20:56:46.463Z,5.50
2018-11-20T20:59:15.361Z,5.50
2018-11-20T21:01:42.062Z,5.60
2018-11-20T21:04:10.866Z,5.60
2018-11-20T21:06:37.318Z,5.70
2018-11-20T21:09:06.223Z,5.70
2018-11-20T21:11:32.656Z,5.80
2018-11-20T21:14:00.117Z,5.80
2018-11-20T21:16:26.580Z,5.80
2018-11-20T21:18:55.579Z,5.80
2018-11-20T21:21:26.164Z,5.60
2018-11-20T21:23:52.600Z,5.70
2018-11-20T21:26:21.511Z,5.60
2018-11-20T21:28:47.961Z,5.50
2018-11-20T21:31:14.698Z,5.70
2018-11-20T21:33:43.603Z,5.80
2018-11-20T21:36:12.355Z,5.90
2018-11-20T21:38:41.284Z,5.80
2018-11-20T21:41:07.749Z,5.80
2018-11-20T21:43:36.819Z,5.50
2018-11-20T21:46:03.264Z,5.30
2018-11-20T21:48:32.961Z,5.20
2018-11-20T21:51:13.904Z,5.30
2018-11-20T21:53:43.378Z,5.40
2018-11-20T21:56:09.786Z,5.50
2018-11-20T21:58:37.126Z,5.50
2018-11-20T22:01:05.295Z,5.70
2018-11-20T22:03:31.808Z,5.50
2018-11-20T22:06:00.498Z,5.60
2018-11-20T22:08:29.895Z,5.60
2018-11-20T22:11:03.858Z,5.70
2018-11-20T22:13:30.735Z,5.50
2018-11-20T22:15:59.387Z,5.60
2018-11-20T22:18:26.166Z,5.60
2018-11-20T22:20:55.064Z,5.30
2018-11-20T22:23:24.027Z,5.20
2018-11-20T22:25:50.797Z,5.40
2018-11-20T22:28:19.536Z,5.50
2018-11-20T22:30:48.465Z,5.60
2018-11-20T22:33:17.465Z,5.40
2018-11-20T22:35:48.024Z,5.50
2018-11-20T22:38:14.443Z,5.60
2018-11-20T22:40:45.256Z,5.60
2018-11-20T22:43:11.722Z,5.10
2018-11-20T22:45:40.386Z,4.90
2018-11-20T22:48:09.094Z,5.20
2018-11-20T22:50:35.586Z,5.50
2018-11-20T22:53:04.547Z,5.20
2018-11-20T22:55:33.231Z,5.30
2018-11-20T22:58:01.369Z,5.30
2018-11-20T23:00:27.840Z,5.40
2018-11-20T23:02:56.798Z,5.00
2018-11-20T23:05:25.778Z,5.30
2018-11-20T23:07:52.163Z,5.50
2018-11-20T23:10:20.810Z,5.30
2018-11-20T23:12:57.336Z,5.30
2018-11-20T23:15:24.534Z,5.10
2018-11-20T23:17:50.990Z,5.30
2018-11-20T23:20:17.749Z,5.00
2018-11-20T23:22:45.908Z,5.00
2018-11-20T23:25:14.619Z,5.00
2018-11-20T23:27:41.376Z,4.90
2018-11-20T23:30:10.838Z,4.30
2018-11-20T23:32:44.753Z,4.40
2018-11-20T23:35:13.759Z,4.30
2018-11-20T23:37:42.652Z,4.60
2018-11-20T23:40:09.198Z,4.90
2018-11-20T23:45:07.943Z,5.10
2018-11-20T23:47:34.663Z,5.10
2018-11-20T23:50:01.369Z,4.90
2018-11-20T23:52:38.570Z,5.00
2018-11-20T23:55:04.995Z,4.90
2018-11-20T23:57:33.845Z,5.00
