createdAt,value
2022-12-10T00:03:17.136Z,99.90
2022-12-10T00:08:18.910Z,99.90
2022-12-10T00:13:20.655Z,99.90
2022-12-10T00:18:22.393Z,99.90
2022-12-10T00:23:24.555Z,99.90
2022-12-10T00:28:26.274Z,99.90
2022-12-10T00:33:28.068Z,99.90
2022-12-10T00:38:30.125Z,99.90
2022-12-10T00:43:31.858Z,99.90
2022-12-10T00:48:34.354Z,99.90
2022-12-10T00:53:37.710Z,99.90
2022-12-10T00:58:41.767Z,99.90
2022-12-10T01:03:43.890Z,99.90
2022-12-10T01:08:47.977Z,99.90
2022-12-10T01:13:50.207Z,99.90
2022-12-10T01:18:59.154Z,99.90
2022-12-10T01:24:01.147Z,99.90
2022-12-10T01:29:03.933Z,99.90
2022-12-10T01:34:07.578Z,99.90
2022-12-10T01:39:13.013Z,99.90
2022-12-10T01:44:14.813Z,99.90
2022-12-10T01:49:24.422Z,99.90
2022-12-10T01:54:29.594Z,99.90
2022-12-10T01:59:32.738Z,99.90
2022-12-10T02:04:52.334Z,99.90
2022-12-10T02:10:20.709Z,99.90
2022-12-10T02:15:30.303Z,99.90
2022-12-10T02:20:42.541Z,99.90
2022-12-10T02:25:49.603Z,99.90
2022-12-10T02:30:53.682Z,99.90
2022-12-10T02:35:58.129Z,99.90
2022-12-10T02:41:04.898Z,99.90
2022-12-10T02:46:08.523Z,99.90
2022-12-10T02:51:10.816Z,99.90
2022-12-10T02:56:27.895Z,99.90
2022-12-10T03:01:50.962Z,99.90
2022-12-10T03:07:06.042Z,99.90
2022-12-10T03:12:22.520Z,99.90
2022-12-10T03:17:24.546Z,99.90
2022-12-10T03:22:27.527Z,99.90
2022-12-10T03:27:30.842Z,99.90
2022-12-10T03:32:33.051Z,99.90
2022-12-10T03:37:35.452Z,99.90
2022-12-10T03:42:38.242Z,99.90
2022-12-10T03:47:40.767Z,99.90
2022-12-10T03:52:43.214Z,99.90
2022-12-10T03:57:44.955Z,99.90
2022-12-10T04:02:46.665Z,99.90
2022-12-10T04:07:48.399Z,99.90
2022-12-10T04:13:10.075Z,99.90
2022-12-10T04:18:11.806Z,99.90
2022-12-10T04:23:32.267Z,99.90
2022-12-10T04:28:34.309Z,99.90
2022-12-10T04:33:36.037Z,99.90
2022-12-10T04:38:37.760Z,99.90
2022-12-10T04:43:39.472Z,99.90
2022-12-10T04:48:41.179Z,99.90
2022-12-10T04:53:42.865Z,99.90
2022-12-10T04:58:44.716Z,99.90
2022-12-10T05:03:46.496Z,99.90
2022-12-10T05:08:48.485Z,99.90
2022-12-10T05:13:50.199Z,99.90
2022-12-10T05:18:52.134Z,99.90
2022-12-10T05:23:53.880Z,99.90
2022-12-10T05:28:56.971Z,99.90
2022-12-10T05:33:59.573Z,99.90
2022-12-10T05:39:01.344Z,99.90
2022-12-10T05:44:03.235Z,99.90
2022-12-10T05:49:06.362Z,99.90
2022-12-10T05:54:10.189Z,99.90
2022-12-10T05:59:16.603Z,99.90
2022-12-10T06:04:19.054Z,99.90
2022-12-10T06:09:20.874Z,99.90
2022-12-10T06:14:22.949Z,99.90
2022-12-10T06:19:24.664Z,99.90
2022-12-10T06:24:26.606Z,99.90
2022-12-10T06:29:28.342Z,99.90
2022-12-10T06:34:30.052Z,99.90
2022-12-10T06:39:31.761Z,99.90
2022-12-10T06:44:33.522Z,99.90
2022-12-10T06:49:35.289Z,99.90
2022-12-10T06:54:37.153Z,99.90
2022-12-10T06:59:38.948Z,99.90
2022-12-10T07:04:40.733Z,99.90
2022-12-10T07:09:42.447Z,99.90
2022-12-10T07:14:44.171Z,99.90
2022-12-10T07:19:45.913Z,99.90
2022-12-10T07:24:49.353Z,99.90
2022-12-10T07:29:51.119Z,99.90
2022-12-10T07:34:52.819Z,99.90
2022-12-10T07:39:54.890Z,99.90
2022-12-10T07:44:56.630Z,99.90
2022-12-10T07:49:59.289Z,99.90
2022-12-10T07:55:01.152Z,99.90
2022-12-10T08:00:03.821Z,99.90
2022-12-10T08:05:13.669Z,99.90
2022-12-10T08:10:15.435Z,99.90
2022-12-10T08:15:17.290Z,99.90
2022-12-10T08:20:19.014Z,99.90
2022-12-10T08:25:20.715Z,99.90
2022-12-10T08:30:22.437Z,99.90
2022-12-10T08:35:24.186Z,99.90
2022-12-10T08:40:25.915Z,99.90
2022-12-10T08:45:27.689Z,99.90
2022-12-10T08:50:29.576Z,99.90
2022-12-10T08:55:31.482Z,99.90
2022-12-10T09:00:33.358Z,99.90
2022-12-10T09:05:35.615Z,99.90
2022-12-10T09:10:38.481Z,99.90
2022-12-10T09:15:40.197Z,99.90
2022-12-10T09:20:41.937Z,99.90
2022-12-10T09:25:44.446Z,99.90
2022-12-10T09:30:46.527Z,99.90
2022-12-10T09:35:48.588Z,99.90
2022-12-10T09:40:56.240Z,99.90
2022-12-10T09:46:07.464Z,99.90
2022-12-10T09:51:15.110Z,99.90
2022-12-10T09:56:27.512Z,99.90
2022-12-10T10:01:32.228Z,99.90
2022-12-10T10:06:34.641Z,99.90
2022-12-10T10:11:36.570Z,99.90
2022-12-10T10:16:47.647Z,97.50
2022-12-10T10:21:51.612Z,94.60
2022-12-10T10:26:58.975Z,94.80
2022-12-10T10:32:41.734Z,92.70
2022-12-10T10:37:44.128Z,93.60
2022-12-10T10:42:46.458Z,96.00
2022-12-10T10:47:48.199Z,95.40
2022-12-10T10:52:49.933Z,99.10
2022-12-10T10:57:53.243Z,99.90
2022-12-10T11:02:55.181Z,99.90
2022-12-10T11:08:14.233Z,99.90
2022-12-10T11:13:39.245Z,99.90
2022-12-10T11:18:42.682Z,99.90
2022-12-10T11:23:47.995Z,99.90
2022-12-10T11:29:27.775Z,99.90
2022-12-10T11:34:44.865Z,99.90
2022-12-10T11:39:52.731Z,99.90
2022-12-10T11:45:06.967Z,99.90
2022-12-10T11:50:34.083Z,99.90
2022-12-10T11:55:50.390Z,99.90
2022-12-10T12:01:06.523Z,99.90
2022-12-10T12:06:36.695Z,99.90
2022-12-10T12:11:54.069Z,99.90
2022-12-10T12:17:22.109Z,99.90
2022-12-10T12:22:32.004Z,99.90
2022-12-10T12:27:40.711Z,99.90
2022-12-10T12:33:14.148Z,99.90
2022-12-10T12:38:30.009Z,99.90
2022-12-10T12:43:37.779Z,99.90
2022-12-10T12:48:55.404Z,99.90
2022-12-10T12:53:57.287Z,99.90
2022-12-10T12:59:35.724Z,99.90
2022-12-10T13:04:39.129Z,99.90
2022-12-10T13:09:51.078Z,99.90
2022-12-10T13:15:22.979Z,99.90
2022-12-10T13:20:27.776Z,99.90
2022-12-10T13:25:58.233Z,99.90
2022-12-10T13:31:21.184Z,99.90
2022-12-10T13:36:28.592Z,99.90
2022-12-10T13:41:58.714Z,99.90
2022-12-10T13:47:13.273Z,99.90
2022-12-10T13:52:20.665Z,99.90
2022-12-10T13:57:28.239Z,99.90
2022-12-10T14:02:45.247Z,99.90
2022-12-10T14:07:50.943Z,99.90
2022-12-10T14:12:54.161Z,99.90
2022-12-10T14:18:03.671Z,99.90
2022-12-10T14:23:45.626Z,99.90
2022-12-10T14:28:55.219Z,99.90
2022-12-10T14:34:02.718Z,99.90
2022-12-10T14:39:11.243Z,99.90
2022-12-10T14:44:16.332Z,99.90
2022-12-10T14:49:24.717Z,99.90
2022-12-10T14:54:33.603Z,99.90
2022-12-10T14:59:47.096Z,99.90
2022-12-10T15:04:50.170Z,99.90
2022-12-10T15:09:54.638Z,99.90
2022-12-10T15:14:58.676Z,99.90
2022-12-10T15:20:00.386Z,99.90
2022-12-10T15:25:20.197Z,99.90
2022-12-10T15:30:38.811Z,99.90
2022-12-10T15:35:40.670Z,99.90
2022-12-10T15:40:42.618Z,99.90
2022-12-10T15:45:44.409Z,99.90
2022-12-10T15:50:46.612Z,99.90
2022-12-10T15:55:48.352Z,99.90
2022-12-10T16:00:50.131Z,99.90
2022-12-10T16:05:51.869Z,99.90
2022-12-10T16:10:58.617Z,99.90
2022-12-10T16:16:09.002Z,99.90
2022-12-10T16:21:10.874Z,99.90
2022-12-10T16:26:19.128Z,99.90
2022-12-10T16:31:22.512Z,99.90
2022-12-10T16:36:24.283Z,99.90
2022-12-10T16:41:26.030Z,99.90
2022-12-10T16:46:27.835Z,99.90
2022-12-10T16:51:30.974Z,99.90
2022-12-10T16:56:32.828Z,99.90
2022-12-10T17:01:36.036Z,99.90
2022-12-10T17:06:37.893Z,99.90
2022-12-10T17:11:49.459Z,99.90
2022-12-10T17:16:53.581Z,99.90
2022-12-10T17:21:55.449Z,99.90
2022-12-10T17:27:02.766Z,99.90
2022-12-10T17:32:05.957Z,99.90
2022-12-10T17:37:19.014Z,99.90
2022-12-10T17:42:20.867Z,99.90
2022-12-10T17:47:25.581Z,99.90
2022-12-10T17:52:27.335Z,99.90
2022-12-10T17:57:29.115Z,99.90
2022-12-10T18:02:30.846Z,99.90
2022-12-10T18:07:32.629Z,99.90
2022-12-10T18:12:35.001Z,99.90
2022-12-10T18:17:36.706Z,99.90
2022-12-10T18:22:38.436Z,99.90
2022-12-10T18:27:40.229Z,99.90
2022-12-10T18:32:42.106Z,99.90
2022-12-10T18:37:44.562Z,99.90
2022-12-10T18:42:52.640Z,99.90
2022-12-10T18:47:58.415Z,99.90
2022-12-10T18:53:00.496Z,99.90
2022-12-10T18:58:06.697Z,99.90
2022-12-10T19:03:09.006Z,99.90
2022-12-10T19:08:12.923Z,99.90
2022-12-10T19:13:14.726Z,99.90
2022-12-10T19:18:17.016Z,99.90
2022-12-10T19:23:18.741Z,99.90
2022-12-10T19:28:20.492Z,99.90
2022-12-10T19:33:22.436Z,99.90
2022-12-10T19:38:24.240Z,99.90
2022-12-10T19:43:26.086Z,99.90
2022-12-10T19:48:33.246Z,99.90
2022-12-10T19:53:38.337Z,99.90
2022-12-10T19:58:40.066Z,99.90
2022-12-10T20:03:41.824Z,99.90
2022-12-10T20:08:43.579Z,99.90
2022-12-10T20:13:45.481Z,99.90
2022-12-10T20:18:48.478Z,99.90
2022-12-10T20:23:50.853Z,99.90
2022-12-10T20:28:52.744Z,99.90
2022-12-10T20:33:54.442Z,99.90
2022-12-10T20:38:56.288Z,99.90
2022-12-10T20:43:58.021Z,99.90
2022-12-10T20:48:59.813Z,99.90
2022-12-10T20:54:01.497Z,99.90
2022-12-10T20:59:04.135Z,99.90
2022-12-10T21:04:05.919Z,99.90
2022-12-10T21:09:07.760Z,99.90
2022-12-10T21:14:23.612Z,99.90
2022-12-10T21:19:31.405Z,99.90
2022-12-10T21:24:33.129Z,99.90
2022-12-10T21:29:34.908Z,99.90
2022-12-10T21:34:36.606Z,99.90
2022-12-10T21:39:38.328Z,99.90
2022-12-10T21:44:40.163Z,99.90
2022-12-10T21:49:41.968Z,99.90
2022-12-10T21:54:44.294Z,99.90
2022-12-10T21:59:46.006Z,99.90
2022-12-10T22:04:47.795Z,99.90
2022-12-10T22:09:49.491Z,99.90
2022-12-10T22:14:51.184Z,99.90
2022-12-10T22:19:52.978Z,99.90
2022-12-10T22:24:54.700Z,99.90
2022-12-10T22:29:56.399Z,99.90
2022-12-10T22:34:58.194Z,99.90
2022-12-10T22:40:05.280Z,99.90
2022-12-10T22:45:09.439Z,99.90
2022-12-10T22:50:11.835Z,99.90
2022-12-10T22:55:13.618Z,99.90
2022-12-10T23:00:19.496Z,99.90
2022-12-10T23:05:21.822Z,99.90
2022-12-10T23:10:25.343Z,99.90
2022-12-10T23:15:27.422Z,99.90
2022-12-10T23:20:30.876Z,99.90
2022-12-10T23:25:33.013Z,99.90
2022-12-10T23:30:34.820Z,99.90
2022-12-10T23:35:41.591Z,99.90
2022-12-10T23:40:44.366Z,99.90
2022-12-10T23:45:46.141Z,99.90
2022-12-10T23:50:47.890Z,99.90
2022-12-10T23:55:49.641Z,99.90
