createdAt,value
2024-02-02T00:00:35.856Z,83.51
2024-02-02T00:01:35.598Z,83.51
2024-02-02T00:02:35.600Z,83.62
2024-02-02T00:03:35.652Z,83.72
2024-02-02T00:04:35.635Z,83.72
2024-02-02T00:05:35.566Z,83.83
2024-02-02T00:06:35.694Z,83.93
2024-02-02T00:07:35.636Z,84.03
2024-02-02T00:08:35.535Z,84.23
2024-02-02T00:09:35.665Z,84.34
2024-02-02T00:10:35.508Z,84.38
2024-02-02T00:11:35.541Z,84.38
2024-02-02T00:12:35.534Z,84.38
2024-02-02T00:13:35.498Z,84.38
2024-02-02T00:14:35.506Z,84.59
2024-02-02T00:15:35.542Z,84.59
2024-02-02T00:16:35.486Z,84.59
2024-02-02T00:17:35.476Z,84.80
2024-02-02T00:18:35.689Z,84.80
2024-02-02T00:19:35.656Z,84.90
2024-02-02T00:20:35.447Z,85.00
2024-02-02T00:21:35.453Z,85.00
2024-02-02T00:22:35.425Z,85.00
2024-02-02T00:23:35.421Z,85.00
2024-02-02T00:24:35.387Z,85.21
2024-02-02T00:25:35.357Z,85.42
2024-02-02T00:26:35.352Z,85.21
2024-02-02T00:27:35.354Z,85.06
2024-02-02T00:28:35.414Z,84.96
2024-02-02T00:29:35.390Z,84.96
2024-02-02T00:30:35.451Z,84.86
2024-02-02T00:31:35.288Z,84.86
2024-02-02T00:32:35.275Z,84.86
2024-02-02T00:33:35.443Z,84.65
2024-02-02T00:34:35.642Z,84.55
2024-02-02T00:35:35.270Z,84.65
2024-02-02T00:36:35.313Z,84.55
2024-02-02T00:37:35.238Z,84.55
2024-02-02T00:38:35.251Z,84.44
2024-02-02T00:39:35.461Z,84.34
2024-02-02T00:40:35.421Z,84.20
2024-02-02T00:41:35.267Z,84.23
2024-02-02T00:42:35.194Z,84.09
2024-02-02T00:43:35.175Z,84.09
2024-02-02T00:44:35.168Z,84.13
2024-02-02T00:45:36.213Z,84.13
2024-02-02T00:46:35.219Z,84.13
2024-02-02T00:47:35.196Z,84.13
2024-02-02T00:48:35.455Z,84.23
2024-02-02T00:49:35.241Z,84.23
2024-02-02T00:50:35.142Z,84.34
2024-02-02T00:51:35.291Z,84.44
2024-02-02T00:52:35.085Z,84.44
2024-02-02T00:53:35.105Z,84.44
2024-02-02T00:54:35.243Z,84.55
2024-02-02T00:55:35.110Z,84.55
2024-02-02T00:56:35.194Z,84.65
2024-02-02T00:57:35.111Z,84.65
2024-02-02T00:58:35.042Z,84.75
2024-02-02T00:59:35.027Z,84.86
2024-02-02T01:00:35.198Z,84.86
2024-02-02T01:01:35.063Z,84.96
2024-02-02T01:02:35.026Z,84.96
2024-02-02T01:03:35.235Z,85.00
2024-02-02T01:04:35.063Z,85.06
2024-02-02T01:05:35.073Z,85.11
2024-02-02T01:06:35.648Z,85.06
2024-02-02T01:07:34.984Z,85.21
2024-02-02T01:08:34.920Z,85.31
2024-02-02T01:09:34.947Z,85.42
2024-02-02T01:10:34.860Z,85.42
2024-02-02T01:11:34.952Z,85.42
2024-02-02T01:12:34.932Z,85.42
2024-02-02T01:13:34.947Z,85.52
2024-02-02T01:14:34.954Z,85.63
2024-02-02T01:15:34.934Z,85.63
2024-02-02T01:16:34.853Z,85.63
2024-02-02T01:17:34.941Z,85.73
2024-02-02T01:18:34.946Z,85.73
2024-02-02T01:19:34.942Z,85.63
2024-02-02T01:20:34.898Z,85.73
2024-02-02T01:21:34.828Z,85.83
2024-02-02T01:22:34.775Z,85.83
2024-02-02T01:23:34.773Z,85.94
2024-02-02T01:24:34.789Z,85.83
2024-02-02T01:25:34.683Z,85.94
2024-02-02T01:26:34.680Z,85.83
2024-02-02T01:27:34.766Z,85.94
2024-02-02T01:28:34.685Z,86.04
2024-02-02T01:29:34.665Z,85.94
2024-02-02T01:30:34.719Z,85.94
2024-02-02T01:31:34.639Z,86.04
2024-02-02T01:32:34.654Z,86.04
2024-02-02T01:33:34.834Z,86.04
2024-02-02T01:34:34.776Z,85.94
2024-02-02T01:35:34.611Z,86.04
2024-02-02T01:36:34.619Z,86.04
2024-02-02T01:37:34.607Z,86.04
2024-02-02T01:38:34.602Z,86.15
2024-02-02T01:39:34.560Z,86.15
2024-02-02T01:40:34.548Z,86.15
2024-02-02T01:41:34.589Z,86.15
2024-02-02T01:42:34.561Z,86.15
2024-02-02T01:43:34.594Z,86.15
2024-02-02T01:44:34.604Z,86.25
2024-02-02T01:45:34.560Z,86.25
2024-02-02T01:46:34.470Z,86.25
2024-02-02T01:47:34.575Z,86.25
2024-02-02T01:48:34.606Z,86.25
2024-02-02T01:49:34.684Z,86.25
2024-02-02T01:50:34.645Z,86.25
2024-02-02T01:51:34.584Z,86.25
2024-02-02T01:52:34.494Z,86.31
2024-02-02T01:53:34.490Z,86.35
2024-02-02T01:54:34.458Z,86.31
2024-02-02T01:55:34.392Z,86.21
2024-02-02T01:56:34.358Z,86.21
2024-02-02T01:57:34.428Z,86.21
2024-02-02T01:58:34.366Z,86.10
2024-02-02T01:59:34.391Z,86.10
2024-02-02T02:00:34.491Z,86.00
2024-02-02T02:01:34.356Z,86.00
2024-02-02T02:02:34.374Z,86.00
2024-02-02T02:03:34.346Z,86.00
2024-02-02T02:04:34.370Z,86.00
2024-02-02T02:05:34.323Z,85.89
2024-02-02T02:06:34.293Z,85.89
2024-02-02T02:07:34.277Z,85.89
2024-02-02T02:08:34.234Z,86.00
2024-02-02T02:09:34.301Z,86.00
2024-02-02T02:10:34.265Z,85.89
2024-02-02T02:11:34.223Z,85.89
2024-02-02T02:12:34.226Z,85.89
2024-02-02T02:13:34.175Z,85.89
2024-02-02T02:14:34.189Z,85.89
2024-02-02T02:15:34.283Z,85.79
2024-02-02T02:16:34.168Z,85.69
2024-02-02T02:17:34.231Z,85.79
2024-02-02T02:18:35.731Z,85.79
2024-02-02T02:19:34.236Z,85.58
2024-02-02T02:20:34.169Z,85.58
2024-02-02T02:21:34.165Z,85.58
2024-02-02T02:22:34.202Z,85.58
2024-02-02T02:23:34.087Z,85.58
2024-02-02T02:24:34.155Z,85.58
2024-02-02T02:25:34.139Z,85.48
2024-02-02T02:26:34.059Z,85.38
2024-02-02T02:27:34.088Z,85.38
2024-02-02T02:28:34.025Z,85.48
2024-02-02T02:29:34.036Z,85.38
2024-02-02T02:30:34.146Z,85.48
2024-02-02T02:31:34.112Z,85.38
2024-02-02T02:32:34.182Z,85.27
2024-02-02T02:33:34.068Z,85.17
2024-02-02T02:34:34.118Z,85.06
2024-02-02T02:35:33.957Z,85.17
2024-02-02T02:36:33.966Z,85.17
2024-02-02T02:37:33.930Z,85.17
2024-02-02T02:38:33.940Z,85.27
2024-02-02T02:39:33.960Z,85.27
2024-02-02T02:40:33.923Z,85.38
2024-02-02T02:41:33.903Z,85.48
2024-02-02T02:42:33.972Z,85.48
2024-02-02T02:43:33.921Z,85.58
2024-02-02T02:44:33.904Z,85.69
2024-02-02T02:45:34.068Z,85.79
2024-02-02T02:46:33.870Z,85.79
2024-02-02T02:47:33.993Z,85.79
2024-02-02T02:48:33.952Z,85.79
2024-02-02T02:49:33.977Z,85.79
2024-02-02T02:50:33.818Z,85.79
2024-02-02T02:51:33.798Z,85.79
2024-02-02T02:52:33.781Z,85.79
2024-02-02T02:53:33.775Z,85.79
2024-02-02T02:54:33.954Z,85.89
2024-02-02T02:55:33.778Z,85.89
2024-02-02T02:56:33.749Z,85.89
2024-02-02T02:57:33.815Z,86.00
2024-02-02T02:58:33.719Z,86.00
2024-02-02T02:59:33.792Z,85.89
2024-02-02T03:00:33.829Z,85.89
2024-02-02T03:01:33.759Z,85.79
2024-02-02T03:02:33.670Z,85.79
2024-02-02T03:03:33.875Z,85.69
2024-02-02T03:04:33.754Z,85.79
2024-02-02T03:05:33.695Z,85.89
2024-02-02T03:06:33.803Z,85.79
2024-02-02T03:07:33.668Z,85.79
2024-02-02T03:08:33.624Z,85.89
2024-02-02T03:09:33.745Z,85.89
2024-02-02T03:10:33.651Z,85.89
2024-02-02T03:11:33.613Z,86.00
2024-02-02T03:12:33.650Z,86.10
2024-02-02T03:13:33.584Z,86.10
2024-02-02T03:14:33.562Z,86.00
2024-02-02T03:15:33.771Z,85.89
2024-02-02T03:16:33.615Z,85.89
2024-02-02T03:17:33.617Z,86.00
2024-02-02T03:18:33.642Z,86.10
2024-02-02T03:19:33.760Z,86.10
2024-02-02T03:20:33.507Z,86.21
2024-02-02T03:21:33.578Z,86.10
2024-02-02T03:22:33.508Z,86.10
2024-02-02T03:23:33.492Z,86.10
2024-02-02T03:24:33.528Z,86.21
2024-02-02T03:25:33.429Z,86.31
2024-02-02T03:26:33.455Z,86.41
2024-02-02T03:27:33.465Z,86.41
2024-02-02T03:28:33.427Z,86.41
2024-02-02T03:29:33.497Z,86.31
2024-02-02T03:30:33.509Z,86.31
2024-02-02T03:31:33.483Z,86.52
2024-02-02T03:32:33.420Z,86.52
2024-02-02T03:33:33.546Z,86.41
2024-02-02T03:34:33.394Z,86.41
2024-02-02T03:35:33.356Z,86.31
2024-02-02T03:36:33.440Z,86.21
2024-02-02T03:37:33.405Z,86.21
2024-02-02T03:38:33.399Z,86.21
2024-02-02T03:39:33.335Z,86.10
2024-02-02T03:40:33.381Z,86.10
2024-02-02T03:41:33.326Z,86.10
2024-02-02T03:42:33.332Z,86.21
2024-02-02T03:43:33.340Z,86.21
2024-02-02T03:44:33.294Z,86.21
2024-02-02T03:45:33.466Z,86.31
2024-02-02T03:46:33.264Z,86.31
2024-02-02T03:47:33.249Z,86.31
2024-02-02T03:48:33.270Z,86.41
2024-02-02T03:49:33.282Z,86.31
2024-02-02T03:50:33.208Z,86.21
2024-02-02T03:51:33.321Z,86.21
2024-02-02T03:52:33.188Z,86.21
2024-02-02T03:53:33.162Z,86.10
2024-02-02T03:54:33.193Z,86.21
2024-02-02T03:55:33.559Z,86.31
2024-02-02T03:56:33.168Z,86.21
2024-02-02T03:57:33.153Z,86.31
2024-02-02T03:58:33.165Z,86.31
2024-02-02T03:59:33.171Z,86.21
2024-02-02T04:00:33.456Z,86.31
2024-02-02T04:01:33.341Z,86.41
2024-02-02T04:02:33.195Z,86.41
2024-02-02T04:03:33.199Z,86.41
2024-02-02T04:04:33.076Z,86.41
2024-02-02T04:05:33.150Z,86.41
2024-02-02T04:06:33.107Z,86.52
2024-02-02T04:07:33.052Z,86.52
2024-02-02T04:08:33.030Z,86.52
2024-02-02T04:09:33.100Z,86.52
2024-02-02T04:10:33.129Z,86.52
2024-02-02T04:11:33.036Z,86.62
2024-02-02T04:12:33.100Z,86.62
2024-02-02T04:13:33.006Z,86.66
2024-02-02T04:14:32.973Z,86.66
2024-02-02T04:15:33.686Z,86.62
2024-02-02T04:16:33.119Z,86.66
2024-02-02T04:17:33.005Z,86.76
2024-02-02T04:18:33.059Z,86.76
2024-02-02T04:19:33.058Z,86.76
2024-02-02T04:20:33.021Z,86.87
2024-02-02T04:21:33.071Z,86.87
2024-02-02T04:22:32.926Z,86.87
2024-02-02T04:23:32.861Z,86.87
2024-02-02T04:24:32.861Z,86.76
2024-02-02T04:25:32.872Z,86.76
2024-02-02T04:26:32.824Z,86.76
2024-02-02T04:27:32.970Z,86.76
2024-02-02T04:28:32.851Z,86.76
2024-02-02T04:29:33.523Z,86.76
2024-02-02T04:30:32.957Z,86.76
2024-02-02T04:31:33.644Z,86.76
2024-02-02T04:32:32.804Z,86.76
2024-02-02T04:33:32.918Z,86.76
2024-02-02T04:34:32.995Z,86.76
2024-02-02T04:35:32.955Z,86.76
2024-02-02T04:36:32.813Z,86.76
2024-02-02T04:37:32.779Z,86.76
2024-02-02T04:38:32.696Z,86.76
2024-02-02T04:39:32.940Z,86.76
2024-02-02T04:40:32.712Z,86.76
2024-02-02T04:41:32.702Z,86.76
2024-02-02T04:42:32.777Z,86.76
2024-02-02T04:43:32.672Z,86.76
2024-02-02T04:44:32.702Z,86.66
2024-02-02T04:45:32.733Z,86.66
2024-02-02T04:46:32.703Z,86.66
2024-02-02T04:47:32.637Z,86.66
2024-02-02T04:48:32.764Z,86.66
2024-02-02T04:49:32.752Z,86.66
2024-02-02T04:50:32.632Z,86.66
2024-02-02T04:51:32.671Z,86.76
2024-02-02T04:52:32.548Z,86.76
2024-02-02T04:53:32.551Z,86.76
2024-02-02T04:54:32.635Z,86.76
2024-02-02T04:55:32.520Z,86.76
2024-02-02T04:56:32.520Z,86.76
2024-02-02T04:57:32.649Z,86.66
2024-02-02T04:58:32.545Z,86.76
2024-02-02T04:59:32.456Z,86.66
2024-02-02T05:00:32.599Z,86.66
2024-02-02T05:01:32.501Z,86.62
2024-02-02T05:02:32.489Z,86.76
2024-02-02T05:03:32.596Z,86.72
2024-02-02T05:04:32.448Z,86.62
2024-02-02T05:05:32.527Z,86.62
2024-02-02T05:06:32.517Z,86.72
2024-02-02T05:07:32.517Z,86.62
2024-02-02T05:08:32.415Z,86.52
2024-02-02T05:09:32.510Z,86.52
2024-02-02T05:10:32.506Z,86.41
2024-02-02T05:11:32.366Z,86.31
2024-02-02T05:12:32.461Z,86.31
2024-02-02T05:13:32.371Z,86.21
2024-02-02T05:14:32.465Z,86.10
2024-02-02T05:15:32.483Z,86.00
2024-02-02T05:16:32.320Z,86.00
2024-02-02T05:17:32.489Z,86.00
2024-02-02T05:18:32.529Z,86.10
2024-02-02T05:19:32.287Z,86.10
2024-02-02T05:20:32.402Z,86.21
2024-02-02T05:21:32.359Z,86.21
2024-02-02T05:22:32.359Z,86.21
2024-02-02T05:23:32.354Z,86.10
2024-02-02T05:24:43.266Z,86.00
2024-02-02T05:25:32.402Z,86.10
2024-02-02T05:26:32.382Z,86.00
2024-02-02T05:27:32.425Z,86.00
2024-02-02T05:28:32.313Z,86.00
2024-02-02T05:29:32.306Z,86.00
2024-02-02T05:30:32.338Z,86.00
2024-02-02T05:31:32.299Z,86.00
2024-02-02T05:32:32.254Z,86.00
2024-02-02T05:33:32.344Z,86.00
2024-02-02T05:34:32.474Z,85.89
2024-02-02T05:35:32.114Z,85.79
2024-02-02T05:36:32.102Z,85.89
2024-02-02T05:37:32.139Z,85.89
2024-02-02T05:38:32.131Z,85.89
2024-02-02T05:39:32.558Z,85.89
2024-02-02T05:40:33.083Z,86.00
2024-02-02T05:41:32.138Z,86.00
2024-02-02T05:42:32.128Z,85.89
2024-02-02T05:43:32.081Z,85.79
2024-02-02T05:44:32.093Z,86.00
2024-02-02T05:45:32.055Z,85.89
2024-02-02T05:46:33.613Z,85.89
2024-02-02T05:47:32.135Z,85.79
2024-02-02T05:48:32.190Z,85.79
2024-02-02T05:49:32.017Z,85.79
2024-02-02T05:50:32.086Z,85.89
2024-02-02T05:51:32.086Z,85.79
2024-02-02T05:52:31.915Z,85.79
2024-02-02T05:53:31.917Z,85.79
2024-02-02T05:54:31.920Z,85.79
2024-02-02T05:55:31.941Z,85.79
2024-02-02T05:56:32.134Z,85.79
2024-02-02T05:57:31.930Z,85.69
2024-02-02T05:58:31.880Z,85.79
2024-02-02T05:59:31.845Z,85.89
2024-02-02T06:00:31.888Z,85.89
2024-02-02T06:01:31.996Z,86.00
2024-02-02T06:02:31.869Z,86.10
2024-02-02T06:03:32.660Z,86.00
2024-02-02T06:04:31.877Z,85.89
2024-02-02T06:05:31.769Z,86.00
2024-02-02T06:06:32.727Z,86.00
2024-02-02T06:07:31.855Z,85.89
2024-02-02T06:08:31.723Z,86.00
2024-02-02T06:09:31.767Z,86.00
2024-02-02T06:10:31.733Z,85.89
2024-02-02T06:11:31.753Z,86.00
2024-02-02T06:12:32.698Z,86.00
2024-02-02T06:13:31.708Z,86.00
2024-02-02T06:14:31.768Z,86.10
2024-02-02T06:15:31.778Z,86.00
2024-02-02T06:16:31.673Z,86.00
2024-02-02T06:17:31.715Z,86.00
2024-02-02T06:18:31.726Z,85.89
2024-02-02T06:19:31.722Z,86.00
2024-02-02T06:20:31.622Z,86.00
2024-02-02T06:21:31.727Z,85.89
2024-02-02T06:22:31.661Z,86.00
2024-02-02T06:23:31.611Z,86.00
2024-02-02T06:24:31.653Z,85.89
2024-02-02T06:25:31.563Z,85.89
2024-02-02T06:26:31.593Z,86.00
2024-02-02T06:27:31.738Z,86.00
2024-02-02T06:28:31.710Z,85.89
2024-02-02T06:29:31.571Z,86.00
2024-02-02T06:30:31.530Z,85.89
2024-02-02T06:31:31.510Z,85.89
2024-02-02T06:32:31.553Z,85.89
2024-02-02T06:33:31.655Z,85.89
2024-02-02T06:34:31.531Z,85.89
2024-02-02T06:35:31.476Z,85.89
2024-02-02T06:36:31.471Z,85.89
2024-02-02T06:37:31.488Z,85.89
2024-02-02T06:38:31.461Z,85.89
2024-02-02T06:39:31.446Z,85.86
2024-02-02T06:40:31.553Z,85.86
2024-02-02T06:41:31.434Z,85.86
2024-02-02T06:42:31.576Z,85.75
2024-02-02T06:43:31.391Z,85.75
2024-02-02T06:44:31.361Z,85.75
2024-02-02T06:45:31.387Z,85.75
2024-02-02T06:46:31.350Z,85.75
2024-02-02T06:47:31.630Z,85.65
2024-02-02T06:48:31.457Z,85.65
2024-02-02T06:49:31.417Z,85.65
2024-02-02T06:50:31.335Z,85.65
2024-02-02T06:51:31.376Z,85.75
2024-02-02T06:52:31.302Z,85.75
2024-02-02T06:53:31.257Z,85.86
2024-02-02T06:54:31.315Z,85.75
2024-02-02T06:55:31.249Z,85.86
2024-02-02T06:56:31.261Z,85.86
2024-02-02T06:57:31.444Z,85.86
2024-02-02T06:58:31.356Z,85.75
2024-02-02T06:59:31.211Z,85.75
2024-02-02T07:00:31.376Z,85.75
2024-02-02T07:01:31.293Z,85.75
2024-02-02T07:02:31.241Z,85.65
2024-02-02T07:03:31.234Z,85.65
2024-02-02T07:04:31.249Z,85.65
2024-02-02T07:05:31.174Z,85.55
2024-02-02T07:06:31.413Z,85.44
2024-02-02T07:07:31.138Z,85.44
2024-02-02T07:08:31.152Z,85.34
2024-02-02T07:09:31.297Z,85.44
2024-02-02T07:10:31.113Z,85.44
2024-02-02T07:11:34.058Z,85.44
2024-02-02T07:12:31.082Z,85.44
2024-02-02T07:13:31.076Z,85.34
2024-02-02T07:14:31.039Z,85.34
2024-02-02T07:15:31.159Z,85.34
2024-02-02T07:16:31.046Z,85.34
2024-02-02T07:17:31.026Z,85.44
2024-02-02T07:18:31.130Z,85.44
2024-02-02T07:19:31.065Z,85.44
2024-02-02T07:20:30.989Z,85.44
2024-02-02T07:21:30.993Z,85.44
2024-02-02T07:22:30.989Z,85.24
2024-02-02T07:23:30.963Z,85.24
2024-02-02T07:24:30.975Z,85.34
2024-02-02T07:25:30.978Z,85.24
2024-02-02T07:26:30.934Z,85.44
2024-02-02T07:27:30.984Z,85.34
2024-02-02T07:28:30.969Z,85.65
2024-02-02T07:29:30.894Z,85.75
2024-02-02T07:30:31.015Z,85.65
2024-02-02T07:31:30.887Z,85.24
2024-02-02T07:32:31.672Z,85.13
2024-02-02T07:33:31.034Z,85.03
2024-02-02T07:34:31.061Z,84.92
2024-02-02T07:35:30.936Z,84.82
2024-02-02T07:36:30.983Z,84.68
2024-02-02T07:37:30.883Z,84.68
2024-02-02T07:38:30.839Z,84.51
2024-02-02T07:39:30.884Z,84.41
2024-02-02T07:40:30.792Z,84.68
2024-02-02T07:41:30.777Z,84.88
2024-02-02T07:42:44.862Z,84.68
2024-02-02T07:43:30.750Z,84.27
2024-02-02T07:44:30.803Z,84.16
2024-02-02T07:45:30.772Z,84.12
2024-02-02T07:46:30.800Z,83.61
2024-02-02T07:47:30.808Z,83.29
2024-02-02T07:48:30.914Z,83.09
2024-02-02T07:49:30.946Z,82.98
2024-02-02T07:50:30.716Z,82.53
2024-02-02T07:51:30.698Z,81.60
2024-02-02T07:52:30.703Z,81.05
2024-02-02T07:53:30.694Z,81.29
2024-02-02T07:54:30.722Z,81.39
2024-02-02T07:55:30.625Z,81.39
2024-02-02T07:56:30.598Z,81.39
2024-02-02T07:57:30.691Z,81.70
2024-02-02T07:58:30.612Z,81.70
2024-02-02T07:59:30.593Z,81.70
2024-02-02T08:00:30.883Z,81.70
2024-02-02T08:01:30.601Z,81.84
2024-02-02T08:02:30.556Z,82.05
2024-02-02T08:03:30.641Z,82.05
2024-02-02T08:04:30.572Z,82.15
2024-02-02T08:05:30.544Z,82.26
2024-02-02T08:06:30.605Z,82.36
2024-02-02T08:07:30.672Z,82.26
2024-02-02T08:08:30.490Z,82.36
2024-02-02T08:09:30.567Z,82.36
2024-02-02T08:10:30.551Z,82.46
2024-02-02T08:11:30.491Z,82.36
2024-02-02T08:12:30.742Z,82.46
2024-02-02T08:13:30.462Z,82.46
2024-02-02T08:14:30.455Z,82.26
2024-02-02T08:15:30.691Z,82.36
2024-02-02T08:16:30.431Z,82.46
2024-02-02T08:17:30.546Z,82.36
2024-02-02T08:18:30.632Z,81.95
2024-02-02T08:19:30.547Z,81.84
2024-02-02T08:20:30.418Z,81.84
2024-02-02T08:21:30.405Z,81.95
2024-02-02T08:22:30.379Z,82.05
2024-02-02T08:23:30.352Z,81.84
2024-02-02T08:24:30.371Z,81.95
2024-02-02T08:25:30.646Z,81.74
2024-02-02T08:26:30.319Z,81.64
2024-02-02T08:27:30.410Z,81.64
2024-02-02T08:28:39.005Z,81.74
2024-02-02T08:29:30.306Z,81.64
2024-02-02T08:30:30.411Z,81.54
2024-02-02T08:31:31.001Z,81.91
2024-02-02T08:32:32.260Z,81.49
2024-02-02T08:33:31.033Z,81.39
2024-02-02T08:34:30.367Z,81.39
2024-02-02T08:35:30.384Z,81.19
2024-02-02T08:36:30.298Z,81.49
2024-02-02T08:37:30.233Z,81.19
2024-02-02T08:38:30.303Z,80.77
2024-02-02T08:39:30.314Z,81.29
2024-02-02T08:40:30.393Z,81.09
2024-02-02T08:41:30.242Z,80.77
2024-02-02T08:42:30.283Z,80.84
2024-02-02T08:43:30.296Z,81.05
2024-02-02T08:44:30.289Z,80.43
2024-02-02T08:45:30.467Z,80.11
2024-02-02T08:46:30.100Z,80.08
2024-02-02T08:47:30.246Z,79.56
2024-02-02T08:48:30.149Z,79.15
2024-02-02T08:49:30.121Z,78.53
2024-02-02T08:50:30.065Z,78.08
2024-02-02T08:51:30.060Z,77.87
2024-02-02T08:52:30.039Z,77.46
2024-02-02T08:53:30.048Z,77.56
2024-02-02T08:54:30.094Z,77.15
2024-02-02T08:55:30.055Z,76.81
2024-02-02T08:56:29.978Z,76.90
2024-02-02T08:57:30.154Z,76.60
2024-02-02T08:58:29.958Z,76.15
2024-02-02T08:59:29.964Z,75.74
2024-02-02T09:00:30.093Z,75.63
2024-02-02T09:01:29.991Z,75.01
2024-02-02T09:02:29.959Z,74.81
2024-02-02T09:03:30.067Z,75.22
2024-02-02T09:04:30.000Z,75.32
2024-02-02T09:05:29.985Z,75.32
2024-02-02T09:06:29.966Z,75.63
2024-02-02T09:07:29.872Z,75.67
2024-02-02T09:08:29.881Z,75.63
2024-02-02T09:09:29.939Z,75.63
2024-02-02T09:10:29.926Z,75.53
2024-02-02T09:11:29.889Z,75.74
2024-02-02T09:12:29.840Z,75.63
2024-02-02T09:13:29.856Z,75.32
2024-02-02T09:14:29.825Z,75.22
2024-02-02T09:15:29.929Z,75.01
2024-02-02T09:16:29.844Z,74.63
2024-02-02T09:17:29.817Z,74.43
2024-02-02T09:18:29.824Z,74.63
2024-02-02T09:19:29.773Z,74.95
2024-02-02T09:20:29.737Z,75.05
2024-02-02T09:21:29.780Z,74.84
2024-02-02T09:22:29.721Z,74.77
2024-02-02T09:23:29.723Z,75.09
2024-02-02T09:24:29.746Z,75.09
2024-02-02T09:25:31.195Z,75.29
2024-02-02T09:26:29.694Z,75.39
2024-02-02T09:27:29.715Z,75.60
2024-02-02T09:28:30.472Z,75.81
2024-02-02T09:29:29.670Z,75.49
2024-02-02T09:30:29.684Z,75.57
2024-02-02T09:31:29.630Z,75.67
2024-02-02T09:32:29.636Z,76.08
2024-02-02T09:33:29.827Z,76.29
2024-02-02T09:34:29.697Z,76.70
2024-02-02T09:35:29.659Z,76.18
2024-02-02T09:36:29.643Z,76.50
2024-02-02T09:37:29.592Z,77.36
2024-02-02T09:38:29.564Z,77.25
2024-02-02T09:39:29.640Z,77.98
2024-02-02T09:40:29.560Z,78.91
2024-02-02T09:41:29.546Z,79.42
2024-02-02T09:42:29.533Z,79.52
2024-02-02T09:43:29.514Z,79.73
2024-02-02T09:44:29.508Z,79.56
2024-02-02T09:45:29.535Z,79.66
2024-02-02T09:46:29.573Z,79.87
2024-02-02T09:47:29.547Z,80.49
2024-02-02T09:48:29.574Z,80.49
2024-02-02T09:49:29.515Z,80.39
2024-02-02T09:50:29.645Z,79.97
2024-02-02T09:51:29.512Z,80.08
2024-02-02T09:52:29.422Z,80.29
2024-02-02T09:53:29.378Z,81.11
2024-02-02T09:54:29.444Z,80.29
2024-02-02T09:55:29.374Z,80.70
2024-02-02T09:56:29.374Z,81.21
2024-02-02T09:57:29.404Z,81.84
2024-02-02T09:58:29.357Z,81.52
2024-02-02T09:59:29.337Z,81.42
2024-02-02T10:00:29.325Z,82.25
2024-02-02T10:01:29.378Z,83.39
2024-02-02T10:02:29.938Z,84.21
2024-02-02T10:03:29.302Z,83.59
2024-02-02T10:04:30.103Z,83.07
2024-02-02T10:05:29.266Z,83.80
2024-02-02T10:06:29.375Z,83.90
2024-02-02T10:07:29.369Z,83.90
2024-02-02T10:08:29.286Z,83.70
2024-02-02T10:09:29.536Z,83.70
2024-02-02T10:10:29.198Z,83.80
2024-02-02T10:11:29.235Z,84.21
2024-02-02T10:12:29.222Z,84.11
2024-02-02T10:13:29.401Z,84.63
2024-02-02T10:14:29.220Z,83.90
2024-02-02T10:15:29.190Z,84.00
2024-02-02T10:16:29.146Z,83.80
2024-02-02T10:17:29.270Z,84.11
2024-02-02T10:18:29.282Z,83.28
2024-02-02T10:19:29.327Z,82.15
2024-02-02T10:20:29.359Z,81.63
2024-02-02T10:21:29.205Z,82.56
2024-02-02T10:22:29.172Z,82.35
2024-02-02T10:23:29.118Z,82.76
2024-02-02T10:24:29.146Z,82.35
2024-02-02T10:25:29.095Z,82.45
2024-02-02T10:26:29.078Z,82.25
2024-02-02T10:27:29.211Z,82.97
2024-02-02T10:28:29.039Z,83.07
2024-02-02T10:29:29.067Z,82.97
2024-02-02T10:30:29.111Z,83.18
2024-02-02T10:31:29.057Z,82.25
2024-02-02T10:32:29.109Z,80.90
2024-02-02T10:33:31.513Z,80.80
2024-02-02T10:34:29.174Z,80.46
2024-02-02T10:35:29.007Z,81.07
2024-02-02T10:36:29.009Z,80.87
2024-02-02T10:37:28.934Z,79.94
2024-02-02T10:38:28.968Z,79.32
2024-02-02T10:39:28.967Z,79.73
2024-02-02T10:40:28.926Z,79.22
2024-02-02T10:41:28.876Z,79.32
2024-02-02T10:42:29.026Z,78.70
2024-02-02T10:43:28.868Z,79.01
2024-02-02T10:44:28.896Z,78.80
2024-02-02T10:45:28.969Z,78.70
2024-02-02T10:46:28.903Z,79.22
2024-02-02T10:47:28.834Z,78.77
2024-02-02T10:48:28.959Z,78.97
2024-02-02T10:49:28.847Z,79.08
2024-02-02T10:50:28.811Z,78.05
2024-02-02T10:51:28.792Z,77.22
2024-02-02T10:52:28.832Z,77.53
2024-02-02T10:53:28.756Z,77.32
2024-02-02T10:54:28.856Z,77.84
2024-02-02T10:55:28.745Z,77.01
2024-02-02T10:56:28.796Z,77.08
2024-02-02T10:57:28.741Z,76.67
2024-02-02T10:58:28.765Z,76.46
2024-02-02T10:59:28.752Z,76.98
2024-02-02T11:00:28.769Z,75.95
2024-02-02T11:01:29.022Z,76.25
2024-02-02T11:02:28.734Z,76.35
2024-02-02T11:03:28.800Z,76.25
2024-02-02T11:04:28.727Z,75.74
2024-02-02T11:05:28.649Z,75.32
2024-02-02T11:06:28.697Z,75.32
2024-02-02T11:07:28.804Z,75.84
2024-02-02T11:08:28.733Z,76.15
2024-02-02T11:09:28.669Z,76.15
2024-02-02T11:10:28.579Z,75.91
2024-02-02T11:11:28.589Z,75.81
2024-02-02T11:12:28.620Z,76.53
2024-02-02T11:13:28.578Z,75.81
2024-02-02T11:14:28.551Z,75.18
2024-02-02T11:15:28.563Z,74.84
2024-02-02T11:16:28.551Z,74.57
2024-02-02T11:17:28.549Z,74.67
2024-02-02T11:18:28.574Z,74.57
2024-02-02T11:19:28.656Z,74.15
2024-02-02T11:20:28.521Z,74.46
2024-02-02T11:21:28.517Z,74.88
2024-02-02T11:22:28.443Z,74.46
2024-02-02T11:23:28.449Z,74.36
2024-02-02T11:24:28.511Z,74.26
2024-02-02T11:25:28.524Z,74.57
2024-02-02T11:26:28.427Z,74.12
2024-02-02T11:27:28.498Z,73.71
2024-02-02T11:28:28.393Z,73.30
2024-02-02T11:29:28.394Z,72.67
2024-02-02T11:30:28.389Z,73.09
2024-02-02T11:31:28.427Z,73.30
2024-02-02T11:32:28.403Z,73.40
2024-02-02T11:33:28.440Z,73.50
2024-02-02T11:34:28.866Z,73.09
2024-02-02T11:35:28.916Z,72.67
2024-02-02T11:36:28.313Z,72.78
2024-02-02T11:37:30.765Z,72.92
2024-02-02T11:38:28.847Z,72.99
2024-02-02T11:39:28.302Z,73.30
2024-02-02T11:40:28.250Z,73.30
2024-02-02T11:41:28.300Z,72.78
2024-02-02T11:42:28.299Z,73.12
2024-02-02T11:43:28.251Z,72.92
2024-02-02T11:44:28.221Z,72.81
2024-02-02T11:45:28.250Z,72.71
2024-02-02T11:46:28.310Z,73.33
2024-02-02T11:47:28.247Z,73.33
2024-02-02T11:48:28.253Z,73.22
2024-02-02T11:49:28.246Z,73.33
2024-02-02T11:50:28.170Z,73.02
2024-02-02T11:51:28.198Z,73.22
2024-02-02T11:52:28.159Z,72.99
2024-02-02T11:53:28.181Z,72.67
2024-02-02T11:54:28.219Z,72.67
2024-02-02T11:55:28.109Z,72.47
2024-02-02T11:56:28.196Z,72.33
2024-02-02T11:57:28.216Z,72.23
2024-02-02T11:58:28.078Z,72.54
2024-02-02T11:59:28.100Z,72.44
2024-02-02T12:00:28.083Z,71.92
2024-02-02T12:01:28.139Z,72.09
2024-02-02T12:02:28.020Z,71.00
2024-02-02T12:03:28.056Z,71.20
2024-02-02T12:04:28.139Z,71.41
2024-02-02T12:05:28.049Z,71.92
2024-02-02T12:06:28.132Z,71.61
2024-02-02T12:07:28.085Z,71.72
2024-02-02T12:08:27.996Z,72.03
2024-02-02T12:09:27.994Z,72.33
2024-02-02T12:10:27.984Z,72.75
2024-02-02T12:11:33.535Z,72.54
2024-02-02T12:12:28.002Z,72.44
2024-02-02T12:13:27.924Z,72.13
2024-02-02T12:14:27.909Z,72.37
2024-02-02T12:15:28.017Z,72.78
2024-02-02T12:16:27.865Z,73.09
2024-02-02T12:17:27.958Z,73.50
2024-02-02T12:18:28.047Z,73.30
2024-02-02T12:19:28.311Z,73.09
2024-02-02T12:20:27.941Z,72.99
2024-02-02T12:21:27.908Z,72.99
2024-02-02T12:22:27.839Z,73.19
2024-02-02T12:23:27.810Z,73.09
2024-02-02T12:24:27.867Z,73.40
2024-02-02T12:25:27.772Z,73.40
2024-02-02T12:26:27.760Z,73.40
2024-02-02T12:27:27.844Z,72.37
2024-02-02T12:28:27.777Z,72.67
2024-02-02T12:29:27.739Z,72.71
2024-02-02T12:30:27.772Z,73.22
2024-02-02T12:31:27.764Z,73.22
2024-02-02T12:32:27.697Z,73.02
2024-02-02T12:33:27.939Z,73.12
2024-02-02T12:34:27.785Z,73.12
2024-02-02T12:35:27.835Z,73.12
2024-02-02T12:36:27.793Z,73.22
2024-02-02T12:37:27.655Z,73.02
2024-02-02T12:38:27.667Z,73.22
2024-02-02T12:39:27.675Z,73.43
2024-02-02T12:40:27.628Z,73.64
2024-02-02T12:41:27.648Z,73.74
2024-02-02T12:42:27.654Z,73.95
2024-02-02T12:43:27.629Z,73.50
2024-02-02T12:44:27.772Z,73.30
2024-02-02T12:45:27.635Z,73.43
2024-02-02T12:46:27.575Z,73.50
2024-02-02T12:47:27.558Z,73.30
2024-02-02T12:48:27.670Z,73.64
2024-02-02T12:49:27.622Z,73.85
2024-02-02T12:50:27.538Z,73.95
2024-02-02T12:51:27.551Z,73.95
2024-02-02T12:52:27.515Z,74.15