createdAt,value
2022-10-22T11:16:28.809Z,10.15
2022-10-22T11:19:22.932Z,8.77
2022-10-22T11:23:00.294Z,10.00
2022-10-22T11:25:46.697Z,9.48
2022-10-22T11:30:46.556Z,10.77
2022-10-22T11:33:19.922Z,15.13
2022-10-22T11:35:48.081Z,12.63
2022-10-22T11:38:18.816Z,13.05
2022-10-22T11:40:52.439Z,10.60
2022-10-22T11:43:54.595Z,11.32
2022-10-22T11:46:21.307Z,9.65
2022-10-22T11:49:19.132Z,11.52
2022-10-22T11:51:47.431Z,9.65
2022-10-22T11:54:36.942Z,10.10
2022-10-22T11:57:15.622Z,11.15
2022-10-22T11:59:59.565Z,9.38
2022-10-22T12:02:29.518Z,9.43
2022-10-22T12:05:18.679Z,9.93
2022-10-22T12:08:00.434Z,9.20
2022-10-22T12:10:48.875Z,12.05
2022-10-22T12:13:30.757Z,11.52
2022-10-22T12:16:04.075Z,9.70
2022-10-22T12:18:41.679Z,13.27
2022-10-22T12:21:17.826Z,13.07
2022-10-22T12:23:46.805Z,13.80
2022-10-22T12:26:28.073Z,10.35
2022-10-22T12:28:59.090Z,9.77
2022-10-22T12:31:26.224Z,9.48
2022-10-22T12:33:57.714Z,10.50
2022-10-22T12:36:30.041Z,9.10
2022-10-22T12:39:00.894Z,9.77
2022-10-22T12:41:33.292Z,10.25
2022-10-22T12:44:01.737Z,10.43
2022-10-22T12:46:31.600Z,8.00
2022-10-22T12:49:04.482Z,10.45
2022-10-22T12:54:04.001Z,10.93
2022-10-22T12:56:34.179Z,10.48
2022-10-22T12:59:06.045Z,11.00
2022-10-22T13:01:38.355Z,9.68
2022-10-22T13:04:12.879Z,11.40
2022-10-22T13:06:45.338Z,11.30
2022-10-22T13:09:15.145Z,9.95
2022-10-22T13:11:51.349Z,9.80
2022-10-22T13:14:31.646Z,10.73
2022-10-22T13:17:11.423Z,13.68
2022-10-22T13:19:42.658Z,12.93
2022-10-22T13:22:27.960Z,10.05
2022-10-22T15:22:38.951Z,12.48
2022-10-22T15:25:09.412Z,18.90
2022-10-22T15:27:36.667Z,14.18
2022-10-22T15:30:04.322Z,13.18
2022-10-22T15:32:36.846Z,12.93
2022-10-22T15:35:05.902Z,17.88
2022-10-22T15:42:05.758Z,11.10
2022-10-22T15:44:33.093Z,10.82
2022-10-22T15:47:00.620Z,12.23
2022-10-22T15:49:28.347Z,11.82
2022-10-22T15:51:55.275Z,11.90
2022-10-22T15:54:25.438Z,14.38
2022-10-22T15:56:52.449Z,11.77
2022-10-22T15:59:20.122Z,15.57
2022-10-22T16:01:47.097Z,13.00
2022-10-22T16:04:13.944Z,15.35
2022-10-22T16:06:52.854Z,11.07
2022-10-22T16:09:23.227Z,11.85
2022-10-22T16:11:51.205Z,10.30
2022-10-22T16:14:20.740Z,11.25
2022-10-22T16:16:50.151Z,12.07
2022-10-22T16:19:19.040Z,10.48
2022-10-22T16:21:46.261Z,9.93
2022-10-22T16:24:13.364Z,11.63
2022-10-22T16:26:40.058Z,10.25
2022-10-22T16:29:08.560Z,12.43
2022-10-22T16:31:35.452Z,12.18
2022-10-22T16:34:02.948Z,11.75
2022-10-22T16:36:29.627Z,10.60
2022-10-22T16:38:59.387Z,11.15
2022-10-22T16:41:33.845Z,10.90
2022-10-22T16:44:03.437Z,11.60
2022-10-22T16:46:31.289Z,8.07
2022-10-22T16:48:58.224Z,10.55
2022-10-22T16:51:27.222Z,11.43
2022-10-22T16:53:55.929Z,12.27
2022-10-22T16:56:23.355Z,10.20
2022-10-22T16:58:52.497Z,10.32
2022-10-22T17:01:21.711Z,12.40
2022-10-22T17:03:48.650Z,11.88
2022-10-22T17:06:15.704Z,12.77
2022-10-22T17:08:42.901Z,10.50
2022-10-22T17:11:12.715Z,13.05
2022-10-22T17:13:42.034Z,12.50
2022-10-22T17:16:11.310Z,11.00
2022-10-22T17:18:39.849Z,10.30
2022-10-22T17:21:07.994Z,11.55
2022-10-22T17:23:34.863Z,11.32
2022-10-22T17:26:06.520Z,12.80
2022-10-22T17:28:34.291Z,10.48
2022-10-22T17:31:09.437Z,12.07
2022-10-22T17:33:36.532Z,10.95
2022-10-22T17:36:09.211Z,10.15
2022-10-22T17:38:36.068Z,9.13
2022-10-22T17:41:04.399Z,11.25
2022-10-22T17:46:08.538Z,10.50
2022-10-22T17:48:35.378Z,8.63
2022-10-22T17:51:09.318Z,10.60
2022-10-22T17:53:38.300Z,9.77
2022-10-22T17:56:10.135Z,9.77
2022-10-22T17:58:37.410Z,8.88
2022-10-22T18:01:04.868Z,9.48
2022-10-22T18:03:33.242Z,8.75
2022-10-22T18:06:07.793Z,9.55
2022-10-22T18:08:34.652Z,10.27
2022-10-22T18:11:07.362Z,9.73
2022-10-22T18:13:34.753Z,8.98
2022-10-22T18:16:01.559Z,8.93
2022-10-22T18:18:28.934Z,10.52
2022-10-22T18:20:55.623Z,9.43
2022-10-22T18:23:22.443Z,10.85
2022-10-22T18:25:49.430Z,9.95
2022-10-22T18:28:18.629Z,8.75
2022-10-22T18:30:47.773Z,9.80
2022-10-22T18:33:16.677Z,9.60
2022-10-22T18:35:43.766Z,9.35
2022-10-22T18:38:11.008Z,10.43
2022-10-22T18:40:45.769Z,10.07
2022-10-22T18:43:12.661Z,8.50
2022-10-22T18:45:46.955Z,8.68
2022-10-22T18:48:16.038Z,9.80
2022-10-22T18:50:43.191Z,8.57
2022-10-22T18:53:13.091Z,8.00
2022-10-22T18:55:40.342Z,8.77
2022-10-22T18:58:07.251Z,9.23
2022-10-22T19:00:37.008Z,10.45
2022-10-22T19:03:03.814Z,9.40
2022-10-22T19:05:31.288Z,8.48
2022-10-22T19:07:58.248Z,8.35
2022-10-22T19:10:24.930Z,8.48
2022-10-22T19:12:51.673Z,8.70
2022-10-22T19:15:18.508Z,8.68
2022-10-22T19:17:45.400Z,8.98
2022-10-22T19:20:13.370Z,9.48
2022-10-22T19:22:40.165Z,9.25
2022-10-22T19:25:09.749Z,8.80
2022-10-22T19:27:39.963Z,9.20
2022-10-22T19:30:07.568Z,8.90
2022-10-22T19:32:34.946Z,10.40
2022-10-22T19:35:01.900Z,8.90
2022-10-22T19:37:28.622Z,9.68
2022-10-22T19:39:55.257Z,8.32
2022-10-22T19:42:22.013Z,9.35
2022-10-22T19:44:48.889Z,7.93
2022-10-22T19:47:16.170Z,7.53
2022-10-22T19:49:42.922Z,7.63
2022-10-22T19:52:09.813Z,8.90
2022-10-22T19:54:40.857Z,7.47
2022-10-22T19:57:08.755Z,8.43
2022-10-22T19:59:35.836Z,6.72
2022-10-22T20:02:02.531Z,7.10
2022-10-22T20:04:29.396Z,9.20
2022-10-22T20:06:56.589Z,7.75
2022-10-22T20:09:23.664Z,8.15
2022-10-22T20:11:50.397Z,7.53
2022-10-22T20:14:17.033Z,8.52
2022-10-22T20:16:43.899Z,7.13
2022-10-22T20:19:16.065Z,7.20
2022-10-22T20:21:43.859Z,7.47
2022-10-22T20:24:11.683Z,7.80
2022-10-22T20:26:38.368Z,8.35
2022-10-22T20:29:04.990Z,8.02
2022-10-22T20:31:33.096Z,6.72
2022-10-22T20:34:01.454Z,7.22
2022-10-22T20:36:32.081Z,7.35
2022-10-22T20:41:29.967Z,6.45
2022-10-22T20:43:56.765Z,6.68
2022-10-22T20:46:32.112Z,6.50
2022-10-22T20:49:09.003Z,7.00
2022-10-22T20:51:37.433Z,8.07
2022-10-22T20:54:05.832Z,7.43
2022-10-22T20:56:32.981Z,6.32
2022-10-22T20:59:08.017Z,6.68
2022-10-22T21:01:54.591Z,8.07
2022-10-22T21:04:21.923Z,7.53
2022-10-22T21:06:50.274Z,7.97
2022-10-22T21:09:17.128Z,6.20
2022-10-22T21:11:43.925Z,7.05
2022-10-22T21:14:12.006Z,5.90
2022-10-22T21:16:46.609Z,6.82
2022-10-22T21:19:13.212Z,8.45
2022-10-22T21:21:39.834Z,9.05
2022-10-22T21:24:06.855Z,7.68
2022-10-22T21:26:38.422Z,7.28
2022-10-22T21:29:05.230Z,6.60
2022-10-22T21:31:32.025Z,6.90
2022-10-22T21:33:58.757Z,8.23
2022-10-22T21:36:25.595Z,7.45
2022-10-22T21:38:53.250Z,8.55
2022-10-22T21:41:22.174Z,7.22
2022-10-22T21:43:51.952Z,17.75
2022-10-22T21:46:23.737Z,10.02
2022-10-22T21:48:56.369Z,7.03
2022-10-22T21:51:24.238Z,7.53
2022-10-22T21:56:21.984Z,6.70
2022-10-22T21:58:48.644Z,9.60
2022-10-22T22:01:16.203Z,15.68
2022-10-22T22:03:45.449Z,11.07
2022-10-22T22:06:13.304Z,9.45
2022-10-22T22:08:40.473Z,10.77
2022-10-22T22:11:10.044Z,10.82
2022-10-22T22:13:37.593Z,9.15
2022-10-22T22:16:07.323Z,6.68
2022-10-22T22:18:35.350Z,7.15
2022-10-22T22:21:06.253Z,7.00
2022-10-22T22:23:33.595Z,6.93
2022-10-22T22:26:01.352Z,6.40
2022-10-22T22:28:29.260Z,7.10
2022-10-22T22:30:56.445Z,7.53
2022-10-22T22:33:23.313Z,7.50
2022-10-22T22:35:50.266Z,7.43
2022-10-22T22:38:17.117Z,8.55
2022-10-22T22:40:44.085Z,6.50
2022-10-22T22:43:11.623Z,6.75
2022-10-22T22:45:40.819Z,7.30
2022-10-22T22:48:08.152Z,7.15
2022-10-22T22:50:36.504Z,8.35
2022-10-22T22:53:03.109Z,7.28
2022-10-22T22:55:32.032Z,8.38
2022-10-22T22:57:59.008Z,7.40
2022-10-22T23:00:25.774Z,7.75
2022-10-22T23:02:56.031Z,6.18
2022-10-22T23:05:22.893Z,7.28
2022-10-22T23:07:49.526Z,7.68
2022-10-22T23:10:16.226Z,6.32
2022-10-22T23:12:46.527Z,6.10
2022-10-22T23:15:13.169Z,6.82
2022-10-22T23:17:39.804Z,7.30
2022-10-22T23:20:07.671Z,6.88
2022-10-22T23:22:36.234Z,6.75
2022-10-22T23:25:02.869Z,6.40
2022-10-22T23:27:29.582Z,8.45
2022-10-22T23:29:56.192Z,7.28
2022-10-22T23:32:22.818Z,7.18
2022-10-22T23:34:49.769Z,7.05
2022-10-22T23:37:16.497Z,7.25
2022-10-22T23:39:43.114Z,6.75
2022-10-22T23:42:09.802Z,6.97
2022-10-22T23:44:36.396Z,6.63
2022-10-22T23:47:03.015Z,7.22
2022-10-22T23:49:29.658Z,8.07
2022-10-22T23:51:56.448Z,7.82
2022-10-22T23:54:23.172Z,6.72
2022-10-22T23:56:49.945Z,7.38
2022-10-22T23:59:16.669Z,7.22
