createdAt,value
2022-10-28T00:01:16.269Z,59.77
2022-10-28T00:03:47.274Z,59.59
2022-10-28T00:06:19.240Z,60.03
2022-10-28T00:08:47.217Z,60.33
2022-10-28T00:11:19.484Z,59.83
2022-10-28T00:13:47.497Z,59.96
2022-10-28T00:16:17.293Z,59.90
2022-10-28T00:18:45.287Z,59.71
2022-10-28T00:21:15.954Z,59.91
2022-10-28T00:23:43.060Z,60.09
2022-10-28T00:26:13.517Z,59.83
2022-10-28T00:28:43.423Z,59.44
2022-10-28T00:31:12.752Z,59.82
2022-10-28T00:33:40.114Z,59.72
2022-10-28T00:36:14.710Z,59.62
2022-10-28T00:38:43.476Z,59.21
2022-10-28T00:41:12.558Z,59.29
2022-10-28T00:43:44.373Z,59.61
2022-10-28T00:46:20.942Z,59.17
2022-10-28T00:48:54.543Z,59.39
2022-10-28T00:51:25.658Z,59.47
2022-10-28T00:53:55.270Z,59.24
2022-10-28T00:59:04.092Z,59.12
2022-10-28T01:01:31.439Z,59.66
2022-10-28T01:04:00.599Z,59.73
2022-10-28T01:06:29.555Z,59.43
2022-10-28T01:08:59.943Z,59.26
2022-10-28T01:11:53.039Z,59.39
2022-10-28T01:14:41.816Z,59.44
2022-10-28T01:17:44.199Z,59.88
2022-10-28T01:21:10.102Z,59.39
2022-10-28T01:23:57.973Z,59.66
2022-10-28T01:26:56.880Z,59.55
2022-10-28T01:29:58.497Z,59.32
2022-10-28T01:32:39.785Z,59.57
2022-10-28T01:35:20.845Z,59.30
2022-10-28T01:38:03.266Z,59.54
2022-10-28T01:40:35.960Z,59.62
2022-10-28T01:43:13.325Z,59.72
2022-10-28T01:45:51.438Z,59.97
2022-10-28T01:48:25.956Z,60.21
2022-10-28T01:51:00.991Z,59.69
2022-10-28T01:53:34.620Z,59.61
2022-10-28T01:56:09.625Z,59.65
2022-10-28T01:58:40.001Z,59.71
2022-10-28T02:01:10.245Z,59.95
2022-10-28T02:03:39.092Z,60.30
2022-10-28T02:06:15.915Z,60.21
2022-10-28T02:09:14.883Z,59.90
2022-10-28T02:12:03.485Z,59.87
2022-10-28T02:14:54.107Z,59.81
2022-10-28T02:17:38.261Z,60.20
2022-10-28T02:20:18.755Z,59.42
2022-10-28T02:22:52.086Z,59.76
2022-10-28T02:25:26.346Z,59.56
2022-10-28T02:28:02.686Z,60.19
2022-10-28T02:30:37.084Z,60.19
2022-10-28T02:33:11.223Z,59.76
2022-10-28T02:35:46.338Z,59.96
2022-10-28T02:38:18.630Z,60.10
2022-10-28T02:40:54.505Z,59.60
2022-10-28T02:43:25.891Z,60.18
2022-10-28T02:46:00.445Z,60.25
2022-10-28T02:48:34.901Z,60.10
2022-10-28T02:51:11.315Z,59.87
2022-10-28T02:53:50.284Z,59.85
2022-10-28T02:56:21.120Z,60.05
2022-10-28T02:58:48.916Z,59.99
2022-10-28T03:01:16.160Z,59.95
2022-10-28T03:03:43.699Z,60.23
2022-10-28T03:06:12.122Z,59.79
2022-10-28T03:08:39.193Z,60.10
2022-10-28T03:11:06.432Z,60.11
2022-10-28T03:13:33.413Z,60.15
2022-10-28T03:16:00.363Z,59.76
2022-10-28T03:18:27.346Z,59.73
2022-10-28T03:20:56.745Z,59.77
2022-10-28T03:23:27.241Z,59.87
2022-10-28T03:25:54.206Z,59.78
2022-10-28T03:28:21.210Z,60.30
2022-10-28T03:30:48.171Z,60.16
2022-10-28T03:33:15.481Z,60.26
2022-10-28T03:35:42.427Z,60.37
2022-10-28T03:38:09.375Z,59.85
2022-10-28T03:40:37.641Z,60.00
2022-10-28T03:43:04.693Z,59.86
2022-10-28T03:45:31.640Z,59.81
2022-10-28T03:47:58.601Z,59.83
2022-10-28T03:50:25.677Z,59.82
2022-10-28T03:52:52.642Z,60.02
2022-10-28T03:55:19.674Z,60.14
2022-10-28T03:57:48.043Z,59.85
2022-10-28T04:00:16.451Z,60.28
2022-10-28T04:02:43.434Z,60.21
2022-10-28T04:05:10.397Z,59.88
2022-10-28T04:07:37.361Z,59.77
2022-10-28T04:10:05.021Z,59.96
2022-10-28T04:12:31.997Z,60.12
2022-10-28T04:15:00.255Z,60.01
2022-10-28T04:17:27.225Z,60.00
2022-10-28T04:19:54.644Z,59.70
2022-10-28T04:22:21.767Z,60.41
2022-10-28T04:24:48.739Z,60.00
2022-10-28T04:27:15.972Z,59.97
2022-10-28T04:29:42.874Z,60.00
2022-10-28T04:32:11.161Z,60.11
2022-10-28T04:34:38.155Z,60.46
2022-10-28T04:37:05.218Z,60.17
2022-10-28T04:39:32.185Z,60.32
2022-10-28T04:41:59.113Z,60.18
2022-10-28T04:44:26.080Z,60.52
2022-10-28T04:46:55.456Z,59.94
2022-10-28T04:49:24.174Z,60.49
2022-10-28T04:51:51.191Z,60.66
2022-10-28T04:54:18.166Z,60.52
2022-10-28T04:56:45.179Z,59.99
2022-10-28T04:59:12.400Z,60.15
2022-10-28T05:01:39.464Z,60.21
2022-10-28T05:04:06.821Z,60.24
2022-10-28T05:06:35.176Z,60.53
2022-10-28T05:09:02.145Z,60.36
2022-10-28T05:11:29.164Z,60.73
2022-10-28T05:13:56.329Z,60.46
2022-10-28T05:16:23.438Z,60.90
2022-10-28T05:18:50.522Z,60.93
2022-10-28T05:21:17.889Z,60.94
2022-10-28T05:23:47.239Z,60.64
2022-10-28T05:26:14.472Z,61.35
2022-10-28T05:28:41.501Z,61.12
2022-10-28T05:31:08.942Z,61.49
2022-10-28T05:33:35.896Z,60.93
2022-10-28T05:36:02.816Z,60.96
2022-10-28T05:38:29.791Z,61.08
2022-10-28T05:40:58.100Z,61.60
2022-10-28T05:43:25.254Z,61.65
2022-10-28T05:45:52.967Z,61.36
2022-10-28T05:48:20.048Z,61.71
2022-10-28T05:50:47.052Z,61.99
2022-10-28T05:53:14.133Z,62.04
2022-10-28T05:55:45.197Z,61.45
2022-10-28T05:58:16.563Z,61.83
2022-10-28T06:00:43.562Z,61.41
2022-10-28T06:03:12.436Z,61.39
2022-10-28T06:05:43.226Z,61.55
2022-10-28T06:08:12.399Z,61.74
2022-10-28T06:10:40.076Z,61.54
2022-10-28T06:13:07.224Z,61.19
2022-10-28T06:15:35.577Z,61.38
2022-10-28T06:18:03.059Z,61.52
2022-10-28T06:20:30.072Z,61.37
2022-10-28T06:22:57.090Z,61.26
2022-10-28T06:25:25.912Z,61.26
2022-10-28T06:27:54.333Z,61.32
2022-10-28T06:30:23.108Z,61.31
2022-10-28T06:32:51.557Z,61.04
2022-10-28T06:35:19.000Z,61.02
2022-10-28T06:37:45.993Z,61.43
2022-10-28T06:40:13.144Z,61.29
2022-10-28T06:42:40.218Z,60.93
2022-10-28T06:45:08.212Z,61.17
2022-10-28T06:47:40.611Z,61.21
2022-10-28T06:50:10.463Z,60.84
2022-10-28T06:52:37.472Z,61.03
2022-10-28T06:55:05.474Z,61.29
2022-10-28T06:57:32.524Z,60.71
2022-10-28T06:59:59.913Z,60.71
2022-10-28T07:02:26.990Z,60.77
2022-10-28T07:04:53.975Z,61.05
2022-10-28T07:07:22.455Z,60.80
2022-10-28T07:09:49.555Z,61.05
2022-10-28T07:14:48.471Z,60.66
2022-10-28T07:17:15.482Z,60.92
2022-10-28T07:19:42.702Z,60.74
2022-10-28T07:22:09.699Z,60.69
2022-10-28T07:24:38.081Z,60.39
2022-10-28T07:27:05.158Z,60.29
2022-10-28T07:29:32.128Z,60.67
2022-10-28T07:31:59.293Z,60.68
2022-10-28T07:34:27.475Z,60.10
2022-10-28T07:36:56.239Z,59.73
2022-10-28T07:39:23.428Z,59.97
2022-10-28T07:41:51.713Z,59.88
2022-10-28T07:44:18.656Z,59.51
2022-10-28T07:46:45.653Z,59.56
2022-10-28T07:49:12.655Z,59.56
2022-10-28T07:51:39.622Z,59.33
2022-10-28T07:54:06.771Z,59.62
2022-10-28T07:56:33.838Z,59.15
2022-10-28T07:59:02.150Z,59.09
2022-10-28T08:01:29.243Z,59.00
2022-10-28T08:03:56.926Z,58.27
2022-10-28T08:06:24.175Z,58.02
2022-10-28T08:08:56.588Z,57.83
2022-10-28T08:11:24.427Z,58.26
2022-10-28T08:13:56.330Z,57.45
2022-10-28T08:16:25.026Z,57.37
2022-10-28T08:18:53.103Z,56.83
2022-10-28T08:21:20.595Z,56.92
2022-10-28T08:23:47.777Z,56.87
2022-10-28T08:26:16.326Z,56.69
2022-10-28T08:28:43.571Z,56.30
2022-10-28T08:31:12.308Z,56.26
2022-10-28T08:33:44.275Z,55.82
2022-10-28T08:36:13.958Z,55.32
2022-10-28T08:38:45.679Z,55.17
2022-10-28T08:41:38.873Z,54.86
2022-10-28T08:45:00.398Z,53.96
2022-10-28T08:47:41.678Z,53.89
2022-10-28T08:50:16.306Z,53.71
2022-10-28T08:52:51.571Z,53.07
2022-10-28T08:55:25.744Z,52.88
2022-10-28T08:57:57.574Z,52.53
2022-10-28T09:00:28.720Z,52.26
2022-10-28T09:03:16.972Z,52.18
2022-10-28T09:05:52.105Z,50.37
2022-10-28T09:08:24.034Z,50.08
2022-10-28T09:11:06.861Z,49.28
2022-10-28T09:13:57.416Z,48.75
2022-10-28T09:16:40.637Z,48.40
2022-10-28T09:19:39.901Z,47.20
2022-10-28T09:22:25.005Z,44.75
2022-10-28T09:24:55.895Z,43.42
2022-10-28T09:27:43.522Z,42.43
2022-10-28T09:30:40.270Z,42.28
2022-10-28T09:33:28.678Z,41.86
2022-10-28T09:35:57.977Z,41.81
2022-10-28T09:38:31.541Z,41.32
2022-10-28T09:41:04.504Z,41.61
2022-10-28T09:43:35.227Z,41.77
2022-10-28T09:46:10.867Z,42.02
2022-10-28T09:48:43.993Z,42.14
2022-10-28T09:51:28.521Z,41.94
2022-10-28T09:53:59.328Z,42.01
2022-10-28T09:56:29.539Z,42.41
2022-10-28T09:59:01.204Z,42.14
2022-10-28T10:01:33.583Z,41.61
2022-10-28T10:04:01.629Z,41.72
2022-10-28T10:06:35.261Z,41.66
2022-10-28T10:09:04.552Z,41.59
2022-10-28T10:11:40.751Z,41.75
2022-10-28T10:14:12.556Z,41.24
2022-10-28T10:16:47.050Z,41.61
2022-10-28T10:19:14.305Z,41.62
2022-10-28T10:21:45.743Z,41.35
2022-10-28T10:24:31.641Z,41.73
2022-10-28T10:27:02.884Z,41.58
2022-10-28T10:29:32.124Z,41.21
2022-10-28T10:32:16.292Z,41.50
2022-10-28T10:34:47.278Z,41.77
2022-10-28T10:37:21.626Z,42.39
2022-10-28T10:40:05.132Z,41.90
2022-10-28T10:42:39.214Z,42.03
2022-10-28T10:45:24.189Z,41.85
2022-10-28T10:48:11.948Z,41.65
2022-10-28T10:50:39.675Z,41.99
2022-10-28T10:53:16.443Z,41.51
2022-10-28T10:55:51.997Z,41.59
2022-10-28T10:58:23.599Z,41.28
2022-10-28T11:00:53.997Z,40.92
2022-10-28T11:03:27.822Z,40.58
2022-10-28T11:06:21.885Z,40.51
2022-10-28T11:08:47.395Z,40.35
2022-10-28T11:11:21.823Z,40.05
2022-10-28T11:14:03.427Z,40.44
2022-10-28T11:16:30.649Z,40.13
2022-10-28T11:18:57.844Z,40.07
2022-10-28T11:21:50.346Z,40.50
2022-10-28T11:24:51.455Z,40.11
2022-10-28T11:27:36.343Z,40.39
2022-10-28T11:30:11.007Z,40.79
2022-10-28T11:33:08.035Z,41.39
2022-10-28T11:35:59.116Z,40.71
2022-10-28T11:39:01.758Z,40.92
2022-10-28T11:41:46.692Z,41.13
2022-10-28T11:44:33.070Z,40.92
2022-10-28T11:47:22.219Z,40.15
2022-10-28T11:50:35.184Z,40.26
2022-10-28T11:53:39.664Z,40.53
2022-10-28T11:56:22.543Z,40.72
2022-10-28T11:59:06.503Z,40.65
2022-10-28T12:01:58.720Z,40.90
2022-10-28T12:04:49.214Z,40.92
2022-10-28T12:07:56.336Z,40.90
2022-10-28T12:10:45.680Z,40.84
2022-10-28T12:13:28.710Z,40.14
2022-10-28T12:16:03.125Z,40.66
2022-10-28T12:18:44.954Z,40.72
2022-10-28T12:21:24.092Z,40.70
2022-10-28T12:23:53.792Z,40.58
2022-10-28T12:26:35.634Z,40.57
2022-10-28T12:29:10.386Z,40.74
2022-10-28T12:31:45.132Z,40.85
2022-10-28T12:34:20.384Z,40.95
2022-10-28T12:36:53.558Z,41.09
2022-10-28T12:39:28.570Z,40.98
2022-10-28T12:42:03.079Z,41.32
2022-10-28T12:44:33.919Z,41.47
2022-10-28T12:47:16.159Z,41.46
2022-10-28T12:50:00.214Z,41.86
2022-10-28T12:52:39.787Z,41.88
2022-10-28T12:55:33.565Z,41.68
2022-10-28T12:58:10.449Z,41.82
2022-10-28T13:00:45.506Z,41.72
2022-10-28T13:03:14.901Z,42.14
2022-10-28T13:05:51.194Z,42.41
2022-10-28T13:12:17.375Z,42.37
2022-10-28T13:15:34.789Z,42.47
2022-10-28T13:18:46.888Z,42.42
2022-10-28T13:21:32.118Z,42.63
2022-10-28T13:24:10.723Z,42.49
2022-10-28T13:26:43.752Z,42.47
2022-10-28T13:29:22.549Z,42.50
2022-10-28T13:31:50.955Z,42.90
2022-10-28T13:34:22.700Z,42.81
2022-10-28T13:37:00.125Z,42.89
2022-10-28T13:39:43.681Z,43.06
2022-10-28T13:42:46.697Z,43.40
2022-10-28T13:45:49.983Z,43.61
2022-10-28T13:48:53.991Z,43.63
2022-10-28T13:51:51.133Z,43.88
2022-10-28T13:54:30.681Z,44.00
2022-10-28T13:57:09.045Z,43.72
2022-10-28T13:59:51.875Z,43.85
2022-10-28T14:02:34.993Z,44.08
2022-10-28T14:05:07.446Z,44.17
2022-10-28T14:07:38.210Z,44.52
2022-10-28T14:10:26.813Z,44.38
2022-10-28T14:12:59.657Z,44.59
2022-10-28T14:15:31.998Z,44.71
2022-10-28T14:18:16.110Z,44.99
2022-10-28T14:21:01.008Z,45.00
2022-10-28T14:24:07.130Z,45.30
2022-10-28T14:27:28.682Z,45.60
2022-10-28T14:30:21.305Z,45.63
2022-10-28T14:33:25.287Z,45.82
2022-10-28T14:36:15.713Z,45.50
2022-10-28T14:39:16.897Z,46.17
2022-10-28T14:42:14.801Z,46.27
2022-10-28T14:45:05.729Z,46.12
2022-10-28T14:48:17.418Z,46.41
2022-10-28T14:50:48.692Z,46.41
2022-10-28T14:53:25.486Z,46.78
2022-10-28T14:56:00.711Z,46.18
2022-10-28T14:58:35.175Z,46.33
2022-10-28T15:01:28.495Z,46.47
2022-10-28T15:04:01.917Z,46.27
2022-10-28T15:06:37.188Z,46.79
2022-10-28T15:09:23.084Z,46.29
2022-10-28T15:11:55.782Z,46.89
2022-10-28T15:14:33.829Z,46.62
2022-10-28T15:17:12.135Z,46.89
2022-10-28T15:19:41.078Z,46.62
2022-10-28T15:22:16.946Z,46.85
2022-10-28T15:24:57.616Z,46.90
2022-10-28T15:27:27.356Z,47.30
2022-10-28T15:29:55.733Z,47.28
2022-10-28T15:32:40.912Z,46.72
2022-10-28T15:35:39.467Z,46.63
2022-10-28T15:38:39.172Z,47.20
2022-10-28T15:41:56.341Z,47.09
2022-10-28T15:44:37.007Z,47.48
2022-10-28T15:47:23.234Z,47.28
2022-10-28T15:50:02.113Z,47.22
2022-10-28T15:52:37.586Z,47.95
2022-10-28T15:58:39.020Z,48.10
2022-10-28T16:01:28.819Z,48.24
2022-10-28T16:03:56.825Z,47.99
2022-10-28T16:06:28.008Z,48.01
2022-10-28T16:09:12.141Z,48.55
2022-10-28T16:11:44.984Z,47.96
2022-10-28T16:14:33.350Z,48.48
2022-10-28T16:17:15.082Z,48.15
2022-10-28T16:19:50.247Z,48.54
2022-10-28T16:22:18.373Z,48.71
2022-10-28T16:24:46.731Z,47.79
2022-10-28T16:27:20.338Z,47.95
2022-10-28T16:29:48.143Z,48.44
2022-10-28T16:32:19.647Z,48.44
2022-10-28T16:34:46.641Z,48.63
2022-10-28T16:37:23.044Z,48.02
2022-10-28T16:39:51.949Z,48.75
2022-10-28T16:42:21.058Z,48.55
2022-10-28T16:44:48.666Z,48.32
2022-10-28T16:47:18.227Z,47.91
2022-10-28T16:49:45.713Z,48.81
2022-10-28T16:52:17.793Z,47.99
2022-10-28T16:54:44.763Z,48.57
2022-10-28T16:57:15.141Z,48.01
2022-10-28T16:59:42.309Z,48.14
2022-10-28T17:02:19.226Z,48.16
2022-10-28T17:04:46.280Z,48.70
2022-10-28T17:07:16.177Z,48.08
2022-10-28T17:09:43.227Z,48.56
2022-10-28T17:12:15.376Z,48.31
2022-10-28T17:14:42.449Z,48.57
2022-10-28T17:17:10.302Z,48.34
2022-10-28T17:19:37.552Z,48.19
2022-10-28T17:22:09.054Z,48.28
2022-10-28T17:24:37.762Z,48.88
2022-10-28T17:27:05.352Z,49.05
2022-10-28T17:29:33.932Z,48.73
2022-10-28T17:32:02.264Z,48.96
2022-10-28T17:34:29.450Z,48.93
2022-10-28T17:36:56.479Z,48.41
2022-10-28T17:39:26.364Z,48.79
2022-10-28T17:41:53.982Z,48.73
2022-10-28T17:44:21.529Z,48.88
2022-10-28T17:46:51.320Z,48.64
2022-10-28T17:49:18.899Z,48.94
2022-10-28T17:51:46.126Z,48.73
2022-10-28T17:54:13.159Z,48.46
2022-10-28T17:56:41.906Z,48.27
2022-10-28T17:59:09.304Z,48.86
2022-10-28T18:01:36.646Z,48.34
2022-10-28T18:04:05.988Z,48.38
2022-10-28T18:06:33.048Z,48.86
2022-10-28T18:09:00.075Z,48.30
2022-10-28T18:11:27.377Z,48.34
2022-10-28T18:13:56.204Z,49.10
2022-10-28T18:16:27.851Z,49.04
2022-10-28T18:18:55.849Z,48.58
2022-10-28T18:21:24.566Z,48.73
2022-10-28T18:23:52.678Z,49.03
2022-10-28T18:26:21.106Z,49.04
2022-10-28T18:28:48.951Z,48.80
2022-10-28T18:31:19.097Z,48.94
2022-10-28T18:33:46.913Z,48.93
2022-10-28T18:36:16.638Z,49.13
2022-10-28T18:38:45.227Z,48.93
2022-10-28T18:41:14.112Z,49.11
2022-10-28T18:43:41.649Z,49.10
2022-10-28T18:46:09.444Z,49.22
2022-10-28T18:48:37.060Z,49.67
2022-10-28T18:51:09.328Z,49.94
2022-10-28T18:53:39.098Z,49.41
2022-10-28T18:56:10.854Z,50.07
2022-10-28T18:58:38.015Z,50.05
2022-10-28T19:01:07.796Z,49.56
2022-10-28T19:03:35.499Z,49.59
2022-10-28T19:06:05.201Z,49.94
2022-10-28T19:08:32.559Z,50.37
2022-10-28T19:11:02.782Z,50.39
2022-10-28T19:13:34.253Z,49.74
2022-10-28T19:16:01.476Z,50.58
2022-10-28T19:18:28.883Z,49.98
2022-10-28T19:21:04.012Z,50.54
2022-10-28T19:23:31.622Z,50.21
2022-10-28T19:25:59.887Z,50.29
2022-10-28T19:28:27.459Z,50.44
2022-10-28T19:31:04.920Z,50.90
2022-10-28T19:33:32.899Z,50.81
2022-10-28T19:36:05.527Z,50.89
2022-10-28T19:38:34.702Z,50.86
2022-10-28T19:41:04.579Z,50.79
2022-10-28T19:43:31.982Z,50.94
2022-10-28T19:46:11.061Z,51.10
2022-10-28T19:48:39.696Z,51.16
2022-10-28T19:51:07.791Z,51.34
2022-10-28T19:53:35.007Z,51.53
2022-10-28T19:56:04.100Z,51.33
2022-10-28T19:58:32.434Z,51.73
2022-10-28T20:01:01.907Z,51.58
2022-10-28T20:03:34.325Z,51.85
2022-10-28T20:06:06.706Z,51.45
2022-10-28T20:08:35.751Z,51.89
2022-10-28T20:11:05.528Z,51.67
2022-10-28T20:13:33.767Z,51.82
2022-10-28T20:16:04.004Z,52.14
2022-10-28T20:18:33.998Z,51.73
2022-10-28T20:21:06.564Z,52.30
2022-10-28T20:23:35.552Z,51.86
2022-10-28T20:26:04.095Z,51.68
2022-10-28T20:28:31.859Z,52.13
2022-10-28T20:31:01.164Z,52.31
2022-10-28T20:33:30.394Z,51.85
2022-10-28T20:35:59.082Z,52.39
2022-10-28T20:38:27.063Z,52.13
2022-10-28T20:40:56.818Z,52.32
2022-10-28T20:43:26.494Z,52.08
2022-10-28T20:45:55.943Z,52.49
2022-10-28T20:48:23.448Z,52.74
2022-10-28T20:50:53.645Z,52.40
2022-10-28T20:53:23.829Z,53.03
2022-10-28T20:55:53.257Z,52.85
2022-10-28T20:58:21.751Z,52.69
2022-10-28T21:00:50.876Z,53.12
2022-10-28T21:03:17.925Z,53.03
2022-10-28T21:05:44.910Z,52.86
2022-10-28T21:08:13.105Z,52.95
2022-10-28T21:10:41.436Z,52.60
2022-10-28T21:13:08.664Z,52.77
2022-10-28T21:15:38.277Z,52.77
2022-10-28T21:18:08.105Z,52.95
2022-10-28T21:20:36.323Z,52.64
2022-10-28T21:23:03.990Z,53.15
2022-10-28T21:25:32.406Z,53.06
2022-10-28T21:28:01.021Z,52.76
2022-10-28T21:30:28.092Z,52.92
2022-10-28T21:32:55.355Z,53.12
2022-10-28T21:35:23.089Z,53.24
2022-10-28T21:37:50.110Z,53.39
2022-10-28T21:40:17.240Z,53.44
2022-10-28T21:42:49.174Z,53.46
2022-10-28T21:45:17.787Z,53.61
2022-10-28T21:47:44.791Z,53.88
2022-10-28T21:50:12.176Z,53.79
2022-10-28T21:52:39.200Z,54.00
2022-10-28T21:55:14.837Z,53.79
2022-10-28T21:57:54.210Z,53.93
2022-10-28T22:00:22.798Z,53.93
2022-10-28T22:02:50.810Z,54.35
2022-10-28T22:05:17.825Z,53.98
2022-10-28T22:07:45.055Z,54.15
2022-10-28T22:10:12.037Z,54.15
2022-10-28T22:12:39.084Z,54.33
2022-10-28T22:15:07.579Z,54.37
2022-10-28T22:17:35.927Z,54.41
2022-10-28T22:20:06.687Z,54.74
2022-10-28T22:22:33.759Z,54.68
2022-10-28T22:25:01.300Z,54.89
2022-10-28T22:27:29.796Z,55.04
2022-10-28T22:29:56.779Z,55.02
2022-10-28T22:32:23.747Z,55.07
2022-10-28T22:34:52.063Z,54.99
2022-10-28T22:37:19.080Z,55.12
2022-10-28T22:39:46.019Z,55.34
2022-10-28T22:42:13.031Z,55.27
2022-10-28T22:44:40.033Z,55.33
2022-10-28T22:47:07.041Z,55.42
2022-10-28T22:49:33.993Z,55.35
2022-10-28T22:52:02.293Z,55.54
2022-10-28T22:54:29.236Z,55.62
2022-10-28T22:56:56.235Z,55.84
2022-10-28T22:59:23.162Z,55.85
2022-10-28T23:01:51.963Z,55.77
2022-10-28T23:04:19.007Z,55.68
2022-10-28T23:06:46.033Z,55.87
2022-10-28T23:09:14.302Z,55.84
2022-10-28T23:11:41.254Z,56.28
2022-10-28T23:14:08.322Z,56.02
2022-10-28T23:16:35.311Z,56.04
2022-10-28T23:19:02.516Z,56.64
2022-10-28T23:21:29.669Z,56.01
2022-10-28T23:23:59.063Z,56.02
2022-10-28T23:26:29.509Z,56.18
2022-10-28T23:28:59.032Z,56.21
2022-10-28T23:31:27.393Z,55.91
2022-10-28T23:33:55.121Z,56.05
2022-10-28T23:36:23.055Z,55.97
2022-10-28T23:38:50.049Z,55.71
2022-10-28T23:41:18.735Z,55.74
2022-10-28T23:43:48.603Z,55.95
2022-10-28T23:46:16.393Z,55.98
2022-10-28T23:48:43.428Z,56.08
2022-10-28T23:51:10.410Z,55.83
2022-10-28T23:53:37.395Z,56.16
2022-10-28T23:56:06.565Z,56.49
2022-10-28T23:58:33.508Z,56.31
