createdAt,value
2019-04-11T00:01:03.900Z,16.67
2019-04-11T00:03:33.503Z,18.33
2019-04-11T00:06:03.376Z,17.10
2019-04-11T00:08:32.609Z,14.87
2019-04-11T00:11:01.834Z,16.00
2019-04-11T00:13:33.379Z,18.10
2019-04-11T00:16:02.013Z,12.87
2019-04-11T00:18:31.135Z,14.13
2019-04-11T00:21:00.341Z,15.07
2019-04-11T00:23:30.237Z,13.70
2019-04-11T00:26:00.088Z,13.60
2019-04-11T00:28:29.934Z,13.37
2019-04-11T00:30:59.161Z,12.90
2019-04-11T00:33:28.233Z,14.37
2019-04-11T00:35:57.803Z,12.43
2019-04-11T00:38:26.917Z,12.57
2019-04-11T00:40:56.033Z,12.10
2019-04-11T00:43:31.720Z,11.60
2019-04-11T00:45:56.098Z,12.57
2019-04-11T00:48:25.904Z,12.67
2019-04-11T00:50:55.962Z,11.73
2019-04-11T00:53:25.699Z,12.43
2019-04-11T00:55:55.725Z,11.93
2019-04-11T00:58:25.658Z,12.07
2019-04-11T01:00:55.534Z,12.23
2019-04-11T01:03:24.773Z,13.33
2019-04-11T01:05:54.178Z,11.73
2019-04-11T01:08:24.376Z,13.37
2019-04-11T01:10:53.537Z,12.37
2019-04-11T01:13:23.804Z,11.33
2019-04-11T01:16:03.022Z,11.33
2019-04-11T01:18:32.246Z,11.23
2019-04-11T01:21:02.058Z,11.93
2019-04-11T01:23:31.302Z,10.30
2019-04-11T01:26:01.193Z,11.03
2019-04-11T01:28:31.012Z,9.53
2019-04-11T01:31:03.825Z,10.73
2019-04-11T01:33:32.937Z,9.77
2019-04-11T01:36:02.717Z,12.10
2019-04-11T01:38:33.219Z,11.20
2019-04-11T01:41:02.487Z,10.30
2019-04-11T01:43:32.746Z,10.50
2019-04-11T01:46:02.179Z,12.17
2019-04-11T01:48:39.641Z,11.33
2019-04-11T01:51:09.673Z,9.87
2019-04-11T01:53:39.491Z,9.90
2019-04-11T01:56:09.798Z,10.10
2019-04-11T01:58:38.872Z,10.77
2019-04-11T02:01:23.665Z,10.70
2019-04-11T02:04:04.191Z,9.47
2019-04-11T02:06:34.093Z,10.93
2019-04-11T02:09:06.071Z,10.17
2019-04-11T02:11:35.309Z,10.63
2019-04-11T02:14:12.111Z,10.50
2019-04-11T02:16:35.405Z,10.37
2019-04-11T02:19:04.697Z,10.80
2019-04-11T02:21:33.925Z,10.00
2019-04-11T02:24:11.948Z,9.50
2019-04-11T02:26:43.986Z,9.77
2019-04-11T02:29:13.011Z,9.60
2019-04-11T02:31:42.496Z,9.80
2019-04-11T02:34:13.569Z,10.27
2019-04-11T02:36:43.402Z,10.10
2019-04-11T02:39:18.853Z,9.67
2019-04-11T02:41:46.709Z,10.20
2019-04-11T02:44:32.899Z,10.17
2019-04-11T02:46:55.845Z,9.53
2019-04-11T02:49:19.045Z,10.00
2019-04-11T02:51:49.522Z,11.30
2019-04-11T02:54:21.814Z,9.27
2019-04-11T02:56:52.048Z,9.47
2019-04-11T02:59:21.535Z,9.37
2019-04-11T03:01:52.975Z,9.30
2019-04-11T03:04:24.227Z,9.73
2019-04-11T03:06:52.946Z,9.73
2019-04-11T03:09:23.703Z,9.20
2019-04-11T03:11:54.467Z,8.87
2019-04-11T03:14:25.061Z,12.07
2019-04-11T03:17:05.621Z,8.93
2019-04-11T03:19:42.734Z,9.20
2019-04-11T03:21:57.157Z,8.80
2019-04-11T03:24:28.913Z,9.00
2019-04-11T03:27:02.229Z,10.00
2019-04-11T03:29:31.418Z,9.87
2019-04-11T03:32:41.945Z,8.60
2019-04-11T03:35:23.182Z,10.10
2019-04-11T03:39:57.002Z,8.60
2019-04-11T03:42:20.425Z,10.23
2019-04-11T03:44:41.682Z,9.70
2019-04-11T03:47:20.488Z,8.80
2019-04-11T03:49:46.616Z,8.07
2019-04-11T03:52:10.629Z,9.40
2019-04-11T03:54:42.459Z,8.80
2019-04-11T03:57:13.338Z,9.33
2019-04-11T03:59:43.797Z,8.70
2019-04-11T04:02:14.910Z,8.30
2019-04-11T04:04:45.552Z,8.50
2019-04-11T04:07:16.558Z,8.30
2019-04-11T04:09:46.199Z,9.03
2019-04-11T04:12:16.258Z,8.97
2019-04-11T04:15:07.193Z,8.77
2019-04-11T04:17:45.644Z,7.83
2019-04-11T04:20:32.939Z,8.90
2019-04-11T04:23:31.453Z,7.90
2019-04-11T04:26:03.007Z,8.30
2019-04-11T04:28:33.680Z,7.70
2019-04-11T04:31:04.571Z,8.23
2019-04-11T04:33:36.303Z,8.80
2019-04-11T04:36:08.033Z,8.70
2019-04-11T04:38:37.701Z,7.63
2019-04-11T04:41:19.716Z,8.83
2019-04-11T04:43:41.176Z,8.40
2019-04-11T04:46:25.974Z,8.90
2019-04-11T04:48:42.659Z,8.90
2019-04-11T04:51:13.730Z,7.97
2019-04-11T04:53:43.060Z,7.97
2019-04-11T04:56:13.447Z,8.23
2019-04-11T04:58:44.420Z,8.40
2019-04-11T05:01:15.187Z,8.23
2019-04-11T05:03:44.658Z,8.77
2019-04-11T05:06:14.359Z,8.90
2019-04-11T05:08:45.007Z,7.73
2019-04-11T05:11:15.859Z,8.70
2019-04-11T05:13:48.525Z,7.60
2019-04-11T05:16:17.835Z,8.17
2019-04-11T05:18:46.646Z,11.23
2019-04-11T05:21:15.689Z,7.10
2019-04-11T05:23:45.922Z,8.73
2019-04-11T05:26:15.247Z,8.00
2019-04-11T05:28:44.397Z,7.13
2019-04-11T05:31:14.376Z,7.70
2019-04-11T05:33:43.559Z,6.83
2019-04-11T05:36:12.673Z,7.53
2019-04-11T05:38:42.180Z,7.03
2019-04-11T05:41:12.671Z,7.50
2019-04-11T05:43:42.154Z,7.80
2019-04-11T05:46:26.474Z,7.63
2019-04-11T05:49:07.167Z,7.87
2019-04-11T05:51:39.988Z,8.03
2019-04-11T05:54:09.113Z,7.33
2019-04-11T05:56:38.484Z,8.07
2019-04-11T05:59:21.482Z,6.83
2019-04-11T06:02:01.623Z,7.00
2019-04-11T06:04:51.985Z,7.87
2019-04-11T06:07:32.744Z,7.30
2019-04-11T06:10:09.495Z,7.23
2019-04-11T06:12:56.775Z,6.40
2019-04-11T06:15:31.189Z,7.80
2019-04-11T06:18:02.787Z,6.93
2019-04-11T06:20:43.576Z,7.37
2019-04-11T06:23:23.498Z,7.20
2019-04-11T06:26:11.705Z,7.77
2019-04-11T06:28:40.753Z,7.00
2019-04-11T06:31:31.885Z,6.43
2019-04-11T06:34:04.951Z,10.40
2019-04-11T06:37:05.643Z,37.27
2019-04-11T06:39:49.496Z,64.07
2019-04-11T06:42:47.653Z,85.40
2019-04-11T06:45:35.918Z,99.53
2019-04-11T06:48:15.634Z,98.47
2019-04-11T06:51:07.948Z,131.37
2019-04-11T06:53:44.125Z,134.27
2019-04-11T06:56:21.292Z,106.50
2019-04-11T06:58:55.290Z,105.17
2019-04-11T07:01:27.880Z,105.43
2019-04-11T07:04:01.155Z,101.57
2019-04-11T07:06:32.072Z,105.53
2019-04-11T07:09:20.245Z,106.30
2019-04-11T07:11:55.655Z,99.87
2019-04-11T07:14:31.232Z,98.73
2019-04-11T07:17:18.892Z,97.20
2019-04-11T07:20:10.907Z,72.53
2019-04-11T07:23:11.396Z,79.80
2019-04-11T07:26:14.633Z,86.40
2019-04-11T07:29:02.711Z,74.60
2019-04-11T07:31:57.324Z,76.97
2019-04-11T07:34:49.827Z,73.90
2019-04-11T07:37:37.227Z,63.43
2019-04-11T07:40:29.491Z,72.33
2019-04-11T07:43:13.429Z,63.53
2019-04-11T07:46:17.045Z,67.47
2019-04-11T07:48:46.871Z,67.97
2019-04-11T07:51:41.471Z,52.77
2019-04-11T07:54:22.355Z,60.30
2019-04-11T07:57:19.471Z,56.20
2019-04-11T08:00:10.652Z,69.40
2019-04-11T08:02:57.585Z,52.10
2019-04-11T08:05:44.682Z,68.63
2019-04-11T08:08:34.651Z,60.60
2019-04-11T08:11:17.790Z,62.53
2019-04-11T08:14:06.237Z,54.93
2019-04-11T08:16:53.337Z,44.23
2019-04-11T08:19:40.933Z,52.07
2019-04-11T08:22:23.196Z,40.07
2019-04-11T08:24:59.057Z,38.43
2019-04-11T08:27:31.669Z,44.97
2019-04-11T08:30:00.983Z,51.80
2019-04-11T08:32:40.141Z,47.27
2019-04-11T08:35:28.353Z,44.13
2019-04-11T08:38:04.546Z,45.27
2019-04-11T08:40:38.682Z,50.50
2019-04-11T08:43:15.016Z,37.53
2019-04-11T08:45:48.591Z,43.23
2019-04-11T08:48:19.177Z,35.27
2019-04-11T08:50:52.683Z,35.30
2019-04-11T08:53:40.595Z,44.00
2019-04-11T08:56:10.608Z,47.63
2019-04-11T08:58:49.022Z,41.97
2019-04-11T09:01:20.157Z,44.30
2019-04-11T09:04:16.788Z,35.67
2019-04-11T09:06:47.091Z,40.10
2019-04-11T09:09:41.209Z,38.67
2019-04-11T09:12:12.712Z,32.40
2019-04-11T09:14:58.723Z,34.07
2019-04-11T09:17:34.865Z,33.80
2019-04-11T09:20:23.265Z,35.13
2019-04-11T09:22:56.088Z,35.80
2019-04-11T09:25:43.440Z,40.43
2019-04-11T09:28:21.756Z,41.07
2019-04-11T09:31:14.045Z,25.63
2019-04-11T09:34:09.157Z,33.27
2019-04-11T09:36:58.728Z,33.80
2019-04-11T09:39:59.374Z,30.47
2019-04-11T09:42:45.043Z,26.47
2019-04-11T09:45:35.862Z,27.27
2019-04-11T09:48:29.789Z,31.43
2019-04-11T09:51:17.741Z,33.93
2019-04-11T09:53:51.165Z,30.07
2019-04-11T09:56:45.356Z,29.77
2019-04-11T09:59:20.807Z,28.27
2019-04-11T10:02:15.153Z,26.57
2019-04-11T10:04:44.713Z,25.30
2019-04-11T10:07:31.599Z,27.10
2019-04-11T10:10:35.254Z,25.83
2019-04-11T10:13:22.617Z,25.23
2019-04-11T10:16:17.883Z,20.93
2019-04-11T10:19:11.985Z,29.10
2019-04-11T10:21:44.168Z,29.97
2019-04-11T10:24:20.977Z,26.37
2019-04-11T10:26:56.788Z,30.07
2019-04-11T10:29:44.092Z,26.67
2019-04-11T10:32:13.511Z,25.97
2019-04-11T10:35:00.424Z,23.70
2019-04-11T10:37:29.585Z,21.50
2019-04-11T10:40:24.028Z,27.87
2019-04-11T10:42:53.926Z,25.23
2019-04-11T10:45:55.215Z,22.40
2019-04-11T10:48:34.548Z,29.70
2019-04-11T10:51:17.403Z,20.73
2019-04-11T10:53:47.112Z,25.00
2019-04-11T10:56:35.169Z,28.20
2019-04-11T10:59:05.145Z,25.20
2019-04-11T11:01:52.676Z,21.97
2019-04-11T11:04:27.821Z,19.53
2019-04-11T11:07:00.188Z,24.60
2019-04-11T11:09:54.695Z,28.30
2019-04-11T11:12:32.976Z,25.60
2019-04-11T11:15:23.266Z,23.33
2019-04-11T11:18:39.807Z,22.63
2019-04-11T11:20:53.092Z,21.10
2019-04-11T11:23:37.203Z,22.97
2019-04-11T11:26:09.090Z,22.63
2019-04-11T11:28:43.182Z,23.77
2019-04-11T11:31:20.348Z,20.77
2019-04-11T11:33:50.966Z,21.40
2019-04-11T11:36:41.864Z,20.83
2019-04-11T11:39:13.718Z,19.43
2019-04-11T11:42:01.963Z,18.03
2019-04-11T11:44:37.324Z,20.30
2019-04-11T11:47:24.094Z,21.90
2019-04-11T11:50:00.168Z,22.23
2019-04-11T11:52:43.938Z,19.97
2019-04-11T11:55:15.811Z,19.73
2019-04-11T11:58:07.629Z,17.57
2019-04-11T12:00:36.814Z,25.03
2019-04-11T12:03:30.708Z,22.00
2019-04-11T12:06:03.001Z,18.40
2019-04-11T12:08:54.467Z,18.00
2019-04-11T12:11:24.172Z,18.43
2019-04-11T12:14:11.679Z,18.90
2019-04-11T12:17:03.233Z,17.97
2019-04-11T12:19:44.733Z,17.00
2019-04-11T12:22:06.145Z,22.80
2019-04-11T12:24:54.434Z,19.93
2019-04-11T12:27:41.491Z,17.20
2019-04-11T12:30:35.674Z,18.30
2019-04-11T12:33:23.520Z,19.63
2019-04-11T12:36:14.553Z,18.53
2019-04-11T12:39:02.873Z,20.77
2019-04-11T12:41:45.260Z,15.50
2019-04-11T12:44:36.619Z,16.90
2019-04-11T12:47:14.885Z,18.60
2019-04-11T12:50:03.932Z,18.43
2019-04-11T12:52:46.145Z,20.93
2019-04-11T12:55:18.915Z,15.33
2019-04-11T12:58:05.329Z,16.83
2019-04-11T13:00:45.548Z,17.60
2019-04-11T13:03:38.845Z,16.87
2019-04-11T13:06:16.026Z,18.70
2019-04-11T13:09:07.835Z,15.40
2019-04-11T13:11:37.873Z,19.33
2019-04-11T13:14:22.097Z,20.20
2019-04-11T13:16:53.767Z,16.97
2019-04-11T13:20:04.889Z,16.63
2019-04-11T13:22:31.412Z,16.23
2019-04-11T13:25:18.400Z,15.00
2019-04-11T13:27:51.067Z,18.53
2019-04-11T13:30:57.806Z,16.73
2019-04-11T13:33:27.872Z,14.27
2019-04-11T13:36:18.785Z,16.87
2019-04-11T13:38:51.554Z,17.60
2019-04-11T13:41:57.912Z,16.50
2019-04-11T13:44:32.521Z,16.27
2019-04-11T13:47:32.851Z,17.43
2019-04-11T13:50:05.362Z,19.63
2019-04-11T13:52:54.055Z,17.13
2019-04-11T13:55:28.009Z,15.80
2019-04-11T13:58:16.104Z,18.67
2019-04-11T14:01:02.417Z,14.73
2019-04-11T14:03:59.679Z,18.83
2019-04-11T14:06:36.551Z,19.03
2019-04-11T14:09:39.732Z,19.43
2019-04-11T14:12:16.324Z,18.03
2019-04-11T14:14:48.589Z,14.40
2019-04-11T14:17:34.593Z,15.43
2019-04-11T14:20:29.813Z,19.00
2019-04-11T14:23:15.204Z,16.07
2019-04-11T14:25:59.498Z,18.40
2019-04-11T14:28:32.780Z,17.10
2019-04-11T14:31:21.822Z,15.07
2019-04-11T14:33:56.010Z,17.57
2019-04-11T14:36:48.624Z,15.47
2019-04-11T14:39:18.545Z,18.47
2019-04-11T14:42:19.020Z,18.63
2019-04-11T14:44:49.148Z,17.00
2019-04-11T14:47:40.416Z,16.53
2019-04-11T14:50:11.065Z,14.63
2019-04-11T14:52:57.619Z,14.60
2019-04-11T14:55:26.799Z,17.20
2019-04-11T14:58:14.501Z,15.87
2019-04-11T15:00:43.849Z,15.30
2019-04-11T15:03:38.123Z,15.67
2019-04-11T15:06:26.483Z,17.43
2019-04-11T15:09:26.937Z,18.60
2019-04-11T15:12:02.484Z,16.27
2019-04-11T15:14:56.695Z,14.30
2019-04-11T15:17:28.664Z,14.23
2019-04-11T15:20:04.163Z,17.10
2019-04-11T15:22:41.617Z,14.40
2019-04-11T15:25:28.659Z,17.40
2019-04-11T15:28:15.516Z,15.10
2019-04-11T15:30:48.370Z,15.47
2019-04-11T15:33:35.232Z,15.10
2019-04-11T15:36:04.309Z,15.10
2019-04-11T15:38:49.224Z,15.53
2019-04-11T15:41:18.300Z,15.13
2019-04-11T15:44:15.362Z,14.43
2019-04-11T15:46:47.595Z,18.13
2019-04-11T15:49:39.770Z,14.27
2019-04-11T15:52:15.137Z,14.43
2019-04-11T15:55:10.537Z,13.80
2019-04-11T15:57:51.922Z,13.80
2019-04-11T16:00:53.782Z,16.20
2019-04-11T16:03:24.815Z,16.90
2019-04-11T16:06:13.016Z,15.70
2019-04-11T16:08:50.857Z,13.70
2019-04-11T16:11:51.625Z,13.83
2019-04-11T16:14:41.630Z,14.07
2019-04-11T16:17:32.781Z,14.47
2019-04-11T16:20:05.143Z,13.53
2019-04-11T16:22:56.281Z,13.87
2019-04-11T16:25:28.884Z,11.53
2019-04-11T16:28:17.893Z,13.80
2019-04-11T16:30:51.877Z,15.33
2019-04-11T16:33:40.021Z,14.73
2019-04-11T16:36:37.173Z,13.80
2019-04-11T16:39:32.897Z,14.10
2019-04-11T16:42:11.376Z,12.50
2019-04-11T16:44:58.153Z,14.63
2019-04-11T16:47:44.007Z,15.40
2019-04-11T16:50:13.060Z,15.50
2019-04-11T16:52:42.129Z,14.60
2019-04-11T16:55:11.292Z,14.67
2019-04-11T16:57:43.850Z,13.33
2019-04-11T17:00:12.512Z,13.37
2019-04-11T17:02:41.596Z,14.13
2019-04-11T17:05:11.237Z,15.07
2019-04-11T17:08:02.153Z,13.47
2019-04-11T17:10:48.899Z,15.00
2019-04-11T17:13:18.033Z,12.77
2019-04-11T17:15:47.088Z,14.00
2019-04-11T17:18:18.794Z,13.40
2019-04-11T17:20:46.933Z,13.77
2019-04-11T17:23:17.223Z,13.77
2019-04-11T17:25:48.288Z,12.43
2019-04-11T17:28:17.758Z,12.40
2019-04-11T17:30:47.213Z,13.30
2019-04-11T17:33:16.296Z,13.93
2019-04-11T17:35:45.348Z,13.00
2019-04-11T17:38:14.403Z,13.10
2019-04-11T17:40:43.445Z,14.80
2019-04-11T17:43:13.854Z,13.40
2019-04-11T17:45:43.472Z,13.90
2019-04-11T17:48:12.536Z,13.13
2019-04-11T17:50:41.691Z,15.27
2019-04-11T17:53:10.772Z,15.73
2019-04-11T17:55:39.820Z,12.23
2019-04-11T17:58:08.870Z,13.07
2019-04-11T18:00:40.201Z,14.90
2019-04-11T18:03:11.842Z,12.73
2019-04-11T18:05:40.032Z,12.60
2019-04-11T18:08:09.193Z,11.73
2019-04-11T18:10:38.244Z,12.40
2019-04-11T18:13:07.320Z,13.40
2019-04-11T18:15:36.399Z,13.20
2019-04-11T18:18:06.071Z,13.73
2019-04-11T18:20:36.995Z,12.20
2019-04-11T18:23:06.126Z,12.47
2019-04-11T18:25:35.172Z,13.73
2019-04-11T18:28:04.343Z,12.00
2019-04-11T18:30:33.383Z,12.77
2019-04-11T18:33:02.458Z,12.87
2019-04-11T18:35:32.449Z,14.07
2019-04-11T18:38:02.558Z,12.90
2019-04-11T18:40:31.810Z,13.30
2019-04-11T18:43:00.880Z,13.20
2019-04-11T18:45:29.979Z,12.57
2019-04-11T18:47:59.077Z,14.10
2019-04-11T18:50:28.859Z,12.40
2019-04-11T18:52:59.542Z,12.40
2019-04-11T18:55:28.913Z,13.37
2019-04-11T18:57:57.980Z,12.50
2019-04-11T19:00:27.597Z,13.33
2019-04-11T19:02:56.657Z,13.30
2019-04-11T19:05:28.826Z,13.33
2019-04-11T19:07:56.473Z,12.93
2019-04-11T19:10:25.512Z,12.37
2019-04-11T19:12:54.571Z,12.33
2019-04-11T19:15:23.535Z,12.37
2019-04-11T19:18:05.563Z,13.00
2019-04-11T19:20:23.428Z,13.00
2019-04-11T19:22:52.489Z,13.30
2019-04-11T19:25:21.534Z,13.57
2019-04-11T19:27:53.907Z,13.50
2019-04-11T19:30:21.343Z,14.13
2019-04-11T19:32:50.417Z,14.30
2019-04-11T19:35:19.472Z,13.60
2019-04-11T19:37:48.537Z,16.43
2019-04-11T19:40:17.592Z,13.13
2019-04-11T19:42:48.802Z,14.33
2019-04-11T19:45:19.591Z,13.13
2019-04-11T19:47:51.551Z,13.33
2019-04-11T19:50:19.030Z,12.93
2019-04-11T19:52:48.096Z,14.37
2019-04-11T19:55:35.228Z,14.87
2019-04-11T19:58:05.022Z,13.57
2019-04-11T20:00:35.346Z,13.97
2019-04-11T20:03:05.040Z,13.80
2019-04-11T20:05:34.853Z,12.50
2019-04-11T20:08:04.524Z,13.93
2019-04-11T20:10:34.264Z,14.00
2019-04-11T20:13:04.080Z,14.87
2019-04-11T20:15:37.315Z,12.33
2019-04-11T20:18:05.359Z,14.23
2019-04-11T20:20:36.992Z,14.13
2019-04-11T20:23:10.434Z,13.43
2019-04-11T20:25:37.535Z,15.53
2019-04-11T20:28:07.348Z,13.83
2019-04-11T20:30:37.016Z,14.40
2019-04-11T20:33:07.056Z,13.23
2019-04-11T20:35:39.817Z,15.60
2019-04-11T20:38:08.380Z,15.50
2019-04-11T20:40:38.127Z,13.13
2019-04-11T20:43:10.106Z,17.83
2019-04-11T20:45:41.060Z,13.87
2019-04-11T20:48:10.807Z,13.53
2019-04-11T20:50:40.677Z,13.40
2019-04-11T20:53:12.995Z,13.70
2019-04-11T20:55:42.186Z,15.17
2019-04-11T20:58:12.072Z,13.47
2019-04-11T21:00:50.137Z,14.30
2019-04-11T21:03:13.525Z,14.33
2019-04-11T21:05:43.306Z,13.10
2019-04-11T21:08:13.149Z,13.23
2019-04-11T21:10:42.967Z,15.60
2019-04-11T21:13:12.776Z,12.83
2019-04-11T21:15:42.661Z,13.47
2019-04-11T21:18:12.512Z,14.60
2019-04-11T21:20:42.355Z,12.53
2019-04-11T21:23:23.774Z,18.80
2019-04-11T21:25:43.753Z,13.10
2019-04-11T21:28:13.625Z,13.87
2019-04-11T21:30:43.852Z,13.43
2019-04-11T21:33:14.132Z,15.10
2019-04-11T21:35:46.027Z,13.10
2019-04-11T21:38:15.529Z,12.50
2019-04-11T21:40:45.362Z,14.43
2019-04-11T21:43:15.090Z,12.37
2019-04-11T21:45:44.811Z,12.53
2019-04-11T21:48:14.783Z,14.13
2019-04-11T21:50:44.476Z,12.70
2019-04-11T21:53:15.021Z,11.93
2019-04-11T21:55:47.166Z,12.77
2019-04-11T21:58:19.414Z,12.20
2019-04-11T22:00:51.806Z,12.90
2019-04-11T22:03:24.041Z,15.10
2019-04-11T22:05:51.715Z,13.57
2019-04-11T22:08:20.878Z,14.77
2019-04-11T22:10:49.961Z,15.27
2019-04-11T22:13:19.033Z,15.53
2019-04-11T22:15:48.185Z,14.23
2019-04-11T22:18:17.270Z,15.87
2019-04-11T22:20:46.352Z,16.57
2019-04-11T22:23:15.425Z,14.10
2019-04-11T22:25:45.364Z,15.43
2019-04-11T22:28:14.448Z,15.50
2019-04-11T22:30:43.853Z,15.03
2019-04-11T22:33:34.965Z,15.47
2019-04-11T22:36:04.003Z,13.80
2019-04-11T22:38:33.024Z,13.63
2019-04-11T22:41:02.753Z,16.23
2019-04-11T22:43:31.887Z,13.60
2019-04-11T22:46:01.068Z,12.80
2019-04-11T22:48:29.947Z,14.20
2019-04-11T22:50:59.097Z,13.00
2019-04-11T22:53:28.152Z,15.07
2019-04-11T22:55:57.217Z,13.50
2019-04-11T22:58:26.270Z,13.13
2019-04-11T23:00:55.320Z,12.63
2019-04-11T23:03:38.285Z,12.77
2019-04-11T23:06:07.358Z,14.03
2019-04-11T23:08:36.396Z,14.67
2019-04-11T23:11:06.789Z,13.73
2019-04-11T23:13:35.829Z,12.90
2019-04-11T23:16:04.888Z,13.47
2019-04-11T23:18:33.981Z,16.80
2019-04-11T23:21:03.041Z,12.77
2019-04-11T23:23:32.087Z,13.37
2019-04-11T23:26:01.185Z,12.33
2019-04-11T23:28:30.229Z,12.83
2019-04-11T23:30:59.291Z,12.03
2019-04-11T23:33:28.350Z,12.27
2019-04-11T23:35:57.464Z,11.40
2019-04-11T23:38:26.697Z,13.30
2019-04-11T23:40:55.830Z,12.77
2019-04-11T23:43:24.874Z,13.00
2019-04-11T23:45:53.946Z,11.47
2019-04-11T23:48:24.057Z,14.43
2019-04-11T23:50:55.164Z,12.47
2019-04-11T23:53:28.360Z,11.60
2019-04-11T23:55:55.352Z,12.90
2019-04-11T23:58:24.398Z,12.50
