createdAt,value
2019-01-23T00:00:35.023Z,48.23
2019-01-23T00:05:53.004Z,47.60
2019-01-23T00:11:13.879Z,44.33
2019-01-23T00:16:31.715Z,48.07
2019-01-23T00:21:49.548Z,48.80
2019-01-23T00:27:07.393Z,48.63
2019-01-23T00:32:25.219Z,51.40
2019-01-23T00:37:43.053Z,48.80
2019-01-23T00:43:00.899Z,40.70
2019-01-23T00:48:18.741Z,49.47
2019-01-23T00:53:36.613Z,49.20
2019-01-23T00:58:54.462Z,54.43
2019-01-23T01:04:12.302Z,57.57
2019-01-23T01:09:30.155Z,52.80
2019-01-23T01:14:48.016Z,50.40
2019-01-23T01:20:08.755Z,53.27
2019-01-23T01:25:26.584Z,48.30
2019-01-23T01:30:44.412Z,53.93
2019-01-23T01:36:02.249Z,58.47
2019-01-23T01:41:20.140Z,61.70
2019-01-23T01:46:37.982Z,66.17
2019-01-23T01:51:55.830Z,62.20
2019-01-23T01:57:13.656Z,66.43
2019-01-23T02:02:31.559Z,61.13
2019-01-23T02:07:49.815Z,59.40
2019-01-23T02:13:07.717Z,61.10
2019-01-23T02:18:25.556Z,59.80
2019-01-23T02:23:43.384Z,61.97
2019-01-23T02:29:01.224Z,64.03
2019-01-23T02:34:19.052Z,67.87
2019-01-23T02:39:37.958Z,59.17
2019-01-23T02:44:55.787Z,61.43
2019-01-23T02:50:14.266Z,58.23
2019-01-23T02:55:32.101Z,58.40
2019-01-23T03:00:49.958Z,68.50
2019-01-23T03:06:07.874Z,72.47
2019-01-23T03:11:25.669Z,72.13
2019-01-23T03:16:43.491Z,67.10
2019-01-23T03:22:01.384Z,62.90
2019-01-23T03:27:19.214Z,68.63
2019-01-23T03:32:37.048Z,68.43
2019-01-23T03:37:54.935Z,73.00
2019-01-23T03:43:12.759Z,70.50
2019-01-23T03:48:30.625Z,76.13
2019-01-23T03:53:48.457Z,70.70
2019-01-23T03:59:06.330Z,70.37
2019-01-23T04:04:24.188Z,70.57
2019-01-23T04:09:42.019Z,69.17
2019-01-23T04:14:59.995Z,71.77
2019-01-23T04:20:21.909Z,68.53
2019-01-23T04:25:39.793Z,70.60
2019-01-23T04:30:57.658Z,69.37
2019-01-23T04:36:15.467Z,65.23
2019-01-23T04:41:33.306Z,69.23
2019-01-23T04:46:51.214Z,66.70
2019-01-23T04:52:10.693Z,60.47
2019-01-23T04:57:28.553Z,77.40
2019-01-23T05:02:46.392Z,72.13
2019-01-23T05:08:04.248Z,78.20
2019-01-23T05:13:22.076Z,94.63
2019-01-23T05:18:40.224Z,86.57
2019-01-23T05:23:58.040Z,93.03
2019-01-23T05:29:15.959Z,92.23
2019-01-23T05:34:33.788Z,89.07
2019-01-23T05:39:51.622Z,81.30
2019-01-23T05:45:11.990Z,88.03
2019-01-23T05:50:29.923Z,92.97
2019-01-23T05:55:47.840Z,83.33
2019-01-23T06:01:07.197Z,85.60
2019-01-23T06:06:25.040Z,98.57
2019-01-23T06:11:42.831Z,94.10
2019-01-23T06:17:00.667Z,89.03
2019-01-23T06:22:18.558Z,93.00
2019-01-23T06:27:36.494Z,101.60
2019-01-23T06:32:55.308Z,98.43
2019-01-23T06:38:13.149Z,97.43
2019-01-23T06:43:31.012Z,106.33
2019-01-23T06:48:48.859Z,100.40
2019-01-23T06:54:06.692Z,103.80
2019-01-23T06:59:24.536Z,86.87
2019-01-23T07:04:42.415Z,108.70
2019-01-23T07:10:00.364Z,101.53
2019-01-23T07:15:18.751Z,100.77
2019-01-23T07:20:36.663Z,94.27
2019-01-23T07:25:54.496Z,93.57
2019-01-23T07:31:12.395Z,87.97
2019-01-23T07:36:30.223Z,97.60
2019-01-23T07:41:48.124Z,94.13
2019-01-23T07:47:05.947Z,83.83
2019-01-23T07:52:23.799Z,90.50
2019-01-23T07:57:41.648Z,81.17
2019-01-23T08:02:59.482Z,82.17
2019-01-23T08:08:17.351Z,79.20
2019-01-23T08:13:35.203Z,77.20
2019-01-23T08:18:53.159Z,75.47
2019-01-23T08:24:10.984Z,67.63
2019-01-23T08:29:28.808Z,71.13
2019-01-23T08:34:46.631Z,66.73
2019-01-23T08:40:10.559Z,72.30
2019-01-23T08:45:28.450Z,63.80
2019-01-23T08:50:46.283Z,71.50
2019-01-23T08:56:04.275Z,73.73
2019-01-23T09:01:22.115Z,69.27
2019-01-23T09:06:39.936Z,73.93
2019-01-23T09:11:57.757Z,69.27
2019-01-23T09:17:15.578Z,70.90
2019-01-23T09:22:33.409Z,71.50
2019-01-23T09:27:59.730Z,70.48
2019-01-23T09:33:23.267Z,64.80
2019-01-23T09:39:04.712Z,72.87
2019-01-23T09:44:32.568Z,76.67
2019-01-23T09:49:56.338Z,71.73
2019-01-23T09:55:15.952Z,68.43
2019-01-23T10:00:33.792Z,68.67
2019-01-23T10:05:51.608Z,75.03
2019-01-23T10:11:09.498Z,69.37
2019-01-23T10:16:27.336Z,66.90
2019-01-23T10:21:45.177Z,73.63
2019-01-23T10:27:03.001Z,61.00
2019-01-23T10:32:20.947Z,65.57
2019-01-23T10:37:38.874Z,70.97
2019-01-23T10:42:56.799Z,51.30
2019-01-23T10:48:14.632Z,49.63
2019-01-23T10:53:32.464Z,36.30
2019-01-23T10:58:50.564Z,45.63
2019-01-23T11:04:08.389Z,48.77
2019-01-23T11:09:26.284Z,41.60
2019-01-23T11:14:44.539Z,55.43
2019-01-23T11:20:02.344Z,47.90
2019-01-23T11:25:20.741Z,50.70
2019-01-23T11:30:38.621Z,47.03
2019-01-23T11:35:56.443Z,49.27
2019-01-23T11:41:14.259Z,52.70
2019-01-23T11:46:32.143Z,47.10
2019-01-23T11:51:49.983Z,52.27
2019-01-23T11:57:07.803Z,47.17
2019-01-23T12:02:30.777Z,48.20
2019-01-23T12:07:45.198Z,42.53
2019-01-23T12:13:03.053Z,50.97
2019-01-23T12:18:20.948Z,43.90
2019-01-23T12:23:38.767Z,61.70
2019-01-23T12:28:56.699Z,49.80
2019-01-23T12:34:14.524Z,47.77
2019-01-23T12:39:32.367Z,43.73
2019-01-23T12:44:50.207Z,46.60
2019-01-23T12:50:12.004Z,43.83
2019-01-23T12:55:29.851Z,47.00
2019-01-23T13:00:47.705Z,44.60
2019-01-23T13:06:05.537Z,41.23
2019-01-23T13:11:23.375Z,47.20
2019-01-23T13:16:41.211Z,42.90
2019-01-23T13:21:59.053Z,41.30
2019-01-23T13:27:16.880Z,35.53
2019-01-23T13:32:34.775Z,33.63
2019-01-23T13:37:52.644Z,36.73
2019-01-23T13:43:10.608Z,35.80
2019-01-23T13:48:28.437Z,27.53
2019-01-23T13:53:46.299Z,34.50
2019-01-23T13:59:04.147Z,37.17
2019-01-23T14:04:22.375Z,44.43
2019-01-23T14:09:40.220Z,31.63
2019-01-23T14:14:59.760Z,41.47
2019-01-23T14:20:17.749Z,36.07
2019-01-23T14:25:36.487Z,34.70
2019-01-23T14:30:54.657Z,23.23
2019-01-23T14:36:13.921Z,27.77
2019-01-23T14:41:32.452Z,29.30
2019-01-23T14:46:50.919Z,28.70
2019-01-23T14:52:09.587Z,31.57
2019-01-23T14:57:27.760Z,31.13
2019-01-23T15:02:46.159Z,34.50
2019-01-23T15:08:04.684Z,35.90
2019-01-23T15:13:23.447Z,33.47
2019-01-23T15:18:42.020Z,30.40
2019-01-23T15:24:00.726Z,33.30
2019-01-23T15:29:19.271Z,37.93
2019-01-23T15:34:38.766Z,35.33
2019-01-23T15:39:57.423Z,27.23
2019-01-23T15:45:16.448Z,38.40
2019-01-23T15:50:35.279Z,37.20
2019-01-23T15:55:54.256Z,37.53
2019-01-23T16:01:13.037Z,45.63
2019-01-23T16:06:31.604Z,42.47
2019-01-23T16:11:50.599Z,41.83
2019-01-23T16:17:09.256Z,39.03
2019-01-23T16:22:28.908Z,45.20
2019-01-23T16:27:47.720Z,58.80
2019-01-23T16:33:06.998Z,113.93
2019-01-23T16:38:26.088Z,170.50
2019-01-23T16:43:45.359Z,214.77
2019-01-23T16:49:04.784Z,232.63
2019-01-23T16:54:24.191Z,259.97
2019-01-23T16:59:43.256Z,242.40
2019-01-23T17:05:04.387Z,274.00
2019-01-23T17:10:26.185Z,257.23
2019-01-23T17:15:45.475Z,295.30
2019-01-23T17:21:04.664Z,279.57
2019-01-23T17:26:23.959Z,268.30
2019-01-23T17:31:43.139Z,287.53
2019-01-23T17:37:02.296Z,277.27
2019-01-23T17:42:21.906Z,298.40
2019-01-23T17:47:41.223Z,305.87
2019-01-23T17:53:00.482Z,310.63
2019-01-23T17:58:19.986Z,303.33
2019-01-23T18:03:39.524Z,318.80
2019-01-23T18:08:58.439Z,300.73
2019-01-23T18:14:17.577Z,269.73
2019-01-23T18:19:36.528Z,299.50
2019-01-23T18:24:55.912Z,280.67
2019-01-23T18:30:17.720Z,285.10
2019-01-23T18:35:42.356Z,318.03
2019-01-23T18:41:18.979Z,299.10
2019-01-23T18:49:35.655Z,252.07
2019-01-23T18:53:42.062Z,244.10
2019-01-23T18:57:48.551Z,264.27
2019-01-23T19:01:55.435Z,245.80
2019-01-23T19:06:01.899Z,261.50
2019-01-23T19:10:10.581Z,231.43
2019-01-23T19:14:17.219Z,235.30
2019-01-23T19:18:24.319Z,249.70
2019-01-23T19:22:30.615Z,241.20
2019-01-23T19:26:37.161Z,312.00
2019-01-23T19:30:45.280Z,253.30
2019-01-23T19:34:52.110Z,302.70
2019-01-23T19:38:59.105Z,221.53
2019-01-23T19:43:05.713Z,276.63
2019-01-23T19:47:12.220Z,267.83
2019-01-23T19:51:19.031Z,261.77
2019-01-23T19:55:25.507Z,265.03
2019-01-23T19:59:33.263Z,246.43
2019-01-23T20:03:39.501Z,227.70
2019-01-23T20:07:45.699Z,245.17
2019-01-23T20:11:52.328Z,263.60
2019-01-23T20:15:58.628Z,262.83
2019-01-23T20:20:06.231Z,242.10
2019-01-23T20:24:12.515Z,266.77
2019-01-23T20:28:19.240Z,232.37
2019-01-23T20:32:25.275Z,263.20
2019-01-23T20:36:32.344Z,240.43
2019-01-23T20:40:38.743Z,250.80
2019-01-23T20:44:45.610Z,248.17
2019-01-23T20:48:52.107Z,254.47
2019-01-23T20:52:58.431Z,248.47
2019-01-23T20:57:04.675Z,238.27
2019-01-23T21:01:11.190Z,241.00
2019-01-23T21:05:17.375Z,247.07
2019-01-23T21:09:23.763Z,241.60
2019-01-23T21:13:29.796Z,254.17
2019-01-23T21:17:35.541Z,239.07
2019-01-23T21:21:41.357Z,223.27
2019-01-23T21:25:48.167Z,220.87
2019-01-23T21:29:54.180Z,206.33
2019-01-23T21:34:00.075Z,231.70
2019-01-23T21:38:05.835Z,189.90
2019-01-23T21:42:11.599Z,216.07
2019-01-23T21:46:17.337Z,215.47
2019-01-23T21:50:24.215Z,230.50
2019-01-23T21:54:29.992Z,227.27
2019-01-23T21:58:35.439Z,244.73
2019-01-23T22:02:40.956Z,252.80
2019-01-23T22:06:46.553Z,251.40
2019-01-23T22:10:51.765Z,278.67
2019-01-23T22:14:56.654Z,280.13
2019-01-23T22:19:02.035Z,255.13
2019-01-23T22:23:07.453Z,235.93
2019-01-23T22:27:12.389Z,213.03
2019-01-23T22:31:17.443Z,194.73
2019-01-23T22:35:22.369Z,205.70
2019-01-23T22:39:27.318Z,176.47
2019-01-23T22:43:33.939Z,186.77
2019-01-23T22:47:39.279Z,185.83
2019-01-23T22:51:44.173Z,204.53
2019-01-23T22:55:48.980Z,184.20
2019-01-23T22:59:53.819Z,197.90
2019-01-23T23:04:03.200Z,209.17
2019-01-23T23:08:05.373Z,170.57
2019-01-23T23:12:10.208Z,181.33
2019-01-23T23:16:15.047Z,167.10
2019-01-23T23:20:19.881Z,174.33
2019-01-23T23:24:24.731Z,155.20
2019-01-23T23:28:29.579Z,183.43
2019-01-23T23:32:34.411Z,167.80
2019-01-23T23:36:39.247Z,178.17
2019-01-23T23:40:44.114Z,177.10
2019-01-23T23:44:48.911Z,161.77
2019-01-23T23:48:53.751Z,162.80
2019-01-23T23:52:58.608Z,161.83
2019-01-23T23:57:03.444Z,157.23
