createdAt,value
2022-10-20T00:00:50.778Z,11.63
2022-10-20T00:01:50.726Z,11.60
2022-10-20T00:02:50.818Z,11.59
2022-10-20T00:03:50.687Z,11.60
2022-10-20T00:04:50.695Z,11.57
2022-10-20T00:05:50.665Z,11.51
2022-10-20T00:06:50.686Z,11.41
2022-10-20T00:07:50.644Z,11.37
2022-10-20T00:08:50.675Z,11.41
2022-10-20T00:09:50.625Z,11.45
2022-10-20T00:10:50.630Z,11.44
2022-10-20T00:11:50.604Z,11.41
2022-10-20T00:12:50.647Z,11.35
2022-10-20T00:13:50.584Z,11.30
2022-10-20T00:14:50.580Z,11.27
2022-10-20T00:15:50.553Z,11.25
2022-10-20T00:16:50.544Z,11.19
2022-10-20T00:17:50.552Z,11.11
2022-10-20T00:18:50.558Z,11.05
2022-10-20T00:19:50.506Z,11.11
2022-10-20T00:20:50.503Z,11.08
2022-10-20T00:21:50.483Z,11.12
2022-10-20T00:22:50.483Z,11.11
2022-10-20T00:23:50.492Z,11.11
2022-10-20T00:24:50.460Z,11.12
2022-10-20T00:25:50.444Z,11.15
2022-10-20T00:26:50.434Z,11.18
2022-10-20T00:27:50.423Z,11.18
2022-10-20T00:28:50.406Z,11.07
2022-10-20T00:29:50.413Z,11.10
2022-10-20T00:30:50.389Z,11.12
2022-10-20T00:31:50.373Z,11.14
2022-10-20T00:32:50.365Z,11.11
2022-10-20T00:33:50.376Z,11.08
2022-10-20T00:34:50.373Z,11.05
2022-10-20T00:35:50.339Z,11.05
2022-10-20T00:36:51.413Z,11.07
2022-10-20T00:37:50.306Z,11.00
2022-10-20T00:38:50.303Z,11.05
2022-10-20T00:39:50.298Z,11.05
2022-10-20T00:40:50.317Z,11.07
2022-10-20T00:41:50.256Z,11.05
2022-10-20T00:42:50.271Z,11.05
2022-10-20T00:43:50.244Z,11.04
2022-10-20T00:44:50.723Z,10.96
2022-10-20T00:45:50.232Z,10.97
2022-10-20T00:46:50.479Z,10.94
2022-10-20T00:47:50.216Z,10.92
2022-10-20T00:48:50.190Z,10.93
2022-10-20T00:49:50.175Z,10.93
2022-10-20T00:50:50.165Z,10.92
2022-10-20T00:51:50.174Z,10.94
2022-10-20T00:52:50.142Z,10.93
2022-10-20T00:53:50.123Z,10.93
2022-10-20T00:54:50.122Z,10.90
2022-10-20T00:55:50.113Z,10.86
2022-10-20T00:56:50.161Z,10.78
2022-10-20T00:57:50.144Z,10.69
2022-10-20T00:58:50.110Z,10.64
2022-10-20T00:59:50.065Z,10.57
2022-10-20T01:00:50.056Z,10.54
2022-10-20T01:01:50.140Z,10.44
2022-10-20T01:02:50.034Z,10.40
2022-10-20T01:03:50.072Z,10.34
2022-10-20T01:04:50.002Z,10.26
2022-10-20T01:05:50.015Z,10.20
2022-10-20T01:06:50.001Z,10.17
2022-10-20T01:07:49.973Z,10.15
2022-10-20T01:08:50.008Z,10.12
2022-10-20T01:09:49.974Z,10.12
2022-10-20T01:10:49.946Z,10.07
2022-10-20T01:11:49.933Z,10.04
2022-10-20T01:12:49.912Z,10.02
2022-10-20T01:13:49.902Z,9.97
2022-10-20T01:14:49.893Z,9.92
2022-10-20T01:15:49.927Z,9.89
2022-10-20T01:16:49.872Z,9.84
2022-10-20T01:17:49.865Z,9.83
2022-10-20T01:18:49.857Z,9.84
2022-10-20T01:19:49.832Z,9.82
2022-10-20T01:20:49.841Z,9.82
2022-10-20T01:21:49.834Z,9.80
2022-10-20T01:22:49.817Z,9.80
2022-10-20T01:23:49.804Z,9.76
2022-10-20T01:24:49.792Z,9.73
2022-10-20T01:25:49.784Z,9.69
2022-10-20T01:26:49.796Z,9.65
2022-10-20T01:27:49.754Z,9.65
2022-10-20T01:28:49.741Z,9.65
2022-10-20T01:29:49.722Z,9.65
2022-10-20T01:30:49.724Z,9.65
2022-10-20T01:31:49.693Z,9.62
2022-10-20T01:32:49.731Z,9.59
2022-10-20T01:33:49.685Z,9.55
2022-10-20T01:34:52.180Z,9.51
2022-10-20T01:35:49.673Z,9.47
2022-10-20T01:36:49.650Z,9.47
2022-10-20T01:37:50.827Z,9.46
2022-10-20T01:38:49.658Z,9.44
2022-10-20T01:39:49.612Z,9.43
2022-10-20T01:40:49.605Z,9.36
2022-10-20T01:41:49.600Z,9.32
2022-10-20T01:42:49.581Z,9.31
2022-10-20T01:43:49.622Z,9.34
2022-10-20T01:44:49.561Z,9.36
2022-10-20T01:45:49.546Z,9.40
2022-10-20T01:46:49.542Z,9.40
2022-10-20T01:47:49.523Z,9.40
2022-10-20T01:48:49.517Z,9.37
2022-10-20T01:49:49.530Z,9.36
2022-10-20T01:50:49.506Z,9.39
2022-10-20T01:51:49.491Z,9.41
2022-10-20T01:52:49.473Z,9.43
2022-10-20T01:53:49.462Z,9.50
2022-10-20T01:54:49.441Z,9.55
2022-10-20T01:55:49.459Z,9.61
2022-10-20T01:56:49.421Z,9.64
2022-10-20T01:57:49.415Z,9.66
2022-10-20T01:58:49.401Z,9.72
2022-10-20T01:59:49.389Z,9.69
2022-10-20T02:00:49.417Z,9.72
2022-10-20T02:01:49.473Z,9.68
2022-10-20T02:02:49.354Z,9.64
2022-10-20T02:03:49.345Z,9.59
2022-10-20T02:04:49.333Z,9.55
2022-10-20T02:05:49.351Z,9.51
2022-10-20T02:06:49.323Z,9.47
2022-10-20T02:07:49.311Z,9.43
2022-10-20T02:08:49.356Z,9.37
2022-10-20T02:09:49.318Z,9.36
2022-10-20T02:10:49.269Z,9.32
2022-10-20T02:11:49.252Z,9.32
2022-10-20T02:12:49.261Z,9.28
2022-10-20T02:13:49.240Z,9.25
2022-10-20T02:14:49.221Z,9.26
2022-10-20T02:15:49.208Z,9.23
2022-10-20T02:16:49.201Z,9.21
2022-10-20T02:17:49.183Z,9.18
2022-10-20T02:18:49.346Z,9.14
2022-10-20T02:19:49.174Z,9.14
2022-10-20T02:20:49.169Z,9.16
2022-10-20T02:21:49.144Z,9.16
2022-10-20T02:22:49.131Z,9.14
2022-10-20T02:23:49.164Z,9.11
2022-10-20T02:24:49.130Z,9.10
2022-10-20T02:25:49.113Z,9.08
2022-10-20T02:26:49.100Z,9.04
2022-10-20T02:27:49.106Z,9.02
2022-10-20T02:28:49.069Z,8.95
2022-10-20T02:29:49.089Z,8.88
2022-10-20T02:30:49.051Z,8.81
2022-10-20T02:31:49.030Z,8.78
2022-10-20T02:32:49.029Z,8.81
2022-10-20T02:33:49.023Z,8.82
2022-10-20T02:34:49.000Z,8.88
2022-10-20T02:35:49.000Z,8.92
2022-10-20T02:36:48.980Z,8.97
2022-10-20T02:37:48.961Z,9.00
2022-10-20T02:38:48.952Z,9.02
2022-10-20T02:39:48.939Z,9.02
2022-10-20T02:40:48.950Z,9.06
2022-10-20T02:41:48.920Z,9.10
2022-10-20T02:42:48.912Z,9.08
2022-10-20T02:43:48.903Z,9.03
2022-10-20T02:44:48.891Z,8.95
2022-10-20T02:45:48.869Z,8.89
2022-10-20T02:46:48.943Z,8.85
2022-10-20T02:47:48.849Z,8.85
2022-10-20T02:48:48.840Z,8.85
2022-10-20T02:49:48.827Z,8.82
2022-10-20T02:50:48.822Z,8.82
2022-10-20T02:51:48.799Z,8.85
2022-10-20T02:52:48.818Z,8.85
2022-10-20T02:53:48.779Z,8.85
2022-10-20T02:54:48.771Z,8.81
2022-10-20T02:55:48.750Z,8.78
2022-10-20T02:56:48.749Z,8.79
2022-10-20T02:57:48.750Z,8.76
2022-10-20T02:58:48.727Z,8.73
2022-10-20T02:59:48.717Z,8.70
2022-10-20T03:00:48.710Z,8.64
2022-10-20T03:01:48.742Z,8.60
2022-10-20T03:02:48.678Z,8.56
2022-10-20T03:03:48.739Z,8.51
2022-10-20T03:04:48.660Z,8.49
2022-10-20T03:05:48.647Z,8.48
2022-10-20T03:06:48.639Z,8.49
2022-10-20T03:07:48.628Z,8.49
2022-10-20T03:08:48.649Z,8.51
2022-10-20T03:09:48.734Z,8.53
2022-10-20T03:10:48.592Z,8.56
2022-10-20T03:11:48.578Z,8.60
2022-10-20T03:12:48.579Z,8.64
2022-10-20T03:13:48.556Z,8.67
2022-10-20T03:14:48.547Z,8.69
2022-10-20T03:15:48.560Z,8.69
2022-10-20T03:16:48.522Z,8.70
2022-10-20T03:17:48.511Z,8.74
2022-10-20T03:18:48.502Z,8.76
2022-10-20T03:19:48.487Z,8.74
2022-10-20T03:20:48.499Z,8.73
2022-10-20T03:21:48.476Z,8.69
2022-10-20T03:22:48.450Z,8.64
2022-10-20T03:23:48.448Z,8.60
2022-10-20T03:24:48.429Z,8.52
2022-10-20T03:25:48.431Z,8.45
2022-10-20T03:26:48.422Z,8.44
2022-10-20T03:27:48.398Z,8.41
2022-10-20T03:28:48.382Z,8.41
2022-10-20T03:29:48.376Z,8.42
2022-10-20T03:30:48.357Z,8.41
2022-10-20T03:32:48.347Z,8.36
2022-10-20T03:33:48.332Z,8.34
2022-10-20T03:34:48.311Z,8.36
2022-10-20T03:35:48.312Z,8.38
2022-10-20T03:36:48.288Z,8.42
2022-10-20T03:37:48.300Z,8.45
2022-10-20T03:38:48.257Z,8.45
2022-10-20T03:39:48.248Z,8.46
2022-10-20T03:40:48.250Z,8.44
2022-10-20T03:41:48.238Z,8.38
2022-10-20T03:42:48.236Z,8.33
2022-10-20T03:43:48.227Z,8.30
2022-10-20T03:44:48.212Z,8.31
2022-10-20T03:45:48.187Z,8.33
2022-10-20T03:46:48.179Z,8.34
2022-10-20T03:47:48.169Z,8.36
2022-10-20T03:48:48.197Z,8.36
2022-10-20T03:49:48.146Z,8.33
2022-10-20T03:50:48.135Z,8.34
2022-10-20T03:51:48.115Z,8.34
2022-10-20T03:52:48.106Z,8.38
2022-10-20T03:53:48.088Z,8.38
2022-10-20T03:54:48.128Z,8.42
2022-10-20T03:55:48.078Z,8.42
2022-10-20T03:56:48.059Z,8.41
2022-10-20T03:57:48.046Z,8.37
2022-10-20T03:58:48.038Z,8.34
2022-10-20T03:59:48.026Z,8.31
2022-10-20T04:00:48.037Z,8.31
2022-10-20T04:01:48.054Z,8.30
2022-10-20T04:02:55.032Z,8.27
2022-10-20T04:03:47.979Z,8.27
2022-10-20T04:04:47.961Z,8.23
2022-10-20T04:05:47.960Z,8.26
2022-10-20T04:06:47.960Z,8.23
2022-10-20T04:07:47.931Z,8.23
2022-10-20T04:08:47.984Z,8.24
2022-10-20T04:09:47.907Z,8.19
2022-10-20T04:10:47.890Z,8.20
2022-10-20T04:11:47.880Z,8.24
2022-10-20T04:12:47.889Z,8.28
2022-10-20T04:13:47.860Z,8.26
2022-10-20T04:14:47.849Z,8.27
2022-10-20T04:15:47.839Z,8.26
2022-10-20T04:16:47.820Z,8.23
2022-10-20T04:17:47.810Z,8.19
2022-10-20T04:18:47.817Z,8.18
2022-10-20T04:19:47.790Z,8.16
2022-10-20T04:20:47.769Z,8.24
2022-10-20T04:21:47.769Z,8.23
2022-10-20T04:22:47.750Z,8.20
2022-10-20T04:23:47.769Z,8.23
2022-10-20T04:24:47.730Z,8.24
2022-10-20T04:25:47.727Z,8.26
2022-10-20T04:26:47.746Z,8.31
2022-10-20T04:27:47.699Z,8.36
2022-10-20T04:28:47.686Z,8.41
2022-10-20T04:29:47.699Z,8.45
2022-10-20T04:30:47.666Z,8.48
2022-10-20T04:31:49.177Z,8.52
2022-10-20T04:32:47.639Z,8.56
2022-10-20T04:33:47.630Z,8.53
2022-10-20T04:34:47.617Z,8.53
2022-10-20T04:35:47.702Z,8.52
2022-10-20T04:36:47.595Z,8.53
2022-10-20T04:37:47.579Z,8.51
2022-10-20T04:38:47.570Z,8.49
2022-10-20T04:39:47.560Z,8.49
2022-10-20T04:40:47.549Z,8.48
2022-10-20T04:41:47.569Z,8.46
2022-10-20T04:42:47.529Z,8.46
2022-10-20T04:43:47.519Z,8.49
2022-10-20T04:44:47.538Z,8.48
2022-10-20T04:45:47.496Z,8.49
2022-10-20T04:46:47.479Z,8.48
2022-10-20T04:47:47.488Z,8.46
2022-10-20T04:48:47.461Z,8.41
2022-10-20T04:49:47.451Z,8.41
2022-10-20T04:50:47.438Z,8.45
2022-10-20T04:51:47.427Z,8.46
2022-10-20T04:52:47.460Z,8.51
2022-10-20T04:53:47.408Z,8.52
2022-10-20T04:54:47.388Z,8.56
2022-10-20T04:55:47.379Z,8.61
2022-10-20T04:56:47.367Z,8.61
2022-10-20T04:57:47.368Z,8.66
2022-10-20T04:58:47.372Z,8.67
2022-10-20T04:59:47.340Z,8.67
2022-10-20T05:00:47.326Z,8.67
2022-10-20T05:01:47.342Z,8.66
2022-10-20T05:02:47.306Z,8.63
2022-10-20T05:03:47.289Z,8.58
2022-10-20T05:04:47.299Z,8.55
2022-10-20T05:05:47.267Z,8.52
2022-10-20T05:06:47.259Z,8.49
2022-10-20T05:07:47.248Z,8.45
2022-10-20T05:08:47.290Z,8.49
2022-10-20T05:09:47.257Z,8.51
2022-10-20T05:10:47.247Z,8.52
2022-10-20T05:11:47.205Z,8.53
2022-10-20T05:12:47.187Z,8.58
2022-10-20T05:13:47.178Z,8.56
2022-10-20T05:14:47.161Z,8.58
2022-10-20T05:15:47.158Z,8.58
2022-10-20T05:16:47.155Z,8.60
2022-10-20T05:17:47.128Z,8.60
2022-10-20T05:18:47.118Z,8.60
2022-10-20T05:19:47.107Z,8.58
2022-10-20T05:21:07.419Z,8.60
2022-10-20T05:21:48.110Z,8.63
2022-10-20T05:22:47.069Z,8.67
2022-10-20T05:23:47.070Z,8.70
2022-10-20T05:24:47.056Z,8.66
2022-10-20T05:25:47.038Z,8.66
2022-10-20T05:26:47.034Z,8.63
2022-10-20T05:27:47.037Z,8.60
2022-10-20T05:28:47.011Z,8.58
2022-10-20T05:29:47.008Z,8.51
2022-10-20T05:30:46.989Z,8.48
2022-10-20T05:31:46.978Z,8.46
2022-10-20T05:32:46.968Z,8.44
2022-10-20T05:33:46.968Z,8.45
2022-10-20T05:34:46.937Z,8.41
2022-10-20T05:35:46.937Z,8.34
2022-10-20T05:36:46.907Z,8.34
2022-10-20T05:37:46.897Z,8.36
2022-10-20T05:38:46.886Z,8.34
2022-10-20T05:40:46.865Z,8.36
2022-10-20T05:41:46.865Z,8.42
2022-10-20T05:42:46.844Z,8.46
2022-10-20T05:43:46.835Z,8.49
2022-10-20T05:44:46.817Z,8.56
2022-10-20T05:45:46.827Z,8.61
2022-10-20T05:46:46.795Z,8.69
2022-10-20T05:47:46.789Z,8.73
2022-10-20T05:48:46.780Z,8.73
2022-10-20T05:49:46.765Z,8.74
2022-10-20T05:50:46.748Z,8.73
2022-10-20T05:51:46.806Z,8.70
2022-10-20T05:52:46.726Z,8.69
2022-10-20T05:53:46.715Z,8.67
2022-10-20T05:54:46.705Z,8.69
2022-10-20T05:55:46.705Z,8.69
2022-10-20T05:56:46.677Z,8.66
2022-10-20T05:57:46.696Z,8.70
2022-10-20T05:58:46.656Z,8.71
2022-10-20T05:59:46.658Z,8.70
2022-10-20T06:00:46.664Z,8.67
2022-10-20T06:01:46.628Z,8.71
2022-10-20T06:02:46.626Z,8.78
2022-10-20T06:03:46.606Z,8.82
2022-10-20T06:04:46.585Z,8.82
2022-10-20T06:05:46.585Z,8.82
2022-10-20T06:06:46.566Z,8.84
2022-10-20T06:07:46.565Z,8.85
2022-10-20T06:08:46.603Z,8.84
2022-10-20T06:09:46.538Z,8.82
2022-10-20T06:10:46.518Z,8.81
2022-10-20T06:11:46.517Z,8.82
2022-10-20T06:12:46.494Z,8.85
2022-10-20T06:13:48.653Z,8.88
2022-10-20T06:14:47.477Z,8.89
2022-10-20T06:15:46.465Z,8.94
2022-10-20T06:16:46.454Z,8.95
2022-10-20T06:17:46.445Z,8.95
2022-10-20T06:18:46.430Z,8.99
2022-10-20T06:19:46.445Z,9.00
2022-10-20T06:20:46.410Z,9.04
2022-10-20T06:21:48.078Z,9.11
2022-10-20T06:22:46.386Z,9.13
2022-10-20T06:23:46.375Z,9.19
2022-10-20T06:24:46.364Z,9.26
2022-10-20T06:25:46.375Z,9.34
2022-10-20T06:26:46.342Z,9.37
2022-10-20T06:27:46.334Z,9.41
2022-10-20T06:28:46.313Z,9.46
2022-10-20T06:29:46.315Z,9.50
2022-10-20T06:30:46.295Z,9.59
2022-10-20T06:31:46.309Z,9.65
2022-10-20T06:32:46.275Z,9.73
2022-10-20T06:33:46.266Z,9.84
2022-10-20T06:34:46.246Z,9.95
2022-10-20T06:35:46.243Z,10.04
2022-10-20T06:36:46.226Z,10.16
2022-10-20T06:37:46.244Z,10.25
2022-10-20T06:38:46.214Z,10.34
2022-10-20T06:39:46.205Z,10.33
2022-10-20T06:40:46.184Z,10.34
2022-10-20T06:41:46.181Z,10.34
2022-10-20T06:42:46.196Z,10.37
2022-10-20T06:43:46.179Z,10.37
2022-10-20T06:44:46.140Z,10.46
2022-10-20T06:45:46.132Z,10.63
2022-10-20T06:46:46.118Z,10.76
2022-10-20T06:47:46.119Z,10.87
2022-10-20T06:48:46.094Z,10.96
2022-10-20T06:49:46.112Z,11.07
2022-10-20T06:50:46.074Z,11.10
2022-10-20T06:51:46.157Z,11.12
2022-10-20T06:52:46.054Z,11.17
2022-10-20T06:53:46.968Z,11.15
2022-10-20T06:54:46.053Z,11.11
2022-10-20T06:55:46.025Z,11.11
2022-10-20T06:56:46.011Z,11.12
2022-10-20T06:57:45.993Z,11.11
2022-10-20T06:58:45.981Z,11.22
2022-10-20T06:59:45.973Z,11.29
2022-10-20T07:00:45.974Z,11.30
2022-10-20T07:01:46.060Z,11.30
2022-10-20T07:02:45.933Z,11.25
2022-10-20T07:03:45.934Z,11.29
2022-10-20T07:04:45.914Z,11.36
2022-10-20T07:05:45.926Z,11.40
2022-10-20T07:06:45.891Z,11.37
2022-10-20T07:07:45.883Z,11.41
2022-10-20T07:08:45.943Z,11.40
2022-10-20T07:09:45.863Z,11.32
2022-10-20T07:10:45.848Z,11.37
2022-10-20T07:11:45.862Z,11.47
2022-10-20T07:12:45.826Z,11.48
2022-10-20T07:13:45.814Z,11.44
2022-10-20T07:14:45.802Z,11.55
2022-10-20T07:15:45.793Z,11.63
2022-10-20T07:16:45.774Z,11.75
2022-10-20T07:17:45.784Z,11.87
2022-10-20T07:18:45.768Z,11.91
2022-10-20T07:19:45.750Z,11.99
2022-10-20T07:20:45.733Z,12.04
2022-10-20T07:21:46.005Z,12.12
2022-10-20T07:22:45.734Z,12.00
2022-10-20T07:23:45.704Z,11.91
2022-10-20T07:24:45.694Z,11.91
2022-10-20T07:25:45.676Z,11.87
2022-10-20T07:26:45.665Z,11.86
2022-10-20T07:27:45.655Z,11.84
2022-10-20T07:28:45.663Z,11.80
2022-10-20T07:29:45.634Z,11.84
2022-10-20T07:30:45.623Z,11.95
2022-10-20T07:31:45.614Z,12.02
2022-10-20T07:32:45.605Z,12.13
2022-10-20T07:33:56.528Z,12.22
2022-10-20T07:34:46.576Z,12.22
2022-10-20T07:35:45.564Z,12.27
2022-10-20T07:36:45.553Z,12.17
2022-10-20T07:37:45.541Z,12.18
2022-10-20T07:38:45.538Z,12.39
2022-10-20T07:39:45.554Z,12.46
2022-10-20T07:40:45.514Z,12.28
2022-10-20T07:41:45.494Z,12.22
2022-10-20T07:42:45.485Z,12.18
2022-10-20T07:43:45.475Z,12.28
2022-10-20T07:44:45.463Z,12.22
2022-10-20T07:45:45.473Z,12.40
2022-10-20T07:46:45.451Z,12.32
2022-10-20T07:47:47.566Z,12.37
2022-10-20T07:48:45.422Z,12.54
2022-10-20T07:49:45.536Z,12.67
2022-10-20T07:50:45.402Z,12.93
2022-10-20T07:51:45.404Z,13.09
2022-10-20T07:52:45.375Z,13.19
2022-10-20T07:53:45.362Z,13.13
2022-10-20T07:54:45.355Z,13.23
2022-10-20T07:55:45.335Z,13.33
2022-10-20T07:56:45.326Z,13.53
2022-10-20T07:57:45.325Z,13.74
2022-10-20T07:58:45.305Z,13.95
2022-10-20T07:59:45.295Z,14.12
2022-10-20T08:00:45.295Z,14.14
2022-10-20T08:01:45.343Z,14.17
2022-10-20T08:02:45.286Z,14.55
2022-10-20T08:03:45.245Z,14.65
2022-10-20T08:04:45.234Z,14.50
2022-10-20T08:05:45.225Z,14.48
2022-10-20T08:06:45.226Z,14.50
2022-10-20T08:07:45.203Z,14.60
2022-10-20T08:08:45.235Z,14.68
2022-10-20T08:10:45.174Z,14.59
2022-10-20T08:11:45.162Z,14.47
2022-10-20T08:12:45.144Z,14.36
2022-10-20T08:13:45.135Z,14.32
2022-10-20T08:14:45.267Z,14.53
2022-10-20T08:15:47.482Z,14.58
2022-10-20T08:16:45.134Z,14.36
2022-10-20T08:17:45.096Z,14.32
2022-10-20T08:18:47.686Z,14.10
2022-10-20T08:19:47.448Z,14.14
2022-10-20T08:20:45.805Z,14.08
2022-10-20T08:21:45.045Z,14.04
2022-10-20T08:22:45.036Z,14.22
2022-10-20T08:23:45.028Z,14.15
2022-10-20T08:24:45.015Z,14.18
2022-10-20T08:25:45.005Z,14.04
2022-10-20T08:26:45.007Z,13.95
2022-10-20T08:27:45.045Z,14.10
2022-10-20T08:28:44.966Z,14.07
2022-10-20T08:29:50.889Z,13.86
2022-10-20T08:30:45.947Z,13.71
2022-10-20T08:31:44.957Z,13.71
2022-10-20T08:32:44.925Z,13.65
2022-10-20T08:33:48.819Z,13.59
2022-10-20T08:34:45.908Z,13.52
2022-10-20T08:35:44.886Z,13.62
2022-10-20T08:36:44.884Z,13.56
2022-10-20T08:37:44.878Z,13.53
2022-10-20T08:38:44.860Z,13.46
2022-10-20T08:39:44.846Z,13.44
2022-10-20T08:40:44.845Z,13.49
2022-10-20T08:42:06.837Z,13.62
2022-10-20T08:42:45.836Z,13.71
2022-10-20T08:43:44.806Z,13.71
2022-10-20T08:44:44.823Z,13.60
2022-10-20T08:45:44.797Z,13.46
2022-10-20T08:46:44.767Z,13.46
2022-10-20T08:47:44.756Z,13.41
2022-10-20T08:48:44.775Z,13.46
2022-10-20T08:49:44.737Z,13.49
2022-10-20T08:50:44.739Z,13.41
2022-10-20T08:51:44.715Z,13.52
2022-10-20T08:52:44.707Z,13.56
2022-10-20T08:53:44.687Z,13.62
2022-10-20T08:54:44.944Z,13.52
2022-10-20T08:55:44.690Z,13.41
2022-10-20T08:56:44.670Z,13.46
2022-10-20T08:57:44.648Z,13.50
2022-10-20T08:58:44.651Z,13.46
2022-10-20T08:59:44.619Z,13.47
2022-10-20T09:00:44.630Z,13.41
2022-10-20T09:01:44.674Z,13.33
2022-10-20T09:02:44.598Z,13.22
2022-10-20T09:03:44.576Z,13.25
2022-10-20T09:04:44.573Z,13.39
2022-10-20T09:05:45.306Z,13.46
2022-10-20T09:06:44.547Z,13.37
2022-10-20T09:07:44.537Z,13.37
2022-10-20T09:08:44.546Z,13.47
2022-10-20T09:09:44.508Z,13.62
2022-10-20T09:10:44.497Z,13.77
2022-10-20T09:11:44.560Z,13.68
2022-10-20T09:12:44.497Z,13.65
2022-10-20T09:13:44.500Z,13.75
2022-10-20T09:14:44.457Z,13.81
2022-10-20T09:15:44.449Z,13.90
2022-10-20T09:16:59.361Z,13.96
2022-10-20T09:17:45.440Z,13.87
2022-10-20T09:18:44.418Z,13.95
2022-10-20T09:19:44.397Z,14.00
2022-10-20T09:20:44.444Z,13.96
2022-10-20T09:21:44.381Z,13.93
2022-10-20T09:22:44.367Z,13.86
2022-10-20T09:23:44.425Z,13.92
2022-10-20T09:24:44.417Z,14.00
2022-10-20T09:25:44.341Z,14.15
2022-10-20T09:26:58.283Z,14.20
2022-10-20T09:27:45.411Z,14.12
2022-10-20T09:29:08.626Z,13.99
2022-10-20T09:29:45.288Z,14.00
2022-10-20T09:30:44.278Z,14.11
2022-10-20T09:31:44.260Z,14.22
2022-10-20T09:32:47.016Z,14.15
2022-10-20T09:33:44.251Z,14.07
2022-10-20T09:34:44.248Z,14.07
2022-10-20T09:35:44.223Z,13.93
2022-10-20T09:36:44.228Z,14.08
2022-10-20T09:37:44.197Z,14.10
2022-10-20T09:38:44.187Z,13.97
2022-10-20T09:39:44.185Z,13.95
2022-10-20T09:40:44.188Z,13.93
2022-10-20T09:41:44.160Z,13.81
2022-10-20T09:42:44.139Z,13.75
2022-10-20T09:43:44.128Z,13.87
2022-10-20T09:44:44.118Z,13.92
2022-10-20T09:45:44.109Z,13.95
2022-10-20T09:46:44.118Z,14.00
2022-10-20T09:47:44.087Z,14.07
2022-10-20T09:48:44.078Z,14.00
2022-10-20T09:49:44.060Z,13.96
2022-10-20T09:50:44.052Z,14.03
2022-10-20T09:51:44.078Z,14.08
2022-10-20T09:52:44.050Z,14.08
2022-10-20T09:53:44.009Z,14.18
2022-10-20T09:54:44.009Z,14.33
2022-10-20T09:55:44.017Z,14.44
2022-10-20T09:56:43.989Z,14.45
2022-10-20T09:57:44.052Z,14.48
2022-10-20T09:58:43.980Z,14.40
2022-10-20T09:59:43.949Z,14.30
2022-10-20T10:00:44.031Z,14.22
2022-10-20T10:01:43.931Z,14.30
2022-10-20T10:02:43.927Z,14.36
2022-10-20T10:03:51.024Z,14.47
2022-10-20T10:04:46.515Z,14.53
2022-10-20T10:05:43.884Z,14.48
2022-10-20T10:06:43.876Z,14.48
2022-10-20T10:07:43.864Z,14.41
2022-10-20T10:08:43.925Z,14.47
2022-10-20T10:09:43.875Z,14.37
2022-10-20T10:10:43.825Z,14.50
2022-10-20T10:11:43.815Z,14.58
2022-10-20T10:12:43.818Z,14.77
2022-10-20T10:13:43.794Z,14.82
2022-10-20T10:14:43.785Z,14.81
2022-10-20T10:15:43.787Z,14.79
2022-10-20T10:16:43.757Z,14.85
2022-10-20T10:17:43.745Z,14.73
2022-10-20T10:18:48.276Z,14.72
2022-10-20T10:19:44.725Z,14.79
2022-10-20T10:20:43.736Z,14.85
2022-10-20T10:21:43.695Z,15.19
2022-10-20T10:22:43.704Z,15.31
2022-10-20T10:23:43.675Z,15.22
2022-10-20T10:24:43.667Z,15.07
2022-10-20T10:25:43.655Z,15.10
2022-10-20T10:26:43.676Z,14.92
2022-10-20T10:27:43.634Z,15.00
2022-10-20T10:28:43.625Z,14.99
2022-10-20T10:29:43.611Z,15.18
2022-10-20T10:30:46.878Z,15.22
2022-10-20T10:31:44.605Z,15.10
2022-10-20T10:32:43.595Z,15.21
2022-10-20T10:33:43.569Z,15.25
2022-10-20T10:34:43.558Z,15.29
2022-10-20T10:35:43.586Z,15.17
2022-10-20T10:36:43.536Z,14.89
2022-10-20T10:37:43.536Z,14.70
2022-10-20T10:38:43.517Z,14.79
2022-10-20T10:39:43.496Z,14.68
2022-10-20T10:40:43.490Z,14.63
2022-10-20T10:41:43.466Z,14.60
2022-10-20T10:42:43.474Z,14.58
2022-10-20T10:43:46.241Z,14.51
2022-10-20T10:44:44.438Z,14.50
2022-10-20T10:45:43.437Z,14.51
2022-10-20T10:47:43.592Z,14.51
2022-10-20T10:48:43.399Z,14.50
2022-10-20T10:49:43.407Z,14.48
2022-10-20T10:50:43.367Z,14.44
2022-10-20T10:51:43.357Z,14.43
2022-10-20T10:52:43.348Z,14.40
2022-10-20T10:53:43.337Z,14.35
2022-10-20T10:54:43.367Z,14.37
2022-10-20T10:55:48.674Z,14.50
2022-10-20T10:56:44.307Z,14.59
2022-10-20T10:57:43.300Z,14.79
2022-10-20T10:58:43.292Z,14.70
2022-10-20T10:59:43.276Z,14.77
2022-10-20T11:00:43.644Z,14.85
2022-10-20T11:01:43.248Z,14.86
2022-10-20T11:02:43.238Z,14.81
2022-10-20T11:03:43.229Z,14.72
2022-10-20T11:04:43.218Z,14.81
2022-10-20T11:05:43.219Z,14.62
2022-10-20T11:06:43.218Z,14.54
2022-10-20T11:07:43.177Z,14.53
2022-10-20T11:08:43.207Z,14.45
2022-10-20T11:09:43.158Z,14.29
2022-10-20T11:10:43.148Z,14.41
2022-10-20T11:11:43.220Z,14.44
2022-10-20T11:12:43.148Z,14.45
2022-10-20T11:13:43.120Z,14.55
2022-10-20T11:14:43.109Z,14.68
2022-10-20T11:15:43.098Z,14.68
2022-10-20T11:16:43.079Z,14.59
2022-10-20T11:17:43.069Z,14.54
2022-10-20T11:18:43.079Z,14.62
2022-10-20T11:19:43.049Z,14.59
2022-10-20T11:20:43.039Z,14.54
2022-10-20T11:21:43.029Z,14.48
2022-10-20T11:22:43.016Z,14.36
2022-10-20T11:23:43.049Z,14.41
2022-10-20T11:24:42.998Z,14.48
2022-10-20T11:25:42.989Z,14.54
2022-10-20T11:26:42.978Z,14.51
2022-10-20T11:27:42.959Z,14.51
2022-10-20T11:28:42.950Z,14.65
2022-10-20T11:29:42.969Z,14.70
2022-10-20T11:30:42.928Z,14.60
2022-10-20T11:31:42.910Z,14.45
2022-10-20T11:32:42.911Z,14.41
2022-10-20T11:33:42.890Z,14.40
2022-10-20T11:34:42.900Z,14.43
2022-10-20T11:35:42.880Z,14.35
2022-10-20T11:36:42.849Z,14.37
2022-10-20T11:37:42.850Z,14.36
2022-10-20T11:38:42.829Z,14.33
2022-10-20T11:39:42.827Z,14.28
2022-10-20T11:40:42.830Z,14.32
2022-10-20T11:42:42.790Z,14.45
2022-10-20T11:43:42.779Z,14.50
2022-10-20T11:44:42.768Z,14.60
2022-10-20T11:45:42.793Z,14.58
2022-10-20T11:46:42.778Z,14.65
2022-10-20T11:47:42.740Z,14.69
2022-10-20T11:48:42.837Z,14.77
2022-10-20T11:49:42.709Z,14.92
2022-10-20T11:50:42.700Z,14.92
2022-10-20T11:51:42.690Z,14.85
2022-10-20T11:52:42.701Z,14.73
2022-10-20T11:53:42.672Z,14.69
2022-10-20T11:54:42.659Z,14.81
2022-10-20T11:55:42.708Z,14.72
2022-10-20T11:56:42.631Z,14.86
2022-10-20T11:57:42.648Z,14.97
2022-10-20T11:58:42.611Z,15.00
2022-10-20T11:59:42.601Z,14.94
2022-10-20T12:00:42.590Z,14.89
2022-10-20T12:01:42.629Z,15.04
2022-10-20T12:02:42.573Z,14.96
2022-10-20T12:03:42.582Z,14.99
2022-10-20T12:04:42.550Z,15.02
2022-10-20T12:05:42.550Z,15.02
2022-10-20T12:06:42.521Z,15.09
2022-10-20T12:07:42.513Z,15.11
2022-10-20T12:08:42.511Z,15.14
2022-10-20T12:09:42.501Z,15.10
2022-10-20T12:10:42.471Z,15.15
2022-10-20T12:11:42.469Z,15.10
2022-10-20T12:12:42.451Z,15.00
2022-10-20T12:13:42.442Z,15.02
2022-10-20T12:14:42.451Z,14.97
2022-10-20T12:15:42.441Z,14.84
2022-10-20T12:16:42.409Z,14.84
2022-10-20T12:17:42.405Z,14.91
2022-10-20T12:18:42.391Z,15.03
2022-10-20T12:19:42.383Z,15.18
2022-10-20T12:20:42.500Z,15.06
2022-10-20T12:21:42.352Z,15.02
2022-10-20T12:22:42.343Z,15.06
2022-10-20T12:23:42.331Z,15.03
2022-10-20T12:24:42.311Z,15.10
2022-10-20T12:25:42.329Z,15.19
2022-10-20T12:26:44.614Z,15.19
2022-10-20T12:27:42.291Z,15.22
2022-10-20T12:28:42.306Z,15.09
2022-10-20T12:29:42.273Z,15.10
2022-10-20T12:30:42.253Z,15.14
2022-10-20T12:31:42.242Z,15.21
2022-10-20T12:32:42.251Z,15.18
2022-10-20T12:33:42.222Z,15.10
2022-10-20T12:34:42.215Z,15.14
2022-10-20T12:35:42.213Z,15.17
2022-10-20T12:36:42.184Z,15.06
2022-10-20T12:37:44.816Z,15.04
2022-10-20T12:38:42.192Z,14.92
2022-10-20T12:39:42.152Z,14.91
2022-10-20T12:40:42.142Z,14.89
2022-10-20T12:41:42.133Z,14.99
2022-10-20T12:42:42.119Z,15.11
2022-10-20T12:43:42.112Z,15.29
2022-10-20T12:44:42.112Z,15.14
2022-10-20T12:45:42.104Z,15.03
2022-10-20T12:46:42.085Z,15.03
2022-10-20T12:47:42.063Z,15.06
2022-10-20T12:48:42.053Z,15.03
2022-10-20T12:49:42.044Z,15.18
2022-10-20T12:50:42.044Z,15.22
2022-10-20T12:51:42.031Z,15.29
2022-10-20T12:52:42.003Z,15.31
2022-10-20T12:53:41.993Z,15.27
2022-10-20T12:54:44.992Z,15.15
2022-10-20T12:55:43.011Z,15.07
2022-10-20T12:56:41.961Z,14.97
2022-10-20T12:57:41.956Z,14.99
2022-10-20T12:58:41.943Z,14.92
2022-10-20T12:59:41.933Z,14.96
2022-10-20T13:00:41.963Z,14.91
2022-10-20T13:01:41.932Z,14.78
2022-10-20T13:02:41.895Z,14.81
2022-10-20T13:03:41.883Z,14.79
2022-10-20T13:04:44.680Z,14.84
2022-10-20T13:05:41.887Z,14.94
2022-10-20T13:06:41.853Z,14.91
2022-10-20T13:07:41.854Z,15.00
2022-10-20T13:08:41.848Z,15.00