createdAt,value
2018-12-27T00:01:41.787Z,3.80
2018-12-27T00:04:12.151Z,3.80
2018-12-27T00:06:42.557Z,3.80
2018-12-27T00:09:12.859Z,3.80
2018-12-27T00:11:43.167Z,3.80
2018-12-27T00:14:13.475Z,3.80
2018-12-27T00:16:43.716Z,3.90
2018-12-27T00:19:13.888Z,3.90
2018-12-27T00:21:44.192Z,3.90
2018-12-27T00:24:14.628Z,3.90
2018-12-27T00:26:44.841Z,3.90
2018-12-27T00:29:15.208Z,3.90
2018-12-27T00:31:45.415Z,3.90
2018-12-27T00:34:15.720Z,3.90
2018-12-27T00:36:46.064Z,4.00
2018-12-27T00:39:16.984Z,4.00
2018-12-27T00:41:47.195Z,4.00
2018-12-27T00:44:17.632Z,4.00
2018-12-27T00:46:47.973Z,4.00
2018-12-27T00:49:18.241Z,4.10
2018-12-27T00:51:48.763Z,4.00
2018-12-27T00:54:19.384Z,4.00
2018-12-27T00:56:49.641Z,4.10
2018-12-27T00:59:20.030Z,4.10
2018-12-27T01:01:50.254Z,4.10
2018-12-27T01:04:20.560Z,4.10
2018-12-27T01:06:50.870Z,4.10
2018-12-27T01:09:21.182Z,4.10
2018-12-27T01:11:51.493Z,4.10
2018-12-27T01:14:21.868Z,4.20
2018-12-27T01:16:52.029Z,4.20
2018-12-27T01:19:22.731Z,4.20
2018-12-27T01:21:52.991Z,4.20
2018-12-27T01:24:23.332Z,4.30
2018-12-27T01:26:53.644Z,4.20
2018-12-27T01:29:24.017Z,4.20
2018-12-27T01:31:54.211Z,4.20
2018-12-27T01:34:24.531Z,4.20
2018-12-27T01:36:54.912Z,4.30
2018-12-27T01:39:25.499Z,4.20
2018-12-27T01:41:55.801Z,4.30
2018-12-27T01:44:26.119Z,4.30
2018-12-27T01:46:56.435Z,4.20
2018-12-27T01:49:26.817Z,4.30
2018-12-27T01:51:57.003Z,4.30
2018-12-27T01:54:27.319Z,4.30
2018-12-27T01:56:57.659Z,4.30
2018-12-27T01:59:27.932Z,4.30
2018-12-27T02:01:58.172Z,4.40
2018-12-27T02:04:28.572Z,4.40
2018-12-27T02:06:58.787Z,4.40
2018-12-27T02:09:29.103Z,4.40
2018-12-27T02:11:59.325Z,4.40
2018-12-27T02:14:29.714Z,4.40
2018-12-27T02:16:59.983Z,4.40
2018-12-27T02:19:30.316Z,4.40
2018-12-27T02:22:00.564Z,4.50
2018-12-27T02:24:30.947Z,4.50
2018-12-27T02:27:01.237Z,4.50
2018-12-27T02:29:31.548Z,4.50
2018-12-27T02:32:01.918Z,4.50
2018-12-27T02:34:32.231Z,4.50
2018-12-27T02:37:02.496Z,4.50
2018-12-27T02:39:33.055Z,4.50
2018-12-27T02:42:03.328Z,4.50
2018-12-27T02:44:33.627Z,4.60
2018-12-27T02:47:03.904Z,4.60
2018-12-27T02:49:34.208Z,4.60
2018-12-27T02:52:04.576Z,4.60
2018-12-27T02:54:34.940Z,4.60
2018-12-27T02:57:05.068Z,4.70
2018-12-27T02:59:35.377Z,4.70
2018-12-27T03:02:05.614Z,4.60
2018-12-27T03:04:35.891Z,4.70
2018-12-27T03:07:06.224Z,4.70
2018-12-27T03:12:06.223Z,4.70
2018-12-27T03:14:36.519Z,4.70
2018-12-27T03:17:06.768Z,4.80
2018-12-27T03:19:37.180Z,4.80
2018-12-27T03:22:07.473Z,4.80
2018-12-27T03:24:37.763Z,4.80
2018-12-27T03:27:08.064Z,4.80
2018-12-27T03:29:38.375Z,4.80
2018-12-27T03:32:08.714Z,4.80
2018-12-27T03:34:39.083Z,4.80
2018-12-27T03:37:09.321Z,4.80
2018-12-27T03:39:39.943Z,4.80
2018-12-27T03:42:10.141Z,4.80
2018-12-27T03:44:40.493Z,4.80
2018-12-27T03:47:10.755Z,4.80
2018-12-27T03:49:41.095Z,4.80
2018-12-27T03:52:11.408Z,4.90
2018-12-27T03:54:42.013Z,4.80
2018-12-27T03:57:12.227Z,4.80
2018-12-27T03:59:42.570Z,4.80
2018-12-27T04:02:12.936Z,4.80
2018-12-27T04:04:43.209Z,4.80
2018-12-27T04:07:13.420Z,4.80
2018-12-27T04:09:43.597Z,4.80
2018-12-27T04:12:13.859Z,4.80
2018-12-27T04:14:44.167Z,4.80
2018-12-27T04:17:14.501Z,4.80
2018-12-27T04:19:44.775Z,4.90
2018-12-27T04:22:15.192Z,4.90
2018-12-27T04:24:45.629Z,4.90
2018-12-27T04:27:15.903Z,4.90
2018-12-27T04:29:46.246Z,4.90
2018-12-27T04:32:16.588Z,5.00
2018-12-27T04:34:47.098Z,4.90
2018-12-27T04:37:17.339Z,4.90
2018-12-27T04:39:47.908Z,4.90
2018-12-27T04:42:18.252Z,5.00
2018-12-27T04:44:48.884Z,5.00
2018-12-27T04:47:19.456Z,5.00
2018-12-27T04:49:49.800Z,5.00
2018-12-27T04:52:20.103Z,5.00
2018-12-27T04:54:50.487Z,5.00
2018-12-27T04:57:21.016Z,5.00
2018-12-27T04:59:51.191Z,5.00
2018-12-27T05:02:21.460Z,5.10
2018-12-27T05:04:51.748Z,5.10
2018-12-27T05:07:22.043Z,5.10
2018-12-27T05:09:52.407Z,5.10
2018-12-27T05:12:22.691Z,5.10
2018-12-27T05:14:53.098Z,5.10
2018-12-27T05:17:23.287Z,5.10
2018-12-27T05:19:53.843Z,5.10
2018-12-27T05:22:24.084Z,5.10
2018-12-27T05:24:54.476Z,5.10
2018-12-27T05:27:24.678Z,5.10
2018-12-27T05:29:54.980Z,5.20
2018-12-27T05:32:25.520Z,5.20
2018-12-27T05:34:56.070Z,5.20
2018-12-27T05:37:26.337Z,5.20
2018-12-27T05:39:56.891Z,5.20
2018-12-27T05:42:27.329Z,5.20
2018-12-27T05:44:57.636Z,5.20
2018-12-27T05:47:27.936Z,5.20
2018-12-27T05:49:58.340Z,5.20
2018-12-27T05:52:28.557Z,5.20
2018-12-27T05:54:58.768Z,5.20
2018-12-27T05:57:29.140Z,5.20
2018-12-27T05:59:59.518Z,5.20
2018-12-27T06:02:29.781Z,5.20
2018-12-27T06:05:00.162Z,5.20
2018-12-27T06:07:30.763Z,5.20
2018-12-27T06:10:01.126Z,5.20
2018-12-27T06:12:31.392Z,5.30
2018-12-27T06:15:01.800Z,5.20
2018-12-27T06:17:31.971Z,5.20
2018-12-27T06:20:02.216Z,5.20
2018-12-27T06:22:32.614Z,5.20
2018-12-27T06:25:02.935Z,5.30
2018-12-27T06:27:33.510Z,5.20
2018-12-27T06:30:03.992Z,5.20
2018-12-27T06:32:34.147Z,5.30
2018-12-27T06:35:04.571Z,5.20
2018-12-27T06:37:34.795Z,5.30
2018-12-27T06:40:05.676Z,5.30
2018-12-27T06:42:36.136Z,5.30
2018-12-27T06:45:06.581Z,5.30
2018-12-27T06:47:36.808Z,5.30
2018-12-27T06:50:07.416Z,5.30
2018-12-27T06:52:37.829Z,5.30
2018-12-27T06:55:08.458Z,5.30
2018-12-27T06:57:38.640Z,5.40
2018-12-27T07:00:09.141Z,5.40
2018-12-27T07:02:39.302Z,5.40
2018-12-27T07:05:09.712Z,5.40
2018-12-27T07:07:39.943Z,5.40
2018-12-27T07:10:10.438Z,5.40
2018-12-27T07:12:40.832Z,5.40
2018-12-27T07:15:11.262Z,5.50
2018-12-27T07:17:41.496Z,5.50
2018-12-27T07:22:41.419Z,5.50
2018-12-27T07:25:11.728Z,5.50
2018-12-27T07:27:42.060Z,5.50
2018-12-27T07:30:12.431Z,5.50
2018-12-27T07:35:12.369Z,5.50
2018-12-27T07:37:42.596Z,5.60
2018-12-27T07:40:13.156Z,5.60
2018-12-27T07:42:43.796Z,5.60
2018-12-27T07:45:14.081Z,5.60
2018-12-27T07:47:44.381Z,5.60
2018-12-27T07:50:14.593Z,5.60
2018-12-27T07:52:44.832Z,5.60
2018-12-27T07:55:14.987Z,5.60
2018-12-27T07:57:45.436Z,5.60
2018-12-27T08:00:15.731Z,5.70
2018-12-27T08:02:46.048Z,5.70
2018-12-27T08:05:16.424Z,5.70
2018-12-27T08:07:46.739Z,5.70
2018-12-27T08:10:17.156Z,5.70
2018-12-27T08:15:17.123Z,5.70
2018-12-27T08:17:47.403Z,5.70
2018-12-27T08:20:18.164Z,5.70
2018-12-27T08:22:49.267Z,5.70
2018-12-27T08:25:19.871Z,5.70
2018-12-27T08:27:50.300Z,5.70
2018-12-27T08:30:20.462Z,5.70
2018-12-27T08:32:50.796Z,5.70
2018-12-27T08:37:50.804Z,5.70
2018-12-27T08:40:21.724Z,5.80
2018-12-27T08:42:52.104Z,5.80
2018-12-27T08:45:22.408Z,5.80
2018-12-27T08:47:52.720Z,5.80
2018-12-27T08:50:22.995Z,5.80
2018-12-27T08:52:53.235Z,5.80
2018-12-27T08:55:23.539Z,5.80
2018-12-27T08:57:53.805Z,5.80
2018-12-27T09:00:24.121Z,5.80
2018-12-27T09:02:54.505Z,5.90
2018-12-27T09:05:24.770Z,5.90
2018-12-27T09:07:55.168Z,5.90
2018-12-27T09:10:25.313Z,5.90
2018-12-27T09:12:55.676Z,5.90
2018-12-27T09:15:25.989Z,5.90
2018-12-27T09:17:56.195Z,5.90
2018-12-27T09:20:26.501Z,6.00
2018-12-27T09:22:56.891Z,6.00
2018-12-27T09:25:27.215Z,6.00
2018-12-27T09:27:57.355Z,6.10
2018-12-27T09:30:27.663Z,6.10
2018-12-27T09:32:58.263Z,6.20
2018-12-27T09:35:28.624Z,6.20
2018-12-27T09:37:58.921Z,6.20
2018-12-27T09:40:29.469Z,6.20
2018-12-27T09:42:59.769Z,6.20
2018-12-27T09:47:59.747Z,6.40
2018-12-27T09:50:30.607Z,6.40
2018-12-27T09:53:01.180Z,6.40
2018-12-27T09:55:31.380Z,6.40
2018-12-27T09:58:01.801Z,6.40
2018-12-27T10:00:32.091Z,6.40
2018-12-27T10:03:02.567Z,6.40
2018-12-27T10:05:33.973Z,6.40
2018-12-27T10:08:03.452Z,6.50
2018-12-27T10:10:33.619Z,6.50
2018-12-27T10:13:04.111Z,6.50
2018-12-27T10:15:34.584Z,6.50
2018-12-27T10:18:05.003Z,6.60
2018-12-27T10:20:35.271Z,6.60
2018-12-27T10:23:05.608Z,6.60
2018-12-27T10:25:35.810Z,6.50
2018-12-27T10:28:06.283Z,6.60
2018-12-27T10:30:36.640Z,6.70
2018-12-27T10:33:07.113Z,6.70
2018-12-27T10:35:41.055Z,6.80
2018-12-27T10:38:08.115Z,6.70
2018-12-27T10:40:38.679Z,6.70
2018-12-27T10:43:09.145Z,6.80
2018-12-27T10:45:39.497Z,6.80
2018-12-27T10:48:09.937Z,6.80
2018-12-27T10:50:40.221Z,6.70
2018-12-27T10:53:10.693Z,6.70
2018-12-27T10:55:41.008Z,6.70
2018-12-27T10:58:11.614Z,6.70
2018-12-27T11:00:41.917Z,6.70
2018-12-27T11:03:12.373Z,6.70
2018-12-27T11:05:48.619Z,6.70
2018-12-27T11:08:13.116Z,6.70
2018-12-27T11:10:43.429Z,6.70
2018-12-27T11:13:14.047Z,6.80
2018-12-27T11:15:44.381Z,6.80
2018-12-27T11:18:14.913Z,6.80
2018-12-27T11:20:45.237Z,6.90
2018-12-27T11:23:15.463Z,6.80
2018-12-27T11:25:45.946Z,6.80
2018-12-27T11:28:16.140Z,6.80
2018-12-27T11:30:46.452Z,6.80
2018-12-27T11:33:16.877Z,6.90
2018-12-27T11:35:47.103Z,6.90
2018-12-27T11:38:17.511Z,7.00
2018-12-27T11:40:47.957Z,7.00
2018-12-27T11:43:18.340Z,7.00
2018-12-27T11:45:48.540Z,6.90
2018-12-27T11:48:18.872Z,7.00
2018-12-27T11:50:49.121Z,6.90
2018-12-27T11:53:19.571Z,6.90
2018-12-27T11:55:50.005Z,7.00
2018-12-27T11:58:20.294Z,6.90
2018-12-27T12:00:50.591Z,6.90
2018-12-27T12:03:21.012Z,7.00
2018-12-27T12:05:51.227Z,6.90
2018-12-27T12:52:10.651Z,6.80
2018-12-27T12:54:40.964Z,7.00
2018-12-27T12:57:11.235Z,7.00
2018-12-27T12:59:41.924Z,7.10
2018-12-27T13:02:12.232Z,7.10
2018-12-27T13:04:42.571Z,7.10
2018-12-27T13:07:12.879Z,7.20
2018-12-27T13:09:43.184Z,7.30
2018-12-27T13:12:13.485Z,7.50
2018-12-27T13:14:43.824Z,7.70
2018-12-27T13:17:13.996Z,7.70
2018-12-27T13:19:44.288Z,7.40
2018-12-27T13:22:14.511Z,7.20
2018-12-27T13:24:44.860Z,7.00
2018-12-27T13:27:15.065Z,6.90
2018-12-27T13:29:45.445Z,6.80
2018-12-27T13:32:15.664Z,6.70
2018-12-27T13:34:45.860Z,6.80
2018-12-27T13:37:16.147Z,6.80
2018-12-27T13:39:46.941Z,6.60
2018-12-27T13:42:17.325Z,6.60
2018-12-27T13:44:47.620Z,6.50
2018-12-27T13:47:17.851Z,6.50
2018-12-27T13:49:48.268Z,6.50
2018-12-27T13:52:18.976Z,6.40
2018-12-27T13:54:49.382Z,6.40
2018-12-27T13:57:19.665Z,6.30
2018-12-27T13:59:50.074Z,6.30
2018-12-27T14:02:20.413Z,6.30
2018-12-27T14:04:50.895Z,6.30
2018-12-27T14:07:21.294Z,6.30
2018-12-27T14:09:51.665Z,6.30
2018-12-27T14:12:21.915Z,6.30
2018-12-27T14:14:52.350Z,6.30
2018-12-27T14:17:22.663Z,6.20
2018-12-27T14:19:53.049Z,6.20
2018-12-27T14:22:23.303Z,6.10
2018-12-27T14:24:57.837Z,6.20
2018-12-27T14:27:24.053Z,6.20
2018-12-27T14:29:54.400Z,6.10
2018-12-27T14:32:24.703Z,6.10
2018-12-27T14:34:55.172Z,6.00
2018-12-27T14:37:25.487Z,6.00
2018-12-27T14:39:55.845Z,6.00
2018-12-27T14:42:26.100Z,6.00
2018-12-27T14:44:56.491Z,6.00
2018-12-27T14:47:26.784Z,5.90
2018-12-27T14:49:57.100Z,5.80
2018-12-27T14:52:27.671Z,5.80
2018-12-27T14:54:57.992Z,5.70
2018-12-27T14:57:28.491Z,5.70
2018-12-27T15:02:28.525Z,5.60
2018-12-27T15:04:58.803Z,5.60
2018-12-27T15:07:29.133Z,5.60
2018-12-27T15:09:59.632Z,5.50
2018-12-27T15:12:30.142Z,5.50
2018-12-27T15:15:00.588Z,5.50
2018-12-27T15:17:30.944Z,5.50
2018-12-27T15:20:01.222Z,5.50
2018-12-27T15:22:31.457Z,5.40
2018-12-27T15:25:02.049Z,5.40
2018-12-27T15:27:32.765Z,5.40
2018-12-27T15:30:03.276Z,5.40
2018-12-27T15:32:33.569Z,5.40
2018-12-27T15:35:04.096Z,5.40
2018-12-27T15:37:34.353Z,5.40
2018-12-27T15:40:05.700Z,5.40
2018-12-27T15:42:35.281Z,5.30
2018-12-27T15:45:05.943Z,5.40
2018-12-27T15:47:36.265Z,5.40
2018-12-27T15:50:07.048Z,5.30
2018-12-27T15:55:07.304Z,5.30
2018-12-27T15:57:37.601Z,5.20
2018-12-27T16:00:08.453Z,5.20
2018-12-27T16:02:38.776Z,5.20
2018-12-27T16:05:09.089Z,5.10
2018-12-27T16:07:39.408Z,5.10
2018-12-27T16:10:09.807Z,5.10
2018-12-27T16:12:41.006Z,5.10
2018-12-27T16:15:11.376Z,5.00
2018-12-27T16:17:41.757Z,5.10
2018-12-27T16:20:12.068Z,5.00
2018-12-27T16:22:42.372Z,5.00
2018-12-27T16:25:12.556Z,5.00
2018-12-27T16:27:42.855Z,5.00
2018-12-27T16:30:12.886Z,5.00
2018-12-27T16:32:43.188Z,4.90
2018-12-27T16:35:13.497Z,5.00
2018-12-27T16:40:13.609Z,5.00
2018-12-27T16:42:44.016Z,5.00
2018-12-27T16:45:14.296Z,5.00
2018-12-27T16:47:44.464Z,5.00
2018-12-27T16:50:14.965Z,5.00
2018-12-27T16:52:45.287Z,5.00
2018-12-27T16:55:15.587Z,5.00
2018-12-27T16:57:45.848Z,5.00
2018-12-27T17:00:16.368Z,5.00
2018-12-27T17:02:46.707Z,5.00
2018-12-27T17:05:17.031Z,5.00
2018-12-27T17:07:47.632Z,5.00
2018-12-27T17:10:18.017Z,5.00
2018-12-27T17:12:48.280Z,5.00
2018-12-27T17:15:18.479Z,5.10
2018-12-27T17:17:48.784Z,5.10
2018-12-27T17:20:19.188Z,5.10
2018-12-27T17:22:49.511Z,5.10
2018-12-27T17:25:19.813Z,5.10
2018-12-27T17:27:50.209Z,5.10
2018-12-27T17:30:20.639Z,5.10
2018-12-27T17:32:50.904Z,5.10
2018-12-27T17:35:21.244Z,5.10
2018-12-27T17:37:51.554Z,5.10
2018-12-27T17:40:21.855Z,5.10
2018-12-27T17:42:52.134Z,5.10
2018-12-27T17:45:22.482Z,5.10
2018-12-27T17:47:52.704Z,5.10
2018-12-27T17:50:22.880Z,5.10
2018-12-27T17:52:53.255Z,5.00
2018-12-27T17:55:23.537Z,5.00
2018-12-27T17:57:53.864Z,5.00
2018-12-27T18:00:24.266Z,5.00
2018-12-27T18:02:54.754Z,5.00
2018-12-27T18:05:25.155Z,5.00
2018-12-27T18:10:25.363Z,5.00
2018-12-27T18:12:55.649Z,5.00
2018-12-27T18:15:25.904Z,5.00
2018-12-27T18:17:56.134Z,5.00
2018-12-27T18:20:26.506Z,5.10
2018-12-27T18:22:56.648Z,5.10
2018-12-27T18:25:26.928Z,5.10
2018-12-27T18:27:57.215Z,5.10
2018-12-27T18:30:27.552Z,5.10
2018-12-27T18:32:59.248Z,5.10
2018-12-27T18:35:28.381Z,5.10
2018-12-27T18:37:58.661Z,5.10
2018-12-27T18:40:28.989Z,5.10
2018-12-27T18:42:59.262Z,5.20
2018-12-27T18:45:29.998Z,5.20
2018-12-27T18:48:00.352Z,5.20
2018-12-27T18:50:31.191Z,5.20
2018-12-27T18:53:01.727Z,5.20
2018-12-27T18:55:32.038Z,5.20
2018-12-27T18:58:02.466Z,5.20
2018-12-27T19:00:33.226Z,5.20
2018-12-27T19:03:03.464Z,5.20
2018-12-27T19:05:33.872Z,5.20
2018-12-27T19:08:04.066Z,5.20
2018-12-27T19:10:34.250Z,5.20
2018-12-27T19:13:10.032Z,5.20
2018-12-27T19:18:22.316Z,5.30
2018-12-27T19:20:59.080Z,5.30
2018-12-27T19:23:29.201Z,5.30
2018-12-27T19:25:59.403Z,5.20
2018-12-27T19:28:29.707Z,5.20
2018-12-27T19:30:59.977Z,5.20
2018-12-27T19:33:30.478Z,5.20
2018-12-27T19:36:00.689Z,5.20
2018-12-27T19:38:30.864Z,5.30
2018-12-27T19:41:01.245Z,5.20
2018-12-27T19:46:01.394Z,5.30
2018-12-27T19:48:31.682Z,5.30
2018-12-27T19:51:02.100Z,5.30
2018-12-27T19:53:32.876Z,5.30
2018-12-27T19:56:03.478Z,5.30
2018-12-27T19:58:33.980Z,5.30
2018-12-27T20:01:04.632Z,5.30
2018-12-27T20:06:05.895Z,5.30
2018-12-27T20:08:36.509Z,5.30
2018-12-27T20:11:08.062Z,5.30
2018-12-27T20:13:38.870Z,5.30
2018-12-27T20:16:10.153Z,5.30
2018-12-27T20:18:40.524Z,5.30
2018-12-27T20:21:12.383Z,5.30
2018-12-27T20:23:44.384Z,5.30
2018-12-27T20:26:16.025Z,5.20
2018-12-27T20:28:47.850Z,5.20
2018-12-27T20:31:19.678Z,5.20
2018-12-27T20:33:51.331Z,5.20
2018-12-27T20:36:22.446Z,5.20
2018-12-27T20:38:54.241Z,5.20
2018-12-27T20:41:26.348Z,5.20
2018-12-27T20:43:58.294Z,5.20
2018-12-27T20:46:29.478Z,5.20
2018-12-27T20:49:00.594Z,5.20
2018-12-27T20:51:31.652Z,5.20
2018-12-27T20:54:04.110Z,5.10
2018-12-27T20:56:36.284Z,5.20
2018-12-27T20:59:07.176Z,5.20
2018-12-27T21:01:39.230Z,5.20
2018-12-27T21:04:10.764Z,5.10
2018-12-27T21:09:12.979Z,5.10
2018-12-27T21:11:44.284Z,5.10
2018-12-27T21:14:15.457Z,5.10
2018-12-27T21:16:46.161Z,5.10
2018-12-27T21:19:16.950Z,5.10
2018-12-27T21:21:47.893Z,5.10
2018-12-27T21:24:18.761Z,5.00
2018-12-27T21:26:49.661Z,5.00
2018-12-27T21:29:21.354Z,5.00
2018-12-27T21:31:52.291Z,5.00
2018-12-27T21:34:22.931Z,5.10
2018-12-27T21:36:53.517Z,5.10
2018-12-27T21:39:24.388Z,5.10
2018-12-27T21:41:54.977Z,5.10
2018-12-27T21:44:25.493Z,5.00
2018-12-27T21:46:56.345Z,5.00
2018-12-27T21:49:26.726Z,5.10
2018-12-27T21:51:57.165Z,5.00
2018-12-27T21:59:27.649Z,5.10
2018-12-27T22:01:58.460Z,5.00
2018-12-27T22:04:28.738Z,5.00
2018-12-27T22:06:59.004Z,5.00
2018-12-27T22:09:29.245Z,5.00
2018-12-27T22:11:59.439Z,5.00
2018-12-27T22:14:29.655Z,5.00
2018-12-27T22:16:59.993Z,5.00
2018-12-27T22:19:30.235Z,5.00
2018-12-27T22:22:00.577Z,5.00
2018-12-27T22:24:30.651Z,5.00
2018-12-27T22:27:01.341Z,5.00
2018-12-27T22:29:31.557Z,5.10
2018-12-27T22:32:01.758Z,5.00
2018-12-27T22:34:32.073Z,5.00
2018-12-27T22:37:02.426Z,5.10
2018-12-27T22:39:32.688Z,5.00
2018-12-27T22:42:03.088Z,5.10
2018-12-27T22:44:33.307Z,5.10
2018-12-27T22:47:03.572Z,5.10
2018-12-27T22:49:33.910Z,5.00
2018-12-27T22:52:04.203Z,5.00
2018-12-27T22:54:34.898Z,5.10
2018-12-27T22:57:05.299Z,5.10
2018-12-27T22:59:35.581Z,5.10
2018-12-27T23:02:06.200Z,5.10
2018-12-27T23:04:36.467Z,5.10
2018-12-27T23:07:06.783Z,5.10
2018-12-27T23:09:37.116Z,5.10
2018-12-27T23:12:07.411Z,5.10
2018-12-27T23:14:37.735Z,5.10
2018-12-27T23:17:08.096Z,5.20
2018-12-27T23:19:38.283Z,5.20
2018-12-27T23:22:08.895Z,5.20
2018-12-27T23:24:39.124Z,5.20
2018-12-27T23:27:09.543Z,5.20
2018-12-27T23:29:39.745Z,5.20
2018-12-27T23:32:10.045Z,5.20
2018-12-27T23:37:09.825Z,5.20
2018-12-27T23:39:40.176Z,5.20
2018-12-27T23:42:10.443Z,5.20
2018-12-27T23:44:40.720Z,5.20
2018-12-27T23:47:11.051Z,5.20
2018-12-27T23:49:41.300Z,5.20
2018-12-27T23:52:11.559Z,5.20
2018-12-27T23:54:42.425Z,5.20
2018-12-27T23:57:12.731Z,5.10
2018-12-27T23:59:43.117Z,5.10
