createdAt,value
2019-05-29T00:01:10.394Z,19.80
2019-05-29T00:03:36.900Z,17.07
2019-05-29T00:06:06.199Z,20.02
2019-05-29T00:08:35.109Z,38.23
2019-05-29T00:11:03.784Z,36.50
2019-05-29T00:13:32.417Z,32.35
2019-05-29T00:16:01.552Z,29.25
2019-05-29T00:18:30.131Z,40.88
2019-05-29T00:20:58.722Z,55.73
2019-05-29T00:23:27.395Z,87.17
2019-05-29T00:25:56.003Z,100.60
2019-05-29T00:28:24.760Z,82.42
2019-05-29T00:30:53.355Z,75.83
2019-05-29T00:33:21.972Z,90.77
2019-05-29T00:35:50.643Z,99.20
2019-05-29T00:38:19.324Z,110.37
2019-05-29T00:40:47.918Z,83.15
2019-05-29T00:43:17.557Z,103.32
2019-05-29T00:45:46.590Z,106.03
2019-05-29T00:48:16.041Z,112.68
2019-05-29T00:50:44.995Z,102.92
2019-05-29T00:53:14.298Z,109.25
2019-05-29T00:55:43.248Z,133.20
2019-05-29T00:58:12.771Z,130.97
2019-05-29T01:00:41.795Z,114.65
2019-05-29T01:03:11.548Z,124.78
2019-05-29T01:05:40.381Z,111.22
2019-05-29T01:08:10.243Z,137.22
2019-05-29T01:10:39.324Z,107.45
2019-05-29T01:13:07.920Z,116.75
2019-05-29T01:15:36.711Z,85.07
2019-05-29T01:18:05.701Z,76.77
2019-05-29T01:20:34.269Z,56.33
2019-05-29T01:23:02.895Z,53.17
2019-05-29T01:25:31.627Z,50.40
2019-05-29T01:28:00.215Z,52.43
2019-05-29T01:30:28.799Z,57.25
2019-05-29T01:32:57.465Z,45.63
2019-05-29T01:35:26.123Z,51.83
2019-05-29T01:37:54.722Z,84.92
2019-05-29T01:40:27.216Z,91.28
2019-05-29T01:42:53.576Z,103.15
2019-05-29T01:45:23.484Z,168.25
2019-05-29T01:47:52.322Z,137.95
2019-05-29T01:50:21.768Z,136.15
2019-05-29T01:52:50.487Z,167.72
2019-05-29T01:55:19.785Z,121.35
2019-05-29T01:57:48.626Z,106.90
2019-05-29T02:00:17.888Z,91.28
2019-05-29T02:02:46.762Z,82.35
2019-05-29T02:05:15.744Z,106.10
2019-05-29T02:07:44.466Z,96.72
2019-05-29T02:10:13.666Z,53.48
2019-05-29T02:12:42.237Z,75.90
2019-05-29T02:15:24.853Z,82.17
2019-05-29T02:17:41.831Z,62.40
2019-05-29T02:20:11.270Z,63.33
2019-05-29T02:22:39.910Z,70.37
2019-05-29T02:25:09.906Z,55.23
2019-05-29T02:27:38.505Z,45.65
2019-05-29T02:30:08.331Z,31.90
2019-05-29T02:32:37.184Z,38.60
2019-05-29T02:35:06.999Z,28.73
2019-05-29T02:37:35.660Z,28.77
2019-05-29T02:40:07.260Z,45.65
2019-05-29T02:42:35.994Z,63.55
2019-05-29T02:45:07.233Z,56.70
2019-05-29T02:47:35.836Z,78.10
2019-05-29T02:50:07.751Z,61.00
2019-05-29T02:52:36.477Z,66.40
2019-05-29T02:55:07.580Z,65.62
2019-05-29T02:57:36.183Z,82.40
2019-05-29T03:00:08.158Z,94.87
2019-05-29T03:02:37.134Z,84.87
2019-05-29T03:05:06.934Z,70.08
2019-05-29T03:07:36.048Z,68.57
2019-05-29T03:10:06.984Z,72.55
2019-05-29T03:12:36.420Z,78.20
2019-05-29T03:15:06.273Z,66.72
2019-05-29T03:17:34.916Z,79.15
2019-05-29T03:20:04.676Z,87.60
2019-05-29T03:22:35.392Z,72.53
2019-05-29T03:25:04.947Z,60.35
2019-05-29T03:27:33.961Z,58.15
2019-05-29T03:30:02.954Z,67.87
2019-05-29T03:32:39.223Z,58.78
2019-05-29T03:35:01.986Z,46.68
2019-05-29T03:37:32.334Z,39.98
2019-05-29T03:40:01.213Z,37.95
2019-05-29T03:42:30.370Z,37.80
2019-05-29T03:44:59.013Z,40.08
2019-05-29T03:47:28.754Z,43.90
2019-05-29T03:49:57.651Z,49.70
2019-05-29T03:52:28.279Z,41.53
2019-05-29T03:54:56.600Z,41.50
2019-05-29T03:57:25.367Z,56.42
2019-05-29T03:59:53.970Z,58.98
2019-05-29T04:02:22.748Z,65.97
2019-05-29T04:04:51.475Z,77.55
2019-05-29T04:07:20.054Z,68.75
2019-05-29T04:09:48.763Z,86.87
2019-05-29T04:12:19.079Z,64.82
2019-05-29T04:14:48.954Z,61.50
2019-05-29T04:17:20.510Z,54.80
2019-05-29T04:19:49.134Z,52.25
2019-05-29T04:22:20.982Z,49.73
2019-05-29T04:24:52.187Z,34.70
2019-05-29T04:27:23.866Z,29.42
2019-05-29T04:29:53.812Z,22.67
2019-05-29T04:32:22.403Z,18.98
2019-05-29T04:34:51.158Z,18.10
2019-05-29T04:37:19.798Z,22.45
2019-05-29T04:39:48.544Z,26.87
2019-05-29T04:42:17.238Z,26.75
2019-05-29T04:44:45.935Z,29.40
2019-05-29T04:47:14.461Z,30.52
2019-05-29T04:49:43.080Z,27.87
2019-05-29T04:52:12.086Z,27.00
2019-05-29T04:54:40.702Z,26.25
2019-05-29T04:57:10.248Z,27.35
2019-05-29T04:59:39.253Z,28.15
2019-05-29T05:02:08.222Z,33.58
2019-05-29T05:04:37.332Z,34.23
2019-05-29T05:07:06.330Z,40.52
2019-05-29T05:09:35.414Z,40.40
2019-05-29T05:12:04.209Z,45.10
2019-05-29T05:14:33.590Z,50.80
2019-05-29T05:17:02.579Z,41.35
2019-05-29T05:19:31.821Z,40.88
2019-05-29T05:22:00.742Z,34.05
2019-05-29T05:24:30.172Z,30.23
2019-05-29T05:26:59.041Z,25.80
2019-05-29T05:29:29.931Z,20.15
2019-05-29T05:31:58.427Z,26.42
2019-05-29T05:34:27.040Z,25.60
2019-05-29T05:36:55.753Z,29.50
2019-05-29T05:39:24.512Z,26.25
2019-05-29T05:41:54.499Z,26.52
2019-05-29T05:44:23.134Z,28.80
2019-05-29T05:46:51.782Z,28.80
2019-05-29T05:49:20.445Z,26.70
2019-05-29T05:51:49.202Z,28.80
2019-05-29T05:54:17.624Z,26.75
2019-05-29T05:56:46.445Z,23.32
2019-05-29T05:59:16.837Z,19.75
2019-05-29T06:01:45.482Z,18.37
2019-05-29T06:04:14.167Z,16.80
2019-05-29T06:06:43.464Z,19.32
2019-05-29T06:09:12.322Z,18.90
2019-05-29T06:11:41.008Z,19.00
2019-05-29T06:14:09.912Z,17.35
2019-05-29T06:16:38.705Z,16.05
2019-05-29T06:19:07.553Z,16.07
2019-05-29T06:21:36.730Z,12.45
2019-05-29T06:24:06.155Z,14.68
2019-05-29T06:26:34.914Z,14.35
2019-05-29T06:29:03.892Z,18.92
2019-05-29T06:31:33.315Z,16.93
2019-05-29T06:34:02.211Z,15.75
2019-05-29T06:36:30.952Z,21.70
2019-05-29T06:38:59.903Z,18.45
2019-05-29T06:41:28.847Z,16.00
2019-05-29T06:43:57.754Z,19.77
2019-05-29T06:46:26.455Z,18.50
2019-05-29T06:49:00.239Z,22.10
2019-05-29T06:51:25.466Z,27.27
2019-05-29T06:53:56.776Z,28.47
2019-05-29T06:56:25.696Z,28.77
2019-05-29T06:58:54.299Z,22.95
2019-05-29T07:01:23.031Z,24.27
2019-05-29T07:04:10.061Z,27.15
2019-05-29T07:06:21.955Z,29.40
2019-05-29T07:08:50.558Z,24.95
2019-05-29T07:11:19.363Z,25.10
2019-05-29T07:13:50.288Z,24.45
2019-05-29T07:16:20.157Z,25.32
2019-05-29T07:19:23.426Z,23.62
2019-05-29T07:21:19.192Z,24.70
2019-05-29T07:23:48.784Z,23.67
2019-05-29T07:26:17.579Z,24.87
2019-05-29T07:29:05.658Z,27.17
2019-05-29T07:31:16.630Z,22.32
2019-05-29T07:33:45.284Z,17.52
2019-05-29T07:36:14.045Z,15.25
2019-05-29T07:38:48.821Z,19.98
2019-05-29T07:41:13.127Z,19.60
2019-05-29T07:43:41.841Z,18.25
2019-05-29T07:46:10.546Z,17.57
2019-05-29T07:48:40.422Z,18.55
2019-05-29T07:51:09.354Z,24.47
2019-05-29T07:53:38.764Z,24.80
2019-05-29T07:56:21.583Z,20.95
2019-05-29T07:58:38.671Z,22.37
2019-05-29T08:01:13.279Z,22.10
2019-05-29T08:03:39.253Z,16.85
2019-05-29T08:06:08.414Z,20.72
2019-05-29T08:08:36.947Z,18.35
2019-05-29T08:11:05.846Z,21.17
2019-05-29T08:13:34.520Z,16.27
2019-05-29T08:16:03.510Z,21.12
2019-05-29T08:18:32.271Z,20.45
2019-05-29T08:21:00.954Z,15.40
2019-05-29T08:23:29.564Z,11.88
2019-05-29T08:25:58.401Z,19.75
2019-05-29T08:28:27.035Z,12.10
2019-05-29T08:30:56.518Z,17.82
2019-05-29T08:33:25.732Z,16.35
2019-05-29T08:35:59.856Z,15.53
2019-05-29T08:38:24.607Z,14.78
2019-05-29T08:40:53.322Z,16.93
2019-05-29T08:43:23.092Z,19.85
2019-05-29T08:45:52.694Z,17.10
2019-05-29T08:48:21.374Z,33.00
2019-05-29T08:50:50.037Z,29.00
2019-05-29T08:53:18.906Z,13.08
2019-05-29T08:55:48.318Z,10.53
2019-05-29T08:58:17.438Z,14.18
2019-05-29T09:00:49.885Z,16.07
2019-05-29T09:03:16.493Z,15.83
2019-05-29T09:05:46.570Z,17.02
2019-05-29T09:08:15.574Z,13.30
2019-05-29T09:10:45.219Z,16.73
2019-05-29T09:13:14.236Z,16.70
2019-05-29T09:15:42.991Z,11.18
2019-05-29T09:18:12.913Z,6.58
2019-05-29T09:21:00.935Z,11.20
2019-05-29T09:23:12.757Z,11.03
2019-05-29T09:25:41.478Z,9.50
2019-05-29T09:28:16.587Z,12.18
2019-05-29T09:30:46.126Z,11.68
2019-05-29T09:33:16.301Z,18.65
2019-05-29T09:35:45.120Z,7.42
2019-05-29T09:38:14.069Z,10.78
2019-05-29T09:40:44.144Z,9.60
2019-05-29T09:43:12.934Z,11.68
2019-05-29T09:45:41.715Z,10.40
2019-05-29T09:48:10.338Z,11.20
2019-05-29T09:50:50.068Z,14.23
2019-05-29T09:53:09.230Z,5.22
2019-05-29T09:55:38.007Z,7.00
2019-05-29T09:58:06.670Z,9.58
2019-05-29T10:00:35.406Z,6.55
2019-05-29T10:03:04.238Z,9.38
2019-05-29T10:05:32.925Z,9.83
2019-05-29T10:08:02.376Z,4.97
2019-05-29T10:10:32.368Z,11.12
2019-05-29T10:13:02.729Z,10.48
2019-05-29T10:15:31.229Z,22.85
2019-05-29T10:18:00.648Z,11.12
2019-05-29T10:20:29.835Z,6.47
2019-05-29T10:22:59.022Z,10.13
2019-05-29T10:25:27.844Z,12.55
2019-05-29T10:27:56.840Z,5.75
2019-05-29T10:30:28.487Z,4.80
2019-05-29T10:32:57.224Z,4.33
2019-05-29T10:35:26.271Z,8.33
2019-05-29T10:37:54.951Z,8.55
2019-05-29T10:40:23.589Z,19.25
2019-05-29T10:42:53.526Z,7.42
2019-05-29T10:45:23.317Z,10.93
2019-05-29T10:47:53.959Z,10.40
2019-05-29T10:50:22.943Z,6.35
2019-05-29T10:52:52.187Z,16.95
2019-05-29T10:55:23.286Z,16.00
2019-05-29T10:57:55.105Z,12.80
2019-05-29T11:00:23.345Z,10.35
2019-05-29T11:02:54.572Z,11.48
2019-05-29T11:05:22.520Z,9.93
2019-05-29T11:07:51.891Z,8.98
2019-05-29T11:10:21.360Z,5.55
2019-05-29T11:12:50.606Z,8.75
2019-05-29T11:15:22.073Z,9.30
2019-05-29T11:17:51.438Z,11.55
2019-05-29T11:20:21.286Z,10.00
2019-05-29T11:22:50.010Z,7.75
2019-05-29T11:25:23.636Z,8.58
2019-05-29T11:27:50.371Z,10.32
2019-05-29T11:30:20.285Z,11.10
2019-05-29T11:32:50.856Z,10.20
2019-05-29T11:35:19.314Z,15.30
2019-05-29T11:37:47.910Z,8.65
2019-05-29T11:40:17.090Z,11.78
2019-05-29T11:42:45.654Z,5.83
2019-05-29T11:45:16.337Z,4.17
2019-05-29T11:47:45.090Z,6.22
2019-05-29T11:50:19.714Z,6.33
2019-05-29T11:52:46.135Z,4.65
2019-05-29T11:55:15.712Z,4.72
2019-05-29T11:57:44.433Z,15.08
2019-05-29T12:00:20.264Z,8.23
2019-05-29T12:02:45.824Z,5.17
2019-05-29T12:05:15.931Z,6.97
2019-05-29T12:07:44.787Z,8.70
2019-05-29T12:10:14.287Z,5.00
2019-05-29T12:12:43.162Z,9.95
2019-05-29T12:15:16.006Z,13.83
2019-05-29T12:17:42.892Z,22.27
2019-05-29T12:20:26.951Z,10.03
2019-05-29T12:23:07.311Z,10.68
2019-05-29T12:25:13.618Z,13.55
2019-05-29T12:27:42.291Z,8.28
2019-05-29T12:30:12.925Z,10.10
2019-05-29T12:32:41.649Z,9.83
2019-05-29T12:35:10.949Z,6.75
2019-05-29T12:37:39.643Z,11.60
2019-05-29T12:40:09.596Z,9.30
2019-05-29T12:42:38.346Z,3.37
2019-05-29T12:45:09.413Z,6.72
2019-05-29T12:47:38.030Z,9.43
2019-05-29T12:50:09.445Z,13.90
2019-05-29T12:52:38.531Z,9.18
2019-05-29T12:55:08.687Z,9.98
2019-05-29T12:57:37.404Z,10.45
2019-05-29T13:00:09.140Z,9.28
2019-05-29T13:02:37.880Z,3.87
2019-05-29T13:05:18.053Z,10.30
2019-05-29T13:07:38.994Z,14.83
2019-05-29T13:10:08.993Z,6.87
2019-05-29T13:12:38.026Z,8.00
2019-05-29T13:15:10.648Z,10.48
2019-05-29T13:17:39.391Z,11.83
2019-05-29T13:20:20.947Z,11.88
2019-05-29T13:22:43.229Z,12.13
2019-05-29T13:25:13.321Z,8.10
2019-05-29T13:27:42.200Z,12.28
2019-05-29T13:30:13.191Z,6.60
2019-05-29T13:32:42.130Z,22.52
2019-05-29T13:35:12.175Z,13.30
2019-05-29T13:37:42.490Z,12.85
2019-05-29T13:40:11.957Z,9.93
2019-05-29T13:42:40.869Z,5.87
2019-05-29T13:45:17.829Z,14.05
2019-05-29T13:47:42.463Z,18.07
2019-05-29T13:50:13.583Z,20.92
2019-05-29T13:52:42.438Z,15.80
2019-05-29T13:55:12.922Z,4.83
2019-05-29T13:57:41.594Z,12.75
2019-05-29T14:00:34.318Z,11.25
2019-05-29T14:02:46.526Z,8.90
2019-05-29T14:05:16.389Z,8.38
2019-05-29T14:07:45.535Z,7.05
2019-05-29T14:10:16.175Z,9.13
2019-05-29T14:12:44.840Z,6.92
2019-05-29T14:15:14.448Z,10.43
2019-05-29T14:17:43.027Z,8.75
2019-05-29T14:20:13.246Z,5.58
2019-05-29T14:22:41.955Z,4.78
2019-05-29T14:25:12.971Z,6.80
2019-05-29T14:27:41.836Z,6.33
2019-05-29T14:30:14.111Z,9.73
2019-05-29T14:32:43.019Z,4.40
2019-05-29T14:35:13.617Z,8.13
2019-05-29T14:37:42.456Z,10.25
2019-05-29T14:40:12.131Z,4.20
2019-05-29T14:42:40.997Z,5.25
2019-05-29T14:45:10.715Z,4.90
2019-05-29T14:47:40.890Z,5.50
2019-05-29T14:50:11.208Z,6.28
2019-05-29T14:52:41.004Z,9.83
2019-05-29T14:55:16.188Z,6.08
2019-05-29T14:57:41.229Z,5.37
2019-05-29T15:00:24.349Z,7.33
2019-05-29T15:02:42.964Z,5.12
2019-05-29T15:05:12.651Z,9.00
2019-05-29T15:07:42.704Z,3.85
2019-05-29T15:10:24.013Z,7.15
2019-05-29T15:12:42.593Z,4.90
2019-05-29T15:15:14.265Z,6.95
2019-05-29T15:17:42.064Z,5.33
2019-05-29T15:20:14.238Z,9.20
2019-05-29T15:22:42.861Z,10.78
2019-05-29T15:25:20.999Z,3.62
2019-05-29T15:27:43.924Z,10.80
2019-05-29T15:30:18.121Z,6.12
2019-05-29T15:32:43.442Z,5.80
2019-05-29T15:35:17.621Z,5.22
2019-05-29T15:37:43.191Z,11.25
2019-05-29T15:40:14.892Z,5.33
2019-05-29T15:45:14.117Z,5.90
2019-05-29T15:47:43.117Z,3.52
2019-05-29T15:50:13.688Z,5.75
2019-05-29T15:52:42.934Z,3.95
2019-05-29T15:55:27.658Z,5.08
2019-05-29T15:57:42.893Z,5.90
2019-05-29T16:00:13.863Z,6.87
2019-05-29T16:02:42.909Z,6.60
2019-05-29T16:05:19.837Z,7.78
2019-05-29T16:07:48.916Z,5.00
2019-05-29T16:10:22.417Z,5.10
2019-05-29T16:12:50.754Z,8.10
2019-05-29T16:15:19.912Z,5.28
2019-05-29T16:17:48.706Z,8.23
2019-05-29T16:20:18.559Z,5.12
2019-05-29T16:22:47.793Z,7.72
2019-05-29T16:25:17.546Z,6.55
2019-05-29T16:27:46.205Z,7.08
2019-05-29T16:30:15.895Z,4.55
2019-05-29T16:32:44.536Z,6.30
2019-05-29T16:35:13.562Z,10.70
2019-05-29T16:37:42.390Z,4.47
2019-05-29T16:40:14.200Z,9.65
2019-05-29T16:45:12.480Z,6.55
2019-05-29T16:47:41.078Z,5.40
2019-05-29T16:50:13.001Z,8.63
2019-05-29T16:55:13.346Z,6.33
2019-05-29T16:57:42.168Z,10.93
2019-05-29T17:00:13.592Z,4.47
2019-05-29T17:02:42.555Z,1.50
2019-05-29T17:05:11.983Z,3.98
2019-05-29T17:07:40.955Z,4.97
2019-05-29T17:10:11.614Z,6.58
2019-05-29T17:12:40.443Z,4.75
2019-05-29T17:15:11.469Z,3.20
2019-05-29T17:17:40.170Z,3.90
2019-05-29T17:20:10.119Z,3.75
2019-05-29T17:22:38.830Z,3.37
2019-05-29T17:25:09.360Z,6.03
2019-05-29T17:27:39.968Z,4.97
2019-05-29T17:30:09.829Z,3.05
2019-05-29T17:32:38.504Z,3.55
2019-05-29T17:35:10.654Z,3.50
2019-05-29T17:37:39.357Z,3.65
2019-05-29T17:40:08.904Z,4.50
2019-05-29T17:42:37.883Z,4.35
2019-05-29T17:45:10.509Z,4.75
2019-05-29T17:47:40.038Z,3.47
2019-05-29T17:50:09.715Z,5.42
2019-05-29T17:52:38.577Z,6.72
2019-05-29T17:55:08.218Z,1.98
2019-05-29T17:57:36.950Z,1.87
2019-05-29T18:00:11.659Z,2.83
2019-05-29T18:02:51.584Z,3.27
2019-05-29T18:05:11.721Z,1.52
2019-05-29T18:07:43.421Z,4.55
2019-05-29T18:10:12.342Z,4.08
2019-05-29T18:12:41.025Z,2.65
2019-05-29T18:15:10.733Z,2.12
2019-05-29T18:17:39.675Z,4.67
2019-05-29T18:20:14.251Z,5.20
2019-05-29T18:22:40.611Z,6.35
2019-05-29T18:25:10.222Z,3.77
2019-05-29T18:27:38.975Z,3.08
2019-05-29T18:30:09.216Z,1.60
2019-05-29T18:32:38.209Z,7.10
2019-05-29T18:35:08.035Z,3.87
2019-05-29T18:37:38.250Z,3.55
2019-05-29T18:40:12.446Z,7.45
2019-05-29T18:42:39.100Z,6.33
2019-05-29T18:45:20.528Z,1.45
2019-05-29T18:47:40.428Z,2.40
2019-05-29T18:50:10.280Z,4.67
2019-05-29T18:52:38.938Z,1.37
2019-05-29T18:55:09.151Z,6.65
2019-05-29T18:57:38.010Z,3.47
2019-05-29T19:00:11.460Z,3.10
2019-05-29T19:02:41.145Z,3.58
2019-05-29T19:05:10.665Z,2.08
2019-05-29T19:07:39.512Z,4.10
2019-05-29T19:10:08.978Z,2.70
2019-05-29T19:12:37.744Z,1.05
2019-05-29T19:15:07.912Z,5.42
2019-05-29T19:17:36.847Z,1.37
2019-05-29T19:20:07.312Z,2.65
2019-05-29T19:22:36.024Z,1.35
2019-05-29T19:25:08.379Z,2.05
2019-05-29T19:27:41.558Z,5.17
2019-05-29T19:30:10.835Z,6.85
2019-05-29T19:32:42.448Z,1.80
2019-05-29T19:35:11.754Z,1.55
2019-05-29T19:37:43.474Z,4.12
2019-05-29T19:40:13.806Z,1.40
2019-05-29T19:42:44.336Z,4.20
2019-05-29T19:45:13.274Z,3.33
2019-05-29T19:47:41.946Z,2.95
2019-05-29T19:50:11.768Z,4.30
2019-05-29T19:52:40.586Z,4.20
2019-05-29T19:55:09.618Z,2.33
2019-05-29T19:57:54.153Z,3.77
2019-05-29T20:00:12.338Z,6.67
2019-05-29T20:02:41.291Z,3.37
2019-05-29T20:05:10.238Z,2.40
2019-05-29T20:07:39.002Z,3.55
2019-05-29T20:10:09.345Z,2.98
2019-05-29T20:12:38.247Z,3.40
2019-05-29T20:15:07.896Z,4.60
2019-05-29T20:17:36.491Z,4.80
2019-05-29T20:20:08.811Z,2.52
2019-05-29T20:22:38.945Z,1.80
2019-05-29T20:25:08.552Z,3.83
2019-05-29T20:27:38.361Z,3.30
2019-05-29T20:30:10.339Z,3.98
2019-05-29T20:32:39.101Z,4.30
2019-05-29T20:35:07.946Z,2.45
2019-05-29T20:37:36.533Z,3.95
2019-05-29T20:40:08.355Z,9.63
2019-05-29T20:42:38.334Z,3.33
2019-05-29T20:45:07.797Z,4.58
2019-05-29T20:47:37.833Z,2.75
2019-05-29T20:50:28.128Z,3.12
2019-05-29T20:52:56.724Z,2.17
2019-05-29T20:55:25.286Z,2.15
2019-05-29T20:57:53.898Z,4.67
2019-05-29T21:00:23.208Z,6.62
2019-05-29T21:02:51.871Z,7.33
2019-05-29T21:05:20.695Z,3.92
2019-05-29T21:07:49.294Z,2.72
2019-05-29T21:10:24.941Z,1.95
2019-05-29T21:12:53.542Z,3.75
2019-05-29T21:15:22.597Z,1.67
2019-05-29T21:17:51.292Z,3.72
2019-05-29T21:20:20.177Z,1.25
2019-05-29T21:22:48.846Z,1.85
2019-05-29T21:25:19.339Z,1.35
2019-05-29T21:27:49.596Z,4.70
2019-05-29T21:30:23.710Z,2.87
2019-05-29T21:32:52.450Z,2.85
2019-05-29T21:35:21.218Z,2.25
2019-05-29T21:37:49.798Z,2.02
2019-05-29T21:40:19.028Z,1.65
2019-05-29T21:42:47.714Z,2.62
2019-05-29T21:45:16.593Z,3.02
2019-05-29T21:47:45.255Z,2.12
2019-05-29T21:50:14.524Z,2.05
2019-05-29T21:52:43.591Z,1.95
2019-05-29T21:55:12.852Z,1.57
2019-05-29T21:57:43.936Z,7.67
2019-05-29T22:00:15.351Z,4.60
2019-05-29T22:02:44.514Z,4.72
2019-05-29T22:05:14.645Z,5.17
2019-05-29T22:07:43.226Z,7.25
2019-05-29T22:10:13.058Z,4.55
2019-05-29T22:12:41.731Z,4.70
2019-05-29T22:15:10.499Z,3.42
2019-05-29T22:17:39.193Z,3.90
2019-05-29T22:20:09.176Z,7.73
2019-05-29T22:22:38.354Z,7.08
2019-05-29T22:25:08.562Z,7.00
2019-05-29T22:27:38.091Z,9.33
2019-05-29T22:30:08.757Z,5.73
2019-05-29T22:32:37.497Z,6.83
2019-05-29T22:35:10.165Z,4.70
2019-05-29T22:37:38.869Z,3.87
2019-05-29T22:40:09.113Z,2.67
2019-05-29T22:42:37.796Z,3.77
2019-05-29T22:45:07.112Z,2.63
2019-05-29T22:47:35.711Z,4.80
2019-05-29T22:50:06.416Z,6.83
2019-05-29T22:52:35.120Z,4.10
2019-05-29T22:55:05.718Z,2.80
2019-05-29T22:57:34.304Z,2.60
2019-05-29T23:00:03.630Z,5.72
2019-05-29T23:02:32.371Z,2.83
2019-05-29T23:05:03.526Z,3.95
2019-05-29T23:07:31.241Z,5.03
2019-05-29T23:10:00.625Z,5.72
2019-05-29T23:12:29.566Z,8.87
2019-05-29T23:14:58.513Z,11.70
2019-05-29T23:17:27.251Z,13.72
2019-05-29T23:19:56.659Z,12.78
2019-05-29T23:22:25.552Z,24.07
2019-05-29T23:24:54.850Z,26.83
2019-05-29T23:27:23.804Z,29.07
2019-05-29T23:29:52.655Z,36.13
2019-05-29T23:32:21.366Z,37.17
2019-05-29T23:34:49.945Z,36.67
2019-05-29T23:37:18.516Z,38.83
2019-05-29T23:39:47.123Z,36.50
2019-05-29T23:42:15.710Z,31.33
2019-05-29T23:44:44.293Z,24.13
2019-05-29T23:47:12.894Z,21.33
2019-05-29T23:49:41.663Z,17.20
2019-05-29T23:52:10.262Z,14.70
2019-05-29T23:54:38.930Z,11.67
2019-05-29T23:57:07.597Z,12.07
2019-05-29T23:59:36.577Z,12.50
