createdAt,value
2023-01-13T00:00:23.068Z,100236.09
2023-01-13T00:02:49.675Z,100233.44
2023-01-13T00:05:16.240Z,100231.78
2023-01-13T00:07:43.344Z,100223.03
2023-01-13T00:10:11.035Z,100234.66
2023-01-13T00:12:41.723Z,100225.88
2023-01-13T00:15:09.337Z,100220.94
2023-01-13T00:17:36.057Z,100223.59
2023-01-13T00:20:02.992Z,100220.94
2023-01-13T00:22:29.522Z,100216.66
2023-01-13T00:24:58.189Z,100214.84
2023-01-13T00:27:25.356Z,100218.47
2023-01-13T00:29:51.903Z,100207.09
2023-01-13T00:32:18.470Z,100206.06
2023-01-13T00:34:45.085Z,100206.91
2023-01-13T00:37:14.618Z,100198.72
2023-01-13T00:39:41.898Z,100198.72
2023-01-13T00:42:26.927Z,100199.38
2023-01-13T00:44:53.518Z,100200.22
2023-01-13T00:47:20.175Z,100200.00
2023-01-13T00:49:46.740Z,100195.53
2023-01-13T00:52:13.296Z,100191.69
2023-01-13T00:54:40.016Z,100198.63
2023-01-13T00:57:06.563Z,100187.22
2023-01-13T00:59:33.156Z,100190.69
2023-01-13T01:01:59.816Z,100187.03
2023-01-13T01:04:26.415Z,100196.63
2023-01-13T01:06:53.015Z,100193.16
2023-01-13T01:09:19.610Z,100194.16
2023-01-13T01:11:46.261Z,100193.16
2023-01-13T01:14:13.777Z,100199.47
2023-01-13T01:16:41.111Z,100197.81
2023-01-13T01:19:08.157Z,100194.50
2023-01-13T01:21:35.053Z,100198.00
2023-01-13T01:24:03.029Z,100198.81
2023-01-13T01:26:30.847Z,100200.66
2023-01-13T01:28:57.439Z,100203.47
2023-01-13T01:31:26.923Z,100202.63
2023-01-13T01:33:54.377Z,100199.19
2023-01-13T01:36:22.359Z,100202.84
2023-01-13T01:38:49.649Z,100201.19
2023-01-13T01:41:19.978Z,100197.75
2023-01-13T01:43:59.775Z,100202.22
2023-01-13T01:46:31.757Z,100201.38
2023-01-13T01:49:23.373Z,100191.44
2023-01-13T01:51:57.229Z,100188.78
2023-01-13T01:54:27.553Z,100190.59
2023-01-13T01:56:54.487Z,100193.06
2023-01-13T01:59:21.142Z,100191.44
2023-01-13T02:01:48.679Z,100191.25
2023-01-13T02:04:23.896Z,100176.97
2023-01-13T02:06:50.823Z,100172.69
2023-01-13T02:09:17.384Z,100174.16
2023-01-13T02:12:02.429Z,100180.28
2023-01-13T02:14:29.711Z,100177.44
2023-01-13T02:17:30.009Z,100162.38
2023-01-13T02:20:02.137Z,100165.84
2023-01-13T02:22:47.506Z,100163.19
2023-01-13T02:25:35.663Z,100171.16
2023-01-13T02:28:24.230Z,100163.19
2023-01-13T02:31:33.386Z,100159.72
2023-01-13T02:34:29.726Z,100162.38
2023-01-13T02:37:01.508Z,100153.59
2023-01-13T02:39:37.462Z,100153.78
2023-01-13T02:42:56.522Z,100152.97
2023-01-13T02:45:29.566Z,100153.13
2023-01-13T02:47:58.295Z,100146.19
2023-01-13T02:50:42.305Z,100150.66
2023-01-13T02:53:13.103Z,100146.59
2023-01-13T02:55:44.363Z,100148.22
2023-01-13T02:58:14.129Z,100139.66
2023-01-13T03:00:41.351Z,100144.94
2023-01-13T03:03:07.908Z,100142.31
2023-01-13T03:05:34.677Z,100144.94
2023-01-13T03:08:33.542Z,100150.06
2023-01-13T03:11:14.657Z,100149.88
2023-01-13T03:13:59.603Z,100148.22
2023-01-13T03:16:35.216Z,100147.00
2023-01-13T03:19:14.033Z,100141.69
2023-01-13T03:21:57.163Z,100137.25
2023-01-13T03:24:47.530Z,100137.88
2023-01-13T03:27:33.004Z,100149.31
2023-01-13T03:30:14.930Z,100150.75
2023-01-13T03:32:47.335Z,100142.81
2023-01-13T03:35:25.687Z,100145.44
2023-01-13T03:37:58.106Z,100142.81
2023-01-13T03:40:28.389Z,100140.97
2023-01-13T03:43:37.319Z,100148.94
2023-01-13T03:46:08.656Z,100146.28
2023-01-13T03:48:38.593Z,100141.78
2023-01-13T03:51:06.774Z,100140.97
2023-01-13T03:53:40.310Z,100144.44
2023-01-13T03:56:38.166Z,100137.50
2023-01-13T03:59:07.225Z,100143.00
2023-01-13T04:01:45.582Z,100145.63
2023-01-13T04:04:26.779Z,100145.63
2023-01-13T04:07:12.025Z,100134.25
2023-01-13T04:09:53.105Z,100147.69
2023-01-13T04:12:55.119Z,100143.38
2023-01-13T04:15:24.965Z,100140.91
2023-01-13T04:17:52.041Z,100143.56
2023-01-13T04:20:18.726Z,100142.53
2023-01-13T04:22:45.318Z,100137.44
2023-01-13T04:25:12.246Z,100127.84
2023-01-13T04:27:38.810Z,100131.31
2023-01-13T04:30:06.017Z,100138.44
2023-01-13T04:32:32.590Z,100138.44
2023-01-13T04:34:59.150Z,100127.00
2023-01-13T04:37:26.914Z,100125.81
2023-01-13T04:39:53.479Z,100130.13
2023-01-13T04:42:20.056Z,100122.16
2023-01-13T04:44:46.624Z,100123.84
2023-01-13T04:47:13.184Z,100119.34
2023-01-13T04:49:39.761Z,100120.31
2023-01-13T04:52:07.265Z,100119.16
2023-01-13T04:54:33.976Z,100126.09
2023-01-13T04:57:00.578Z,100120.81
2023-01-13T04:59:27.127Z,100118.75
2023-01-13T05:01:53.850Z,100120.81
2023-01-13T05:04:20.572Z,100131.00
2023-01-13T05:06:47.120Z,100126.53
2023-01-13T05:09:15.652Z,100120.41
2023-01-13T05:12:00.996Z,100121.22
2023-01-13T05:14:46.288Z,100113.47
2023-01-13T05:17:24.152Z,100124.91
2023-01-13T05:19:50.762Z,100118.75
2023-01-13T05:22:35.697Z,100117.13
2023-01-13T05:25:21.036Z,100122.44
2023-01-13T05:27:53.209Z,100125.28
2023-01-13T05:30:21.485Z,100131.59
2023-01-13T05:32:48.109Z,100138.53
2023-01-13T05:35:16.074Z,100129.94
2023-01-13T05:37:46.531Z,100133.56
2023-01-13T05:40:33.455Z,100128.47
2023-01-13T05:43:20.460Z,100133.75
2023-01-13T05:46:00.228Z,100131.09
2023-01-13T05:48:32.845Z,100134.59
2023-01-13T05:51:00.398Z,100135.41
2023-01-13T05:53:27.252Z,100140.72
2023-01-13T05:55:54.010Z,100141.69
2023-01-13T05:58:23.046Z,100147.69
2023-01-13T06:00:50.194Z,100155.63
2023-01-13T06:03:19.791Z,100157.06
2023-01-13T06:05:47.579Z,100158.88
2023-01-13T06:08:14.780Z,100152.59
2023-01-13T06:10:41.437Z,100154.41
2023-01-13T06:13:08.032Z,100160.31
2023-01-13T06:15:34.651Z,100163.19
2023-01-13T06:18:04.981Z,100165.63
2023-01-13T06:20:31.957Z,100168.09
2023-01-13T06:22:59.178Z,100166.66
2023-01-13T06:25:28.530Z,100174.59
2023-01-13T06:27:56.982Z,100176.44
2023-01-13T06:30:23.687Z,100165.00
2023-01-13T06:32:53.530Z,100162.38
2023-01-13T06:35:25.316Z,100158.88
2023-01-13T06:37:53.223Z,100159.72
2023-01-13T06:40:20.083Z,100163.19
2023-01-13T06:43:05.124Z,100166.84
2023-01-13T06:45:31.974Z,100165.84
2023-01-13T06:47:59.867Z,100174.59
2023-01-13T06:50:27.295Z,100164.81
2023-01-13T06:52:54.036Z,100171.16
2023-01-13T06:55:20.686Z,100184.41
2023-01-13T06:57:52.031Z,100188.03
2023-01-13T07:00:19.812Z,100179.47
2023-01-13T07:02:46.565Z,100190.88
2023-01-13T07:05:13.590Z,100186.41
2023-01-13T07:07:40.516Z,100200.00
2023-01-13T07:10:09.818Z,100199.81
2023-01-13T07:12:57.801Z,100208.78
2023-01-13T07:15:24.951Z,100202.63
2023-01-13T07:17:51.556Z,100204.31
2023-01-13T07:20:18.234Z,100204.94
2023-01-13T07:22:45.365Z,100203.31
2023-01-13T07:25:11.983Z,100205.97
2023-01-13T07:27:38.783Z,100216.19
2023-01-13T07:30:06.165Z,100219.81
2023-01-13T07:32:33.654Z,100229.22
2023-01-13T07:35:05.274Z,100239.81
2023-01-13T07:37:37.192Z,100252.88
2023-01-13T07:40:05.250Z,100258.19
2023-01-13T07:42:50.801Z,100249.44
2023-01-13T07:45:17.422Z,100255.53
2023-01-13T07:47:43.981Z,100244.94
2023-01-13T07:50:11.093Z,100234.50
2023-01-13T07:52:37.711Z,100225.59
2023-01-13T07:55:04.515Z,100224.75
2023-01-13T07:57:31.104Z,100213.53
2023-01-13T07:59:57.724Z,100213.31
2023-01-13T08:02:24.527Z,100212.53
2023-01-13T08:04:51.154Z,100200.06
2023-01-13T08:07:17.840Z,100201.91
2023-01-13T08:09:44.379Z,100203.56
2023-01-13T08:12:29.351Z,100206.38
2023-01-13T08:14:56.034Z,100210.88
2023-01-13T08:17:22.634Z,100220.47
2023-01-13T08:19:49.259Z,100217.19
2023-01-13T08:22:15.932Z,100222.28
2023-01-13T08:24:42.515Z,100229.44
2023-01-13T08:27:09.144Z,100248.16
2023-01-13T08:29:35.738Z,100257.94
2023-01-13T08:32:02.376Z,100258.09
2023-01-13T08:34:29.042Z,100270.34
2023-01-13T08:36:55.627Z,100278.31
2023-01-13T08:39:23.787Z,100268.53
2023-01-13T08:41:56.727Z,100258.78
2023-01-13T08:44:25.274Z,100258.59
2023-01-13T08:46:51.909Z,100256.72
2023-01-13T08:49:18.711Z,100258.38
2023-01-13T08:51:45.490Z,100254.50
2023-01-13T08:54:12.512Z,100257.16
2023-01-13T08:56:40.249Z,100261.47
2023-01-13T08:59:09.864Z,100251.84
2023-01-13T09:01:39.011Z,100266.78
2023-01-13T09:04:07.298Z,100273.69
2023-01-13T09:06:33.937Z,100262.28
2023-01-13T09:09:02.362Z,100254.31
2023-01-13T09:11:51.191Z,100252.88
2023-01-13T09:14:22.581Z,100264.13
2023-01-13T09:16:49.178Z,100268.59
2023-01-13T09:19:15.776Z,100276.53
2023-01-13T09:21:42.470Z,100274.06
2023-01-13T09:24:09.316Z,100268.78
2023-01-13T09:26:37.413Z,100271.63
2023-01-13T09:29:04.399Z,100265.50
2023-01-13T09:31:34.483Z,100249.63
2023-01-13T09:34:22.420Z,100244.13
2023-01-13T09:36:49.663Z,100235.53
2023-01-13T09:39:16.680Z,100239.00
2023-01-13T09:42:04.031Z,100233.72
2023-01-13T09:44:48.073Z,100220.66
2023-01-13T09:47:41.127Z,100206.56
2023-01-13T09:50:58.717Z,100187.22
2023-01-13T09:53:38.709Z,100190.06
2023-01-13T09:56:05.789Z,100191.69
2023-01-13T09:58:33.171Z,100189.88
2023-01-13T10:01:24.680Z,100206.56
2023-01-13T10:03:51.402Z,100215.34
2023-01-13T10:06:24.619Z,100225.75
2023-01-13T10:08:51.407Z,100242.28
2023-01-13T10:11:38.950Z,100242.28
2023-01-13T10:14:23.259Z,100240.84
2023-01-13T10:16:55.739Z,100245.75
2023-01-13T10:19:26.179Z,100250.03
2023-01-13T10:22:07.292Z,100247.22
2023-01-13T10:24:44.736Z,100236.59
2023-01-13T10:27:32.075Z,100248.00
2023-01-13T10:29:58.689Z,100228.41
2023-01-13T10:32:25.336Z,100224.63
2023-01-13T10:34:52.330Z,100225.22
2023-01-13T10:37:25.953Z,100231.16
2023-01-13T10:39:56.071Z,100220.00
2023-01-13T10:42:24.024Z,100216.19
2023-01-13T10:44:57.059Z,100210.88
2023-01-13T10:47:29.365Z,100232.69
2023-01-13T10:50:11.172Z,100235.16
2023-01-13T10:52:55.447Z,100244.75
2023-01-13T10:55:26.671Z,100249.22
2023-01-13T10:57:53.226Z,100253.53
2023-01-13T11:00:30.894Z,100240.47
2023-01-13T11:03:15.801Z,100249.84
2023-01-13T11:05:58.393Z,100250.88
2023-01-13T11:08:28.480Z,100240.28
2023-01-13T11:10:57.272Z,100243.91
2023-01-13T11:13:32.855Z,100244.94
2023-01-13T11:16:12.618Z,100239.00
2023-01-13T11:19:11.694Z,100241.66
2023-01-13T11:21:43.855Z,100247.56
2023-01-13T11:24:20.632Z,100253.72
2023-01-13T11:27:00.936Z,100259.63
2023-01-13T11:29:32.160Z,100266.38
2023-01-13T11:32:05.594Z,100259.44
2023-01-13T11:34:36.170Z,100262.72
2023-01-13T11:37:17.429Z,100256.41
2023-01-13T11:40:05.688Z,100259.06
2023-01-13T11:42:43.967Z,100264.97
2023-01-13T11:45:19.801Z,100259.69
2023-01-13T11:47:48.771Z,100251.13
2023-01-13T11:50:18.910Z,100248.28
2023-01-13T11:53:17.704Z,100259.84
2023-01-13T11:55:56.462Z,100251.28
2023-01-13T11:58:50.963Z,100259.06
2023-01-13T12:01:24.393Z,100253.13
2023-01-13T12:04:10.223Z,100251.66
2023-01-13T12:06:40.237Z,100263.09
2023-01-13T12:09:30.367Z,100259.63
2023-01-13T12:12:18.648Z,100262.28
2023-01-13T12:15:13.555Z,100263.09
2023-01-13T12:17:46.203Z,100260.44
2023-01-13T12:20:22.055Z,100261.06
2023-01-13T12:22:50.066Z,100269.84
2023-01-13T12:25:49.868Z,100266.19
2023-01-13T12:28:37.845Z,100264.38
2023-01-13T12:31:04.696Z,100260.69
2023-01-13T12:33:53.302Z,100263.53
2023-01-13T12:36:51.931Z,100265.16
2023-01-13T12:39:33.654Z,100270.28
2023-01-13T12:42:36.939Z,100265.16
2023-01-13T12:45:09.775Z,100272.13
2023-01-13T12:47:38.990Z,100279.06
2023-01-13T12:50:23.923Z,100274.56
2023-01-13T12:52:56.015Z,100275.38
2023-01-13T12:55:30.877Z,100278.03
2023-01-13T12:58:15.337Z,100282.31
2023-01-13T13:00:41.842Z,100277.84
2023-01-13T13:03:11.244Z,100275.19
2023-01-13T13:06:01.853Z,100280.50
2023-01-13T13:09:06.483Z,100278.88
2023-01-13T13:12:00.221Z,100282.31
2023-01-13T13:14:41.878Z,100277.22
2023-01-13T13:17:30.004Z,100274.56
2023-01-13T13:19:57.070Z,100273.13
2023-01-13T13:22:26.284Z,100281.91
2023-01-13T13:24:55.925Z,100284.53
2023-01-13T13:27:30.099Z,100284.53
2023-01-13T13:30:11.852Z,100283.53
2023-01-13T13:32:44.437Z,100292.31
2023-01-13T13:35:26.700Z,100290.69
2023-01-13T13:38:14.970Z,100292.91
2023-01-13T13:41:03.894Z,100296.22
2023-01-13T13:43:59.763Z,100295.00
2023-01-13T13:46:46.131Z,100304.97
2023-01-13T13:49:34.451Z,100308.44
2023-01-13T13:52:06.966Z,100312.13
2023-01-13T13:54:33.625Z,100309.66
2023-01-13T13:57:01.015Z,100308.81
2023-01-13T13:59:30.657Z,100315.78
2023-01-13T14:02:03.987Z,100314.97
2023-01-13T14:04:33.330Z,100316.59
2023-01-13T14:07:17.983Z,100313.31
2023-01-13T14:09:46.822Z,100316.59
2023-01-13T14:12:22.070Z,100319.06
2023-01-13T14:14:49.520Z,100316.59
2023-01-13T14:17:30.121Z,100319.88
2023-01-13T14:20:05.884Z,100325.19
2023-01-13T14:22:32.726Z,100334.13
2023-01-13T14:25:01.702Z,100338.44
2023-01-13T14:27:30.014Z,100335.13
2023-01-13T14:29:58.875Z,100335.97
2023-01-13T14:32:32.672Z,100332.31
2023-01-13T14:34:59.475Z,100341.69
2023-01-13T14:37:50.533Z,100334.78
2023-01-13T14:40:36.223Z,100344.53
2023-01-13T14:43:04.255Z,100338.63
2023-01-13T14:45:33.147Z,100339.63
2023-01-13T14:48:01.576Z,100333.69
2023-01-13T14:50:32.677Z,100337.34
2023-01-13T14:53:00.709Z,100340.19
2023-01-13T14:55:30.584Z,100335.91
2023-01-13T14:58:22.001Z,100337.53
2023-01-13T15:00:49.713Z,100342.00
2023-01-13T15:03:20.687Z,100336.09
2023-01-13T15:05:49.429Z,100340.56
2023-01-13T15:08:17.409Z,100335.25
2023-01-13T15:10:52.939Z,100326.69
2023-01-13T15:13:24.268Z,100344.22
2023-01-13T15:15:58.363Z,100338.31
2023-01-13T15:18:25.239Z,100343.41
2023-01-13T15:20:51.943Z,100341.59
2023-01-13T15:23:19.580Z,100341.59
2023-01-13T15:25:47.101Z,100353.81
2023-01-13T15:28:22.453Z,100357.31
2023-01-13T15:30:50.680Z,100360.56
2023-01-13T15:33:18.049Z,100357.91
2023-01-13T15:35:47.890Z,100361.59
2023-01-13T15:38:17.782Z,100367.53
2023-01-13T15:40:44.632Z,100373.63
2023-01-13T15:43:35.413Z,100377.91
2023-01-13T15:46:21.500Z,100377.91
2023-01-13T15:48:49.048Z,100377.91
2023-01-13T15:51:21.347Z,100384.22
2023-01-13T15:53:48.064Z,100383.22
2023-01-13T15:56:21.356Z,100378.13
2023-01-13T15:58:47.965Z,100379.94
2023-01-13T16:01:14.606Z,100370.38
2023-01-13T16:03:41.228Z,100365.06
2023-01-13T16:06:16.221Z,100372.38
2023-01-13T16:08:42.862Z,100368.09
2023-01-13T16:11:10.332Z,100370.13
2023-01-13T16:13:37.118Z,100371.94
2023-01-13T16:16:04.741Z,100369.47
2023-01-13T16:18:31.388Z,100380.06
2023-01-13T16:20:57.942Z,100383.72
2023-01-13T16:23:24.536Z,100385.53
2023-01-13T16:25:51.166Z,100388.41
2023-01-13T16:28:24.022Z,100381.44
2023-01-13T16:30:51.184Z,100395.53
2023-01-13T16:33:17.889Z,100386.94
2023-01-13T16:36:10.829Z,100398.34
2023-01-13T16:38:31.025Z,100405.28
2023-01-13T16:40:57.653Z,100399.19
2023-01-13T16:43:24.231Z,100406.97
2023-01-13T16:45:50.871Z,100406.97
2023-01-13T16:48:19.899Z,100405.94
2023-01-13T16:50:46.615Z,100420.81
2023-01-13T16:53:13.243Z,100415.16
2023-01-13T16:55:41.043Z,100423.91
2023-01-13T16:58:15.723Z,100421.25
2023-01-13T17:00:42.372Z,100433.31
2023-01-13T17:03:08.998Z,100444.56
2023-01-13T17:05:39.412Z,100432.34
2023-01-13T17:08:07.326Z,100452.53
2023-01-13T17:10:33.917Z,100460.47
2023-01-13T17:13:14.111Z,100463.91
2023-01-13T17:15:42.402Z,100463.91
2023-01-13T17:18:08.984Z,100458.84
2023-01-13T17:20:35.553Z,100464.94
2023-01-13T17:23:02.146Z,100472.88
2023-01-13T17:25:28.737Z,100481.03
2023-01-13T17:27:55.320Z,100494.25
2023-01-13T17:30:21.974Z,100490.16
2023-01-13T17:32:48.572Z,100491.00
2023-01-13T17:35:18.974Z,100494.66
2023-01-13T17:37:46.085Z,100491.34
2023-01-13T17:40:13.058Z,100495.03
2023-01-13T17:42:39.631Z,100501.34
2023-01-13T17:45:06.990Z,100500.50
2023-01-13T17:47:33.593Z,100509.47
2023-01-13T17:50:00.173Z,100514.13
2023-01-13T17:52:26.782Z,100520.25
2023-01-13T17:54:53.400Z,100518.59
2023-01-13T17:57:19.991Z,100521.25
2023-01-13T17:59:47.996Z,100527.53
2023-01-13T18:02:15.204Z,100533.66
2023-01-13T18:04:42.295Z,100529.22
2023-01-13T18:07:08.956Z,100530.84
2023-01-13T18:09:35.539Z,100525.53
2023-01-13T18:12:02.313Z,100528.63
2023-01-13T18:14:29.069Z,100531.28
2023-01-13T18:16:55.758Z,100531.09
2023-01-13T18:19:40.933Z,100534.41
2023-01-13T18:22:27.233Z,100540.69
2023-01-13T18:25:12.530Z,100536.84
2023-01-13T18:27:41.515Z,100538.69
2023-01-13T18:30:09.147Z,100543.81
2023-01-13T18:32:35.935Z,100554.25
2023-01-13T18:35:06.773Z,100544.81
2023-01-13T18:37:36.149Z,100550.94
2023-01-13T18:40:03.959Z,100555.41
2023-01-13T18:42:49.031Z,100555.59
2023-01-13T18:45:15.623Z,100559.25
2023-01-13T18:47:42.457Z,100558.63
2023-01-13T18:50:12.226Z,100558.63
2023-01-13T18:52:38.874Z,100563.09
2023-01-13T18:55:05.809Z,100580.84
2023-01-13T18:57:32.574Z,100573.06
2023-01-13T18:59:59.286Z,100567.94
2023-01-13T19:02:27.865Z,100572.41
2023-01-13T19:04:54.618Z,100579.69
2023-01-13T19:07:28.293Z,100565.44
2023-01-13T19:09:55.758Z,100565.63
2023-01-13T19:12:26.190Z,100586.81
2023-01-13T19:14:54.445Z,100580.72
2023-01-13T19:17:22.254Z,100582.53
2023-01-13T19:19:51.356Z,100578.25
2023-01-13T19:22:23.404Z,100580.88
2023-01-13T19:24:50.638Z,100588.66
2023-01-13T19:27:18.567Z,100595.78
2023-01-13T19:29:51.984Z,100599.72
2023-01-13T19:32:20.194Z,100603.22
2023-01-13T19:34:47.850Z,100599.56
2023-01-13T19:37:14.425Z,100608.13
2023-01-13T19:39:41.066Z,100608.13
2023-01-13T19:42:26.391Z,100612.06
2023-01-13T19:45:11.635Z,100612.72
2023-01-13T19:47:38.796Z,100617.84
2023-01-13T19:50:08.023Z,100616.16
2023-01-13T19:52:35.014Z,100623.94
2023-01-13T19:55:02.000Z,100627.59
2023-01-13T19:57:28.822Z,100630.09
2023-01-13T19:59:55.378Z,100636.41
2023-01-13T20:02:32.029Z,100636.56
2023-01-13T20:05:00.189Z,100639.41
2023-01-13T20:07:29.667Z,100635.91
2023-01-13T20:09:56.588Z,100636.09
2023-01-13T20:12:24.297Z,100622.03
2023-01-13T20:14:51.179Z,100631.97
2023-01-13T20:17:19.485Z,100637.50
2023-01-13T20:19:46.829Z,100632.38
2023-01-13T20:22:13.665Z,100644.78
2023-01-13T20:24:40.221Z,100647.44
2023-01-13T20:27:07.174Z,100656.41
2023-01-13T20:29:34.136Z,100654.72
2023-01-13T20:32:00.932Z,100664.50
2023-01-13T20:34:27.737Z,100671.59
2023-01-13T20:36:54.422Z,100667.31
2023-01-13T20:39:26.400Z,100667.31
2023-01-13T20:42:12.393Z,100669.16
2023-01-13T20:44:39.101Z,100667.31
2023-01-13T20:47:05.903Z,100669.97
2023-01-13T20:49:32.533Z,100671.44
2023-01-13T20:51:59.122Z,100665.31
2023-01-13T20:54:26.219Z,100656.53
2023-01-13T20:56:53.634Z,100658.19
2023-01-13T20:59:20.397Z,100658.03
2023-01-13T21:01:47.100Z,100665.81
2023-01-13T21:04:13.758Z,100673.56
2023-01-13T21:06:41.621Z,100667.44
2023-01-13T21:09:08.916Z,100684.81
2023-01-13T21:11:54.143Z,100685.63
2023-01-13T21:14:44.252Z,100689.94
2023-01-13T21:17:30.956Z,100689.09
2023-01-13T21:19:57.805Z,100698.06
2023-01-13T21:22:24.576Z,100691.13
2023-01-13T21:24:51.432Z,100693.75
2023-01-13T21:27:18.298Z,100690.09
2023-01-13T21:29:46.289Z,100689.47
2023-01-13T21:32:13.064Z,100689.66
2023-01-13T21:34:39.719Z,100694.78
2023-01-13T21:37:06.407Z,100701.25
2023-01-13T21:39:32.961Z,100701.25
2023-01-13T21:42:18.428Z,100700.44
2023-01-13T21:45:03.702Z,100699.75
2023-01-13T21:47:48.756Z,100709.38
2023-01-13T21:50:21.237Z,100714.84
2023-01-13T21:52:48.756Z,100716.66
2023-01-13T21:55:26.925Z,100721.31
2023-01-13T21:58:19.851Z,100716.00
2023-01-13T22:00:46.544Z,100729.25
2023-01-13T22:03:18.377Z,100726.78
2023-01-13T22:05:46.126Z,100723.97
2023-01-13T22:08:13.547Z,100723.78
2023-01-13T22:10:57.278Z,100724.59
2023-01-13T22:13:42.687Z,100735.19
2023-01-13T22:16:09.619Z,100735.19
2023-01-13T22:18:36.346Z,100735.88
2023-01-13T22:21:02.955Z,100738.53
2023-01-13T22:23:29.536Z,100736.50
2023-01-13T22:26:06.226Z,100730.25
2023-01-13T22:28:40.097Z,100738.81
2023-01-13T22:31:13.636Z,100742.47
2023-01-13T22:33:40.972Z,100737.19
2023-01-13T22:36:09.670Z,100750.03
2023-01-13T22:38:36.694Z,100752.69
2023-01-13T22:41:06.623Z,100759.00
2023-01-13T22:43:34.119Z,100764.47
2023-01-13T22:46:06.883Z,100763.69
2023-01-13T22:48:34.007Z,100764.69
2023-01-13T22:51:08.191Z,100768.31
2023-01-13T22:53:35.531Z,100763.00
2023-01-13T22:56:02.221Z,100764.03
2023-01-13T22:58:29.117Z,100777.41
2023-01-13T23:00:56.148Z,100774.94
2023-01-13T23:03:23.301Z,100777.59
2023-01-13T23:05:55.729Z,100786.53
2023-01-13T23:08:22.322Z,100775.31
2023-01-13T23:10:48.925Z,100784.06
2023-01-13T23:13:15.474Z,100787.72
2023-01-13T23:15:42.091Z,100787.91
2023-01-13T23:18:08.667Z,100788.91
2023-01-13T23:20:35.254Z,100791.56
2023-01-13T23:23:01.825Z,100795.22
2023-01-13T23:25:28.405Z,100797.88
2023-01-13T23:27:55.680Z,100797.69
2023-01-13T23:30:22.252Z,100792.41
2023-01-13T23:32:48.817Z,100793.19
2023-01-13T23:35:15.524Z,100804.63
2023-01-13T23:37:42.075Z,100804.47
2023-01-13T23:40:09.747Z,100798.31
2023-01-13T23:42:36.345Z,100805.09
2023-01-13T23:45:03.023Z,100798.63
2023-01-13T23:47:29.602Z,100805.59
2023-01-13T23:49:56.202Z,100808.91
2023-01-13T23:52:22.782Z,100811.38
2023-01-13T23:54:49.387Z,100809.34
2023-01-13T23:57:16.405Z,100814.66
2023-01-13T23:59:43.096Z,100815.50
