createdAt,value
2017-08-28T00:01:44.253Z,21.30
2017-08-28T00:04:11.713Z,20.30
2017-08-28T00:06:39.353Z,18.10
2017-08-28T00:09:06.925Z,20.23
2017-08-28T00:11:34.386Z,18.40
2017-08-28T00:14:02.026Z,20.80
2017-08-28T00:16:29.604Z,20.50
2017-08-28T00:18:57.059Z,21.70
2017-08-28T00:21:24.514Z,20.67
2017-08-28T00:23:52.289Z,21.10
2017-08-28T00:26:19.741Z,17.93
2017-08-28T00:28:47.500Z,18.53
2017-08-28T00:31:14.928Z,19.80
2017-08-28T00:33:42.409Z,19.17
2017-08-28T00:36:10.168Z,18.93
2017-08-28T00:38:37.940Z,20.70
2017-08-28T00:41:05.408Z,19.97
2017-08-28T00:43:32.957Z,20.17
2017-08-28T00:46:00.513Z,19.93
2017-08-28T00:48:27.975Z,18.70
2017-08-28T00:50:55.525Z,18.33
2017-08-28T00:53:23.292Z,18.10
2017-08-28T00:55:51.065Z,18.50
2017-08-28T00:58:18.513Z,17.47
2017-08-28T01:00:46.000Z,18.40
2017-08-28T01:03:13.436Z,16.13
2017-08-28T01:05:41.197Z,18.30
2017-08-28T01:08:08.649Z,17.60
2017-08-28T01:10:36.096Z,17.37
2017-08-28T01:13:03.528Z,16.90
2017-08-28T01:15:31.010Z,18.53
2017-08-28T01:17:58.465Z,17.30
2017-08-28T01:20:25.922Z,18.33
2017-08-28T01:22:53.380Z,16.77
2017-08-28T01:25:20.839Z,15.47
2017-08-28T01:27:48.602Z,17.40
2017-08-28T01:30:16.057Z,17.10
2017-08-28T01:32:43.692Z,14.87
2017-08-28T01:35:11.276Z,16.00
2017-08-28T01:37:38.733Z,14.33
2017-08-28T01:40:06.193Z,15.37
2017-08-28T01:42:33.749Z,16.83
2017-08-28T01:45:01.176Z,14.10
2017-08-28T01:47:28.859Z,13.90
2017-08-28T01:49:56.488Z,16.37
2017-08-28T01:52:23.956Z,16.70
2017-08-28T01:54:51.448Z,17.20
2017-08-28T01:57:18.907Z,17.27
2017-08-28T01:59:46.448Z,18.60
2017-08-28T02:02:14.217Z,17.40
2017-08-28T02:04:41.661Z,16.50
2017-08-28T02:07:09.125Z,17.87
2017-08-28T02:09:36.580Z,17.40
2017-08-28T02:12:04.037Z,17.30
2017-08-28T02:14:31.672Z,17.77
2017-08-28T02:16:59.181Z,18.20
2017-08-28T02:19:26.623Z,13.93
2017-08-28T02:21:54.169Z,15.00
2017-08-28T02:24:21.624Z,15.70
2017-08-28T02:26:49.063Z,15.57
2017-08-28T02:29:16.498Z,15.20
2017-08-28T02:31:43.990Z,13.10
2017-08-28T02:34:11.457Z,14.17
2017-08-28T02:36:39.700Z,13.77
2017-08-28T02:39:07.192Z,13.90
2017-08-28T02:41:34.736Z,13.87
2017-08-28T02:44:02.209Z,14.33
2017-08-28T02:46:29.837Z,14.53
2017-08-28T02:48:57.416Z,13.97
2017-08-28T02:51:24.843Z,13.60
2017-08-28T02:53:52.335Z,12.97
2017-08-28T02:56:19.786Z,13.60
2017-08-28T02:58:47.441Z,13.53
2017-08-28T03:01:15.003Z,14.57
2017-08-28T03:03:42.460Z,15.17
2017-08-28T03:06:10.230Z,13.83
2017-08-28T03:08:37.918Z,13.23
2017-08-28T03:11:05.345Z,14.20
2017-08-28T03:13:32.794Z,13.53
2017-08-28T03:16:00.260Z,13.13
2017-08-28T03:18:27.763Z,12.40
2017-08-28T03:20:55.172Z,12.10
2017-08-28T03:23:22.609Z,12.00
2017-08-28T03:25:50.182Z,11.13
2017-08-28T03:28:17.628Z,11.40
2017-08-28T03:30:45.042Z,11.50
2017-08-28T03:33:12.470Z,10.40
2017-08-28T03:35:39.925Z,11.93
2017-08-28T03:38:07.380Z,9.90
2017-08-28T03:40:34.849Z,9.90
2017-08-28T03:43:02.316Z,9.67
2017-08-28T03:45:29.749Z,9.90
2017-08-28T03:47:57.182Z,8.00
2017-08-28T03:50:24.668Z,8.77
2017-08-28T03:52:52.108Z,9.37
2017-08-28T03:55:19.604Z,9.33
2017-08-28T03:57:47.024Z,7.63
2017-08-28T04:00:14.489Z,8.70
2017-08-28T04:02:41.945Z,8.57
2017-08-28T04:05:09.401Z,7.47
2017-08-28T04:07:36.844Z,8.60
2017-08-28T04:10:04.284Z,7.93
2017-08-28T04:12:31.820Z,7.10
2017-08-28T04:14:59.249Z,7.83
2017-08-28T04:17:26.675Z,8.00
2017-08-28T04:19:54.210Z,7.67
2017-08-28T04:22:21.668Z,6.97
2017-08-28T04:24:49.132Z,7.30
2017-08-28T04:27:16.759Z,7.53
2017-08-28T04:29:44.188Z,7.90
2017-08-28T04:32:11.605Z,7.30
2017-08-28T04:34:39.136Z,7.23
2017-08-28T04:37:06.576Z,7.77
2017-08-28T04:39:34.115Z,7.17
2017-08-28T04:42:01.558Z,7.43
2017-08-28T04:44:29.092Z,8.03
2017-08-28T04:46:56.741Z,7.90
2017-08-28T04:49:24.195Z,12.27
2017-08-28T04:51:51.780Z,7.60
2017-08-28T04:54:19.218Z,6.47
2017-08-28T04:56:46.682Z,8.33
2017-08-28T04:59:14.128Z,8.00
2017-08-28T05:01:41.745Z,7.63
2017-08-28T05:04:09.255Z,7.00
2017-08-28T05:06:36.731Z,7.40
2017-08-28T05:09:04.260Z,6.10
2017-08-28T05:11:31.687Z,6.27
2017-08-28T05:13:59.128Z,6.70
2017-08-28T05:16:26.628Z,7.37
2017-08-28T05:18:54.097Z,7.67
2017-08-28T05:21:21.537Z,6.70
2017-08-28T05:23:49.000Z,7.00
2017-08-28T05:26:16.762Z,8.03
2017-08-28T05:28:44.224Z,8.53
2017-08-28T05:31:11.680Z,7.47
2017-08-28T05:33:39.100Z,7.57
2017-08-28T05:36:06.593Z,7.10
2017-08-28T05:38:34.348Z,8.10
2017-08-28T05:41:01.820Z,7.80
2017-08-28T05:43:29.246Z,7.90
2017-08-28T05:45:56.716Z,7.50
2017-08-28T05:48:24.172Z,8.20
2017-08-28T05:50:51.611Z,6.97
2017-08-28T05:53:19.082Z,7.03
2017-08-28T05:55:46.517Z,6.63
2017-08-28T05:58:14.009Z,6.27
2017-08-28T06:00:41.432Z,7.37
2017-08-28T06:03:08.912Z,7.60
2017-08-28T06:05:36.376Z,7.50
2017-08-28T06:08:04.014Z,8.13
2017-08-28T06:10:31.592Z,7.10
2017-08-28T06:12:59.233Z,7.50
2017-08-28T06:15:26.813Z,6.50
2017-08-28T06:17:54.264Z,7.50
2017-08-28T06:20:21.716Z,7.30
2017-08-28T06:22:49.165Z,7.20
2017-08-28T06:25:16.944Z,7.63
2017-08-28T06:27:44.400Z,7.50
2017-08-28T06:30:11.856Z,7.70
2017-08-28T06:32:39.320Z,7.07
2017-08-28T06:35:06.760Z,7.10
2017-08-28T06:37:34.197Z,7.80
2017-08-28T06:40:01.617Z,8.67
2017-08-28T06:42:29.139Z,8.03
2017-08-28T06:44:56.573Z,9.57
2017-08-28T06:47:23.993Z,7.90
2017-08-28T06:49:51.515Z,8.30
2017-08-28T06:52:18.988Z,11.40
2017-08-28T06:54:47.217Z,7.57
2017-08-28T06:57:14.725Z,7.70
2017-08-28T06:59:42.160Z,7.90
2017-08-28T07:02:09.590Z,8.30
2017-08-28T07:04:37.177Z,7.93
2017-08-28T07:07:04.612Z,7.97
2017-08-28T07:09:32.089Z,9.60
2017-08-28T07:11:59.548Z,8.83
2017-08-28T07:14:27.308Z,7.20
2017-08-28T07:16:54.752Z,7.13
2017-08-28T07:19:22.206Z,8.37
2017-08-28T07:21:49.698Z,8.07
2017-08-28T07:24:17.138Z,7.63
2017-08-28T07:26:44.573Z,7.83
2017-08-28T07:29:12.040Z,7.20
2017-08-28T07:31:39.460Z,7.47
2017-08-28T07:34:12.653Z,8.40
2017-08-28T07:36:40.108Z,8.30
2017-08-28T07:39:07.565Z,9.17
2017-08-28T07:41:35.150Z,8.27
2017-08-28T07:44:02.597Z,7.50
2017-08-28T07:46:29.999Z,8.37
2017-08-28T07:48:57.427Z,7.67
2017-08-28T07:51:24.994Z,8.00
2017-08-28T07:53:52.744Z,8.60
2017-08-28T07:56:20.389Z,8.13
2017-08-28T07:58:47.876Z,8.40
2017-08-28T08:01:15.385Z,7.20
2017-08-28T08:03:42.896Z,7.60
2017-08-28T08:06:10.636Z,8.73
2017-08-28T08:08:38.069Z,8.40
2017-08-28T08:11:05.492Z,8.47
2017-08-28T08:13:32.912Z,8.57
2017-08-28T08:16:00.364Z,8.40
2017-08-28T08:18:27.790Z,8.03
2017-08-28T08:20:55.367Z,8.40
2017-08-28T08:23:22.812Z,9.20
2017-08-28T08:25:50.247Z,9.57
2017-08-28T08:28:17.744Z,9.10
2017-08-28T08:30:46.540Z,9.80
2017-08-28T08:33:13.950Z,10.73
2017-08-28T08:35:41.557Z,9.80
2017-08-28T08:38:09.008Z,9.67
2017-08-28T08:40:36.578Z,9.10
2017-08-28T08:43:04.019Z,9.43
2017-08-28T08:45:31.469Z,9.53
2017-08-28T08:47:58.921Z,9.67
2017-08-28T08:50:26.384Z,10.67
2017-08-28T08:52:53.859Z,9.80
2017-08-28T08:55:21.480Z,9.90
2017-08-28T08:57:48.925Z,8.50
2017-08-28T09:00:16.360Z,9.73
2017-08-28T09:02:43.796Z,10.47
2017-08-28T09:05:11.306Z,9.63
2017-08-28T09:07:38.890Z,9.87
2017-08-28T09:10:06.343Z,10.00
2017-08-28T09:12:33.776Z,9.83
2017-08-28T09:15:01.207Z,10.40
2017-08-28T09:17:28.636Z,10.13
2017-08-28T09:19:56.173Z,10.67
2017-08-28T09:22:23.629Z,10.13
2017-08-28T09:24:51.078Z,11.03
2017-08-28T09:27:18.544Z,10.83
2017-08-28T09:29:46.106Z,10.00
2017-08-28T09:32:13.752Z,9.83
2017-08-28T09:34:41.398Z,9.70
2017-08-28T09:37:08.864Z,10.53
2017-08-28T09:39:36.356Z,10.30
2017-08-28T09:42:03.780Z,9.97
2017-08-28T09:44:31.284Z,11.20
2017-08-28T09:46:58.800Z,9.90
2017-08-28T09:49:26.436Z,10.53
2017-08-28T09:51:54.020Z,10.77
2017-08-28T09:54:21.441Z,10.37
2017-08-28T09:56:48.929Z,11.43
2017-08-28T09:59:16.357Z,9.40
2017-08-28T10:01:43.840Z,10.70
2017-08-28T10:04:11.264Z,8.90
2017-08-28T10:06:38.698Z,9.50
2017-08-28T10:09:06.123Z,9.23
2017-08-28T10:11:33.580Z,9.73
2017-08-28T10:14:01.029Z,9.50
2017-08-28T10:16:28.492Z,9.13
2017-08-28T10:18:55.968Z,8.40
2017-08-28T10:21:23.507Z,9.80
2017-08-28T10:23:50.924Z,9.27
2017-08-28T10:26:18.428Z,9.20
2017-08-28T10:28:46.045Z,10.83
2017-08-28T10:31:13.544Z,10.27
2017-08-28T10:33:41.024Z,11.20
2017-08-28T10:36:08.463Z,10.70
2017-08-28T10:38:35.902Z,12.27
2017-08-28T10:41:03.457Z,11.10
2017-08-28T10:43:31.092Z,10.80
2017-08-28T10:45:58.521Z,10.83
2017-08-28T10:48:26.920Z,9.70
2017-08-28T10:50:54.356Z,10.57
2017-08-28T10:53:21.969Z,10.20
2017-08-28T10:55:49.596Z,11.80
2017-08-28T10:58:17.179Z,10.60
2017-08-28T11:00:44.607Z,11.70
2017-08-28T11:03:12.064Z,9.90
2017-08-28T11:05:39.498Z,12.03
2017-08-28T11:08:07.001Z,10.30
2017-08-28T11:10:34.469Z,10.43
2017-08-28T11:13:01.922Z,10.53
2017-08-28T11:15:29.349Z,11.43
2017-08-28T11:17:56.797Z,10.53
2017-08-28T11:20:24.235Z,10.20
2017-08-28T11:22:51.742Z,9.23
2017-08-28T11:25:19.177Z,9.23
2017-08-28T11:27:46.631Z,9.70
2017-08-28T11:30:14.068Z,10.23
2017-08-28T11:32:41.492Z,12.07
2017-08-28T11:35:08.953Z,9.93
2017-08-28T11:37:36.485Z,9.67
2017-08-28T11:40:03.931Z,11.00
2017-08-28T11:42:31.362Z,11.10
2017-08-28T11:44:58.844Z,10.57
2017-08-28T11:47:26.276Z,10.43
2017-08-28T11:49:53.772Z,9.07
2017-08-28T11:52:21.193Z,8.90
2017-08-28T11:54:48.648Z,10.53
2017-08-28T11:57:16.072Z,9.77
2017-08-28T11:59:43.584Z,10.30
2017-08-28T12:02:11.049Z,7.50
2017-08-28T12:04:38.496Z,10.20
2017-08-28T12:07:05.925Z,9.57
2017-08-28T12:09:33.408Z,9.67
2017-08-28T12:12:00.839Z,8.87
2017-08-28T12:14:28.323Z,9.50
2017-08-28T12:16:55.785Z,9.00
2017-08-28T12:19:23.220Z,8.77
2017-08-28T12:21:50.692Z,8.80
2017-08-28T12:24:18.127Z,8.40
2017-08-28T12:26:45.555Z,8.00
2017-08-28T12:29:12.968Z,7.60
2017-08-28T12:31:40.402Z,8.23
2017-08-28T12:34:07.973Z,7.90
2017-08-28T12:36:35.424Z,8.50
2017-08-28T12:39:02.849Z,7.90
2017-08-28T12:41:30.276Z,7.90
2017-08-28T12:43:57.700Z,8.50
2017-08-28T12:46:25.202Z,8.10
2017-08-28T12:48:52.628Z,8.13
2017-08-28T12:51:20.065Z,7.20
2017-08-28T12:53:47.622Z,8.40
2017-08-28T12:56:15.075Z,7.63
2017-08-28T12:58:42.566Z,6.90
2017-08-28T13:01:10.308Z,6.87
2017-08-28T13:03:37.946Z,6.53
2017-08-28T13:06:05.522Z,6.80
2017-08-28T13:08:32.937Z,6.70
2017-08-28T13:11:00.364Z,6.63
2017-08-28T13:13:27.893Z,7.03
2017-08-28T13:15:55.308Z,6.80
2017-08-28T13:18:22.727Z,6.90
2017-08-28T13:20:50.161Z,6.80
2017-08-28T13:23:17.580Z,6.80
2017-08-28T13:25:45.179Z,5.90
2017-08-28T13:28:12.605Z,6.90
2017-08-28T13:30:40.016Z,6.03
2017-08-28T13:33:07.565Z,7.83
2017-08-28T13:35:35.304Z,8.27
2017-08-28T13:38:02.736Z,7.40
2017-08-28T13:40:30.212Z,7.60
2017-08-28T13:42:57.635Z,6.80
2017-08-28T13:45:25.428Z,7.47
2017-08-28T13:47:52.884Z,6.40
2017-08-28T13:50:20.340Z,7.37
2017-08-28T13:52:47.762Z,5.80
2017-08-28T13:55:15.187Z,8.10
2017-08-28T13:57:42.713Z,7.00
2017-08-28T14:00:10.165Z,6.90
2017-08-28T14:02:37.595Z,7.30
2017-08-28T14:05:05.029Z,7.57
2017-08-28T14:07:32.450Z,7.90
2017-08-28T14:09:59.984Z,7.90
2017-08-28T14:12:27.450Z,7.60
2017-08-28T14:14:54.903Z,7.23
2017-08-28T14:17:22.359Z,8.40
2017-08-28T14:19:49.813Z,7.40
2017-08-28T14:22:17.276Z,7.90
2017-08-28T14:24:44.732Z,6.70
2017-08-28T14:27:12.188Z,8.20
2017-08-28T14:29:39.644Z,7.33
2017-08-28T14:32:07.089Z,7.40
2017-08-28T14:34:35.484Z,7.50
2017-08-28T14:37:02.917Z,8.13
2017-08-28T14:39:30.413Z,7.37
2017-08-28T14:41:57.853Z,7.67
2017-08-28T14:44:26.132Z,7.83
2017-08-28T14:46:53.569Z,7.53
2017-08-28T14:49:21.132Z,7.50
2017-08-28T14:51:48.569Z,7.20
2017-08-28T14:54:16.049Z,8.57
2017-08-28T14:56:45.016Z,11.87
2017-08-28T14:59:13.115Z,9.37
2017-08-28T15:01:40.609Z,6.87
2017-08-28T15:04:08.021Z,7.80
2017-08-28T15:06:35.477Z,8.00
2017-08-28T15:09:02.912Z,7.43
2017-08-28T15:11:30.388Z,7.80
2017-08-28T15:13:57.852Z,8.70
2017-08-28T15:16:25.303Z,8.80
2017-08-28T15:18:52.740Z,8.90
2017-08-28T15:21:20.172Z,9.07
2017-08-28T15:23:47.701Z,8.20
2017-08-28T15:26:15.124Z,8.40
2017-08-28T15:28:42.584Z,8.20
2017-08-28T15:31:10.002Z,7.73
2017-08-28T15:33:37.423Z,7.87
2017-08-28T15:36:04.908Z,8.20
2017-08-28T15:38:32.351Z,8.17
2017-08-28T15:40:59.763Z,7.03
2017-08-28T15:43:27.185Z,8.77
2017-08-28T15:45:54.780Z,7.87
2017-08-28T15:48:22.187Z,7.10
2017-08-28T15:50:49.705Z,7.47
2017-08-28T15:53:17.153Z,7.97
2017-08-28T15:55:44.580Z,7.80
2017-08-28T15:58:12.000Z,8.30
2017-08-28T16:00:39.468Z,9.90
2017-08-28T16:03:06.880Z,8.33
2017-08-28T16:05:34.338Z,6.93
2017-08-28T16:08:01.890Z,7.90
2017-08-28T16:10:29.316Z,6.50
2017-08-28T16:12:56.733Z,6.83
2017-08-28T16:15:24.196Z,7.33
2017-08-28T16:17:51.708Z,7.10
2017-08-28T16:20:19.177Z,8.10
2017-08-28T16:22:46.587Z,6.93
2017-08-28T16:25:14.077Z,7.00
2017-08-28T16:27:41.551Z,7.47
2017-08-28T16:30:08.985Z,6.47
2017-08-28T16:32:36.396Z,7.13
2017-08-28T16:35:03.825Z,7.53
2017-08-28T16:37:31.248Z,7.13
2017-08-28T16:39:58.812Z,7.17
2017-08-28T16:42:26.272Z,7.07
2017-08-28T16:44:53.731Z,7.60
2017-08-28T16:47:21.160Z,8.37
2017-08-28T16:49:48.589Z,8.27
2017-08-28T16:52:16.024Z,8.03
2017-08-28T16:54:43.552Z,8.30
2017-08-28T16:57:11.016Z,8.30
2017-08-28T16:59:38.433Z,8.60
2017-08-28T17:02:05.957Z,8.20
2017-08-28T17:04:33.696Z,7.13
2017-08-28T17:07:01.141Z,9.00
2017-08-28T17:09:28.610Z,7.30
2017-08-28T17:11:56.239Z,7.40
2017-08-28T17:14:23.817Z,9.20
2017-08-28T17:16:51.301Z,7.90
2017-08-28T17:19:18.705Z,9.10
2017-08-28T17:21:46.184Z,8.57
2017-08-28T17:24:13.644Z,9.60
2017-08-28T17:26:41.101Z,9.00
2017-08-28T17:29:08.517Z,10.60
2017-08-28T17:31:35.965Z,8.17
2017-08-28T17:34:03.477Z,8.37
2017-08-28T17:36:31.245Z,9.20
2017-08-28T17:38:58.688Z,8.03
2017-08-28T17:41:26.119Z,8.83
2017-08-28T17:43:53.541Z,9.00
2017-08-28T17:46:21.062Z,9.77
2017-08-28T17:48:48.684Z,8.63
2017-08-28T17:51:16.526Z,9.70
2017-08-28T17:53:44.054Z,10.00
2017-08-28T17:56:11.471Z,9.00
2017-08-28T17:58:38.958Z,8.70
2017-08-28T18:01:06.375Z,8.97
2017-08-28T18:03:33.795Z,8.77
2017-08-28T18:06:01.228Z,9.00
2017-08-28T18:08:28.651Z,9.63
2017-08-28T18:10:56.095Z,9.37
2017-08-28T18:13:23.509Z,8.57
2017-08-28T18:15:50.937Z,9.20
2017-08-28T18:18:18.373Z,10.40
2017-08-28T18:20:46.060Z,10.93
2017-08-28T18:23:13.513Z,10.70
2017-08-28T18:25:40.991Z,9.70
2017-08-28T18:28:08.410Z,9.70
2017-08-28T18:30:35.820Z,9.10
2017-08-28T18:33:03.343Z,9.90
2017-08-28T18:35:30.763Z,9.37
2017-08-28T18:37:58.212Z,9.07
2017-08-28T18:40:25.629Z,9.97
2017-08-28T18:42:53.071Z,8.47
2017-08-28T18:45:20.510Z,9.53
2017-08-28T18:47:48.020Z,10.40
2017-08-28T18:50:15.680Z,9.47
2017-08-28T18:52:43.166Z,8.33
2017-08-28T18:55:10.661Z,9.77
2017-08-28T18:57:38.209Z,9.20
2017-08-28T19:00:05.681Z,9.37
2017-08-28T19:02:33.472Z,10.43
2017-08-28T19:05:01.197Z,9.90
2017-08-28T19:07:28.829Z,10.37
2017-08-28T19:09:56.420Z,10.07
2017-08-28T19:12:23.861Z,9.30
2017-08-28T19:14:51.308Z,10.70
2017-08-28T19:17:18.740Z,9.77
2017-08-28T19:19:46.157Z,9.13
2017-08-28T19:22:13.704Z,10.70
2017-08-28T19:24:41.166Z,11.10
2017-08-28T19:27:09.277Z,9.87
2017-08-28T19:29:36.887Z,10.60
2017-08-28T19:32:04.348Z,11.50
2017-08-28T19:34:33.064Z,11.27
2017-08-28T19:37:00.505Z,10.73
2017-08-28T19:39:28.044Z,11.07
2017-08-28T19:41:55.500Z,10.97
2017-08-28T19:44:23.142Z,10.23
2017-08-28T19:46:50.631Z,11.60
2017-08-28T19:49:18.072Z,11.77
2017-08-28T19:51:45.633Z,10.40
2017-08-28T19:54:13.081Z,11.50
2017-08-28T19:56:40.514Z,11.43
2017-08-28T19:59:07.948Z,11.53
2017-08-28T20:01:41.228Z,10.23
2017-08-28T20:04:08.743Z,9.93
2017-08-28T20:06:36.168Z,10.83
2017-08-28T20:09:03.603Z,10.70
2017-08-28T20:11:31.050Z,10.70
2017-08-28T20:13:58.473Z,11.00
2017-08-28T20:16:25.922Z,9.93
2017-08-28T20:18:54.109Z,13.50
2017-08-28T20:21:21.550Z,10.83
2017-08-28T20:23:48.966Z,12.20
2017-08-28T20:26:16.412Z,12.10
2017-08-28T20:28:43.923Z,11.40
2017-08-28T20:31:11.741Z,13.05
2017-08-28T20:33:39.447Z,11.17
2017-08-28T20:36:06.912Z,11.10
2017-08-28T20:38:34.544Z,10.70
2017-08-28T20:41:02.132Z,10.50
2017-08-28T20:43:29.570Z,12.30
2017-08-28T20:45:57.012Z,11.20
2017-08-28T20:48:24.475Z,12.23
2017-08-28T20:50:51.911Z,10.60
2017-08-28T20:53:19.344Z,11.20
2017-08-28T20:55:46.850Z,11.80
2017-08-28T20:58:14.293Z,12.03
2017-08-28T21:00:41.721Z,13.35
2017-08-28T21:06:00.360Z,13.50
2017-08-28T21:08:27.984Z,11.43
2017-08-28T21:10:55.427Z,12.80
2017-08-28T21:13:23.011Z,12.03
2017-08-28T21:15:50.428Z,12.07
2017-08-28T21:18:17.864Z,12.63
2017-08-28T21:20:45.292Z,13.57
2017-08-28T21:23:12.719Z,12.70
2017-08-28T21:25:40.189Z,14.10
2017-08-28T21:28:07.747Z,14.57
2017-08-28T21:30:35.201Z,14.17
2017-08-28T21:33:02.634Z,13.00
2017-08-28T21:35:30.059Z,13.87
2017-08-28T21:37:57.608Z,13.80
2017-08-28T21:40:25.331Z,13.03
2017-08-28T21:42:52.841Z,13.20
2017-08-28T21:45:20.564Z,13.83
2017-08-28T21:47:48.031Z,12.60
2017-08-28T21:50:15.674Z,13.00
2017-08-28T21:52:43.233Z,13.03
2017-08-28T21:55:10.708Z,12.30
2017-08-28T21:57:38.149Z,13.13
2017-08-28T22:00:05.806Z,14.17
2017-08-28T22:02:33.367Z,13.03
2017-08-28T22:05:00.808Z,13.23
2017-08-28T22:07:28.283Z,12.30
2017-08-28T22:09:55.716Z,14.63
2017-08-28T22:12:23.203Z,13.43
2017-08-28T22:14:50.953Z,11.50
2017-08-28T22:17:18.732Z,13.50
2017-08-28T22:19:46.475Z,12.50
2017-08-28T22:22:13.899Z,13.53
2017-08-28T22:24:41.350Z,13.03
2017-08-28T22:27:08.776Z,14.07
2017-08-28T22:29:36.219Z,14.30
2017-08-28T22:32:03.689Z,11.90
2017-08-28T22:34:31.237Z,13.23
2017-08-28T22:36:58.676Z,12.13
2017-08-28T22:39:26.099Z,13.10
2017-08-28T22:41:53.541Z,12.40
2017-08-28T22:44:21.045Z,12.87
2017-08-28T22:46:48.679Z,12.50
2017-08-28T22:49:16.290Z,13.73
2017-08-28T22:51:43.906Z,12.77
2017-08-28T22:54:11.395Z,13.70
2017-08-28T22:56:38.946Z,13.70
2017-08-28T22:59:06.372Z,12.13
2017-08-28T23:01:33.886Z,13.07
2017-08-28T23:04:01.522Z,13.10
2017-08-28T23:06:29.069Z,14.10
2017-08-28T23:08:56.534Z,14.00
2017-08-28T23:11:23.968Z,14.07
2017-08-28T23:13:51.433Z,13.77
2017-08-28T23:16:18.868Z,13.57
2017-08-28T23:18:46.295Z,12.50
2017-08-28T23:21:13.751Z,12.33
2017-08-28T23:23:41.260Z,13.10
2017-08-28T23:26:08.691Z,12.40
2017-08-28T23:28:36.125Z,13.00
2017-08-28T23:31:03.551Z,13.60
2017-08-28T23:33:30.996Z,13.37
2017-08-28T23:35:58.484Z,13.10
2017-08-28T23:38:25.904Z,13.77
2017-08-28T23:40:53.349Z,13.20
2017-08-28T23:43:20.820Z,13.10
2017-08-28T23:45:48.364Z,12.60
2017-08-28T23:48:15.803Z,13.20
2017-08-28T23:50:43.244Z,12.20
2017-08-28T23:53:10.755Z,12.57
2017-08-28T23:55:38.191Z,12.20
2017-08-28T23:58:05.631Z,12.80
