createdAt,value
2022-11-11T00:00:58.645Z,961.7
2022-11-11T00:02:04.828Z,961.6
2022-11-11T00:03:10.003Z,961.6
2022-11-11T00:04:16.255Z,961.6
2022-11-11T00:05:22.327Z,961.6
2022-11-11T00:07:34.734Z,961.6
2022-11-11T00:08:40.842Z,961.6
2022-11-11T00:09:47.034Z,961.6
2022-11-11T00:10:53.248Z,961.6
2022-11-11T00:11:59.360Z,961.5
2022-11-11T00:13:05.527Z,961.5
2022-11-11T00:14:11.730Z,961.5
2022-11-11T00:15:17.862Z,961.5
2022-11-11T00:16:24.073Z,961.5
2022-11-11T00:17:29.214Z,961.5
2022-11-11T00:18:35.386Z,961.5
2022-11-11T00:19:41.564Z,961.5
2022-11-11T00:20:47.746Z,961.5
2022-11-11T00:21:53.901Z,961.6
2022-11-11T00:23:00.083Z,961.6
2022-11-11T00:24:06.285Z,961.6
2022-11-11T00:25:12.568Z,961.6
2022-11-11T00:26:18.592Z,961.6
2022-11-11T00:27:24.754Z,961.7
2022-11-11T00:28:30.929Z,961.7
2022-11-11T00:29:37.083Z,961.6
2022-11-11T00:30:43.329Z,961.7
2022-11-11T00:31:48.454Z,961.7
2022-11-11T00:32:54.653Z,961.7
2022-11-11T00:34:00.774Z,961.7
2022-11-11T00:35:06.959Z,961.7
2022-11-11T00:36:13.199Z,961.8
2022-11-11T00:37:19.287Z,961.8
2022-11-11T00:38:25.476Z,961.8
2022-11-11T00:39:31.644Z,961.8
2022-11-11T00:40:37.810Z,961.8
2022-11-11T00:41:44.007Z,961.8
2022-11-11T00:42:50.164Z,961.8
2022-11-11T00:43:56.317Z,961.8
2022-11-11T00:45:02.518Z,961.8
2022-11-11T00:46:07.683Z,961.8
2022-11-11T00:47:13.843Z,961.8
2022-11-11T00:48:20.007Z,961.8
2022-11-11T00:49:26.179Z,961.8
2022-11-11T00:50:32.362Z,961.9
2022-11-11T00:51:38.520Z,961.9
2022-11-11T00:52:44.699Z,961.8
2022-11-11T00:53:50.872Z,961.9
2022-11-11T00:54:57.051Z,961.8
2022-11-11T00:56:03.258Z,961.8
2022-11-11T00:57:09.363Z,961.8
2022-11-11T00:58:15.575Z,961.9
2022-11-11T00:59:21.714Z,961.8
2022-11-11T01:00:26.897Z,961.8
2022-11-11T01:01:33.078Z,961.8
2022-11-11T01:02:39.278Z,961.8
2022-11-11T01:03:45.411Z,961.8
2022-11-11T01:04:51.600Z,961.8
2022-11-11T01:05:57.842Z,961.8
2022-11-11T01:07:03.923Z,961.8
2022-11-11T01:08:10.105Z,961.8
2022-11-11T01:09:16.248Z,961.8
2022-11-11T01:10:22.438Z,961.8
2022-11-11T01:11:28.604Z,961.8
2022-11-11T01:12:34.768Z,961.8
2022-11-11T01:13:40.946Z,961.9
2022-11-11T01:14:46.129Z,961.9
2022-11-11T01:15:52.349Z,961.9
2022-11-11T01:16:58.523Z,961.8
2022-11-11T01:18:04.634Z,961.8
2022-11-11T01:19:10.872Z,961.8
2022-11-11T01:20:16.966Z,961.8
2022-11-11T01:21:23.149Z,961.8
2022-11-11T01:22:29.313Z,961.8
2022-11-11T01:23:35.557Z,961.9
2022-11-11T01:24:41.663Z,961.9
2022-11-11T01:25:47.830Z,961.9
2022-11-11T01:26:54.109Z,961.9
2022-11-11T01:28:00.164Z,961.9
2022-11-11T01:29:05.384Z,961.9
2022-11-11T01:30:11.523Z,961.9
2022-11-11T01:31:17.686Z,961.9
2022-11-11T01:32:23.864Z,962
2022-11-11T01:33:30.031Z,962
2022-11-11T01:34:36.204Z,962
2022-11-11T01:35:42.381Z,962
2022-11-11T01:36:48.537Z,962
2022-11-11T01:37:54.701Z,962
2022-11-11T01:39:00.891Z,962
2022-11-11T01:40:07.046Z,961.9
2022-11-11T01:41:13.224Z,962
2022-11-11T01:42:19.399Z,962
2022-11-11T01:43:24.580Z,962
2022-11-11T01:44:30.741Z,962
2022-11-11T01:45:36.915Z,962
2022-11-11T01:46:43.179Z,962
2022-11-11T01:47:49.255Z,962.1
2022-11-11T01:48:55.442Z,962.1
2022-11-11T01:50:01.617Z,962.1
2022-11-11T01:51:07.757Z,962.1
2022-11-11T01:52:13.936Z,962.1
2022-11-11T01:53:20.098Z,962.1
2022-11-11T01:54:26.278Z,962
2022-11-11T01:55:32.499Z,962.1
2022-11-11T01:56:38.606Z,962.1
2022-11-11T01:57:43.797Z,962.1
2022-11-11T01:58:49.957Z,962.1
2022-11-11T01:59:56.144Z,962.1
2022-11-11T02:01:02.311Z,962.1
2022-11-11T02:02:08.492Z,962.1
2022-11-11T02:03:14.671Z,962.1
2022-11-11T02:04:20.828Z,962.1
2022-11-11T02:05:27.134Z,962.1
2022-11-11T02:06:33.168Z,962.1
2022-11-11T02:07:39.379Z,962.1
2022-11-11T02:08:45.608Z,962.1
2022-11-11T02:09:51.671Z,962.1
2022-11-11T02:10:57.846Z,962.1
2022-11-11T02:12:03.063Z,962.1
2022-11-11T02:13:09.196Z,962.1
2022-11-11T02:14:15.369Z,962.1
2022-11-11T02:15:21.550Z,962.1
2022-11-11T02:16:27.710Z,962.1
2022-11-11T02:17:33.874Z,962.1
2022-11-11T02:18:40.057Z,962.2
2022-11-11T02:19:46.218Z,962.2
2022-11-11T02:20:52.391Z,962.2
2022-11-11T02:21:58.567Z,962.3
2022-11-11T02:23:04.714Z,962.3
2022-11-11T02:24:10.891Z,962.3
2022-11-11T02:25:17.070Z,962.3
2022-11-11T02:26:22.258Z,962.3
2022-11-11T02:27:28.430Z,962.3
2022-11-11T02:28:34.585Z,962.2
2022-11-11T02:29:40.764Z,962.3
2022-11-11T02:30:46.925Z,962.3
2022-11-11T02:31:53.109Z,962.2
2022-11-11T02:32:58.318Z,962.2
2022-11-11T02:34:04.467Z,962.2
2022-11-11T02:35:10.744Z,962.2
2022-11-11T02:36:16.815Z,962.2
2022-11-11T02:37:22.983Z,962.2
2022-11-11T02:38:29.202Z,962.2
2022-11-11T02:39:35.312Z,962.2
2022-11-11T02:40:41.482Z,962.3
2022-11-11T02:41:47.643Z,962.3
2022-11-11T02:42:53.811Z,962.3
2022-11-11T02:43:59.991Z,962.3
2022-11-11T02:45:06.152Z,962.3
2022-11-11T02:46:12.336Z,962.3
2022-11-11T02:47:17.572Z,962.3
2022-11-11T02:48:23.685Z,962.3
2022-11-11T02:49:29.848Z,962.4
2022-11-11T02:50:36.034Z,962.4
2022-11-11T02:51:42.206Z,962.4
2022-11-11T02:52:48.426Z,962.4
2022-11-11T02:53:54.524Z,962.4
2022-11-11T02:55:00.710Z,962.4
2022-11-11T02:56:06.876Z,962.4
2022-11-11T02:57:13.048Z,962.4
2022-11-11T02:58:19.217Z,962.4
2022-11-11T02:59:25.373Z,962.4
2022-11-11T03:00:31.540Z,962.4
2022-11-11T03:01:36.739Z,962.4
2022-11-11T03:02:42.911Z,962.4
2022-11-11T03:03:49.076Z,962.4
2022-11-11T03:04:55.255Z,962.4
2022-11-11T03:06:01.412Z,962.4
2022-11-11T03:07:07.592Z,962.4
2022-11-11T03:08:13.765Z,962.4
2022-11-11T03:09:19.919Z,962.4
2022-11-11T03:10:26.088Z,962.4
2022-11-11T03:11:32.284Z,962.4
2022-11-11T03:12:38.436Z,962.4
2022-11-11T03:14:50.783Z,962.4
2022-11-11T03:15:55.968Z,962.5
2022-11-11T03:17:02.133Z,962.5
2022-11-11T03:18:08.301Z,962.5
2022-11-11T03:19:14.469Z,962.5
2022-11-11T03:20:20.658Z,962.5
2022-11-11T03:21:26.809Z,962.5
2022-11-11T03:22:32.979Z,962.5
2022-11-11T03:23:39.148Z,962.5
2022-11-11T03:24:45.327Z,962.5
2022-11-11T03:25:51.499Z,962.5
2022-11-11T03:26:57.759Z,962.5
2022-11-11T03:28:03.826Z,962.5
2022-11-11T03:29:10.035Z,962.5
2022-11-11T03:30:15.186Z,962.5
2022-11-11T03:31:21.355Z,962.4
2022-11-11T03:32:27.529Z,962.4
2022-11-11T03:33:33.694Z,962.5
2022-11-11T03:34:39.874Z,962.5
2022-11-11T03:35:46.056Z,962.5
2022-11-11T03:36:52.206Z,962.5
2022-11-11T03:37:58.369Z,962.5
2022-11-11T03:39:04.530Z,962.6
2022-11-11T03:40:10.707Z,962.6
2022-11-11T03:41:16.876Z,962.6
2022-11-11T03:42:23.055Z,962.6
2022-11-11T03:43:29.226Z,962.6
2022-11-11T03:44:34.404Z,962.6
2022-11-11T03:45:40.586Z,962.6
2022-11-11T03:46:46.744Z,962.6
2022-11-11T03:47:52.932Z,962.6
2022-11-11T03:48:59.094Z,962.6
2022-11-11T03:50:05.268Z,962.6
2022-11-11T03:51:11.425Z,962.6
2022-11-11T03:52:17.605Z,962.6
2022-11-11T03:53:23.811Z,962.6
2022-11-11T03:54:30.007Z,962.6
2022-11-11T03:55:36.111Z,962.5
2022-11-11T03:56:42.284Z,962.6
2022-11-11T03:57:48.459Z,962.6
2022-11-11T03:58:53.633Z,962.5
2022-11-11T03:59:59.816Z,962.5
2022-11-11T04:01:05.958Z,962.5
2022-11-11T04:02:12.139Z,962.5
2022-11-11T04:03:18.295Z,962.5
2022-11-11T04:04:24.486Z,962.5
2022-11-11T04:05:30.646Z,962.5
2022-11-11T04:06:36.812Z,962.5
2022-11-11T04:07:42.987Z,962.5
2022-11-11T04:08:49.154Z,962.5
2022-11-11T04:09:55.367Z,962.4
2022-11-11T04:11:01.498Z,962.4
2022-11-11T04:12:07.694Z,962.3
2022-11-11T04:13:12.853Z,962.3
2022-11-11T04:14:19.015Z,962.3
2022-11-11T04:15:25.189Z,962.3
2022-11-11T04:16:31.356Z,962.3
2022-11-11T04:17:37.529Z,962.3
2022-11-11T04:18:43.704Z,962.3
2022-11-11T04:19:49.867Z,962.3
2022-11-11T04:20:56.056Z,962.3
2022-11-11T04:22:02.209Z,962.3
2022-11-11T04:23:08.384Z,962.3
2022-11-11T04:24:14.551Z,962.3
2022-11-11T04:25:20.717Z,962.2
2022-11-11T04:26:26.885Z,962.2
2022-11-11T04:27:32.087Z,962.2
2022-11-11T04:28:38.248Z,962.2
2022-11-11T04:29:44.421Z,962.2
2022-11-11T04:30:50.582Z,962.2
2022-11-11T04:31:56.765Z,962.2
2022-11-11T04:33:02.930Z,962.2
2022-11-11T04:34:09.124Z,962.2
2022-11-11T04:35:15.266Z,962.2
2022-11-11T04:36:21.432Z,962.2
2022-11-11T04:37:27.610Z,962.2
2022-11-11T04:38:33.774Z,962.2
2022-11-11T04:39:39.946Z,962.1
2022-11-11T04:40:46.120Z,962.2
2022-11-11T04:41:51.313Z,962.1
2022-11-11T04:42:57.463Z,962.2
2022-11-11T04:44:03.648Z,962.1
2022-11-11T04:45:09.809Z,962.1
2022-11-11T04:46:15.989Z,962.2
2022-11-11T04:47:22.151Z,962.2
2022-11-11T04:48:28.322Z,962.2
2022-11-11T04:49:34.525Z,962.2
2022-11-11T04:50:40.666Z,962.2
2022-11-11T04:51:46.856Z,962.2
2022-11-11T04:52:52.998Z,962.1
2022-11-11T04:53:59.173Z,962.1
2022-11-11T04:55:05.344Z,962.2
2022-11-11T04:56:10.539Z,962.1
2022-11-11T04:57:16.709Z,962.1
2022-11-11T04:58:22.864Z,962.1
2022-11-11T04:59:29.024Z,962.1
2022-11-11T05:00:35.200Z,962.1
2022-11-11T05:01:41.453Z,962
2022-11-11T05:02:47.553Z,962
2022-11-11T05:03:53.731Z,962
2022-11-11T05:04:59.884Z,962
2022-11-11T05:06:06.055Z,962
2022-11-11T05:07:12.221Z,962.1
2022-11-11T05:08:18.389Z,962.1
2022-11-11T05:09:24.567Z,962.1
2022-11-11T05:10:29.762Z,962.1
2022-11-11T05:11:35.908Z,962.1
2022-11-11T05:12:42.144Z,962.1
2022-11-11T05:13:48.254Z,962.1
2022-11-11T05:14:54.543Z,962.1
2022-11-11T05:16:00.613Z,962.1
2022-11-11T05:17:06.912Z,962.2
2022-11-11T05:18:12.945Z,962.2
2022-11-11T05:19:19.182Z,962.2
2022-11-11T05:20:25.290Z,962.2
2022-11-11T05:21:31.518Z,962.2
2022-11-11T05:22:37.683Z,962.3
2022-11-11T05:23:43.787Z,962.3
2022-11-11T05:24:48.981Z,962.3
2022-11-11T05:25:55.134Z,962.3
2022-11-11T05:27:01.307Z,962.4
2022-11-11T05:28:07.482Z,962.4
2022-11-11T05:29:13.654Z,962.4
2022-11-11T05:30:19.828Z,962.4
2022-11-11T05:31:25.986Z,962.5
2022-11-11T05:32:32.155Z,962.5
2022-11-11T05:33:38.325Z,962.5
2022-11-11T05:34:44.572Z,962.6
2022-11-11T05:35:50.724Z,962.6
2022-11-11T05:36:56.927Z,962.6
2022-11-11T05:38:03.017Z,962.6
2022-11-11T05:39:08.205Z,962.6
2022-11-11T05:40:14.363Z,962.6
2022-11-11T05:41:20.563Z,962.7
2022-11-11T05:42:26.708Z,962.7
2022-11-11T05:43:32.883Z,962.7
2022-11-11T05:44:39.062Z,962.7
2022-11-11T05:45:45.216Z,962.7
2022-11-11T05:46:51.389Z,962.8
2022-11-11T05:47:57.577Z,962.8
2022-11-11T05:49:03.718Z,962.8
2022-11-11T05:50:09.915Z,962.9
2022-11-11T05:51:16.063Z,962.9
2022-11-11T05:52:22.252Z,962.9
2022-11-11T05:53:27.410Z,962.9
2022-11-11T05:54:33.637Z,963
2022-11-11T05:55:39.776Z,963
2022-11-11T05:57:52.101Z,963
2022-11-11T05:58:58.328Z,963
2022-11-11T06:00:04.447Z,963
2022-11-11T06:01:10.629Z,963.1
2022-11-11T06:02:16.873Z,963.1
2022-11-11T06:03:22.956Z,963.1
2022-11-11T06:04:29.135Z,963.1
2022-11-11T06:05:35.279Z,963.2
2022-11-11T06:06:41.464Z,963.2
2022-11-11T06:07:46.647Z,963.2
2022-11-11T06:08:52.810Z,963.2
2022-11-11T06:09:59.026Z,963.2
2022-11-11T06:11:05.148Z,963.2
2022-11-11T06:12:11.427Z,963.2
2022-11-11T06:13:17.496Z,963.2
2022-11-11T06:14:22.711Z,963.2
2022-11-11T06:15:28.865Z,963.2
2022-11-11T06:16:35.034Z,963.2
2022-11-11T06:17:41.310Z,963.2
2022-11-11T06:18:47.366Z,963.2
2022-11-11T06:19:53.591Z,963.2
2022-11-11T06:20:59.705Z,963.2
2022-11-11T06:22:05.877Z,963.2
2022-11-11T06:23:12.057Z,963.3
2022-11-11T06:24:18.234Z,963.2
2022-11-11T06:25:24.444Z,963.3
2022-11-11T06:26:30.566Z,963.3
2022-11-11T06:27:36.732Z,963.3
2022-11-11T06:28:41.921Z,963.3
2022-11-11T06:29:48.093Z,963.3
2022-11-11T06:30:54.268Z,963.3
2022-11-11T06:32:00.413Z,963.3
2022-11-11T06:33:06.592Z,963.4
2022-11-11T06:34:12.755Z,963.4
2022-11-11T06:35:18.943Z,963.4
2022-11-11T06:36:25.099Z,963.5
2022-11-11T06:37:31.276Z,963.5
2022-11-11T06:38:37.440Z,963.5
2022-11-11T06:39:43.607Z,963.5
2022-11-11T06:40:49.784Z,963.5
2022-11-11T06:41:55.954Z,963.5
2022-11-11T06:43:01.131Z,963.5
2022-11-11T06:44:07.302Z,963.5
2022-11-11T06:45:13.489Z,963.5
2022-11-11T06:46:19.653Z,963.5
2022-11-11T06:47:25.827Z,963.5
2022-11-11T06:48:32.041Z,963.5
2022-11-11T06:49:38.158Z,963.6
2022-11-11T06:50:44.317Z,963.6
2022-11-11T06:51:50.517Z,963.6
2022-11-11T06:52:56.664Z,963.6
2022-11-11T06:54:02.838Z,963.6
2022-11-11T06:55:08.999Z,963.6
2022-11-11T06:56:15.248Z,963.6
2022-11-11T06:57:20.368Z,963.6
2022-11-11T06:58:26.524Z,963.6
2022-11-11T06:59:32.697Z,963.6
2022-11-11T07:00:38.874Z,963.6
2022-11-11T07:01:45.046Z,963.6
2022-11-11T07:02:51.207Z,963.6
2022-11-11T07:03:57.476Z,963.6
2022-11-11T07:05:03.569Z,963.6
2022-11-11T07:06:09.731Z,963.7
2022-11-11T07:07:15.883Z,963.7
2022-11-11T07:08:22.052Z,963.7
2022-11-11T07:09:28.218Z,963.7
2022-11-11T07:10:34.404Z,963.7
2022-11-11T07:11:39.587Z,963.7
2022-11-11T07:12:45.744Z,963.7
2022-11-11T07:13:51.999Z,963.7
2022-11-11T07:14:58.103Z,963.7
2022-11-11T07:16:04.334Z,963.7
2022-11-11T07:17:10.514Z,963.7
2022-11-11T07:18:16.645Z,963.7
2022-11-11T07:19:22.761Z,963.7
2022-11-11T07:20:28.948Z,963.7
2022-11-11T07:21:35.113Z,963.7
2022-11-11T07:22:41.292Z,963.8
2022-11-11T07:23:47.456Z,963.7
2022-11-11T07:24:53.719Z,963.7
2022-11-11T07:25:58.832Z,963.7
2022-11-11T07:27:04.976Z,963.7
2022-11-11T07:28:11.145Z,963.7
2022-11-11T07:29:17.479Z,963.7
2022-11-11T07:30:23.622Z,963.7
2022-11-11T07:31:29.659Z,963.7
2022-11-11T07:32:35.822Z,963.7
2022-11-11T07:33:42.030Z,963.7
2022-11-11T07:34:48.180Z,963.7
2022-11-11T07:35:54.332Z,963.7
2022-11-11T07:37:00.595Z,963.7
2022-11-11T07:38:06.705Z,963.7
2022-11-11T07:39:12.861Z,963.7
2022-11-11T07:40:18.043Z,963.7
2022-11-11T07:41:24.203Z,963.7
2022-11-11T07:42:30.380Z,963.7
2022-11-11T07:43:36.599Z,963.7
2022-11-11T07:44:42.726Z,963.7
2022-11-11T07:45:48.882Z,963.7
2022-11-11T07:46:55.097Z,963.7
2022-11-11T07:48:01.223Z,963.7
2022-11-11T07:49:07.400Z,963.7
2022-11-11T07:50:13.670Z,963.7
2022-11-11T07:51:19.744Z,963.7
2022-11-11T07:52:25.918Z,963.7
2022-11-11T07:53:32.078Z,963.7
2022-11-11T07:54:37.266Z,963.7
2022-11-11T07:55:43.462Z,963.7
2022-11-11T07:56:49.615Z,963.7
2022-11-11T07:57:55.835Z,963.7
2022-11-11T07:59:01.942Z,963.7
2022-11-11T08:00:08.205Z,963.7
2022-11-11T08:01:14.302Z,963.7
2022-11-11T08:02:20.464Z,963.7
2022-11-11T08:03:26.745Z,963.7
2022-11-11T08:04:32.815Z,963.7
2022-11-11T08:05:39.029Z,963.7
2022-11-11T08:06:45.148Z,963.7
2022-11-11T08:07:51.327Z,963.7
2022-11-11T08:08:56.514Z,963.7
2022-11-11T08:10:02.678Z,963.7
2022-11-11T08:11:08.848Z,963.7
2022-11-11T08:12:15.031Z,963.7
2022-11-11T08:13:21.191Z,963.7
2022-11-11T08:14:27.448Z,963.7
2022-11-11T08:15:33.532Z,963.7
2022-11-11T08:16:39.712Z,963.7
2022-11-11T08:17:45.874Z,963.8
2022-11-11T08:18:52.035Z,963.8
2022-11-11T08:19:58.217Z,963.7
2022-11-11T08:21:04.423Z,963.7
2022-11-11T08:22:10.545Z,963.7
2022-11-11T08:23:15.740Z,963.7
2022-11-11T08:24:21.906Z,963.7
2022-11-11T08:25:28.080Z,963.7
2022-11-11T08:26:34.258Z,963.7
2022-11-11T08:27:40.448Z,963.7
2022-11-11T08:28:46.589Z,963.7
2022-11-11T08:29:52.767Z,963.7
2022-11-11T08:30:58.956Z,963.7
2022-11-11T08:32:05.125Z,963.7
2022-11-11T08:33:11.274Z,963.7
2022-11-11T08:34:17.425Z,963.7
2022-11-11T08:35:23.597Z,963.7
2022-11-11T08:36:29.770Z,963.7
2022-11-11T08:37:34.988Z,963.7
2022-11-11T08:38:41.146Z,963.7
2022-11-11T08:39:47.328Z,963.7
2022-11-11T08:40:53.465Z,963.7
2022-11-11T08:41:59.667Z,963.7
2022-11-11T08:43:05.805Z,963.7
2022-11-11T08:44:11.954Z,963.7
2022-11-11T08:45:18.143Z,963.7
2022-11-11T08:46:24.308Z,963.7
2022-11-11T08:47:30.472Z,963.8
2022-11-11T08:48:36.648Z,963.7
2022-11-11T08:49:42.824Z,963.7
2022-11-11T08:50:48.983Z,963.8
2022-11-11T08:51:54.163Z,963.8
2022-11-11T08:53:00.350Z,963.8
2022-11-11T08:54:06.519Z,963.8
2022-11-11T08:55:12.672Z,963.8
2022-11-11T08:56:18.909Z,963.8
2022-11-11T08:57:25.053Z,963.8
2022-11-11T08:58:31.171Z,963.8
2022-11-11T08:59:37.359Z,963.8
2022-11-11T09:00:43.514Z,963.8
2022-11-11T09:01:49.713Z,963.8
2022-11-11T09:02:55.937Z,963.8
2022-11-11T09:04:02.031Z,963.8
2022-11-11T09:05:08.210Z,963.8
2022-11-11T09:06:13.386Z,963.9
2022-11-11T09:07:19.604Z,963.8
2022-11-11T09:08:25.724Z,963.9
2022-11-11T09:09:31.951Z,963.9
2022-11-11T09:10:38.060Z,963.9
2022-11-11T09:11:44.287Z,963.9
2022-11-11T09:12:50.411Z,963.9
2022-11-11T09:13:56.610Z,963.9
2022-11-11T09:15:02.746Z,963.9
2022-11-11T09:16:08.970Z,963.8
2022-11-11T09:17:15.089Z,963.9
2022-11-11T09:18:21.259Z,963.9
2022-11-11T09:19:27.478Z,963.9
2022-11-11T09:20:32.611Z,963.9
2022-11-11T09:21:38.877Z,963.9
2022-11-11T09:22:44.949Z,963.9
2022-11-11T09:23:51.226Z,963.9
2022-11-11T09:24:57.286Z,963.9
2022-11-11T09:26:03.453Z,963.9
2022-11-11T09:27:09.702Z,963.9
2022-11-11T09:28:15.831Z,963.9
2022-11-11T09:29:21.966Z,963.9
2022-11-11T09:30:28.144Z,964
2022-11-11T09:31:34.305Z,964
2022-11-11T09:32:40.574Z,964
2022-11-11T09:33:46.638Z,964
2022-11-11T09:34:51.827Z,964
2022-11-11T09:35:58.020Z,964
2022-11-11T09:37:04.171Z,964
2022-11-11T09:38:10.432Z,964
2022-11-11T09:39:16.508Z,964
2022-11-11T09:40:22.689Z,964
2022-11-11T09:41:28.917Z,964
2022-11-11T09:42:35.031Z,963.9
2022-11-11T09:43:41.202Z,963.9
2022-11-11T09:44:47.464Z,963.9
2022-11-11T09:45:53.588Z,963.9
2022-11-11T09:46:59.821Z,963.9
2022-11-11T09:48:05.851Z,963.9
2022-11-11T09:49:11.067Z,963.9
2022-11-11T09:50:17.228Z,963.9
2022-11-11T09:51:23.374Z,963.9
2022-11-11T09:52:29.668Z,963.9
2022-11-11T09:53:35.727Z,963.9
2022-11-11T09:54:41.898Z,963.9
2022-11-11T09:55:47.113Z,963.9
2022-11-11T09:56:53.353Z,964
2022-11-11T09:57:59.425Z,963.9
2022-11-11T09:59:05.591Z,963.9
2022-11-11T10:00:11.774Z,963.9
2022-11-11T10:01:17.935Z,963.9
2022-11-11T10:02:24.129Z,963.8
2022-11-11T10:03:30.328Z,963.9
2022-11-11T10:04:36.457Z,963.8
2022-11-11T10:05:42.621Z,963.8
2022-11-11T10:06:48.792Z,963.8
2022-11-11T10:07:54.970Z,963.8
2022-11-11T10:09:01.122Z,963.7
2022-11-11T10:10:06.293Z,963.7
2022-11-11T10:11:12.476Z,963.7
2022-11-11T10:12:18.660Z,963.7
2022-11-11T10:13:24.808Z,963.7
2022-11-11T10:14:30.983Z,963.7
2022-11-11T10:15:37.157Z,963.7
2022-11-11T10:16:43.329Z,963.7
2022-11-11T10:17:49.541Z,963.7
2022-11-11T10:18:55.676Z,963.7
2022-11-11T10:20:01.843Z,963.6
2022-11-11T10:21:07.997Z,963.6
2022-11-11T10:22:14.315Z,963.6
2022-11-11T10:23:20.444Z,963.6
2022-11-11T10:24:25.570Z,963.6
2022-11-11T10:25:31.687Z,963.6
2022-11-11T10:26:37.863Z,963.6
2022-11-11T10:27:44.048Z,963.6
2022-11-11T10:28:50.205Z,963.6
2022-11-11T10:29:56.380Z,963.6
2022-11-11T10:31:02.614Z,963.6
2022-11-11T10:32:08.732Z,963.6
2022-11-11T10:33:15.032Z,963.6
2022-11-11T10:34:21.073Z,963.5
2022-11-11T10:35:27.246Z,963.5
2022-11-11T10:36:33.408Z,963.5
2022-11-11T10:37:39.565Z,963.5
2022-11-11T10:38:44.756Z,963.5
2022-11-11T10:39:50.925Z,963.4
2022-11-11T10:40:57.086Z,963.4
2022-11-11T10:42:03.258Z,963.4
2022-11-11T10:43:09.431Z,963.4
2022-11-11T10:44:15.598Z,963.4
2022-11-11T10:45:21.777Z,963.4
2022-11-11T10:46:28.002Z,963.4
2022-11-11T10:47:34.101Z,963.4
2022-11-11T10:48:40.271Z,963.4
2022-11-11T10:49:46.450Z,963.4
2022-11-11T10:50:52.626Z,963.4
2022-11-11T10:51:58.775Z,963.4
2022-11-11T10:53:03.974Z,963.4
2022-11-11T10:54:10.147Z,963.4
2022-11-11T10:55:16.399Z,963.3
2022-11-11T10:56:22.471Z,963.3
2022-11-11T10:57:28.633Z,963.3
2022-11-11T10:58:34.826Z,963.3
2022-11-11T10:59:40.977Z,963.3
2022-11-11T11:00:47.158Z,963.2
2022-11-11T11:01:53.329Z,963.2
2022-11-11T11:02:59.481Z,963.2
2022-11-11T11:04:05.662Z,963.2
2022-11-11T11:05:11.878Z,963.1
2022-11-11T11:06:17.999Z,963.1
2022-11-11T11:07:23.181Z,963.1
2022-11-11T11:08:29.342Z,963.1
2022-11-11T11:09:35.525Z,963.2
2022-11-11T11:10:41.704Z,963.2
2022-11-11T11:11:47.858Z,963.1
2022-11-11T11:12:54.058Z,963.1
2022-11-11T11:14:00.201Z,963.1
2022-11-11T11:15:06.387Z,963.1
2022-11-11T11:16:12.529Z,963.1
2022-11-11T11:17:18.707Z,963.1
2022-11-11T11:18:24.934Z,963.1
2022-11-11T11:19:31.076Z,963.1
2022-11-11T11:20:37.224Z,963.1
2022-11-11T11:21:42.407Z,963.1
2022-11-11T11:22:48.572Z,963.1
2022-11-11T11:23:54.736Z,963.1
2022-11-11T11:25:00.914Z,963.2
2022-11-11T11:26:07.083Z,963.1
2022-11-11T11:27:13.289Z,963.1
2022-11-11T11:28:19.490Z,963.1
2022-11-11T11:29:25.588Z,963.1
2022-11-11T11:30:31.972Z,963.1
2022-11-11T11:31:37.922Z,963.1
2022-11-11T11:32:44.080Z,963.1
2022-11-11T11:33:50.261Z,963.1
2022-11-11T11:34:56.484Z,963.2
2022-11-11T11:36:01.746Z,963.2
2022-11-11T11:37:07.812Z,963.2
2022-11-11T11:38:13.958Z,963.2
2022-11-11T11:39:20.136Z,963.2
2022-11-11T11:40:26.306Z,963.2
2022-11-11T11:41:32.473Z,963.2
2022-11-11T11:42:38.665Z,963.2
2022-11-11T11:43:44.916Z,963.3
2022-11-11T11:44:51.022Z,963.3
2022-11-11T11:45:57.164Z,963.3
2022-11-11T11:47:03.355Z,963.3
2022-11-11T11:48:09.496Z,963.3
2022-11-11T11:49:15.655Z,963.3
2022-11-11T11:50:20.829Z,963.3
2022-11-11T11:51:27.016Z,963.3
2022-11-11T11:52:33.224Z,963.3
2022-11-11T11:53:39.342Z,963.3
2022-11-11T11:54:45.599Z,963.3
2022-11-11T11:55:51.686Z,963.3
2022-11-11T11:56:57.866Z,963.3
2022-11-11T11:58:04.154Z,963.3
2022-11-11T11:59:10.193Z,963.3
2022-11-11T12:00:16.365Z,963.3
2022-11-11T12:01:22.545Z,963.3
2022-11-11T12:02:28.699Z,963.3
2022-11-11T12:03:34.871Z,963.4
2022-11-11T12:04:40.070Z,963.4
2022-11-11T12:05:46.230Z,963.4
2022-11-11T12:06:52.396Z,963.4
2022-11-11T12:07:58.674Z,963.4
2022-11-11T12:09:04.811Z,963.4
2022-11-11T12:10:10.963Z,963.4
2022-11-11T12:11:17.140Z,963.4
2022-11-11T12:12:23.240Z,963.4
2022-11-11T12:13:29.442Z,963.4
2022-11-11T12:14:35.599Z,963.4
2022-11-11T12:15:41.792Z,963.4
2022-11-11T12:16:47.975Z,963.4
2022-11-11T12:17:54.088Z,963.5
2022-11-11T12:18:59.294Z,963.5
2022-11-11T12:20:05.442Z,963.4
2022-11-11T12:21:11.627Z,963.5
2022-11-11T12:22:17.800Z,963.5
2022-11-11T12:23:23.981Z,963.5
2022-11-11T12:24:30.221Z,963.4
2022-11-11T12:25:36.354Z,963.4
2022-11-11T12:26:42.531Z,963.4
2022-11-11T12:27:48.647Z,963.5
2022-11-11T12:28:54.886Z,963.5
2022-11-11T12:30:00.968Z,963.5
2022-11-11T12:31:07.151Z,963.4
2022-11-11T12:32:13.346Z,963.4
2022-11-11T12:33:18.562Z,963.5
2022-11-11T12:34:24.681Z,963.4
2022-11-11T12:35:30.829Z,963.4
2022-11-11T12:36:37.013Z,963.4
2022-11-11T12:37:43.174Z,963.4
2022-11-11T12:38:49.348Z,963.4
2022-11-11T12:41:01.678Z,963.4
2022-11-11T12:42:07.842Z,963.3
2022-11-11T12:43:14.077Z,963.3
2022-11-11T12:44:20.196Z,963.4
2022-11-11T12:45:26.349Z,963.4
2022-11-11T12:46:32.532Z,963.4
2022-11-11T12:47:37.772Z,963.4
2022-11-11T12:48:43.959Z,963.3
2022-11-11T12:49:50.061Z,963.3
2022-11-11T12:50:56.229Z,963.3
2022-11-11T12:52:02.406Z,963.3
2022-11-11T12:53:08.566Z,963.3
2022-11-11T12:54:14.753Z,963.3
2022-11-11T12:55:20.976Z,963.2
2022-11-11T12:56:27.081Z,963.2
2022-11-11T12:57:33.240Z,963.2
2022-11-11T12:58:39.421Z,963.2
2022-11-11T12:59:45.612Z,963.2
2022-11-11T13:00:51.747Z,963.2
2022-11-11T13:01:57.101Z,963.2
2022-11-11T13:03:03.118Z,963.2
2022-11-11T13:04:09.284Z,963.2
2022-11-11T13:05:15.461Z,963.2
2022-11-11T13:06:21.610Z,963.2
2022-11-11T13:07:27.766Z,963.2
2022-11-11T13:08:33.939Z,963.2
2022-11-11T13:09:40.115Z,963.2
2022-11-11T13:10:46.299Z,963.2
2022-11-11T13:11:52.455Z,963.2
2022-11-11T13:12:58.683Z,963.2
2022-11-11T13:14:04.899Z,963.2
2022-11-11T13:15:10.977Z,963.2
2022-11-11T13:16:16.185Z,963.2
2022-11-11T13:17:22.352Z,963.2
2022-11-11T13:18:28.522Z,963.2
2022-11-11T13:19:34.659Z,963.2
2022-11-11T13:20:40.831Z,963.2
2022-11-11T13:21:47.094Z,963.2
2022-11-11T13:22:53.245Z,963.2
2022-11-11T13:23:59.392Z,963.2
2022-11-11T13:25:05.517Z,963.2
2022-11-11T13:26:11.677Z,963.3
2022-11-11T13:27:17.847Z,963.3
2022-11-11T13:28:24.075Z,963.2
2022-11-11T13:29:30.183Z,963.2
2022-11-11T13:30:35.381Z,963.2
2022-11-11T13:31:41.549Z,963.2
2022-11-11T13:32:47.712Z,963.2
2022-11-11T13:33:53.882Z,963.3
2022-11-11T13:35:00.096Z,963.2
2022-11-11T13:36:06.303Z,963.3
2022-11-11T13:37:11.455Z,963.3
2022-11-11T13:38:17.652Z,963.3
2022-11-11T13:39:23.820Z,963.3
2022-11-11T13:40:29.932Z,963.3
2022-11-11T13:41:36.085Z,963.3
2022-11-11T13:42:42.273Z,963.3
2022-11-11T13:43:48.448Z,963.3
2022-11-11T13:44:54.604Z,963.3
2022-11-11T13:46:00.765Z,963.3
2022-11-11T13:47:06.952Z,963.2
2022-11-11T13:48:13.096Z,963.3
2022-11-11T13:49:19.275Z,963.2
2022-11-11T13:50:25.450Z,963.2
2022-11-11T13:51:30.646Z,963.3
2022-11-11T13:52:36.813Z,963.3
2022-11-11T13:53:42.984Z,963.2
2022-11-11T13:54:49.150Z,963.2
2022-11-11T13:55:55.323Z,963.2
2022-11-11T13:57:01.478Z,963.2
2022-11-11T13:58:07.657Z,963.2
2022-11-11T13:59:13.825Z,963.2
2022-11-11T14:00:19.983Z,963.2
2022-11-11T14:01:26.156Z,963.2
2022-11-11T14:02:32.410Z,963.3
2022-11-11T14:03:38.509Z,963.3
2022-11-11T14:04:44.655Z,963.2
2022-11-11T14:05:49.847Z,963.2
2022-11-11T14:06:56.020Z,963.2
2022-11-11T14:08:02.265Z,963.2
2022-11-11T14:09:08.369Z,963.2
2022-11-11T14:10:14.519Z,963.2
2022-11-11T14:11:20.704Z,963.2
2022-11-11T14:12:26.875Z,963.2
2022-11-11T14:13:33.037Z,963.2
2022-11-11T14:14:39.215Z,963.2
2022-11-11T14:15:45.392Z,963.2
2022-11-11T14:16:51.552Z,963.2
2022-11-11T14:17:57.707Z,963.2
2022-11-11T14:19:03.951Z,963.2