createdAt,value
2019-03-04T00:00:24.942Z,987.04
2019-03-04T00:03:55.089Z,987.16
2019-03-04T00:07:25.155Z,987.44
2019-03-04T00:10:55.299Z,987.53
2019-03-04T00:14:25.329Z,987.56
2019-03-04T00:17:55.477Z,987.58
2019-03-04T00:21:25.542Z,987.64
2019-03-04T00:24:56.599Z,987.84
2019-03-04T00:28:26.676Z,987.84
2019-03-04T00:31:56.744Z,988.05
2019-03-04T00:35:26.869Z,988.08
2019-03-04T00:38:56.975Z,987.93
2019-03-04T00:42:26.984Z,987.55
2019-03-04T00:45:57.019Z,987.44
2019-03-04T00:49:27.097Z,987.54
2019-03-04T00:52:57.113Z,987.54
2019-03-04T00:56:27.209Z,987.54
2019-03-04T00:59:57.425Z,987.53
2019-03-04T01:03:27.432Z,987.43
2019-03-04T01:06:57.509Z,987.48
2019-03-04T01:10:27.595Z,987.48
2019-03-04T01:13:57.702Z,987.54
2019-03-04T01:17:27.868Z,987.2
2019-03-04T01:20:58.097Z,986.99
2019-03-04T01:24:28.152Z,987.14
2019-03-04T01:27:58.349Z,987.38
2019-03-04T01:31:28.485Z,987.65
2019-03-04T01:34:58.532Z,987.72
2019-03-04T01:38:28.739Z,987.63
2019-03-04T01:41:58.775Z,987.38
2019-03-04T01:45:28.762Z,987.3
2019-03-04T01:48:58.919Z,987.33
2019-03-04T01:52:28.886Z,987.36
2019-03-04T01:55:58.912Z,987.22
2019-03-04T01:59:28.909Z,987.13
2019-03-04T02:00:17.299Z,987.07
2019-03-04T02:03:47.345Z,986.87
2019-03-04T02:07:17.332Z,986.96
2019-03-04T02:10:47.379Z,987.12
2019-03-04T02:14:17.495Z,986.95
2019-03-04T02:17:47.692Z,986.85
2019-03-04T02:21:17.801Z,986.59
2019-03-04T02:24:47.856Z,986.42
2019-03-04T02:28:18.753Z,986.26
2019-03-04T02:31:48.859Z,985.62
2019-03-04T02:35:18.905Z,985.76
2019-03-04T02:38:49.013Z,985.95
2019-03-04T02:42:18.921Z,986.13
2019-03-04T02:45:49.128Z,986.11
2019-03-04T02:49:19.189Z,986.41
2019-03-04T02:52:49.470Z,986.43
2019-03-04T02:56:19.505Z,986.43
2019-03-04T02:59:49.602Z,986.2
2019-03-04T03:03:19.603Z,985.5
2019-03-04T03:06:49.675Z,984.97
2019-03-04T03:10:19.685Z,984.72
2019-03-04T03:13:49.729Z,985.1
2019-03-04T03:17:19.842Z,985.36
2019-03-04T03:20:49.883Z,985.47
2019-03-04T03:24:19.868Z,985.71
2019-03-04T03:27:49.937Z,985.29
2019-03-04T03:31:21.156Z,984.63
2019-03-04T03:34:51.251Z,984.6
2019-03-04T03:38:21.275Z,984.76
2019-03-04T03:41:51.382Z,984.87
2019-03-04T03:45:21.387Z,985.05
2019-03-04T03:48:51.510Z,985.3
2019-03-04T03:52:21.593Z,985.66
2019-03-04T03:55:51.830Z,986.54
2019-03-04T03:59:21.937Z,987.07
2019-03-04T04:00:16.577Z,987.11
2019-03-04T04:03:46.812Z,986.69
2019-03-04T04:07:16.908Z,985.93
2019-03-04T04:10:47.055Z,985.82
2019-03-04T04:14:17.183Z,985.46
2019-03-04T04:17:47.358Z,985.23
2019-03-04T04:21:17.335Z,985.32
2019-03-04T04:24:47.472Z,985.11
2019-03-04T04:28:17.619Z,985.29
2019-03-04T04:31:48.655Z,985.19
2019-03-04T04:35:18.751Z,985.24
2019-03-04T04:38:48.748Z,985.37
2019-03-04T04:42:18.819Z,985.56
2019-03-04T04:45:48.912Z,985.83
2019-03-04T04:49:19.049Z,986.53
2019-03-04T04:52:49.095Z,986.89
2019-03-04T04:56:19.132Z,987.48
2019-03-04T04:59:49.260Z,988.05
2019-03-04T05:03:19.285Z,988.5
2019-03-04T05:06:49.372Z,989.11
2019-03-04T05:10:19.449Z,989.47
2019-03-04T05:13:49.516Z,989.94
2019-03-04T05:17:19.521Z,990.21
2019-03-04T05:20:49.599Z,990.37
2019-03-04T05:24:19.705Z,990.62
2019-03-04T05:27:49.832Z,991.07
2019-03-04T05:31:19.969Z,991.51
2019-03-04T05:34:51.076Z,991.97
2019-03-04T05:38:21.022Z,992.14
2019-03-04T05:41:53.039Z,992.39
2019-03-04T05:45:23.126Z,992.63
2019-03-04T05:48:53.167Z,992.65
2019-03-04T05:52:23.259Z,992.49
2019-03-04T05:55:53.355Z,992.83
2019-03-04T05:59:23.463Z,993.22
2019-03-04T06:00:16.339Z,993.27
2019-03-04T06:03:47.218Z,993.45
2019-03-04T06:07:32.689Z,993.92
2019-03-04T06:11:02.985Z,994.24
2019-03-04T06:14:33.578Z,994.51
2019-03-04T06:18:03.665Z,994.68
2019-03-04T06:21:33.637Z,994.9
2019-03-04T06:25:07.500Z,995.27
2019-03-04T06:28:37.615Z,995.68
2019-03-04T06:32:07.623Z,996.03
2019-03-04T06:35:37.691Z,996.15
2019-03-04T06:39:07.840Z,996.53
2019-03-04T06:42:38.982Z,996.86
2019-03-04T06:46:09.177Z,996.91
2019-03-04T06:49:39.146Z,996.87
2019-03-04T06:53:09.793Z,997.36
2019-03-04T06:57:00.700Z,997.74
2019-03-04T07:00:39.366Z,998.29
2019-03-04T07:04:17.153Z,998.66
2019-03-04T07:07:47.229Z,998.64
2019-03-04T07:11:17.277Z,998.87
2019-03-04T07:14:47.513Z,998.86
2019-03-04T07:18:17.700Z,999.01
2019-03-04T07:21:48.033Z,998.85
2019-03-04T07:25:18.073Z,999.45
2019-03-04T07:28:48.151Z,998.93
2019-03-04T07:32:18.097Z,999.26
2019-03-04T07:35:48.164Z,999.87
2019-03-04T07:39:18.564Z,999.94
2019-03-04T07:42:49.617Z,1000.45
2019-03-04T07:46:19.664Z,1000.81
2019-03-04T07:49:49.801Z,1000.95
2019-03-04T07:53:19.838Z,1000.68
2019-03-04T07:56:49.925Z,1000.95
2019-03-04T08:00:15.702Z,1001.19
2019-03-04T08:03:45.749Z,1001.43
2019-03-04T08:07:49.275Z,1002.23
2019-03-04T08:12:50.421Z,1002.58
2019-03-04T08:16:20.492Z,1001.64
2019-03-04T08:19:50.555Z,1001.96
2019-03-04T08:23:20.582Z,1002.92
2019-03-04T08:26:50.629Z,1003.49
2019-03-04T08:30:21.245Z,1004.11
2019-03-04T08:33:51.503Z,1004.56
2019-03-04T08:37:21.559Z,1004.51
2019-03-04T08:40:51.610Z,1005.4
2019-03-04T08:44:21.764Z,1005.89
2019-03-04T08:47:51.790Z,1006.66
2019-03-04T08:51:21.806Z,1006.95
2019-03-04T08:54:51.834Z,1007.88
2019-03-04T08:58:21.910Z,1007.5
2019-03-04T09:01:51.978Z,1007.3
2019-03-04T09:05:22.160Z,1007.28
2019-03-04T09:08:52.177Z,1006.95
2019-03-04T09:12:22.208Z,1007.53
2019-03-04T09:15:52.435Z,1007.67
2019-03-04T09:19:22.503Z,1008.08
2019-03-04T09:22:53.015Z,1008.61
2019-03-04T09:26:23.128Z,1008.99
2019-03-04T09:29:53.213Z,1009.54
2019-03-04T09:33:23.380Z,1009.83
2019-03-04T09:36:53.382Z,1009.31
2019-03-04T09:40:24.196Z,1009.43
2019-03-04T09:43:54.224Z,1009.11
2019-03-04T09:47:25.245Z,1009.74
2019-03-04T09:50:55.359Z,1009.81
2019-03-04T09:54:25.412Z,1010.58
2019-03-04T09:57:55.538Z,1011.45
2019-03-04T10:00:30.209Z,1011.96
2019-03-04T10:06:32.381Z,1012.54
2019-03-04T10:10:31.834Z,1013.13
2019-03-04T10:16:39.802Z,1014.65
2019-03-04T10:20:26.268Z,1015.52
2019-03-04T10:24:34.312Z,1016.06
2019-03-04T10:28:22.563Z,1016.53
2019-03-04T10:32:40.508Z,1016.58
2019-03-04T10:36:17.543Z,1016.99
2019-03-04T10:40:29.193Z,1018.02
2019-03-04T10:46:37.797Z,1021.37
2019-03-04T10:50:08.949Z,1023.39
2019-03-04T10:53:39.101Z,1023.99
2019-03-04T10:57:09.141Z,1026.31
2019-03-04T11:00:39.275Z,1029.16
2019-03-04T11:04:09.363Z,1030.63
2019-03-04T11:07:39.395Z,1032.47
2019-03-04T11:11:09.396Z,1032.88
2019-03-04T11:14:39.647Z,1032.42
2019-03-04T11:18:09.742Z,1033
2019-03-04T11:21:39.859Z,1033.31
2019-03-04T11:25:10.325Z,1034.71
2019-03-04T11:28:40.442Z,1035.87
2019-03-04T11:32:10.500Z,1036.78
2019-03-04T11:35:40.517Z,1038.05
2019-03-04T11:39:20.826Z,1037.01
2019-03-04T11:42:50.922Z,1038.79
2019-03-04T11:46:23.310Z,1039.03
2019-03-04T11:49:53.572Z,1040.17
2019-03-04T11:53:24.614Z,1039.02
2019-03-04T11:56:54.700Z,1038.5
2019-03-04T12:00:18.648Z,1037.97
2019-03-04T12:03:48.635Z,1036.21
2019-03-04T12:07:19.932Z,1037.41
2019-03-04T12:10:50.179Z,1039.83
2019-03-04T12:14:20.170Z,1041.65
2019-03-04T12:17:50.394Z,1041.32
2019-03-04T12:21:20.602Z,1041.86
2019-03-04T12:24:50.868Z,1041.42
2019-03-04T12:28:21.560Z,1041.75
2019-03-04T12:32:03.877Z,1040.17
2019-03-04T12:35:33.981Z,1039.53
2019-03-04T12:39:05.187Z,1038.97
2019-03-04T12:42:35.276Z,1039.36
2019-03-04T12:46:05.382Z,1041.47
2019-03-04T12:49:35.339Z,1041.02
2019-03-04T12:53:05.477Z,1041.36
2019-03-04T12:56:36.494Z,1040.14
2019-03-04T13:00:09.983Z,1038.71
2019-03-04T13:03:40.070Z,1039.54
2019-03-04T13:07:10.216Z,1040.91
2019-03-04T13:10:40.373Z,1042.14
2019-03-04T13:14:10.403Z,1041.91
2019-03-04T13:17:40.598Z,1041.16
2019-03-04T13:21:10.706Z,1041.99
2019-03-04T13:24:40.722Z,1041.52
2019-03-04T13:28:10.820Z,1042.15
2019-03-04T13:31:40.947Z,1042.36
2019-03-04T13:35:12.538Z,1043.75
2019-03-04T13:38:42.562Z,1043.52
2019-03-04T13:42:12.789Z,1042.16
2019-03-04T13:45:43.056Z,1043.36
2019-03-04T13:49:13.104Z,1044.39
2019-03-04T13:52:43.223Z,1045.26
2019-03-04T13:56:13.388Z,1044.87
2019-03-04T13:59:44.547Z,1046.83
2019-03-04T14:00:17.306Z,1046.39
2019-03-04T14:03:47.423Z,1045.98
2019-03-04T14:07:17.480Z,1044.3
2019-03-04T14:10:47.698Z,1043.19
2019-03-04T14:14:17.817Z,1042.85
2019-03-04T14:17:47.813Z,1043.77
2019-03-04T14:21:17.890Z,1042.57
2019-03-04T14:24:47.977Z,1040.02
2019-03-04T14:28:18.087Z,1039.49
2019-03-04T14:31:48.152Z,1040.06
2019-03-04T14:35:18.249Z,1040
2019-03-04T14:38:48.447Z,1038.61
2019-03-04T14:42:18.474Z,1039.93
2019-03-04T14:45:48.641Z,1039.56
2019-03-04T14:49:18.860Z,1039.15
2019-03-04T14:52:49.016Z,1037.27
2019-03-04T14:56:22.244Z,1035.12
2019-03-04T14:59:54.531Z,1033.79
2019-03-04T15:03:24.529Z,1032.45
2019-03-04T15:06:54.769Z,1030.38
2019-03-04T15:10:24.870Z,1026.66
2019-03-04T15:13:54.971Z,1025.71
2019-03-04T15:17:28.118Z,1025.27
2019-03-04T15:20:58.274Z,1024.03
2019-03-04T15:24:28.703Z,1022.77
2019-03-04T15:28:08.519Z,1022.73
2019-03-04T15:31:38.586Z,1022.41
2019-03-04T15:35:08.933Z,1020.84
2019-03-04T15:38:39.030Z,1019.13
2019-03-04T15:42:09.124Z,1017.36
2019-03-04T15:45:42.267Z,1017.8
2019-03-04T15:49:12.483Z,1017.54
2019-03-04T15:52:42.614Z,1017.53
2019-03-04T15:56:12.626Z,1017.31
2019-03-04T15:59:42.733Z,1016.45
2019-03-04T16:00:17.043Z,1016.31
2019-03-04T16:03:47.333Z,1014.98
2019-03-04T16:07:17.632Z,1014.11
2019-03-04T16:10:47.895Z,1013.43
2019-03-04T16:14:17.971Z,1012.77
2019-03-04T16:17:47.998Z,1012.12
2019-03-04T16:21:18.037Z,1011.5
2019-03-04T16:24:49.216Z,1010.96
2019-03-04T16:28:21.999Z,1010.06
2019-03-04T16:31:52.176Z,1009.67
2019-03-04T16:35:22.293Z,1009.22
2019-03-04T16:38:52.530Z,1008.76
2019-03-04T16:42:22.692Z,1008.58
2019-03-04T16:45:52.754Z,1008.13
2019-03-04T16:49:22.771Z,1008.23
2019-03-04T16:52:53.071Z,1007.89
2019-03-04T16:56:23.195Z,1007.37
2019-03-04T16:59:53.302Z,1006.97
2019-03-04T17:03:24.309Z,1006.86
2019-03-04T17:06:54.426Z,1006.6
2019-03-04T17:10:24.814Z,1006.36
2019-03-04T17:13:54.873Z,1006.28
2019-03-04T17:17:24.916Z,1006.53
2019-03-04T17:20:54.953Z,1006.73
2019-03-04T17:24:25.083Z,1006.72
2019-03-04T17:27:55.177Z,1006.96
2019-03-04T17:31:25.344Z,1006.74
2019-03-04T17:34:55.501Z,1006.49
2019-03-04T17:38:25.598Z,1006.4
2019-03-04T17:41:55.635Z,1006.07
2019-03-04T17:45:26.672Z,1006.47
2019-03-04T17:48:56.779Z,1006.77
2019-03-04T17:52:26.936Z,1006.86
2019-03-04T17:55:57.067Z,1007.17
2019-03-04T17:59:27.100Z,1007.27
2019-03-04T18:00:15.079Z,1007.37
2019-03-04T18:03:46.728Z,1007.23
2019-03-04T18:07:16.734Z,1007.18
2019-03-04T18:10:46.993Z,1006.8
2019-03-04T18:14:17.047Z,1006.95
2019-03-04T18:17:47.264Z,1006.9
2019-03-04T18:21:17.361Z,1006.89
2019-03-04T18:24:47.428Z,1006.73
2019-03-04T18:28:24.248Z,1007
2019-03-04T18:32:05.022Z,1007.15
2019-03-04T18:35:51.208Z,1006.99
2019-03-04T18:39:31.952Z,1006.92
2019-03-04T18:43:22.881Z,1006.66
2019-03-04T18:48:24.497Z,1006.72
2019-03-04T18:51:54.604Z,1006.66
2019-03-04T18:55:24.811Z,1006.81
2019-03-04T18:58:54.888Z,1006.56
2019-03-04T19:02:24.994Z,1006.87
2019-03-04T19:05:55.949Z,1006.74
2019-03-04T19:09:25.945Z,1006.79
2019-03-04T19:12:56.015Z,1007.06
2019-03-04T19:16:26.152Z,1007.16
2019-03-04T19:19:56.129Z,1007.05
2019-03-04T19:23:26.206Z,1006.86
2019-03-04T19:26:56.183Z,1006.76
2019-03-04T19:30:26.260Z,1007.28
2019-03-04T19:33:56.287Z,1007.45
2019-03-04T19:37:26.457Z,1007.38
2019-03-04T19:40:56.574Z,1007.45
2019-03-04T19:44:26.639Z,1007.21
2019-03-04T19:47:56.785Z,1007.1
2019-03-04T19:51:26.882Z,1007.54
2019-03-04T19:54:57.009Z,1007.55
2019-03-04T19:58:27.146Z,1007.44
2019-03-04T20:00:17.945Z,1007.65
2019-03-04T20:03:48.051Z,1007.95
2019-03-04T20:07:19.135Z,1007.98
2019-03-04T20:10:49.245Z,1007.73
2019-03-04T20:14:19.282Z,1007.54
2019-03-04T20:17:49.519Z,1007.39
2019-03-04T20:21:19.537Z,1007.35
2019-03-04T20:24:49.593Z,1007.25
2019-03-04T20:28:19.620Z,1006.95
2019-03-04T20:31:49.740Z,1007.07
2019-03-04T20:35:20.274Z,1007.46
2019-03-04T20:38:50.347Z,1007.75
2019-03-04T20:42:20.388Z,1007.85
2019-03-04T20:45:50.475Z,1007.85
2019-03-04T20:49:20.531Z,1007.7
2019-03-04T20:52:50.792Z,1007.6
2019-03-04T20:56:20.940Z,1007.68
2019-03-04T20:59:51.111Z,1007.68
2019-03-04T21:03:21.219Z,1007.53
2019-03-04T21:06:51.390Z,1007.57
2019-03-04T21:10:21.587Z,1007.54
2019-03-04T21:13:51.609Z,1007.82
2019-03-04T21:17:21.537Z,1007.88
2019-03-04T21:20:51.883Z,1008.13
2019-03-04T21:24:22.130Z,1007.77
2019-03-04T21:27:52.278Z,1007.91
2019-03-04T21:31:30.705Z,1008.05
2019-03-04T21:35:18.051Z,1008.09
2019-03-04T21:38:48.717Z,1007.92
2019-03-04T21:42:23.516Z,1007.81
2019-03-04T21:47:20.240Z,1007.99
2019-03-04T21:51:01.018Z,1008.13
2019-03-04T21:54:31.104Z,1008.2
2019-03-04T21:58:01.198Z,1008.38
2019-03-04T22:00:18.099Z,1008.23
2019-03-04T22:03:48.495Z,1008.07
2019-03-04T22:07:18.515Z,1008.15
2019-03-04T22:10:49.582Z,1008.12
2019-03-04T22:14:19.606Z,1007.75
2019-03-04T22:17:49.705Z,1007.78
2019-03-04T22:21:19.751Z,1007.67
2019-03-04T22:24:49.829Z,1007.67
2019-03-04T22:28:19.984Z,1007.66
2019-03-04T22:31:50.099Z,1007.92
2019-03-04T22:35:20.128Z,1007.61
2019-03-04T22:38:50.306Z,1007.42
2019-03-04T22:42:20.365Z,1007.07
2019-03-04T22:45:50.580Z,1007.1
2019-03-04T22:49:20.637Z,1007.27
2019-03-04T22:52:50.767Z,1007.28
2019-03-04T22:56:20.828Z,1007.7
2019-03-04T22:59:50.876Z,1007.98
2019-03-04T23:03:21.723Z,1007.89
2019-03-04T23:06:55.750Z,1007.84
2019-03-04T23:10:37.338Z,1008.01
2019-03-04T23:14:12.746Z,1007.91
2019-03-04T23:17:42.831Z,1007.73
2019-03-04T23:21:12.849Z,1007.6
2019-03-04T23:24:42.824Z,1007.38
2019-03-04T23:28:12.835Z,1007.14
2019-03-04T23:31:42.888Z,1006.56
2019-03-04T23:35:13.112Z,1006.21
2019-03-04T23:38:43.152Z,1006.11
2019-03-04T23:42:13.169Z,1006.03
2019-03-04T23:45:43.147Z,1005.94
2019-03-04T23:49:13.193Z,1006.32
2019-03-04T23:52:43.440Z,1006.41
2019-03-04T23:56:13.577Z,1006.83
2019-03-04T23:59:43.563Z,1007.25
