createdAt,value
2022-11-05T00:00:37.872Z,100.00
2022-11-05T00:03:24.362Z,100.00
2022-11-05T00:06:12.733Z,100.00
2022-11-05T00:09:00.060Z,100.00
2022-11-05T00:11:46.410Z,100.00
2022-11-05T00:14:33.061Z,100.00
2022-11-05T00:17:00.781Z,100.00
2022-11-05T00:19:28.454Z,100.00
2022-11-05T00:22:14.260Z,100.00
2022-11-05T00:25:00.160Z,100.00
2022-11-05T00:27:27.747Z,100.00
2022-11-05T00:29:55.726Z,100.00
2022-11-05T00:32:23.479Z,100.00
2022-11-05T00:34:51.219Z,100.00
2022-11-05T00:37:18.916Z,100.00
2022-11-05T00:39:47.058Z,100.00
2022-11-05T00:42:33.408Z,100.00
2022-11-05T00:45:01.058Z,100.00
2022-11-05T00:48:07.939Z,100.00
2022-11-05T00:50:35.670Z,100.00
2022-11-05T00:53:03.956Z,100.00
2022-11-05T00:55:40.603Z,100.00
2022-11-05T00:58:20.385Z,100.00
2022-11-05T01:00:56.039Z,100.00
2022-11-05T01:03:28.987Z,100.00
2022-11-05T01:06:09.248Z,100.00
2022-11-05T01:08:38.010Z,100.00
2022-11-05T01:11:11.561Z,100.00
2022-11-05T01:13:40.048Z,100.00
2022-11-05T01:16:10.016Z,100.00
2022-11-05T01:18:38.894Z,100.00
2022-11-05T01:21:12.391Z,100.00
2022-11-05T01:23:39.902Z,100.00
2022-11-05T01:26:07.374Z,100.00
2022-11-05T01:28:35.192Z,100.00
2022-11-05T01:31:02.722Z,100.00
2022-11-05T01:33:30.146Z,100.00
2022-11-05T01:35:58.019Z,100.00
2022-11-05T01:38:25.768Z,100.00
2022-11-05T01:40:53.502Z,100.00
2022-11-05T01:43:23.786Z,100.00
2022-11-05T01:45:55.373Z,100.00
2022-11-05T01:48:35.534Z,100.00
2022-11-05T01:51:08.510Z,100.00
2022-11-05T01:53:50.926Z,100.00
2022-11-05T01:56:26.123Z,100.00
2022-11-05T01:58:59.768Z,100.00
2022-11-05T02:01:27.857Z,100.00
2022-11-05T02:04:01.779Z,99.02
2022-11-05T02:06:32.846Z,99.38
2022-11-05T02:09:05.552Z,98.79
2022-11-05T02:11:33.502Z,99.74
2022-11-05T02:14:01.002Z,99.17
2022-11-05T02:16:50.935Z,100.00
2022-11-05T02:19:55.743Z,99.94
2022-11-05T02:23:00.676Z,99.81
2022-11-05T02:25:46.503Z,100.00
2022-11-05T02:28:51.846Z,99.40
2022-11-05T02:31:31.255Z,99.81
2022-11-05T02:34:12.572Z,98.95
2022-11-05T02:37:16.305Z,100.00
2022-11-05T02:39:48.361Z,99.67
2022-11-05T02:42:25.629Z,100.00
2022-11-05T02:44:53.002Z,100.00
2022-11-05T02:47:42.358Z,100.00
2022-11-05T02:50:24.168Z,100.00
2022-11-05T02:53:00.734Z,100.00
2022-11-05T02:55:42.457Z,99.94
2022-11-05T02:58:11.461Z,99.58
2022-11-05T03:00:55.880Z,99.64
2022-11-05T03:03:48.574Z,99.48
2022-11-05T03:06:21.773Z,100.00
2022-11-05T03:08:51.977Z,99.69
2022-11-05T03:11:23.526Z,99.19
2022-11-05T03:14:06.903Z,99.56
2022-11-05T03:16:58.522Z,99.08
2022-11-05T03:19:59.907Z,99.55
2022-11-05T03:22:37.858Z,100.00
2022-11-05T03:25:11.038Z,100.00
2022-11-05T03:27:40.951Z,100.00
2022-11-05T03:30:12.040Z,100.00
2022-11-05T03:32:51.050Z,99.78
2022-11-05T03:35:24.119Z,99.77
2022-11-05T03:37:56.978Z,100.00
2022-11-05T03:40:26.313Z,100.00
2022-11-05T03:42:58.178Z,100.00
2022-11-05T03:45:30.836Z,100.00
2022-11-05T03:48:01.460Z,100.00
2022-11-05T03:51:10.971Z,100.00
2022-11-05T03:53:50.644Z,100.00
2022-11-05T03:56:20.601Z,100.00
2022-11-05T03:58:48.833Z,100.00
2022-11-05T04:01:16.653Z,100.00
2022-11-05T04:03:44.262Z,100.00
2022-11-05T04:06:30.524Z,100.00
2022-11-05T04:09:16.328Z,100.00
2022-11-05T04:12:02.022Z,100.00
2022-11-05T04:14:30.847Z,100.00
2022-11-05T04:17:07.188Z,100.00
2022-11-05T04:19:54.390Z,100.00
2022-11-05T04:22:41.572Z,100.00
2022-11-05T04:25:09.662Z,100.00
2022-11-05T04:27:37.482Z,100.00
2022-11-05T04:30:21.867Z,100.00
2022-11-05T04:33:11.598Z,100.00
2022-11-05T04:35:47.682Z,100.00
2022-11-05T04:38:19.388Z,100.00
2022-11-05T04:40:48.246Z,100.00
2022-11-05T04:43:17.229Z,100.00
2022-11-05T04:45:45.702Z,100.00
2022-11-05T04:48:13.657Z,100.00
2022-11-05T04:50:41.331Z,100.00
2022-11-05T04:53:09.038Z,100.00
2022-11-05T04:55:37.075Z,100.00
2022-11-05T04:58:04.724Z,100.00
2022-11-05T05:00:32.316Z,100.00
2022-11-05T05:03:00.048Z,100.00
2022-11-05T05:05:27.662Z,100.00
2022-11-05T05:07:55.351Z,100.00
2022-11-05T05:10:22.911Z,100.00
2022-11-05T05:12:50.459Z,100.00
2022-11-05T05:15:18.408Z,100.00
2022-11-05T05:17:51.793Z,100.00
2022-11-05T05:20:40.099Z,100.00
2022-11-05T05:23:08.142Z,100.00
2022-11-05T05:25:36.020Z,100.00
2022-11-05T05:28:03.560Z,100.00
2022-11-05T05:30:31.051Z,100.00
2022-11-05T05:33:02.402Z,100.00
2022-11-05T05:35:30.327Z,100.00
2022-11-05T05:37:57.915Z,100.00
2022-11-05T05:40:25.410Z,100.00
2022-11-05T05:42:55.962Z,100.00
2022-11-05T05:45:23.362Z,100.00
2022-11-05T05:47:50.800Z,100.00
2022-11-05T05:50:18.296Z,100.00
2022-11-05T05:52:45.819Z,100.00
2022-11-05T05:55:13.393Z,100.00
2022-11-05T05:57:41.023Z,100.00
2022-11-05T06:00:09.554Z,100.00
2022-11-05T06:02:37.471Z,100.00
2022-11-05T06:05:05.581Z,100.00
2022-11-05T06:07:37.005Z,100.00
2022-11-05T06:10:05.997Z,100.00
2022-11-05T06:12:33.879Z,100.00
2022-11-05T06:15:01.708Z,100.00
2022-11-05T06:17:29.413Z,100.00
2022-11-05T06:19:56.851Z,100.00
2022-11-05T06:22:24.767Z,100.00
2022-11-05T06:24:52.303Z,100.00
2022-11-05T06:27:20.040Z,100.00
2022-11-05T06:29:47.869Z,100.00
2022-11-05T06:32:15.392Z,100.00
2022-11-05T06:34:43.039Z,100.00
2022-11-05T06:37:10.599Z,100.00
2022-11-05T06:39:38.099Z,99.22
2022-11-05T06:42:21.314Z,100.00
2022-11-05T06:44:48.826Z,100.00
2022-11-05T06:47:16.638Z,100.00
2022-11-05T06:49:44.875Z,100.00
2022-11-05T06:52:13.710Z,100.00
2022-11-05T06:54:42.800Z,99.49
2022-11-05T06:57:11.306Z,100.00
2022-11-05T06:59:39.623Z,100.00
2022-11-05T07:02:10.065Z,100.00
2022-11-05T07:04:37.546Z,100.00
2022-11-05T07:07:06.536Z,100.00
2022-11-05T07:09:34.428Z,100.00
2022-11-05T07:12:02.304Z,99.35
2022-11-05T07:14:29.772Z,100.00
2022-11-05T07:16:57.626Z,100.00
2022-11-05T07:19:25.070Z,98.38
2022-11-05T07:21:52.669Z,98.12
2022-11-05T07:24:20.229Z,98.61
2022-11-05T07:26:47.733Z,99.56
2022-11-05T07:29:15.201Z,98.61
2022-11-05T07:31:42.721Z,98.23
2022-11-05T07:34:10.271Z,98.73
2022-11-05T07:36:39.507Z,98.60
2022-11-05T07:39:07.078Z,98.56
2022-11-05T07:41:34.428Z,99.78
2022-11-05T07:44:03.911Z,98.31
2022-11-05T07:46:31.608Z,98.42
2022-11-05T07:48:59.231Z,98.60
2022-11-05T07:51:26.692Z,97.89
2022-11-05T07:53:54.156Z,98.25
2022-11-05T07:56:22.085Z,98.24
2022-11-05T07:58:49.795Z,97.89
2022-11-05T08:01:17.820Z,97.59
2022-11-05T08:03:45.797Z,97.91
2022-11-05T08:06:13.334Z,97.84
2022-11-05T08:08:40.847Z,98.00
2022-11-05T08:11:10.975Z,97.63
2022-11-05T08:13:38.789Z,97.77
2022-11-05T08:16:06.507Z,97.64
2022-11-05T08:18:34.192Z,97.93
2022-11-05T08:21:04.837Z,96.79
2022-11-05T08:23:33.174Z,97.76
2022-11-05T08:26:03.796Z,96.54
2022-11-05T08:28:31.696Z,97.69
2022-11-05T08:30:59.487Z,96.05
2022-11-05T08:33:28.051Z,96.03
2022-11-05T08:35:55.792Z,95.63
2022-11-05T08:38:23.436Z,95.34
2022-11-05T08:40:57.459Z,95.36
2022-11-05T08:43:25.661Z,94.84
2022-11-05T08:45:55.065Z,94.96
2022-11-05T08:48:22.885Z,94.67
2022-11-05T08:50:50.569Z,95.00
2022-11-05T08:53:18.795Z,93.13
2022-11-05T08:55:47.866Z,92.91
2022-11-05T08:58:17.139Z,92.89
2022-11-05T09:00:47.385Z,91.86
2022-11-05T09:03:16.220Z,91.63
2022-11-05T09:05:44.141Z,92.11
2022-11-05T09:08:14.190Z,91.27
2022-11-05T09:10:43.862Z,91.31
2022-11-05T09:13:18.359Z,89.87
2022-11-05T09:15:48.547Z,88.59
2022-11-05T09:18:17.395Z,89.58
2022-11-05T09:20:45.300Z,88.47
2022-11-05T09:23:15.019Z,87.41
2022-11-05T09:25:43.615Z,87.53
2022-11-05T09:28:16.179Z,88.33
2022-11-05T09:30:49.773Z,88.57
2022-11-05T09:33:19.610Z,87.91
2022-11-05T09:35:47.600Z,87.47
2022-11-05T09:38:16.037Z,87.91
2022-11-05T09:41:04.875Z,87.30
2022-11-05T09:43:38.440Z,87.68
2022-11-05T09:46:17.424Z,86.75
2022-11-05T09:48:49.957Z,86.54
2022-11-05T09:51:23.638Z,87.97
2022-11-05T09:53:53.666Z,87.18
2022-11-05T09:56:28.751Z,86.97
2022-11-05T09:59:02.700Z,86.85
2022-11-05T10:01:36.856Z,86.66
2022-11-05T10:04:17.908Z,85.92
2022-11-05T10:06:52.488Z,85.82
2022-11-05T10:09:26.605Z,85.75
2022-11-05T10:12:00.693Z,86.97
2022-11-05T10:14:37.153Z,86.57
2022-11-05T10:17:14.346Z,85.64
2022-11-05T10:19:47.024Z,86.45
2022-11-05T10:22:17.112Z,86.01
2022-11-05T10:24:47.856Z,85.22
2022-11-05T10:27:31.976Z,85.75
2022-11-05T10:30:01.917Z,84.78
2022-11-05T10:32:37.529Z,84.00
2022-11-05T10:35:08.705Z,84.65
2022-11-05T10:37:40.712Z,82.78
2022-11-05T10:40:38.545Z,82.93
2022-11-05T10:43:13.190Z,83.50
2022-11-05T10:45:57.836Z,82.34
2022-11-05T10:48:36.064Z,82.48
2022-11-05T10:51:07.606Z,82.50
2022-11-05T10:53:38.588Z,82.86
2022-11-05T10:56:36.227Z,82.23
2022-11-05T10:59:11.858Z,83.29
2022-11-05T11:01:40.197Z,82.23
2022-11-05T11:04:17.096Z,82.51
2022-11-05T11:06:50.244Z,82.61
2022-11-05T11:09:25.484Z,82.06
2022-11-05T11:12:03.093Z,82.17
2022-11-05T11:14:30.971Z,82.87
2022-11-05T11:17:27.649Z,83.31
2022-11-05T11:20:19.915Z,83.99
2022-11-05T11:23:16.640Z,83.13
2022-11-05T11:26:00.666Z,82.86
2022-11-05T11:28:33.392Z,83.84
2022-11-05T11:31:17.722Z,82.86
2022-11-05T11:33:49.563Z,82.51
2022-11-05T11:36:26.481Z,82.17
2022-11-05T11:39:04.352Z,82.07
2022-11-05T11:41:37.634Z,82.93
2022-11-05T11:44:17.251Z,82.03
2022-11-05T11:46:52.320Z,80.94
2022-11-05T11:49:41.979Z,81.63
2022-11-05T11:52:31.495Z,81.61
2022-11-05T11:55:10.848Z,81.69
2022-11-05T11:57:51.040Z,82.29
2022-11-05T12:00:21.149Z,82.49
2022-11-05T12:03:07.054Z,81.66
2022-11-05T12:05:43.585Z,81.62
2022-11-05T12:08:36.242Z,82.67
2022-11-05T12:11:21.259Z,82.37
2022-11-05T12:14:09.898Z,82.84
2022-11-05T12:16:46.452Z,83.53
2022-11-05T12:19:36.833Z,83.25
2022-11-05T12:22:10.525Z,84.12
2022-11-05T12:24:56.586Z,83.01
2022-11-05T12:27:35.713Z,83.74
2022-11-05T12:30:11.969Z,82.70
2022-11-05T12:32:45.007Z,82.96
2022-11-05T12:35:30.517Z,83.00
2022-11-05T12:38:24.393Z,83.25
2022-11-05T12:40:55.124Z,83.90
2022-11-05T12:43:42.142Z,84.39
2022-11-05T12:46:18.226Z,84.21
2022-11-05T12:48:55.468Z,83.62
2022-11-05T12:51:28.838Z,83.01
2022-11-05T12:54:11.822Z,84.41
2022-11-05T12:56:45.472Z,83.93
2022-11-05T12:59:32.105Z,83.71
2022-11-05T13:02:21.382Z,82.77
2022-11-05T13:04:57.340Z,83.82
2022-11-05T13:07:35.172Z,83.18
2022-11-05T13:10:19.008Z,84.23
2022-11-05T13:13:13.676Z,83.70
2022-11-05T13:15:50.807Z,85.57
2022-11-05T13:18:24.553Z,84.34
2022-11-05T13:20:54.540Z,84.67
2022-11-05T13:23:39.707Z,85.57
2022-11-05T13:26:19.717Z,85.06
2022-11-05T13:29:03.986Z,84.73
2022-11-05T13:31:38.204Z,84.87
2022-11-05T13:34:11.376Z,84.64
2022-11-05T13:37:06.802Z,84.77
2022-11-05T13:39:41.485Z,84.28
2022-11-05T13:42:30.583Z,84.68
2022-11-05T13:45:32.385Z,84.09
2022-11-05T13:48:41.610Z,85.15
2022-11-05T13:51:24.383Z,85.54
2022-11-05T13:54:29.066Z,85.73
2022-11-05T13:57:04.222Z,86.15
2022-11-05T13:59:40.813Z,85.80
2022-11-05T14:02:20.927Z,85.86
2022-11-05T14:05:00.532Z,86.25
2022-11-05T14:07:31.618Z,86.21
2022-11-05T14:10:08.401Z,86.10
2022-11-05T14:12:39.581Z,86.64
2022-11-05T14:15:23.759Z,86.64
2022-11-05T14:18:05.157Z,86.36
2022-11-05T14:20:33.033Z,86.50
2022-11-05T14:23:25.312Z,86.21
2022-11-05T14:26:01.507Z,86.85
2022-11-05T14:28:35.341Z,86.84
2022-11-05T14:31:18.677Z,86.62
2022-11-05T14:33:55.176Z,86.85
2022-11-05T14:36:30.662Z,87.22
2022-11-05T14:39:17.071Z,87.42
2022-11-05T14:42:04.469Z,88.32
2022-11-05T14:44:35.619Z,87.77
2022-11-05T14:47:19.567Z,87.21
2022-11-05T14:49:54.283Z,86.73
2022-11-05T14:52:21.851Z,87.58
2022-11-05T14:54:53.675Z,87.61
2022-11-05T14:57:41.962Z,87.98
2022-11-05T15:00:28.669Z,88.14
2022-11-05T15:02:58.969Z,88.11
2022-11-05T15:05:35.101Z,88.43
2022-11-05T15:08:28.057Z,87.97
2022-11-05T15:11:07.586Z,88.22
2022-11-05T15:13:42.994Z,88.04
2022-11-05T15:16:19.650Z,88.66
2022-11-05T15:18:47.709Z,88.74
2022-11-05T15:21:18.544Z,89.03
2022-11-05T15:23:48.917Z,88.98
2022-11-05T15:26:43.848Z,89.34
2022-11-05T15:29:19.214Z,89.05
2022-11-05T15:31:47.887Z,89.47
2022-11-05T15:34:30.984Z,89.64
2022-11-05T15:37:01.599Z,89.37
2022-11-05T15:39:32.409Z,90.15
2022-11-05T15:42:04.811Z,90.23
2022-11-05T15:44:40.487Z,90.47
2022-11-05T15:47:14.449Z,89.96
2022-11-05T15:49:44.847Z,90.51
2022-11-05T15:52:14.852Z,90.63
2022-11-05T15:54:43.017Z,91.03
2022-11-05T15:57:23.517Z,91.21
2022-11-05T15:59:51.732Z,91.79
2022-11-05T16:02:57.346Z,91.72
2022-11-05T16:05:28.509Z,91.74
2022-11-05T16:08:05.301Z,91.78
2022-11-05T16:10:36.812Z,92.15
2022-11-05T16:13:41.273Z,92.44
2022-11-05T16:16:14.852Z,92.94
2022-11-05T16:18:44.579Z,92.92
2022-11-05T16:21:18.644Z,93.14
2022-11-05T16:23:57.463Z,93.21
2022-11-05T16:29:30.920Z,93.79
2022-11-05T16:32:01.895Z,94.16
2022-11-05T16:34:40.137Z,93.68
2022-11-05T16:37:13.455Z,94.14
2022-11-05T16:39:41.242Z,94.23
2022-11-05T16:42:22.811Z,94.30
2022-11-05T16:44:51.757Z,94.78
2022-11-05T16:47:19.984Z,94.24
2022-11-05T16:49:48.288Z,94.34
2022-11-05T16:52:17.055Z,94.73
2022-11-05T16:54:44.581Z,95.20
2022-11-05T16:57:24.403Z,94.60
2022-11-05T16:59:57.045Z,94.67
2022-11-05T17:02:26.150Z,94.53
2022-11-05T17:04:59.825Z,94.32
2022-11-05T17:07:27.784Z,94.66
2022-11-05T17:09:56.180Z,94.36
2022-11-05T17:12:23.998Z,94.43
2022-11-05T17:14:51.440Z,94.39
2022-11-05T17:17:19.047Z,94.75
2022-11-05T17:19:47.206Z,94.76
2022-11-05T17:22:15.178Z,94.58
2022-11-05T17:24:42.901Z,94.88
2022-11-05T17:27:10.629Z,93.95
2022-11-05T17:29:38.460Z,94.52
2022-11-05T17:32:06.460Z,94.53
2022-11-05T17:34:34.585Z,94.06
2022-11-05T17:37:02.525Z,94.36
2022-11-05T17:39:31.824Z,94.57
2022-11-05T17:42:00.679Z,94.17
2022-11-05T17:44:28.451Z,94.13
2022-11-05T17:46:56.421Z,94.75
2022-11-05T17:49:24.348Z,94.24
2022-11-05T17:51:51.904Z,94.16
2022-11-05T17:54:19.355Z,93.81
2022-11-05T17:56:47.221Z,94.27
2022-11-05T17:59:14.838Z,94.17
2022-11-05T18:01:43.837Z,94.36
2022-11-05T18:04:12.032Z,94.75
2022-11-05T18:06:41.014Z,94.33
2022-11-05T18:09:09.793Z,94.63
2022-11-05T18:11:38.155Z,94.79
2022-11-05T18:14:06.825Z,94.57
2022-11-05T18:16:35.232Z,95.05
2022-11-05T18:19:04.665Z,95.05
2022-11-05T18:21:32.410Z,95.06
2022-11-05T18:24:03.852Z,95.39
2022-11-05T18:26:31.936Z,95.66
2022-11-05T18:29:04.442Z,96.66
2022-11-05T18:31:32.344Z,96.95
2022-11-05T18:34:00.259Z,97.16
2022-11-05T18:36:32.151Z,97.25
2022-11-05T18:39:02.767Z,97.81
2022-11-05T18:41:31.085Z,97.41
2022-11-05T18:44:00.656Z,97.85
2022-11-05T18:46:56.337Z,98.38
2022-11-05T18:49:18.195Z,98.17
2022-11-05T18:51:46.277Z,98.40
2022-11-05T18:54:14.842Z,98.41
2022-11-05T18:56:45.668Z,99.02
2022-11-05T18:59:35.795Z,99.28
2022-11-05T19:02:05.170Z,99.20
2022-11-05T19:04:34.726Z,99.57
2022-11-05T19:07:05.084Z,99.72
2022-11-05T19:09:35.045Z,99.82
2022-11-05T19:12:03.438Z,100.00
2022-11-05T19:14:31.640Z,99.84
2022-11-05T19:17:00.262Z,100.00
2022-11-05T19:19:28.670Z,100.00
2022-11-05T19:21:56.651Z,100.00
2022-11-05T19:24:24.757Z,100.00
2022-11-05T19:26:52.929Z,100.00
2022-11-05T19:29:20.713Z,100.00
2022-11-05T19:31:48.946Z,100.00
2022-11-05T19:34:17.190Z,100.00
2022-11-05T19:36:44.966Z,100.00
2022-11-05T19:39:14.434Z,100.00
2022-11-05T19:41:42.282Z,100.00
2022-11-05T19:44:11.623Z,100.00
2022-11-05T19:46:39.613Z,100.00
2022-11-05T19:49:07.337Z,100.00
2022-11-05T19:51:35.172Z,100.00
2022-11-05T19:54:04.438Z,100.00
2022-11-05T19:56:34.377Z,100.00
2022-11-05T19:59:03.471Z,100.00
2022-11-05T20:01:32.453Z,100.00
2022-11-05T20:04:02.476Z,100.00
2022-11-05T20:06:33.009Z,100.00
2022-11-05T20:11:54.540Z,100.00
2022-11-05T20:14:24.468Z,100.00
2022-11-05T20:16:53.086Z,100.00
2022-11-05T20:19:22.441Z,100.00
2022-11-05T20:21:50.792Z,100.00
2022-11-05T20:24:24.645Z,100.00
2022-11-05T20:26:55.253Z,100.00
2022-11-05T20:29:35.283Z,100.00
2022-11-05T20:32:04.469Z,100.00
2022-11-05T20:34:33.869Z,100.00
2022-11-05T20:37:02.203Z,100.00
2022-11-05T20:39:30.320Z,100.00
2022-11-05T20:42:00.493Z,100.00
2022-11-05T20:44:28.999Z,100.00
2022-11-05T20:46:57.129Z,100.00
2022-11-05T20:49:25.819Z,100.00
2022-11-05T20:51:54.440Z,100.00
2022-11-05T20:54:22.009Z,100.00
2022-11-05T20:56:50.165Z,100.00
2022-11-05T20:59:18.336Z,100.00
2022-11-05T21:01:46.491Z,100.00
2022-11-05T21:04:15.020Z,100.00
2022-11-05T21:06:42.893Z,100.00
2022-11-05T21:09:10.511Z,100.00
2022-11-05T21:11:57.448Z,100.00
2022-11-05T21:14:25.475Z,100.00
2022-11-05T21:16:53.425Z,100.00
2022-11-05T21:19:23.993Z,100.00
2022-11-05T21:21:52.013Z,100.00
2022-11-05T21:24:19.682Z,100.00
2022-11-05T21:26:49.940Z,100.00
2022-11-05T21:29:18.601Z,100.00
2022-11-05T21:31:46.829Z,100.00
2022-11-05T21:34:14.720Z,100.00
2022-11-05T21:36:42.633Z,100.00
2022-11-05T21:39:13.699Z,100.00
2022-11-05T21:41:42.773Z,100.00
2022-11-05T21:44:10.375Z,100.00
2022-11-05T21:46:38.001Z,100.00
2022-11-05T21:49:06.091Z,100.00
2022-11-05T21:51:52.529Z,100.00
2022-11-05T21:54:38.733Z,100.00
2022-11-05T21:57:32.146Z,100.00
2022-11-05T22:00:00.892Z,100.00
2022-11-05T22:02:28.861Z,100.00
2022-11-05T22:04:57.646Z,100.00
2022-11-05T22:07:28.731Z,100.00
2022-11-05T22:09:59.933Z,100.00
2022-11-05T22:12:28.356Z,100.00
2022-11-05T22:14:56.291Z,100.00
2022-11-05T22:17:24.183Z,100.00
2022-11-05T22:19:51.829Z,100.00
2022-11-05T22:22:19.348Z,100.00
2022-11-05T22:24:47.207Z,100.00
2022-11-05T22:27:18.395Z,100.00
2022-11-05T22:29:46.299Z,100.00
2022-11-05T22:32:14.436Z,100.00
2022-11-05T22:34:42.375Z,100.00
2022-11-05T22:37:12.945Z,100.00
2022-11-05T22:39:40.953Z,100.00
2022-11-05T22:42:08.974Z,100.00
2022-11-05T22:44:37.302Z,100.00
2022-11-05T22:47:05.596Z,100.00
2022-11-05T22:49:33.780Z,100.00
2022-11-05T22:52:01.368Z,100.00
2022-11-05T22:54:28.996Z,100.00
2022-11-05T22:56:56.567Z,100.00
2022-11-05T22:59:24.158Z,100.00
2022-11-05T23:01:52.167Z,100.00
2022-11-05T23:04:20.017Z,100.00
2022-11-05T23:07:06.068Z,100.00
2022-11-05T23:09:53.563Z,100.00
2022-11-05T23:12:34.232Z,100.00
2022-11-05T23:15:05.675Z,100.00
2022-11-05T23:17:52.246Z,100.00
2022-11-05T23:20:41.055Z,100.00
2022-11-05T23:23:30.778Z,100.00
2022-11-05T23:26:00.179Z,100.00
2022-11-05T23:28:28.023Z,100.00
2022-11-05T23:31:14.276Z,100.00
2022-11-05T23:33:41.860Z,100.00
2022-11-05T23:36:30.992Z,100.00
2022-11-05T23:38:58.811Z,100.00
2022-11-05T23:41:44.719Z,100.00
2022-11-05T23:44:31.097Z,100.00
2022-11-05T23:47:16.939Z,100.00
2022-11-05T23:49:44.477Z,100.00
2022-11-05T23:52:12.303Z,100.00
2022-11-05T23:54:40.157Z,100.00
2022-11-05T23:57:07.942Z,100.00
2022-11-05T23:59:35.632Z,100.00
