createdAt,value
2018-11-28T00:00:36.042Z,10.73
2018-11-28T00:03:07.895Z,11.30
2018-11-28T00:05:36.788Z,11.53
2018-11-28T00:08:05.681Z,11.80
2018-11-28T00:10:34.951Z,11.03
2018-11-28T00:13:03.822Z,11.70
2018-11-28T00:15:32.529Z,11.20
2018-11-28T00:18:01.353Z,10.57
2018-11-28T00:20:30.130Z,11.43
2018-11-28T00:22:58.900Z,12.23
2018-11-28T00:25:27.897Z,11.43
2018-11-28T00:27:56.636Z,11.30
2018-11-28T00:30:26.102Z,12.20
2018-11-28T00:32:54.997Z,11.22
2018-11-28T00:35:24.676Z,11.50
2018-11-28T00:37:53.478Z,11.50
2018-11-28T00:40:23.495Z,10.80
2018-11-28T00:42:52.389Z,10.90
2018-11-28T00:45:22.661Z,11.03
2018-11-28T00:47:51.626Z,11.53
2018-11-28T00:50:24.506Z,11.40
2018-11-28T00:52:53.467Z,11.40
2018-11-28T00:55:22.282Z,11.17
2018-11-28T00:57:51.062Z,11.08
2018-11-28T01:00:22.558Z,11.27
2018-11-28T01:02:51.506Z,11.60
2018-11-28T01:05:20.326Z,11.80
2018-11-28T01:07:51.020Z,10.83
2018-11-28T01:10:21.216Z,11.35
2018-11-28T01:12:50.569Z,10.80
2018-11-28T01:15:20.027Z,11.20
2018-11-28T01:17:48.993Z,10.82
2018-11-28T01:20:20.264Z,11.53
2018-11-28T01:22:49.108Z,11.47
2018-11-28T01:25:19.848Z,11.08
2018-11-28T01:27:49.113Z,10.72
2018-11-28T01:30:19.124Z,10.83
2018-11-28T01:32:48.090Z,12.07
2018-11-28T01:35:18.174Z,11.22
2018-11-28T01:37:47.311Z,10.28
2018-11-28T01:40:22.515Z,12.13
2018-11-28T01:42:51.537Z,10.67
2018-11-28T01:45:21.557Z,11.00
2018-11-28T01:47:50.909Z,10.47
2018-11-28T01:50:20.751Z,10.37
2018-11-28T01:52:49.706Z,9.47
2018-11-28T01:55:20.272Z,10.13
2018-11-28T01:57:49.072Z,10.43
2018-11-28T02:00:23.052Z,10.70
2018-11-28T02:02:54.188Z,9.73
2018-11-28T02:05:22.949Z,10.80
2018-11-28T02:07:51.835Z,10.13
2018-11-28T02:10:20.774Z,10.63
2018-11-28T02:12:49.536Z,9.95
2018-11-28T02:15:19.337Z,9.93
2018-11-28T02:17:48.217Z,10.15
2018-11-28T02:20:18.435Z,9.50
2018-11-28T02:22:47.431Z,9.50
2018-11-28T02:25:17.886Z,9.20
2018-11-28T02:27:53.383Z,9.57
2018-11-28T02:30:22.062Z,9.23
2018-11-28T02:32:51.078Z,9.43
2018-11-28T02:35:20.237Z,9.80
2018-11-28T02:37:49.553Z,9.30
2018-11-28T02:40:19.239Z,9.43
2018-11-28T02:42:48.945Z,9.15
2018-11-28T02:45:24.209Z,9.10
2018-11-28T02:47:53.403Z,8.83
2018-11-28T02:50:22.185Z,9.40
2018-11-28T02:52:50.877Z,9.53
2018-11-28T02:55:20.020Z,8.07
2018-11-28T02:57:50.320Z,8.30
2018-11-28T03:00:23.926Z,9.07
2018-11-28T03:02:52.793Z,8.40
2018-11-28T03:05:21.608Z,8.63
2018-11-28T03:07:50.431Z,8.23
2018-11-28T03:10:21.248Z,8.53
2018-11-28T03:12:50.022Z,7.95
2018-11-28T03:15:42.057Z,8.40
2018-11-28T03:18:10.759Z,8.40
2018-11-28T03:20:39.441Z,8.20
2018-11-28T03:23:08.371Z,8.23
2018-11-28T03:25:37.067Z,8.25
2018-11-28T03:28:05.881Z,8.40
2018-11-28T03:30:35.188Z,8.18
2018-11-28T03:33:04.011Z,8.70
2018-11-28T03:35:32.732Z,8.00
2018-11-28T03:38:01.545Z,8.73
2018-11-28T03:40:30.390Z,8.13
2018-11-28T03:42:59.070Z,8.65
2018-11-28T03:45:27.888Z,8.23
2018-11-28T03:47:56.564Z,8.67
2018-11-28T03:50:25.247Z,8.23
2018-11-28T03:52:54.077Z,9.43
2018-11-28T03:55:23.072Z,8.60
2018-11-28T03:57:51.821Z,9.13
2018-11-28T04:00:21.808Z,8.90
2018-11-28T04:02:50.870Z,8.73
2018-11-28T04:05:19.665Z,8.60
2018-11-28T04:07:51.333Z,8.63
2018-11-28T04:10:20.058Z,9.23
2018-11-28T04:12:48.797Z,9.57
2018-11-28T04:15:19.680Z,9.47
2018-11-28T04:17:48.528Z,9.60
2018-11-28T04:20:19.985Z,9.17
2018-11-28T04:22:48.841Z,9.87
2018-11-28T04:25:18.656Z,9.80
2018-11-28T04:27:47.444Z,9.50
2018-11-28T04:30:18.376Z,9.90
2018-11-28T04:32:47.752Z,9.70
2018-11-28T04:35:16.523Z,9.43
2018-11-28T04:37:45.835Z,9.15
2018-11-28T04:40:15.689Z,9.20
2018-11-28T04:42:44.641Z,8.80
2018-11-28T04:45:19.264Z,8.50
2018-11-28T04:47:48.758Z,9.40
2018-11-28T04:50:17.487Z,9.23
2018-11-28T04:52:46.329Z,8.33
2018-11-28T04:55:19.814Z,8.33
2018-11-28T04:57:49.074Z,8.60
2018-11-28T05:00:21.842Z,8.70
2018-11-28T05:02:50.849Z,8.50
2018-11-28T05:05:19.629Z,8.27
2018-11-28T05:07:49.149Z,8.23
2018-11-28T05:10:22.019Z,8.03
2018-11-28T05:12:51.421Z,8.50
2018-11-28T05:15:20.929Z,7.70
2018-11-28T05:17:50.737Z,8.00
2018-11-28T05:20:20.522Z,8.00
2018-11-28T05:22:49.216Z,9.20
2018-11-28T05:25:19.900Z,8.27
2018-11-28T05:27:49.165Z,9.10
2018-11-28T05:30:22.062Z,9.17
2018-11-28T05:32:50.853Z,8.80
2018-11-28T05:35:23.742Z,8.67
2018-11-28T05:37:52.444Z,8.95
2018-11-28T05:40:23.386Z,9.20
2018-11-28T05:42:52.440Z,9.57
2018-11-28T05:45:21.410Z,8.55
2018-11-28T05:47:50.183Z,8.50
2018-11-28T05:50:20.092Z,9.10
2018-11-28T05:52:48.943Z,8.73
2018-11-28T05:55:18.936Z,8.90
2018-11-28T05:57:47.826Z,8.95
2018-11-28T06:00:39.348Z,8.80
2018-11-28T06:03:13.855Z,8.63
2018-11-28T06:05:43.295Z,8.90
2018-11-28T06:08:12.224Z,8.73
2018-11-28T06:10:41.128Z,9.00
2018-11-28T06:13:09.879Z,9.43
2018-11-28T06:15:38.716Z,8.70
2018-11-28T06:18:08.928Z,8.95
2018-11-28T06:20:37.691Z,7.87
2018-11-28T06:23:06.909Z,8.53
2018-11-28T06:25:35.893Z,8.73
2018-11-28T06:28:05.654Z,8.08
2018-11-28T06:30:35.506Z,8.10
2018-11-28T06:33:04.316Z,8.53
2018-11-28T06:35:33.101Z,8.37
2018-11-28T06:38:01.918Z,8.43
2018-11-28T06:40:31.036Z,8.50
2018-11-28T06:43:00.034Z,8.10
2018-11-28T06:45:28.817Z,9.60
2018-11-28T06:47:57.584Z,8.10
2018-11-28T06:50:26.386Z,8.73
2018-11-28T06:52:55.132Z,8.90
2018-11-28T06:55:23.897Z,9.13
2018-11-28T06:57:52.657Z,8.93
2018-11-28T07:00:22.524Z,9.03
2018-11-28T07:02:52.430Z,9.00
2018-11-28T07:05:21.835Z,9.05
2018-11-28T07:07:50.975Z,8.55
2018-11-28T07:10:21.082Z,8.60
2018-11-28T07:12:49.934Z,8.70
2018-11-28T07:15:20.049Z,8.63
2018-11-28T07:17:48.934Z,9.20
2018-11-28T07:20:17.988Z,8.93
2018-11-28T07:22:46.741Z,9.00
2018-11-28T07:25:20.068Z,10.93
2018-11-28T07:27:49.454Z,8.53
2018-11-28T07:30:22.285Z,9.47
2018-11-28T07:32:52.679Z,9.35
2018-11-28T07:35:21.567Z,9.20
2018-11-28T07:37:50.464Z,8.70
2018-11-28T07:40:21.315Z,8.75
2018-11-28T07:43:11.497Z,8.20
2018-11-28T07:45:41.587Z,8.43
2018-11-28T07:48:10.336Z,8.87
2018-11-28T07:50:39.135Z,8.87
2018-11-28T07:53:07.967Z,8.43
2018-11-28T07:55:36.742Z,8.67
2018-11-28T07:58:06.132Z,8.28
2018-11-28T08:00:36.620Z,7.92
2018-11-28T08:03:07.433Z,8.40
2018-11-28T08:05:37.075Z,8.80
2018-11-28T08:08:07.087Z,8.77
2018-11-28T08:10:36.088Z,8.73
2018-11-28T08:13:06.084Z,8.38
2018-11-28T08:15:35.766Z,8.00
2018-11-28T08:18:05.063Z,8.33
2018-11-28T08:20:33.958Z,8.73
2018-11-28T08:23:02.827Z,8.73
2018-11-28T08:25:31.984Z,8.00
2018-11-28T08:28:00.787Z,8.20
2018-11-28T08:30:29.631Z,9.40
2018-11-28T08:32:58.747Z,9.17
2018-11-28T08:35:27.594Z,8.93
2018-11-28T08:37:56.365Z,8.83
2018-11-28T08:40:27.098Z,8.97
2018-11-28T08:42:57.735Z,10.07
2018-11-28T08:45:26.523Z,9.20
2018-11-28T08:47:56.683Z,10.73
2018-11-28T08:50:29.755Z,9.30
2018-11-28T08:52:58.644Z,9.53
2018-11-28T08:55:27.444Z,9.70
2018-11-28T08:57:56.233Z,9.70
2018-11-28T09:00:26.109Z,10.60
2018-11-28T09:02:55.864Z,10.00
2018-11-28T09:05:24.741Z,10.10
2018-11-28T09:07:53.640Z,10.63
2018-11-28T09:10:22.401Z,10.80
2018-11-28T09:12:52.143Z,10.40
2018-11-28T09:15:25.118Z,10.45
2018-11-28T09:17:53.905Z,10.80
2018-11-28T09:20:22.679Z,10.47
2018-11-28T09:22:51.643Z,10.97
2018-11-28T09:25:20.845Z,10.40
2018-11-28T09:27:50.887Z,10.90
2018-11-28T09:30:20.520Z,11.50
2018-11-28T09:32:50.049Z,10.87
2018-11-28T09:35:19.201Z,11.40
2018-11-28T09:37:48.114Z,12.13
2018-11-28T09:40:17.998Z,12.40
2018-11-28T09:42:46.968Z,13.73
2018-11-28T09:45:16.655Z,15.33
2018-11-28T09:47:45.412Z,15.98
2018-11-28T09:50:17.324Z,15.83
2018-11-28T09:52:46.086Z,16.43
2018-11-28T09:55:17.845Z,17.02
2018-11-28T09:57:46.710Z,17.03
2018-11-28T10:00:18.735Z,17.10
2018-11-28T10:02:48.073Z,18.12
2018-11-28T10:05:18.522Z,18.90
2018-11-28T10:07:47.261Z,19.40
2018-11-28T10:10:16.051Z,20.03
2018-11-28T10:12:44.843Z,20.72
2018-11-28T10:15:19.647Z,20.47
2018-11-28T10:17:48.487Z,21.27
2018-11-28T10:20:17.865Z,20.97
2018-11-28T10:22:47.128Z,23.43
2018-11-28T10:25:18.001Z,23.77
2018-11-28T10:27:47.982Z,23.97
2018-11-28T10:30:26.551Z,25.50
2018-11-28T10:32:55.799Z,26.37
2018-11-28T10:35:24.719Z,25.63
2018-11-28T10:37:54.950Z,26.93
2018-11-28T10:40:25.130Z,26.77
2018-11-28T10:42:58.312Z,27.67
2018-11-28T10:45:28.165Z,28.53
2018-11-28T10:47:56.992Z,29.80
2018-11-28T10:50:25.948Z,29.20
2018-11-28T10:52:54.769Z,29.80
2018-11-28T10:55:25.339Z,29.75
2018-11-28T10:57:54.227Z,30.10
2018-11-28T11:00:34.171Z,30.43
2018-11-28T11:03:08.348Z,32.25
2018-11-28T11:05:42.467Z,33.37
2018-11-28T11:08:16.586Z,35.33
2018-11-28T11:10:50.559Z,33.40
2018-11-28T11:13:24.672Z,33.05
2018-11-28T11:15:58.330Z,33.23
2018-11-28T11:18:28.057Z,33.33
2018-11-28T11:20:56.831Z,34.23
2018-11-28T11:23:25.688Z,32.80
2018-11-28T11:25:54.768Z,33.87
2018-11-28T11:28:23.601Z,30.50
2018-11-28T11:30:52.460Z,32.70
2018-11-28T11:33:21.355Z,32.83
2018-11-28T11:35:50.167Z,31.83
2018-11-28T11:38:18.967Z,32.42
2018-11-28T11:40:47.918Z,32.38
2018-11-28T11:43:16.712Z,30.90
2018-11-28T11:45:45.568Z,31.95
2018-11-28T11:48:14.465Z,31.50
2018-11-28T11:50:43.260Z,30.93
2018-11-28T11:53:12.742Z,30.82
2018-11-28T11:55:41.603Z,31.23
2018-11-28T11:58:10.709Z,31.02
2018-11-28T12:00:41.128Z,30.60
2018-11-28T12:03:12.327Z,31.23
2018-11-28T12:05:43.832Z,29.50
2018-11-28T12:08:12.761Z,29.82
2018-11-28T12:10:41.819Z,30.23
2018-11-28T12:13:10.697Z,30.07
2018-11-28T12:15:39.485Z,29.47
2018-11-28T12:18:08.351Z,29.37
2018-11-28T12:20:58.606Z,30.45
2018-11-28T12:23:27.593Z,30.00
2018-11-28T12:25:56.409Z,30.07
2018-11-28T12:28:25.164Z,29.32
2018-11-28T12:30:54.060Z,29.17
2018-11-28T12:33:23.050Z,29.55
2018-11-28T12:35:51.943Z,29.20
2018-11-28T12:38:21.109Z,30.70
2018-11-28T12:40:49.895Z,28.73
2018-11-28T12:43:18.771Z,27.10
2018-11-28T12:45:48.928Z,27.23
2018-11-28T12:48:17.756Z,28.03
2018-11-28T12:50:46.573Z,28.23
2018-11-28T12:53:15.613Z,27.53
2018-11-28T12:55:44.350Z,29.30
2018-11-28T12:58:21.226Z,27.50
2018-11-28T13:00:50.042Z,27.70
2018-11-28T13:03:19.622Z,27.15
2018-11-28T13:05:48.594Z,25.70
2018-11-28T13:08:17.404Z,26.00
2018-11-28T13:10:46.395Z,25.97
2018-11-28T13:13:15.298Z,26.48
2018-11-28T13:15:44.006Z,26.20
2018-11-28T13:18:12.909Z,26.07
2018-11-28T13:20:43.124Z,26.83
2018-11-28T13:23:13.370Z,25.30
2018-11-28T13:25:43.099Z,25.77
2018-11-28T13:28:12.128Z,26.70
2018-11-28T13:30:41.019Z,25.40
2018-11-28T13:33:10.052Z,26.60
2018-11-28T13:35:38.916Z,26.00
2018-11-28T13:38:12.002Z,25.40
2018-11-28T13:40:41.113Z,24.13
2018-11-28T13:43:10.023Z,24.13
2018-11-28T13:45:44.582Z,25.10
2018-11-28T13:48:13.757Z,23.92
2018-11-28T13:50:42.573Z,24.63
2018-11-28T13:53:15.702Z,23.20
2018-11-28T13:56:57.240Z,24.30
2018-11-28T13:58:24.294Z,24.23
2018-11-28T14:00:53.093Z,23.03
2018-11-28T14:03:21.971Z,24.40
2018-11-28T14:05:51.100Z,24.23
2018-11-28T14:08:19.947Z,22.23
2018-11-28T14:10:48.730Z,23.52
2018-11-28T14:13:17.641Z,22.32
2018-11-28T14:15:46.476Z,24.25
2018-11-28T14:18:16.778Z,24.07
2018-11-28T14:20:45.640Z,24.27
2018-11-28T14:23:14.534Z,23.60
2018-11-28T14:25:43.334Z,23.10
2018-11-28T14:28:12.875Z,23.25
2018-11-28T14:30:41.825Z,26.33
2018-11-28T14:33:10.771Z,24.52
2018-11-28T14:35:42.455Z,23.53
2018-11-28T14:38:12.570Z,22.05
2018-11-28T14:40:42.333Z,22.37
2018-11-28T14:43:11.425Z,23.80
2018-11-28T14:45:40.197Z,22.83
2018-11-28T14:48:08.982Z,22.37
2018-11-28T14:50:46.868Z,23.73
2018-11-28T14:53:22.464Z,24.02
2018-11-28T14:55:51.432Z,24.50
2018-11-28T14:58:20.218Z,23.20
2018-11-28T15:00:49.049Z,24.27
2018-11-28T15:03:20.797Z,23.70
2018-11-28T15:06:24.196Z,23.87
2018-11-28T15:08:53.155Z,22.35
2018-11-28T15:11:21.926Z,24.73
2018-11-28T15:13:50.716Z,23.42
2018-11-28T15:16:19.664Z,23.50
2018-11-28T15:18:48.408Z,24.33
2018-11-28T15:21:17.163Z,23.12
2018-11-28T15:23:46.150Z,24.05
2018-11-28T15:26:14.943Z,24.12
2018-11-28T15:28:43.880Z,22.90
2018-11-28T15:31:12.802Z,24.43
2018-11-28T15:33:41.558Z,25.57
2018-11-28T15:36:14.159Z,25.27
2018-11-28T15:38:43.534Z,24.30
2018-11-28T15:41:12.418Z,23.77
2018-11-28T15:43:41.212Z,24.07
2018-11-28T15:46:14.839Z,25.23
2018-11-28T15:48:39.179Z,24.03
2018-11-28T15:51:07.960Z,24.57
2018-11-28T15:53:36.774Z,25.93
2018-11-28T15:56:05.864Z,24.05
2018-11-28T15:58:34.621Z,25.68
2018-11-28T16:01:03.447Z,24.53
2018-11-28T16:03:33.051Z,25.03
2018-11-28T16:06:02.034Z,26.03
2018-11-28T16:08:30.932Z,23.43
2018-11-28T16:10:59.867Z,24.53
2018-11-28T16:13:28.765Z,25.90
2018-11-28T16:15:58.728Z,25.00
2018-11-28T16:18:27.516Z,24.77
2018-11-28T16:20:56.357Z,25.90
2018-11-28T16:23:25.353Z,26.00
2018-11-28T16:25:54.185Z,24.93
2018-11-28T16:28:22.975Z,25.93
2018-11-28T16:30:51.935Z,26.15
2018-11-28T16:33:20.679Z,25.50
2018-11-28T16:35:49.611Z,27.10
2018-11-28T16:38:18.478Z,27.03
2018-11-28T16:40:47.447Z,26.17
2018-11-28T16:43:16.393Z,26.30
2018-11-28T16:45:45.132Z,26.80
2018-11-28T16:48:13.899Z,25.50
2018-11-28T16:50:43.298Z,26.02
2018-11-28T16:53:12.139Z,25.70
2018-11-28T16:55:40.872Z,25.68
2018-11-28T16:58:09.719Z,25.62
2018-11-28T17:00:41.301Z,27.33
2018-11-28T17:03:10.187Z,26.87
2018-11-28T17:05:39.055Z,26.53
2018-11-28T17:08:09.420Z,24.63
2018-11-28T17:10:38.228Z,27.00
2018-11-28T17:13:07.519Z,25.80
2018-11-28T17:15:36.811Z,26.12
2018-11-28T17:18:06.200Z,25.00
2018-11-28T17:20:34.947Z,25.57
2018-11-28T17:23:03.828Z,25.80
2018-11-28T17:25:33.174Z,26.35
2018-11-28T17:28:01.944Z,25.83
2018-11-28T17:30:31.264Z,25.90
2018-11-28T17:33:00.048Z,26.13
2018-11-28T17:35:28.868Z,25.23
2018-11-28T17:37:57.656Z,26.52
2018-11-28T17:40:27.562Z,25.83
2018-11-28T17:42:58.608Z,24.57
2018-11-28T17:45:28.087Z,29.77
2018-11-28T17:47:56.854Z,25.63
2018-11-28T17:50:26.852Z,26.97
2018-11-28T17:53:12.801Z,26.13
2018-11-28T17:55:46.127Z,28.70
2018-11-28T17:58:14.924Z,27.00
2018-11-28T18:00:43.726Z,26.85
2018-11-28T18:03:12.708Z,26.37
2018-11-28T18:05:41.465Z,24.92
2018-11-28T18:08:10.575Z,25.90
2018-11-28T18:10:39.441Z,26.00
2018-11-28T18:13:10.293Z,26.07
2018-11-28T18:15:39.641Z,26.70
2018-11-28T18:18:10.953Z,26.83
2018-11-28T18:20:40.078Z,25.03
2018-11-28T18:23:09.962Z,25.52
2018-11-28T18:25:39.889Z,25.82
2018-11-28T18:28:09.327Z,26.03
2018-11-28T18:30:45.099Z,25.57
2018-11-28T18:33:14.803Z,25.60
2018-11-28T18:35:43.848Z,24.80
2018-11-28T18:38:12.749Z,24.63
2018-11-28T18:40:41.538Z,26.97
2018-11-28T18:43:11.007Z,27.00
2018-11-28T18:45:43.544Z,25.53
2018-11-28T18:48:12.405Z,27.10
2018-11-28T18:50:41.188Z,26.60
2018-11-28T18:53:10.071Z,25.32
2018-11-28T18:55:38.893Z,25.70
2018-11-28T18:58:09.171Z,26.57
2018-11-28T19:00:37.960Z,26.15
2018-11-28T19:03:07.997Z,24.82
2018-11-28T19:05:37.144Z,26.33
2018-11-28T19:08:07.810Z,26.37
2018-11-28T19:10:37.045Z,25.30
2018-11-28T19:13:07.016Z,26.17
2018-11-28T19:15:36.213Z,26.52
2018-11-28T19:18:05.045Z,26.20
2018-11-28T19:20:33.788Z,25.00
2018-11-28T19:23:02.701Z,26.30
2018-11-28T19:25:31.444Z,26.73
2018-11-28T19:28:00.239Z,29.07
2018-11-28T19:30:32.370Z,27.13
2018-11-28T19:33:01.138Z,25.30
2018-11-28T19:35:30.043Z,24.67
2018-11-28T19:37:59.010Z,26.27
2018-11-28T19:40:37.604Z,26.10
2018-11-28T19:43:07.170Z,25.85
2018-11-28T19:45:37.005Z,25.73
2018-11-28T19:48:06.513Z,25.07
2018-11-28T19:50:36.056Z,25.70
2018-11-28T19:53:05.340Z,25.17
2018-11-28T19:55:33.798Z,26.27
2018-11-28T19:58:03.003Z,25.23
2018-11-28T20:00:31.725Z,25.50
2018-11-28T20:03:00.481Z,25.07
2018-11-28T20:05:29.335Z,24.57
2018-11-28T20:07:58.073Z,26.43
2018-11-28T20:10:26.822Z,25.27
2018-11-28T20:12:56.060Z,24.80
2018-11-28T20:15:26.140Z,25.73
2018-11-28T20:17:55.013Z,26.55
2018-11-28T20:20:24.000Z,25.52
2018-11-28T20:22:52.728Z,25.30
2018-11-28T20:25:22.765Z,26.20
2018-11-28T20:27:56.070Z,27.15
2018-11-28T20:30:28.338Z,25.08
2018-11-28T20:32:57.336Z,25.27
2018-11-28T20:35:26.110Z,24.97
2018-11-28T20:37:54.897Z,25.82
2018-11-28T20:40:23.765Z,26.20
2018-11-28T20:42:53.614Z,25.37
2018-11-28T20:45:22.384Z,24.93
2018-11-28T20:47:51.154Z,25.27
2018-11-28T20:50:26.369Z,27.87
2018-11-28T20:52:56.818Z,26.27
2018-11-28T20:55:25.608Z,26.33
2018-11-28T20:57:54.546Z,25.77
2018-11-28T21:00:25.036Z,26.70
2018-11-28T21:02:53.887Z,25.77
2018-11-28T21:05:22.733Z,26.12
2018-11-28T21:07:51.594Z,25.20
2018-11-28T21:10:25.606Z,25.10
2018-11-28T21:12:54.467Z,23.07
2018-11-28T21:15:23.731Z,25.12
2018-11-28T21:17:52.490Z,25.10
2018-11-28T21:20:22.274Z,25.70
2018-11-28T21:22:53.237Z,26.67
2018-11-28T21:25:22.051Z,25.53
2018-11-28T21:27:50.939Z,25.53
2018-11-28T21:30:20.828Z,25.97
2018-11-28T21:32:50.955Z,25.90
2018-11-28T21:35:22.301Z,26.17
2018-11-28T21:37:51.319Z,25.17
2018-11-28T21:40:20.250Z,25.70
2018-11-28T21:42:49.958Z,24.97
2018-11-28T21:45:19.868Z,24.67
2018-11-28T21:47:48.693Z,25.93
2018-11-28T21:50:18.813Z,25.70
2018-11-28T21:52:47.672Z,26.00
2018-11-28T21:55:21.476Z,25.48
2018-11-28T21:57:50.445Z,25.60
2018-11-28T22:00:25.128Z,25.87
2018-11-28T22:02:54.068Z,24.17
2018-11-28T22:05:23.379Z,24.17
2018-11-28T22:07:53.054Z,26.50
2018-11-28T22:10:23.743Z,26.47
2018-11-28T22:13:01.041Z,26.40
2018-11-28T22:15:30.155Z,25.17
2018-11-28T22:17:59.406Z,25.37
2018-11-28T22:20:28.442Z,24.77
2018-11-28T22:22:57.856Z,24.57
2018-11-28T22:25:27.964Z,25.07
2018-11-28T22:27:56.939Z,26.00
2018-11-28T22:30:27.056Z,25.20
2018-11-28T22:32:55.928Z,24.90
2018-11-28T22:35:24.941Z,26.77
2018-11-28T22:37:53.682Z,25.62
2018-11-28T22:40:23.741Z,26.17
2018-11-28T22:42:52.859Z,26.37
2018-11-28T22:45:23.794Z,25.13
2018-11-28T22:47:52.769Z,25.33
2018-11-28T22:50:21.736Z,25.43
2018-11-28T22:52:50.425Z,26.40
2018-11-28T22:55:19.982Z,24.37
2018-11-28T22:57:48.812Z,27.37
2018-11-28T23:00:29.258Z,23.65
2018-11-28T23:03:12.686Z,25.60
2018-11-28T23:05:49.784Z,25.83
2018-11-28T23:08:20.725Z,25.73
2018-11-28T23:10:50.333Z,25.33
2018-11-28T23:13:22.655Z,25.77
2018-11-28T23:15:51.859Z,25.12
2018-11-28T23:18:28.352Z,24.97
2018-11-28T23:20:57.257Z,25.13
2018-11-28T23:23:26.262Z,25.20
2018-11-28T23:25:55.198Z,25.03
2018-11-28T23:28:24.095Z,25.00
2018-11-28T23:30:53.103Z,23.95
2018-11-28T23:33:22.226Z,25.23
2018-11-28T23:35:51.327Z,25.13
2018-11-28T23:38:20.344Z,25.13
2018-11-28T23:40:49.205Z,24.77
2018-11-28T23:43:18.236Z,23.85
2018-11-28T23:45:47.090Z,24.00
2018-11-28T23:48:16.132Z,25.35
2018-11-28T23:50:45.238Z,25.63
2018-11-28T23:53:17.375Z,25.30
2018-11-28T23:55:46.617Z,24.65
2018-11-28T23:58:15.537Z,24.67
