createdAt,value
2019-01-21T06:03:43.225Z,0.00
2019-01-21T06:09:01.402Z,0.00
2019-01-21T06:12:05.148Z,0.00
2019-01-21T06:13:04.261Z,0.00
2019-01-21T06:14:04.460Z,0.00
2019-01-21T06:15:04.279Z,0.00
2019-01-21T06:45:52.831Z,4.00
2019-01-21T06:46:53.768Z,4.00
2019-01-21T06:47:49.280Z,4.00
2019-01-21T06:48:49.276Z,4.00
2019-01-21T06:49:49.290Z,4.00
2019-01-21T06:50:49.245Z,8.00
2019-01-21T06:51:49.269Z,8.00
2019-01-21T06:52:49.215Z,8.00
2019-01-21T06:53:49.263Z,8.00
2019-01-21T06:54:49.197Z,12.00
2019-01-21T06:55:49.224Z,12.00
2019-01-21T06:56:49.188Z,16.00
2019-01-21T06:57:49.181Z,16.00
2019-01-21T06:58:49.175Z,20.00
2019-01-21T06:59:49.179Z,24.00
2019-01-21T07:00:49.137Z,28.00
2019-01-21T07:01:49.133Z,32.00
2019-01-21T07:02:49.130Z,36.00
2019-01-21T07:03:49.348Z,44.00
2019-01-21T07:04:49.100Z,52.00
2019-01-21T07:05:49.123Z,60.00
2019-01-21T07:06:49.091Z,68.00
2019-01-21T07:07:49.062Z,80.00
2019-01-21T07:08:49.139Z,88.00
2019-01-21T07:09:49.047Z,100.00
2019-01-21T07:10:49.101Z,112.00
2019-01-21T07:11:49.018Z,128.00
2019-01-21T07:12:49.026Z,144.00
2019-01-21T07:13:49.004Z,160.00
2019-01-21T07:14:49.032Z,180.00
2019-01-21T07:15:48.983Z,200.00
2019-01-21T07:16:49.015Z,220.00
2019-01-21T07:17:48.963Z,244.00
2019-01-21T07:18:48.957Z,268.00
2019-01-21T07:19:48.943Z,296.00
2019-01-21T07:20:48.961Z,324.00
2019-01-21T07:21:48.922Z,352.00
2019-01-21T07:22:48.930Z,384.00
2019-01-21T07:23:48.898Z,412.00
2019-01-21T07:24:48.906Z,448.00
2019-01-21T07:25:48.897Z,480.00
2019-01-21T07:26:48.890Z,516.00
2019-01-21T07:27:48.857Z,556.00
2019-01-21T07:28:48.850Z,592.00
2019-01-21T07:29:48.849Z,632.00
2019-01-21T07:30:48.826Z,676.00
2019-01-21T07:31:48.830Z,720.00
2019-01-21T07:32:48.805Z,760.00
2019-01-21T07:33:48.833Z,808.00
2019-01-21T07:34:48.783Z,852.00
2019-01-21T07:35:48.852Z,904.00
2019-01-21T07:36:48.770Z,952.00
2019-01-21T07:37:48.763Z,1000.00
2019-01-21T07:38:48.745Z,1052.00
2019-01-21T07:39:48.762Z,1104.00
2019-01-21T07:40:48.719Z,1156.00
2019-01-21T07:41:48.727Z,1212.00
2019-01-21T07:42:48.699Z,1268.00
2019-01-21T07:43:48.697Z,1332.00
2019-01-21T07:44:48.683Z,1384.00
2019-01-21T07:45:48.697Z,1440.00
2019-01-21T07:46:48.658Z,1496.00
2019-01-21T07:47:48.655Z,1560.00
2019-01-21T07:48:48.653Z,1616.00
2019-01-21T07:49:48.636Z,1676.00
2019-01-21T07:50:48.648Z,1740.00
2019-01-21T07:51:48.624Z,1796.00
2019-01-21T07:52:48.600Z,1860.00
2019-01-21T07:53:48.587Z,1924.00
2019-01-21T07:54:48.615Z,1984.00
2019-01-21T07:55:48.585Z,2048.00
2019-01-21T07:56:48.573Z,2112.00
2019-01-21T07:57:48.544Z,2176.00
2019-01-21T07:58:48.545Z,2236.00
2019-01-21T07:59:48.522Z,2292.00
2019-01-21T08:00:48.532Z,2344.00
2019-01-21T08:01:48.528Z,2400.00
2019-01-21T08:02:48.496Z,2464.00
2019-01-21T08:03:48.491Z,2544.00
2019-01-21T08:04:48.472Z,2828.00
2019-01-21T08:05:48.473Z,3140.00
2019-01-21T08:06:48.519Z,3120.00
2019-01-21T08:07:48.444Z,3008.00
2019-01-21T08:08:48.433Z,3032.00
2019-01-21T08:09:48.430Z,2984.00
2019-01-21T08:10:48.412Z,3056.00
2019-01-21T08:11:48.423Z,3376.00
2019-01-21T08:12:48.571Z,3656.00
2019-01-21T08:13:48.402Z,4324.00
2019-01-21T08:14:48.375Z,5896.00
2019-01-21T08:15:48.361Z,6860.00
2019-01-21T08:16:48.354Z,7084.00
2019-01-21T08:17:48.358Z,7308.00
2019-01-21T08:18:48.355Z,7456.00
2019-01-21T08:19:48.325Z,7536.00
2019-01-21T08:20:48.310Z,7232.00
2019-01-21T08:21:48.300Z,5904.00
2019-01-21T08:22:48.314Z,5088.00
2019-01-21T08:23:48.302Z,5844.00
2019-01-21T08:24:48.302Z,7360.00
2019-01-21T08:25:48.271Z,8464.00
2019-01-21T08:26:48.248Z,8852.00
2019-01-21T08:27:48.239Z,9088.00
2019-01-21T08:28:48.228Z,9212.00
2019-01-21T08:29:48.245Z,9344.00
2019-01-21T08:30:48.253Z,9536.00
2019-01-21T08:31:48.198Z,9816.00
2019-01-21T08:32:48.184Z,10008.00
2019-01-21T08:33:48.204Z,10240.00
2019-01-21T08:34:48.174Z,10388.00
2019-01-21T08:35:48.158Z,10708.00
2019-01-21T08:36:48.172Z,10860.00
2019-01-21T08:37:48.137Z,11072.00
2019-01-21T08:38:48.120Z,11252.00
2019-01-21T08:39:48.752Z,11472.00
2019-01-21T08:40:48.094Z,11596.00
2019-01-21T08:41:48.097Z,11708.00
2019-01-21T08:42:48.121Z,11920.00
2019-01-21T08:43:48.080Z,12052.00
2019-01-21T08:44:48.112Z,11892.00
2019-01-21T08:45:48.052Z,12116.00
2019-01-21T08:46:48.037Z,12360.00
2019-01-21T08:47:48.068Z,12732.00
2019-01-21T08:48:48.037Z,12908.00
2019-01-21T08:49:48.011Z,12780.00
2019-01-21T08:50:48.068Z,12804.00
2019-01-21T08:51:47.988Z,13024.00
2019-01-21T08:52:47.977Z,13312.00
2019-01-21T08:53:47.974Z,13632.00
2019-01-21T08:54:47.966Z,13760.00
2019-01-21T08:55:47.955Z,13920.00
2019-01-21T08:56:47.958Z,14368.00
2019-01-21T08:57:47.920Z,14656.00
2019-01-21T08:58:47.915Z,15040.00
2019-01-21T08:59:47.942Z,15168.00
2019-01-21T09:00:47.889Z,14816.00
2019-01-21T09:01:47.881Z,14336.00
2019-01-21T09:02:47.896Z,13856.00
2019-01-21T09:03:47.864Z,13232.00
2019-01-21T09:04:47.850Z,13136.00
2019-01-21T09:05:47.861Z,13128.00
2019-01-21T09:06:47.821Z,13628.00
2019-01-21T09:07:47.852Z,14304.00
2019-01-21T09:08:47.836Z,15040.00
2019-01-21T09:09:47.796Z,14240.00
2019-01-21T09:10:47.784Z,12876.00
2019-01-21T09:11:47.814Z,13084.00
2019-01-21T09:12:47.763Z,14944.00
2019-01-21T09:13:47.773Z,15456.00
2019-01-21T09:14:47.767Z,15488.00
2019-01-21T09:15:47.733Z,13804.00
2019-01-21T09:16:47.733Z,9552.00
2019-01-21T09:17:47.743Z,5980.00
2019-01-21T09:18:47.727Z,5164.00
2019-01-21T09:19:47.688Z,5012.00
2019-01-21T09:20:47.672Z,4984.00
2019-01-21T09:21:47.665Z,4872.00
2019-01-21T09:22:47.691Z,4780.00
2019-01-21T09:23:47.683Z,4688.00
2019-01-21T09:24:47.628Z,4668.00
2019-01-21T09:25:47.633Z,4664.00
2019-01-21T09:26:47.620Z,4720.00
2019-01-21T09:27:47.604Z,4768.00
2019-01-21T09:28:47.591Z,4800.00
2019-01-21T09:29:47.624Z,4812.00
2019-01-21T09:30:47.599Z,4792.00
2019-01-21T09:31:47.559Z,4772.00
2019-01-21T09:32:47.542Z,4796.00
2019-01-21T09:33:47.534Z,4828.00
2019-01-21T09:34:47.527Z,4848.00
2019-01-21T09:35:47.533Z,4864.00
2019-01-21T09:36:47.521Z,4848.00
2019-01-21T09:37:47.505Z,4760.00
2019-01-21T09:38:47.488Z,4700.00
2019-01-21T09:39:47.476Z,4740.00
2019-01-21T09:40:47.491Z,4776.00
2019-01-21T09:41:47.448Z,4784.00
2019-01-21T09:42:47.456Z,4776.00
2019-01-21T09:43:47.432Z,4748.00
2019-01-21T09:44:47.420Z,4800.00
2019-01-21T09:45:47.413Z,4868.00
2019-01-21T09:46:47.447Z,4944.00
2019-01-21T09:47:47.392Z,4992.00
2019-01-21T09:48:47.379Z,5032.00
2019-01-21T09:49:47.418Z,5088.00
2019-01-21T09:50:47.386Z,5152.00
2019-01-21T09:51:47.357Z,5212.00
2019-01-21T09:52:47.916Z,5268.00
2019-01-21T09:53:47.323Z,5320.00
2019-01-21T09:54:47.318Z,5380.00
2019-01-21T09:55:47.324Z,5380.00
2019-01-21T09:56:47.331Z,5344.00
2019-01-21T09:57:47.288Z,5328.00
2019-01-21T09:58:47.270Z,5308.00
2019-01-21T09:59:47.261Z,5256.00
2019-01-21T10:00:47.251Z,5268.00
2019-01-21T10:01:47.261Z,5336.00
2019-01-21T10:02:47.256Z,5368.00
2019-01-21T10:03:47.238Z,5388.00
2019-01-21T10:04:47.208Z,5408.00
2019-01-21T10:05:47.213Z,5424.00
2019-01-21T10:06:47.211Z,5408.00
2019-01-21T10:07:47.174Z,5440.00
2019-01-21T10:08:47.209Z,5484.00
2019-01-21T10:09:47.158Z,5480.00
2019-01-21T10:10:47.144Z,5476.00
2019-01-21T10:11:47.180Z,5468.00
2019-01-21T10:12:47.162Z,5452.00
2019-01-21T10:13:47.114Z,5452.00
2019-01-21T10:14:47.146Z,5444.00
2019-01-21T10:15:47.123Z,5432.00
2019-01-21T10:16:47.086Z,5404.00
2019-01-21T10:17:47.073Z,5392.00
2019-01-21T10:18:47.082Z,5396.00
2019-01-21T10:19:50.453Z,5404.00
2019-01-21T10:20:47.049Z,5408.00
2019-01-21T10:21:47.070Z,5424.00
2019-01-21T10:22:47.067Z,5408.00
2019-01-21T10:23:47.011Z,5412.00
2019-01-21T10:24:47.006Z,5404.00
2019-01-21T10:25:46.993Z,5388.00
2019-01-21T10:26:47.009Z,5392.00
2019-01-21T10:27:47.010Z,5404.00
2019-01-21T10:28:46.981Z,5416.00
2019-01-21T10:29:46.980Z,5436.00
2019-01-21T10:30:46.950Z,5444.00
2019-01-21T10:31:46.935Z,5440.00
2019-01-21T10:32:46.966Z,5416.00
2019-01-21T10:33:46.911Z,5400.00
2019-01-21T10:34:46.892Z,5376.00
2019-01-21T10:35:46.984Z,5356.00
2019-01-21T10:36:46.886Z,5344.00
2019-01-21T10:37:46.867Z,5348.00
2019-01-21T10:38:46.861Z,5336.00
2019-01-21T10:39:46.847Z,5340.00
2019-01-21T10:40:46.838Z,5348.00
2019-01-21T10:41:46.859Z,5348.00
2019-01-21T10:42:46.822Z,5372.00
2019-01-21T10:43:46.810Z,5380.00
2019-01-21T10:44:46.797Z,5392.00
2019-01-21T10:45:46.809Z,5412.00
2019-01-21T10:46:46.779Z,5408.00
2019-01-21T10:47:46.859Z,5440.00
2019-01-21T10:48:46.756Z,5440.00
2019-01-21T10:49:46.743Z,5440.00
2019-01-21T10:50:46.766Z,5420.00
2019-01-21T10:51:46.719Z,5400.00
2019-01-21T10:52:46.794Z,5404.00
2019-01-21T10:53:46.703Z,5412.00
2019-01-21T10:54:46.686Z,5412.00
2019-01-21T10:55:46.722Z,5424.00
2019-01-21T10:56:47.473Z,5440.00
2019-01-21T10:57:46.682Z,5444.00
2019-01-21T10:58:46.646Z,5448.00
2019-01-21T10:59:46.692Z,5468.00
2019-01-21T11:00:46.642Z,5476.00
2019-01-21T11:01:46.611Z,5484.00
2019-01-21T11:02:46.637Z,5504.00
2019-01-21T11:03:46.672Z,5504.00
2019-01-21T11:04:46.581Z,5524.00
2019-01-21T11:05:46.573Z,5548.00
2019-01-21T11:06:46.567Z,5576.00
2019-01-21T11:07:46.603Z,5608.00
2019-01-21T11:08:46.557Z,5604.00
2019-01-21T11:09:46.535Z,5600.00
2019-01-21T11:10:46.510Z,5604.00
2019-01-21T11:11:53.824Z,5620.00
2019-01-21T11:12:47.488Z,5640.00
2019-01-21T11:13:46.513Z,5644.00
2019-01-21T11:14:46.556Z,5648.00
2019-01-21T11:15:46.460Z,5660.00
2019-01-21T11:16:46.480Z,5676.00
2019-01-21T11:17:46.442Z,5696.00
2019-01-21T11:18:46.454Z,5700.00
2019-01-21T11:19:46.436Z,5700.00
2019-01-21T11:20:46.443Z,5688.00
2019-01-21T11:21:46.400Z,5688.00
2019-01-21T11:22:46.390Z,5700.00
2019-01-21T11:23:46.375Z,5696.00
2019-01-21T11:24:46.410Z,5712.00
2019-01-21T11:25:46.354Z,5720.00
2019-01-21T11:26:46.352Z,5724.00
2019-01-21T11:27:46.327Z,5740.00
2019-01-21T11:28:46.404Z,5740.00
2019-01-21T11:29:46.331Z,5752.00
2019-01-21T11:30:46.346Z,5764.00
2019-01-21T11:31:46.300Z,5772.00
2019-01-21T11:32:46.304Z,5788.00
2019-01-21T11:33:46.269Z,5816.00
2019-01-21T11:34:46.260Z,5848.00
2019-01-21T11:35:46.275Z,5872.00
2019-01-21T11:36:46.292Z,5888.00
2019-01-21T11:37:46.232Z,5916.00
2019-01-21T11:38:46.216Z,5928.00
2019-01-21T11:39:46.237Z,5944.00
2019-01-21T11:40:46.285Z,5948.00
2019-01-21T11:41:46.184Z,5940.00
2019-01-21T11:42:46.173Z,5924.00
2019-01-21T11:43:46.161Z,5932.00
2019-01-21T11:44:46.166Z,5932.00
2019-01-21T11:45:46.141Z,5940.00
2019-01-21T11:46:46.144Z,5948.00
2019-01-21T11:47:46.116Z,5944.00
2019-01-21T11:48:46.105Z,5956.00
2019-01-21T11:49:46.093Z,5968.00
2019-01-21T11:50:46.084Z,5976.00
2019-01-21T11:51:46.099Z,5976.00
2019-01-21T11:52:46.068Z,5964.00
2019-01-21T11:53:46.082Z,5952.00
2019-01-21T11:54:46.052Z,5928.00
2019-01-21T11:55:46.028Z,5916.00
2019-01-21T11:56:46.051Z,5900.00
2019-01-21T11:57:46.061Z,5888.00
2019-01-21T11:58:46.008Z,5868.00
2019-01-21T11:59:45.997Z,5864.00
2019-01-21T12:00:45.977Z,5860.00
2019-01-21T12:01:45.987Z,5860.00
2019-01-21T12:02:45.960Z,5868.00
2019-01-21T12:03:45.964Z,5864.00
2019-01-21T12:04:45.939Z,5840.00
2019-01-21T12:05:45.973Z,5840.00
2019-01-21T12:06:45.921Z,5844.00
2019-01-21T12:07:45.942Z,5832.00
2019-01-21T12:08:45.889Z,5824.00
2019-01-21T12:09:45.889Z,5824.00
2019-01-21T12:10:45.956Z,5812.00
2019-01-21T12:11:46.026Z,5812.00
2019-01-21T12:12:45.851Z,5820.00
2019-01-21T12:13:45.872Z,5832.00
2019-01-21T12:14:45.832Z,5824.00
2019-01-21T12:15:45.969Z,5816.00
2019-01-21T12:16:45.815Z,5788.00
2019-01-21T12:17:45.793Z,5772.00
2019-01-21T12:18:45.816Z,5764.00
2019-01-21T12:19:45.869Z,5756.00
2019-01-21T12:20:45.767Z,5768.00
2019-01-21T12:21:45.754Z,5768.00
2019-01-21T12:22:45.749Z,5780.00
2019-01-21T12:23:45.734Z,5764.00
2019-01-21T12:24:45.747Z,5752.00
2019-01-21T12:25:45.806Z,5748.00
2019-01-21T12:26:45.711Z,5740.00
2019-01-21T12:27:45.744Z,5740.00
2019-01-21T12:28:45.689Z,5736.00
2019-01-21T12:29:45.701Z,5736.00
2019-01-21T12:30:45.659Z,5716.00
2019-01-21T12:31:45.679Z,5704.00
2019-01-21T12:32:45.649Z,5676.00
2019-01-21T12:33:45.662Z,5672.00
2019-01-21T12:34:45.625Z,5676.00
2019-01-21T12:35:45.637Z,5696.00
2019-01-21T12:36:45.600Z,5684.00
2019-01-21T12:37:45.613Z,5664.00
2019-01-21T12:38:45.577Z,5644.00
2019-01-21T12:39:45.596Z,5608.00
2019-01-21T12:40:45.844Z,5588.00
2019-01-21T12:41:59.219Z,5580.00
2019-01-21T12:42:45.985Z,5576.00
2019-01-21T12:43:46.378Z,5576.00
2019-01-21T12:44:45.561Z,5548.00
2019-01-21T12:45:45.492Z,5536.00
2019-01-21T12:46:45.496Z,5520.00
2019-01-21T12:47:45.487Z,5508.00
2019-01-21T12:48:45.480Z,5496.00
2019-01-21T12:49:45.476Z,5480.00
2019-01-21T12:50:45.443Z,5484.00
2019-01-21T12:51:46.318Z,5476.00
2019-01-21T12:52:45.420Z,5488.00
2019-01-21T12:53:45.417Z,5500.00
2019-01-21T13:25:10.211Z,5276.00
2019-01-21T13:26:09.855Z,5248.00
2019-01-21T13:27:09.823Z,5232.00
2019-01-21T13:28:09.783Z,5236.00
2019-01-21T13:29:09.921Z,5240.00
2019-01-21T13:30:09.619Z,5260.00
2019-01-21T13:31:09.605Z,5276.00
2019-01-21T13:32:09.627Z,5272.00
2019-01-21T13:33:18.376Z,5260.00
2019-01-21T13:34:09.682Z,5232.00
2019-01-21T13:35:09.888Z,5188.00
2019-01-21T13:36:09.652Z,5156.00
2019-01-21T13:37:09.602Z,5156.00
2019-01-21T13:38:09.519Z,5152.00
2019-01-21T13:39:09.551Z,5136.00
2019-01-21T13:40:09.561Z,5120.00
2019-01-21T13:41:09.484Z,5116.00
2019-01-21T13:42:09.500Z,5120.00
2019-01-21T13:43:09.532Z,5092.00
2019-01-21T13:44:09.454Z,5056.00
2019-01-21T13:46:26.648Z,4992.00
2019-01-21T13:47:26.534Z,4968.00
2019-01-21T13:48:26.254Z,4972.00
2019-01-21T13:50:44.507Z,4952.00
2019-01-21T13:51:43.095Z,4944.00
2019-01-21T13:52:43.183Z,4916.00
2019-01-21T13:53:43.099Z,4888.00
2019-01-21T13:56:00.265Z,4836.00
2019-01-21T13:56:59.772Z,4820.00
2019-01-21T13:57:59.714Z,4816.00
2019-01-21T13:58:59.777Z,4816.00
2019-01-21T13:59:59.648Z,4816.00
2019-01-21T14:00:59.674Z,4800.00
2019-01-21T14:01:59.623Z,4780.00
2019-01-21T14:06:30.556Z,4700.00
2019-01-21T14:07:30.449Z,4708.00
2019-01-21T14:08:30.495Z,4680.00
2019-01-21T14:09:39.359Z,4636.00
2019-01-21T14:10:30.492Z,4604.00
2019-01-21T14:11:30.442Z,4596.00
2019-01-21T14:12:30.724Z,4572.00
2019-01-21T14:13:30.440Z,4568.00
2019-01-21T14:14:30.359Z,4540.00
2019-01-21T14:15:30.328Z,4520.00
2019-01-21T14:19:07.217Z,4460.00
2019-01-21T14:20:07.134Z,4420.00
2019-01-21T14:21:07.047Z,4388.00
2019-01-21T14:22:06.706Z,4388.00
2019-01-21T14:23:06.615Z,4388.00
2019-01-21T14:24:06.666Z,4376.00
2019-01-21T14:25:06.652Z,4352.00
2019-01-21T14:26:06.587Z,4292.00
2019-01-21T14:27:06.578Z,4244.00
2019-01-21T14:28:06.701Z,4220.00
2019-01-21T14:29:06.557Z,4160.00
2019-01-21T14:30:06.545Z,4156.00
2019-01-21T14:31:06.560Z,4136.00
2019-01-21T14:32:06.571Z,4088.00
2019-01-21T14:33:06.515Z,4040.00
2019-01-21T14:34:06.534Z,3996.00
2019-01-21T14:35:06.537Z,3944.00
2019-01-21T14:36:06.512Z,3896.00
2019-01-21T14:37:06.550Z,3848.00
2019-01-21T14:38:06.554Z,3820.00
2019-01-21T14:39:06.510Z,3764.00
2019-01-21T14:40:06.530Z,3736.00
2019-01-21T14:41:06.530Z,3724.00
2019-01-21T14:42:06.463Z,3720.00
2019-01-21T14:43:08.595Z,3700.00
2019-01-21T14:44:06.451Z,3688.00
2019-01-21T14:45:06.427Z,3660.00
2019-01-21T14:46:06.499Z,3632.00
2019-01-21T14:47:06.416Z,3604.00
2019-01-21T14:48:06.550Z,3576.00
2019-01-21T14:49:06.485Z,3544.00
2019-01-21T14:50:06.399Z,3508.00
2019-01-21T14:51:06.371Z,3468.00
2019-01-21T14:52:06.323Z,3424.00
2019-01-21T14:53:06.357Z,3376.00
2019-01-21T14:54:06.292Z,3316.00
2019-01-21T14:55:06.554Z,3236.00
2019-01-21T15:10:11.440Z,2752.00
2019-01-21T15:11:15.658Z,2688.00
2019-01-21T15:12:11.925Z,2628.00
2019-01-21T15:13:10.894Z,2572.00
2019-01-21T15:14:11.602Z,2516.00
2019-01-21T15:21:38.742Z,2116.00
2019-01-21T15:22:50.376Z,2064.00
2019-01-21T15:29:17.388Z,1712.00
2019-01-21T15:30:17.070Z,1656.00
2019-01-21T15:31:16.945Z,1604.00
2019-01-21T15:32:19.862Z,1544.00
2019-01-21T15:33:25.227Z,1488.00
2019-01-21T15:34:17.132Z,1432.00
2019-01-21T15:35:20.679Z,1376.00
2019-01-21T15:36:17.554Z,1320.00
2019-01-21T15:38:46.715Z,1188.00
2019-01-21T15:39:57.567Z,1132.00
2019-01-21T15:40:45.961Z,1076.00
2019-01-21T15:41:45.696Z,1024.00
2019-01-21T15:42:46.287Z,972.00
2019-01-21T15:43:45.455Z,908.00
2019-01-21T15:44:45.377Z,844.00
2019-01-21T15:45:50.138Z,784.00
2019-01-21T15:46:46.259Z,736.00
2019-01-21T15:47:45.243Z,692.00
2019-01-21T15:48:45.165Z,652.00
2019-01-21T15:49:45.218Z,608.00
2019-01-21T15:50:45.149Z,572.00
2019-01-21T15:51:45.114Z,540.00
2019-01-21T15:52:45.106Z,508.00
2019-01-21T15:53:45.140Z,476.00
2019-01-21T15:54:45.071Z,440.00
2019-01-21T15:55:45.090Z,408.00
2019-01-21T15:56:45.068Z,380.00
2019-01-21T15:57:45.060Z,348.00
2019-01-21T15:58:45.065Z,320.00
2019-01-21T15:59:45.037Z,292.00
2019-01-21T16:00:45.007Z,268.00
2019-01-21T16:01:45.013Z,244.00
2019-01-21T16:02:45.016Z,224.00
2019-01-21T16:07:06.049Z,140.00
2019-01-21T16:08:06.381Z,124.00
2019-01-21T16:09:05.625Z,108.00
2019-01-21T16:10:08.398Z,96.00
2019-01-21T16:33:09.397Z,0.00
2019-01-21T16:50:44.118Z,0.00
2019-01-21T16:51:43.538Z,0.00
2019-01-21T16:57:01.683Z,0.00
2019-01-21T17:08:06.666Z,0.00
2019-01-21T17:23:27.722Z,0.00
2019-01-21T17:24:27.328Z,0.00
2019-01-21T17:25:27.573Z,0.00
2019-01-21T17:26:27.305Z,0.00
2019-01-21T17:27:27.231Z,0.00
2019-01-21T17:28:27.171Z,0.00
2019-01-21T17:29:27.801Z,0.00
2019-01-21T17:31:49.508Z,0.00
2019-01-21T17:32:49.378Z,0.00
2019-01-21T17:33:49.027Z,0.00
2019-01-21T17:34:49.208Z,0.00
2019-01-21T17:35:49.044Z,0.00
2019-01-21T17:36:49.107Z,0.00
2019-01-21T17:37:48.992Z,0.00
2019-01-21T17:38:48.858Z,0.00
2019-01-21T17:39:48.857Z,0.00
2019-01-21T17:40:48.903Z,0.00
2019-01-21T18:03:02.882Z,0.00
2019-01-21T18:04:02.218Z,0.00
2019-01-21T18:05:03.517Z,0.00
2019-01-21T18:06:02.746Z,0.00
2019-01-21T18:07:01.991Z,0.00
2019-01-21T18:08:02.069Z,0.00
2019-01-21T18:09:02.207Z,0.00
2019-01-21T18:16:47.972Z,0.00
2019-01-21T18:17:47.844Z,0.00
2019-01-21T18:18:47.625Z,0.00
2019-01-21T18:19:47.406Z,0.00
2019-01-21T19:13:37.773Z,0.00
2019-01-21T19:14:37.368Z,0.00
2019-01-21T19:25:05.580Z,0.00
2019-01-21T19:26:05.005Z,0.00
2019-01-21T19:28:00.811Z,0.00
2019-01-21T19:29:00.607Z,0.00
2019-01-21T19:32:58.609Z,0.00
2019-01-21T19:40:56.865Z,0.00
2019-01-21T19:43:39.171Z,0.00
2019-01-21T19:44:46.133Z,0.00
2019-01-21T19:50:17.849Z,0.00
2019-01-21T19:52:17.992Z,0.00
2019-01-21T19:53:16.962Z,0.00
2019-01-21T19:54:16.896Z,0.00
2019-01-21T19:55:16.916Z,0.00
2019-01-21T19:56:16.910Z,0.00
2019-01-21T19:57:16.876Z,0.00
2019-01-21T19:58:16.846Z,0.00
2019-01-21T19:59:16.834Z,0.00
2019-01-21T20:08:27.023Z,0.00
2019-01-21T20:09:28.914Z,0.00
2019-01-21T20:10:32.752Z,0.00
2019-01-21T20:11:27.702Z,0.00
2019-01-21T20:12:27.043Z,0.00
2019-01-21T20:13:27.135Z,0.00
2019-01-21T20:14:26.843Z,0.00
2019-01-21T20:15:27.968Z,0.00
2019-01-21T20:16:27.317Z,0.00
2019-01-21T20:17:27.775Z,0.00
2019-01-21T20:18:27.496Z,0.00
2019-01-21T20:19:27.409Z,0.00
2019-01-21T20:38:18.687Z,0.00
2019-01-21T20:39:18.721Z,0.00
2019-01-21T20:40:18.801Z,0.00
2019-01-21T20:41:18.588Z,0.00
2019-01-21T20:42:18.572Z,0.00
2019-01-21T20:43:18.571Z,0.00
2019-01-21T20:44:18.712Z,0.00
2019-01-21T20:45:23.330Z,0.00
2019-01-21T20:46:18.471Z,0.00
2019-01-21T20:47:18.349Z,0.00
2019-01-21T20:48:18.459Z,0.00
2019-01-21T20:49:18.306Z,0.00
2019-01-21T22:27:17.030Z,0.00
2019-01-21T23:28:56.941Z,0.00
2019-01-21T23:29:55.176Z,0.00
2019-01-21T23:30:57.540Z,0.00
2019-01-21T23:31:54.780Z,0.00
2019-01-21T23:32:54.787Z,0.00
2019-01-21T23:33:54.752Z,0.00
2019-01-21T23:34:54.696Z,0.00
2019-01-21T23:37:18.970Z,0.00
2019-01-21T23:38:17.127Z,0.00
2019-01-21T23:39:18.184Z,0.00
2019-01-21T23:40:17.671Z,0.00
2019-01-21T23:41:16.901Z,0.00
2019-01-21T23:42:16.689Z,0.00
2019-01-21T23:43:19.654Z,0.00
2019-01-21T23:44:16.727Z,0.00
2019-01-21T23:45:16.646Z,0.00
