createdAt,value
2018-09-23T00:00:12.216Z,36.6
2018-09-23T00:01:01.466Z,36.6
2018-09-23T00:01:52.419Z,36.6
2018-09-23T00:02:42.456Z,36.6
2018-09-23T00:03:32.249Z,36.6
2018-09-23T00:04:22.584Z,36.6
2018-09-23T00:05:12.670Z,36.6
2018-09-23T00:06:02.432Z,36.6
2018-09-23T00:06:52.813Z,36.6
2018-09-23T00:07:42.839Z,36.6
2018-09-23T00:08:32.899Z,36.6
2018-09-23T00:09:22.696Z,36.6
2018-09-23T00:10:13.009Z,36.6
2018-09-23T00:11:02.809Z,36.6
2018-09-23T00:11:53.452Z,36.6
2018-09-23T00:12:43.216Z,36.6
2018-09-23T00:13:33.257Z,36.6
2018-09-23T00:14:23.338Z,36.6
2018-09-23T00:15:13.508Z,36.6
2018-09-23T00:16:03.452Z,36.6
2018-09-23T00:16:53.251Z,36.6
2018-09-23T00:17:43.566Z,36.5
2018-09-23T00:18:33.928Z,36.6
2018-09-23T00:19:23.737Z,36.5
2018-09-23T00:20:13.779Z,36.5
2018-09-23T00:21:03.605Z,36.5
2018-09-23T00:21:53.905Z,36.5
2018-09-23T00:22:43.717Z,36.6
2018-09-23T00:23:34.038Z,36.5
2018-09-23T00:24:23.542Z,36.5
2018-09-23T00:25:13.608Z,36.5
2018-09-23T00:26:03.940Z,36.5
2018-09-23T00:26:54.297Z,36.5
2018-09-23T00:27:44.645Z,36.5
2018-09-23T00:28:34.417Z,36.5
2018-09-23T00:29:24.200Z,36.5
2018-09-23T00:30:13.399Z,36.5
2018-09-23T00:31:04.388Z,36.5
2018-09-23T00:31:54.385Z,36.5
2018-09-23T00:32:44.717Z,36.5
2018-09-23T00:33:34.226Z,36.5
2018-09-23T00:34:24.005Z,36.5
2018-09-23T00:35:15.247Z,36.5
2018-09-23T00:36:05.302Z,36.5
2018-09-23T00:36:54.482Z,36.5
2018-09-23T00:56:00.054Z,36.4
2018-09-23T00:56:49.678Z,36.4
2018-09-23T00:57:40.018Z,36.4
2018-09-23T00:58:30.480Z,36.4
2018-09-23T00:59:20.497Z,36.4
2018-09-23T01:00:10.521Z,36.4
2018-09-23T01:01:00.813Z,36.4
2018-09-23T01:01:50.080Z,36.4
2018-09-23T01:02:40.699Z,36.4
2018-09-23T01:03:30.464Z,36.4
2018-09-23T01:04:20.792Z,36.4
2018-09-23T01:05:10.582Z,36.4
2018-09-23T01:06:01.140Z,36.4
2018-09-23T01:06:51.230Z,36.4
2018-09-23T01:07:40.785Z,36.4
2018-09-23T01:08:31.126Z,36.4
2018-09-23T01:09:21.186Z,36.4
2018-09-23T01:10:11.273Z,36.4
2018-09-23T01:11:01.878Z,36.4
2018-09-23T01:11:50.459Z,36.4
2018-09-23T01:12:41.653Z,36.4
2018-09-23T01:13:31.610Z,36.4
2018-09-23T01:14:21.264Z,36.4
2018-09-23T01:15:11.079Z,36.4
2018-09-23T01:16:00.832Z,36.4
2018-09-23T01:16:52.049Z,36.4
2018-09-23T01:17:41.521Z,36.4
2018-09-23T01:18:31.294Z,36.4
2018-09-23T01:19:21.647Z,36.4
2018-09-23T01:20:11.421Z,36.4
2018-09-23T01:21:01.751Z,36.4
2018-09-23T01:21:52.108Z,36.4
2018-09-23T01:22:41.921Z,36.4
2018-09-23T01:23:31.961Z,36.3
2018-09-23T01:24:22.061Z,36.4
2018-09-23T01:25:11.878Z,36.4
2018-09-23T01:26:02.461Z,36.3
2018-09-23T01:26:52.371Z,36.4
2018-09-23T01:27:42.275Z,36.4
2018-09-23T01:28:32.061Z,36.3
2018-09-23T01:29:22.673Z,36.3
2018-09-23T01:30:12.768Z,36.3
2018-09-23T01:31:02.539Z,36.3
2018-09-23T01:31:52.653Z,36.3
2018-09-23T01:32:42.963Z,36.3
2018-09-23T01:33:33.010Z,36.3
2018-09-23T01:34:23.073Z,36.3
2018-09-23T01:35:12.946Z,36.3
2018-09-23T01:36:03.208Z,36.3
2018-09-23T01:36:52.130Z,36.3
2018-09-23T01:37:42.797Z,36.3
2018-09-23T01:38:32.528Z,36.3
2018-09-23T01:39:23.174Z,36.3
2018-09-23T01:40:12.923Z,36.3
2018-09-23T01:41:03.277Z,36.3
2018-09-23T01:41:53.805Z,36.3
2018-09-23T01:42:44.287Z,36.3
2018-09-23T01:43:33.507Z,36.3
2018-09-23T01:44:23.545Z,36.3
2018-09-23T01:45:13.887Z,36.3
2018-09-23T01:46:03.947Z,36.3
2018-09-23T01:46:54.014Z,36.3
2018-09-23T01:47:43.550Z,36.3
2018-09-23T01:48:34.169Z,36.3
2018-09-23T01:49:23.949Z,36.3
2018-09-23T01:50:14.259Z,36.3
2018-09-23T01:51:03.469Z,36.3
2018-09-23T01:51:54.396Z,36.3
2018-09-23T01:52:44.210Z,36.3
2018-09-23T01:53:34.769Z,36.3
2018-09-23T01:54:24.589Z,36.3
2018-09-23T01:55:14.361Z,36.3
2018-09-23T01:56:04.137Z,36.3
2018-09-23T01:56:54.196Z,36.3
2018-09-23T01:57:45.446Z,36.3
2018-09-23T01:58:35.012Z,36.3
2018-09-23T01:59:24.119Z,36.3
2018-09-23T02:00:14.764Z,36.3
2018-09-23T02:01:04.806Z,36.3
2018-09-23T02:01:54.586Z,36.3
2018-09-23T02:02:44.934Z,36.3
2018-09-23T02:03:35.001Z,36.3
2018-09-23T02:04:24.526Z,36.2
2018-09-23T02:05:15.123Z,36.3
2018-09-23T02:06:05.208Z,36.3
2018-09-23T02:06:55.243Z,36.3
2018-09-23T02:07:46.159Z,36.2
2018-09-23T02:08:35.963Z,36.2
2018-09-23T02:09:25.151Z,36.2
2018-09-23T02:10:15.491Z,36.3
2018-09-23T02:11:05.858Z,36.2
2018-09-23T02:11:55.620Z,36.2
2018-09-23T02:12:46.048Z,36.2
2018-09-23T02:13:34.905Z,36.2
2018-09-23T02:14:25.531Z,36.2
2018-09-23T02:15:16.158Z,36.2
2018-09-23T02:16:05.935Z,36.2
2018-09-23T02:16:56.264Z,36.2
2018-09-23T02:17:46.580Z,36.2
2018-09-23T02:18:36.170Z,36.2
2018-09-23T02:19:26.240Z,36.2
2018-09-23T02:20:16.268Z,36.2
2018-09-23T02:21:06.305Z,36.2
2018-09-23T02:21:56.091Z,36.2
2018-09-23T02:22:46.117Z,36.2
2018-09-23T02:23:37.010Z,36.2
2018-09-23T02:24:26.277Z,36.2
2018-09-23T02:25:16.349Z,36.2
2018-09-23T02:26:06.745Z,36.2
2018-09-23T02:26:56.752Z,36.2
2018-09-23T02:27:46.547Z,36.2
2018-09-23T02:28:36.605Z,36.2
2018-09-23T02:29:26.671Z,36.1
2018-09-23T02:30:17.035Z,36.1
2018-09-23T02:31:07.362Z,36.2
2018-09-23T02:31:57.447Z,36.1
2018-09-23T02:32:47.744Z,36.1
2018-09-23T02:33:36.971Z,36.1
2018-09-23T02:34:27.323Z,36.1
2018-09-23T02:35:17.377Z,36.1
2018-09-23T02:36:07.459Z,36.1
2018-09-23T02:36:57.256Z,36.1
2018-09-23T02:37:47.309Z,36.1
2018-09-23T02:38:37.368Z,36.1
2018-09-23T02:39:28.004Z,36.1
2018-09-23T02:40:17.784Z,36.1
2018-09-23T02:41:07.577Z,36.1
2018-09-23T02:41:58.219Z,36.1
2018-09-23T02:42:48.022Z,36.1
2018-09-23T02:43:38.036Z,36.1
2018-09-23T02:44:28.081Z,36.1
2018-09-23T02:45:17.896Z,36.1
2018-09-23T02:46:08.208Z,36.1
2018-09-23T02:46:57.993Z,36.1
2018-09-23T02:47:48.340Z,36.1
2018-09-23T02:48:38.688Z,36.1
2018-09-23T02:49:28.755Z,36.1
2018-09-23T02:50:18.756Z,36.1
2018-09-23T02:51:08.888Z,36.1
2018-09-23T02:51:58.670Z,36.1
2018-09-23T02:52:48.478Z,36.1
2018-09-23T02:53:39.018Z,36.1
2018-09-23T02:54:29.169Z,36.1
2018-09-23T02:55:19.206Z,36.1
2018-09-23T02:56:08.943Z,36.1
2018-09-23T02:56:59.035Z,36.1
2018-09-23T02:57:48.813Z,36.1
2018-09-23T02:58:39.153Z,36.1
2018-09-23T02:59:28.966Z,36.1
2018-09-23T03:00:19.570Z,36.1
2018-09-23T03:01:09.626Z,36.1
2018-09-23T03:01:59.399Z,36.1
2018-09-23T03:02:49.482Z,36.1
2018-09-23T03:03:40.149Z,36.1
2018-09-23T03:04:29.615Z,36.1
2018-09-23T03:05:19.402Z,36.1
2018-09-23T03:06:09.449Z,36.1
2018-09-23T03:07:00.074Z,36.1
2018-09-23T03:07:50.126Z,36.1
2018-09-23T03:08:39.907Z,36
2018-09-23T03:09:30.264Z,36
2018-09-23T03:10:20.039Z,36.1
2018-09-23T03:11:09.549Z,36
2018-09-23T03:12:00.157Z,36
2018-09-23T03:12:50.535Z,36
2018-09-23T03:13:40.279Z,36
2018-09-23T03:14:30.322Z,36.1
2018-09-23T03:15:20.731Z,36.1
2018-09-23T03:16:10.488Z,36
2018-09-23T03:17:00.870Z,36
2018-09-23T03:17:50.336Z,36
2018-09-23T03:18:40.687Z,36
2018-09-23T03:19:31.021Z,36
2018-09-23T03:20:20.799Z,36
2018-09-23T03:21:11.179Z,36
2018-09-23T03:22:00.965Z,36
2018-09-23T03:22:50.416Z,36
2018-09-23T03:23:40.776Z,36
2018-09-23T03:24:31.663Z,36
2018-09-23T03:25:21.965Z,36
2018-09-23T03:26:11.533Z,35.9
2018-09-23T03:27:00.993Z,36
2018-09-23T03:27:51.378Z,36
2018-09-23T03:28:41.773Z,36
2018-09-23T03:29:31.801Z,35.9
2018-09-23T03:30:22.993Z,36
2018-09-23T03:31:11.533Z,35.9
2018-09-23T03:32:01.787Z,36
2018-09-23T03:32:52.064Z,36
2018-09-23T03:33:41.812Z,36
2018-09-23T03:34:31.870Z,35.9
2018-09-23T03:35:22.254Z,36
2018-09-23T03:36:11.950Z,35.9
2018-09-23T03:37:01.773Z,35.9
2018-09-23T03:37:52.107Z,35.9
2018-09-23T03:38:42.172Z,35.9
2018-09-23T03:39:32.262Z,35.9
2018-09-23T03:40:22.605Z,35.9
2018-09-23T03:41:12.115Z,35.9
2018-09-23T03:42:02.431Z,35.9
2018-09-23T03:42:52.780Z,35.9
2018-09-23T03:43:42.559Z,35.9
2018-09-23T03:44:32.428Z,35.9
2018-09-23T03:45:22.942Z,35.9
2018-09-23T03:46:12.245Z,35.9
2018-09-23T03:47:01.960Z,35.9
2018-09-23T03:47:52.921Z,35.9
2018-09-23T03:48:42.969Z,35.9
2018-09-23T03:49:33.278Z,35.9
2018-09-23T03:50:22.750Z,35.9
2018-09-23T03:51:13.082Z,35.9
2018-09-23T03:52:03.457Z,35.9
2018-09-23T03:52:53.527Z,35.9
2018-09-23T03:53:43.018Z,35.9
2018-09-23T03:54:33.662Z,35.9
2018-09-23T03:55:23.705Z,35.9
2018-09-23T03:56:13.782Z,35.9
2018-09-23T03:57:03.834Z,35.9
2018-09-23T03:57:53.037Z,35.9
2018-09-23T03:58:43.985Z,35.9
2018-09-23T03:59:33.482Z,35.9
2018-09-23T04:00:24.345Z,35.9
2018-09-23T04:01:14.704Z,35.9
2018-09-23T04:02:03.102Z,35.9
2018-09-23T04:02:54.032Z,35.9
2018-09-23T04:03:42.907Z,35.9
2018-09-23T04:04:33.563Z,35.9
2018-09-23T04:05:24.492Z,35.9
2018-09-23T04:06:13.662Z,35.9
2018-09-23T04:07:04.344Z,35.9
2018-09-23T04:07:54.662Z,35.9
2018-09-23T04:08:44.502Z,35.9
2018-09-23T04:09:34.259Z,35.9
2018-09-23T04:10:24.306Z,35.8
2018-09-23T04:11:14.579Z,35.9
2018-09-23T04:12:04.719Z,35.9
2018-09-23T04:12:54.481Z,35.9
2018-09-23T04:13:44.810Z,35.8
2018-09-23T04:14:34.587Z,35.8
2018-09-23T04:15:24.949Z,35.9
2018-09-23T04:16:15.046Z,35.8
2018-09-23T04:17:05.366Z,35.8
2018-09-23T04:17:54.847Z,35.8
2018-09-23T04:18:45.523Z,35.8
2018-09-23T04:19:35.546Z,35.8
2018-09-23T04:20:25.322Z,35.8
2018-09-23T04:21:15.346Z,35.8
2018-09-23T04:22:06.042Z,35.8
2018-09-23T04:22:55.803Z,35.8
2018-09-23T04:23:45.561Z,35.8
2018-09-23T04:24:35.648Z,35.8
2018-09-23T04:25:25.984Z,35.8
2018-09-23T04:26:15.774Z,35.8
2018-09-23T04:27:06.148Z,35.8
2018-09-23T04:27:56.160Z,35.8
2018-09-23T04:28:46.238Z,35.8
2018-09-23T04:29:36.298Z,35.8
2018-09-23T04:30:25.876Z,35.8
2018-09-23T04:31:16.472Z,35.8
2018-09-23T04:32:06.811Z,35.8
2018-09-23T04:32:55.993Z,35.8
2018-09-23T04:33:46.622Z,35.8
2018-09-23T04:34:36.354Z,35.8
2018-09-23T04:35:26.752Z,35.8
2018-09-23T04:36:16.788Z,35.8
2018-09-23T04:37:06.847Z,35.8
2018-09-23T04:37:56.049Z,35.8
2018-09-23T04:38:46.725Z,35.8
2018-09-23T04:39:36.471Z,35.8
2018-09-23T04:40:26.569Z,35.8
2018-09-23T04:41:16.891Z,35.8
2018-09-23T04:42:07.243Z,35.8
2018-09-23T04:42:56.724Z,35.8
2018-09-23T04:43:47.092Z,35.8
2018-09-23T04:44:36.825Z,35.8
2018-09-23T04:45:27.223Z,35.8
2018-09-23T04:46:17.562Z,35.8
2018-09-23T04:47:07.333Z,35.8
2018-09-23T04:47:57.677Z,35.8
2018-09-23T04:48:47.529Z,35.8
2018-09-23T04:49:37.218Z,35.8
2018-09-23T04:50:27.875Z,35.8
2018-09-23T04:51:17.352Z,35.8
2018-09-23T04:52:07.990Z,35.7
2018-09-23T04:52:59.217Z,35.8
2018-09-23T04:53:47.878Z,35.8
2018-09-23T04:54:37.888Z,35.7
2018-09-23T04:55:28.512Z,35.7
2018-09-23T04:56:18.091Z,35.7
2018-09-23T04:57:08.080Z,35.7
2018-09-23T04:57:58.092Z,35.7
2018-09-23T04:58:48.449Z,35.7
2018-09-23T04:59:38.284Z,35.7
2018-09-23T05:00:28.302Z,35.7
2018-09-23T05:01:18.397Z,35.7
2018-09-23T05:02:08.471Z,35.7
2018-09-23T05:02:59.128Z,35.7
2018-09-23T05:03:48.622Z,35.7
2018-09-23T05:04:38.632Z,35.7
2018-09-23T05:05:28.709Z,35.7
2018-09-23T05:06:18.739Z,35.7
2018-09-23T05:07:08.854Z,35.7
2018-09-23T05:24:55.255Z,35.6
2018-09-23T05:25:45.315Z,35.6
2018-09-23T05:26:35.074Z,35.6
2018-09-23T05:27:24.959Z,35.6
2018-09-23T05:28:15.755Z,35.6
2018-09-23T05:29:05.810Z,35.6
2018-09-23T05:29:56.117Z,35.6
2018-09-23T05:30:45.942Z,35.6
2018-09-23T05:31:36.013Z,35.6
2018-09-23T05:32:25.782Z,35.6
2018-09-23T05:33:16.131Z,35.6
2018-09-23T05:34:06.172Z,35.6
2018-09-23T05:34:56.496Z,35.6
2018-09-23T05:35:45.737Z,35.6
2018-09-23T05:36:36.375Z,35.6
2018-09-23T05:37:26.147Z,35.6
2018-09-23T05:38:16.210Z,35.6
2018-09-23T05:39:06.277Z,35.6
2018-09-23T05:39:56.880Z,35.6
2018-09-23T05:40:46.687Z,35.6
2018-09-23T05:41:36.203Z,35.6
2018-09-23T05:42:26.808Z,35.6
2018-09-23T05:43:16.892Z,35.6
2018-09-23T05:44:07.855Z,35.6
2018-09-23T05:44:56.490Z,35.6
2018-09-23T05:45:47.141Z,35.6
2018-09-23T05:46:36.549Z,35.6
2018-09-23T05:47:26.327Z,35.6
2018-09-23T05:48:16.674Z,35.6
2018-09-23T05:49:07.035Z,35.5
2018-09-23T05:49:57.374Z,35.6
2018-09-23T05:50:47.431Z,35.6
2018-09-23T05:51:37.773Z,35.6
2018-09-23T05:52:27.591Z,35.5
2018-09-23T05:53:18.750Z,35.6
2018-09-23T05:54:07.729Z,35.5
2018-09-23T05:54:57.488Z,35.5
2018-09-23T05:55:47.554Z,35.5
2018-09-23T05:56:37.251Z,35.5
2018-09-23T05:57:27.638Z,35.5
2018-09-23T05:58:17.737Z,35.5
2018-09-23T05:59:07.516Z,35.5
2018-09-23T05:59:57.855Z,35.5
2018-09-23T06:00:47.975Z,35.5
2018-09-23T06:01:38.004Z,35.5
2018-09-23T06:02:28.636Z,35.5
2018-09-23T06:03:19.116Z,35.5
2018-09-23T06:04:08.176Z,35.5
2018-09-23T06:04:58.220Z,35.5
2018-09-23T06:05:48.071Z,35.5
2018-09-23T06:06:37.958Z,35.5
2018-09-23T06:07:28.483Z,35.5
2018-09-23T06:08:18.751Z,35.5
2018-09-23T06:09:08.274Z,35.5
2018-09-23T06:09:58.588Z,35.5
2018-09-23T06:10:48.924Z,35.5
2018-09-23T06:11:38.291Z,35.5
2018-09-23T06:12:28.797Z,35.5
2018-09-23T06:13:19.131Z,35.5
2018-09-23T06:14:09.238Z,35.5
2018-09-23T06:14:58.968Z,35.5
2018-09-23T06:15:49.012Z,35.4
2018-09-23T06:16:39.087Z,35.4
2018-09-23T06:17:29.461Z,35.4
2018-09-23T06:18:19.592Z,35.4
2018-09-23T06:19:08.768Z,35.4
2018-09-23T06:19:59.055Z,35.4
2018-09-23T06:20:49.139Z,35.4
2018-09-23T06:21:39.757Z,35.4
2018-09-23T06:22:29.533Z,35.4
2018-09-23T06:23:19.905Z,35.4
2018-09-23T06:24:09.945Z,35.4
2018-09-23T06:24:59.739Z,35.4
2018-09-23T06:25:50.154Z,35.4
2018-09-23T06:26:39.873Z,35.4
2018-09-23T06:27:29.686Z,35.4
2018-09-23T06:28:20.254Z,35.4
2018-09-23T06:29:10.054Z,35.4
2018-09-23T06:30:00.392Z,35.4
2018-09-23T06:30:50.506Z,35.4
2018-09-23T06:31:39.562Z,35.4
2018-09-23T06:32:30.594Z,35.4
2018-09-23T06:33:20.059Z,35.4
2018-09-23T06:34:11.604Z,35.4
2018-09-23T06:35:00.769Z,35.4
2018-09-23T06:35:50.826Z,35.4
2018-09-23T06:36:40.955Z,35.4
2018-09-23T06:37:30.960Z,35.4
2018-09-23T06:38:20.755Z,35.4
2018-09-23T06:39:11.094Z,35.4
2018-09-23T06:40:00.597Z,35.4
2018-09-23T06:40:51.226Z,35.4
2018-09-23T06:41:40.989Z,35.4
2018-09-23T06:42:31.146Z,35.4
2018-09-23T06:43:20.896Z,35.4
2018-09-23T06:44:11.240Z,35.4
2018-09-23T06:45:01.008Z,35.4
2018-09-23T06:45:52.193Z,35.4
2018-09-23T06:46:41.646Z,35.4
2018-09-23T06:47:31.949Z,35.4
2018-09-23T06:48:21.609Z,35.4
2018-09-23T06:49:11.866Z,35.4
2018-09-23T06:50:01.895Z,35.3
2018-09-23T06:50:51.391Z,35.3
2018-09-23T06:51:42.317Z,35.4
2018-09-23T06:52:31.866Z,35.4
2018-09-23T06:53:21.926Z,35.4
2018-09-23T06:54:12.260Z,35.4
2018-09-23T06:55:02.000Z,35.3
2018-09-23T06:55:52.355Z,35.3
2018-09-23T06:56:42.797Z,35.3
2018-09-23T06:57:31.935Z,35.3
2018-09-23T06:58:22.266Z,35.3
2018-09-23T06:59:12.064Z,35.3
2018-09-23T07:00:02.448Z,35.3
2018-09-23T07:00:52.215Z,35.3
2018-09-23T07:01:42.867Z,35.3
2018-09-23T07:02:32.824Z,35.3
2018-09-23T07:03:22.892Z,35.3
2018-09-23T07:04:12.279Z,35.3
2018-09-23T07:05:03.879Z,35.3
2018-09-23T07:05:52.807Z,35.3
2018-09-23T07:06:42.865Z,35.3
2018-09-23T07:07:33.245Z,35.3
2018-09-23T07:08:23.023Z,35.3
2018-09-23T07:09:13.042Z,35.3
2018-09-23T07:10:02.930Z,35.3
2018-09-23T07:10:52.992Z,35.3
2018-09-23T07:11:43.252Z,35.3
2018-09-23T07:12:33.325Z,35.3
2018-09-23T07:13:22.829Z,35.3
2018-09-23T07:14:13.137Z,35.3
2018-09-23T07:15:03.312Z,35.3
2018-09-23T07:15:53.092Z,35.3
2018-09-23T07:16:43.922Z,35.3
2018-09-23T07:17:33.740Z,35.3
2018-09-23T07:18:23.493Z,35.3
2018-09-23T07:19:14.165Z,35.3
2018-09-23T07:20:03.656Z,35.3
2018-09-23T07:20:53.957Z,35.3
2018-09-23T07:21:44.409Z,35.3
2018-09-23T07:22:33.615Z,35.3
2018-09-23T07:23:23.908Z,35.3
2018-09-23T07:24:15.047Z,35.3
2018-09-23T07:25:04.019Z,35.3
2018-09-23T07:25:54.376Z,35.3
2018-09-23T07:26:44.700Z,35.3
2018-09-23T07:27:34.201Z,35.3
2018-09-23T07:28:24.856Z,35.3
2018-09-23T07:29:15.163Z,35.3
2018-09-23T07:30:05.588Z,35.3
2018-09-23T07:30:55.022Z,35.3
2018-09-23T07:31:44.810Z,35.3
2018-09-23T07:32:35.154Z,35.2
2018-09-23T07:33:25.013Z,35.3
2018-09-23T07:34:15.004Z,35.2
2018-09-23T07:35:04.771Z,35.2
2018-09-23T07:35:55.370Z,35.2
2018-09-23T07:36:46.319Z,35.2
2018-09-23T07:37:34.169Z,35.2
2018-09-23T07:38:25.719Z,35.2
2018-09-23T07:39:15.687Z,35.2
2018-09-23T07:40:06.835Z,35.2
2018-09-23T07:40:55.493Z,35.2
2018-09-23T07:41:45.824Z,35.2
2018-09-23T07:42:35.589Z,35.2
2018-09-23T07:43:25.713Z,35.2
2018-09-23T07:44:16.034Z,35.2
2018-09-23T07:45:05.809Z,35.2
2018-09-23T07:45:55.858Z,35.2
2018-09-23T07:46:45.948Z,35.2
2018-09-23T07:47:36.511Z,35.1
2018-09-23T07:48:26.377Z,35.1
2018-09-23T07:49:16.227Z,35.2
2018-09-23T07:50:06.296Z,35.2
2018-09-23T07:50:55.937Z,35.2
2018-09-23T07:51:45.808Z,35.1
2018-09-23T07:52:36.148Z,35.2
2018-09-23T07:53:26.777Z,35.1
2018-09-23T07:54:16.515Z,35.2
2018-09-23T07:55:06.588Z,35.1
2018-09-23T07:55:56.323Z,35.1
2018-09-23T07:56:46.987Z,35.1
2018-09-23T07:57:36.779Z,35.1
2018-09-23T07:58:26.801Z,35.1
2018-09-23T07:59:16.645Z,35.1
2018-09-23T08:00:06.675Z,35.1
2018-09-23T08:00:56.995Z,35.1
2018-09-23T08:01:46.770Z,35.1
2018-09-23T08:02:37.420Z,35.1
2018-09-23T08:03:27.872Z,35.1
2018-09-23T08:04:16.965Z,35.1
2018-09-23T08:05:07.300Z,35.1
2018-09-23T08:05:57.965Z,35.1
2018-09-23T08:06:47.444Z,35.1
2018-09-23T08:07:37.515Z,35.1
2018-09-23T08:08:27.845Z,35.1
2018-09-23T08:09:17.930Z,35.1
2018-09-23T08:10:08.005Z,35.1
2018-09-23T08:10:58.307Z,35.1
2018-09-23T08:11:47.820Z,35.1
2018-09-23T08:12:39.854Z,35.1
2018-09-23T08:13:29.955Z,35.1
2018-09-23T08:14:21.457Z,35.1
2018-09-23T08:15:09.234Z,35.1
2018-09-23T08:15:58.176Z,35.1
2018-09-23T08:16:48.249Z,35.1
2018-09-23T08:17:38.530Z,35.1
2018-09-23T08:18:28.627Z,35.1
2018-09-23T08:19:18.679Z,35.1
2018-09-23T08:20:10.193Z,35.1
2018-09-23T08:20:59.608Z,35.1
2018-09-23T08:21:48.581Z,35.1
2018-09-23T08:22:38.661Z,35.1
2018-09-23T08:23:29.026Z,35.1
2018-09-23T08:24:19.123Z,35.1
2018-09-23T08:25:09.232Z,35.1
2018-09-23T08:25:59.252Z,35.1
2018-09-23T08:26:48.981Z,35.1
2018-09-23T08:27:39.024Z,35.1
2018-09-23T08:28:29.096Z,35
2018-09-23T08:29:19.011Z,35
2018-09-23T08:30:09.499Z,35
2018-09-23T08:30:59.009Z,35.1
2018-09-23T08:31:49.663Z,35.1
2018-09-23T08:32:39.411Z,35.1
2018-09-23T08:33:29.541Z,35.1
2018-09-23T08:34:19.543Z,35
2018-09-23T08:35:09.593Z,35.1
2018-09-23T08:35:59.948Z,35
2018-09-23T08:36:49.461Z,35
2018-09-23T08:37:39.798Z,35
2018-09-23T08:38:30.175Z,35
2018-09-23T08:39:19.940Z,35
2018-09-23T08:40:10.524Z,35
2018-09-23T08:41:00.330Z,35
2018-09-23T08:41:50.444Z,35
2018-09-23T08:42:40.245Z,35
2018-09-23T08:43:30.632Z,35
2018-09-23T08:44:20.626Z,35
2018-09-23T08:45:10.374Z,35
2018-09-23T08:46:00.164Z,35
2018-09-23T08:46:50.868Z,35
2018-09-23T08:47:40.986Z,35
2018-09-23T08:48:31.520Z,35
2018-09-23T08:49:21.293Z,35
2018-09-23T08:50:11.147Z,35
2018-09-23T08:51:01.114Z,34.9
2018-09-23T08:51:51.527Z,34.9
2018-09-23T08:52:41.514Z,34.9
2018-09-23T08:53:31.012Z,34.9
2018-09-23T08:54:21.317Z,34.9
2018-09-23T08:55:11.137Z,35
2018-09-23T08:56:01.190Z,34.9
2018-09-23T08:56:51.334Z,34.9
2018-09-23T08:57:41.770Z,34.9
2018-09-23T08:58:31.729Z,34.9
2018-09-23T08:59:21.424Z,34.9
2018-09-23T09:00:11.508Z,34.9
2018-09-23T09:01:01.843Z,34.9
2018-09-23T09:01:51.929Z,34.9
2018-09-23T09:02:42.069Z,34.9
2018-09-23T09:03:31.776Z,34.9
2018-09-23T09:04:21.859Z,34.9
2018-09-23T09:05:11.913Z,34.9
2018-09-23T09:06:02.526Z,34.9
2018-09-23T09:06:52.031Z,34.9
2018-09-23T09:07:42.357Z,34.9
2018-09-23T09:08:32.432Z,34.9
2018-09-23T09:09:22.603Z,34.9
2018-09-23T09:10:12.302Z,34.9
2018-09-23T09:11:02.123Z,34.9
2018-09-23T09:11:53.181Z,34.9
2018-09-23T09:12:41.922Z,34.9
2018-09-23T09:13:32.269Z,34.9
2018-09-23T09:14:22.380Z,34.9
2018-09-23T09:15:12.720Z,34.9
2018-09-23T09:16:02.768Z,34.9
2018-09-23T09:16:52.811Z,34.9
2018-09-23T09:17:43.168Z,34.9
2018-09-23T09:18:33.544Z,34.9
2018-09-23T09:19:22.703Z,34.9
2018-09-23T09:20:12.771Z,34.9
2018-09-23T09:21:03.391Z,34.9
2018-09-23T09:21:53.181Z,34.9
2018-09-23T09:22:43.511Z,34.9
2018-09-23T09:39:40.305Z,34.8
2018-09-23T09:40:30.099Z,34.8
2018-09-23T09:41:19.715Z,34.8
2018-09-23T09:42:09.780Z,34.8
2018-09-23T09:43:00.062Z,34.8
2018-09-23T09:43:50.413Z,34.8
2018-09-23T09:44:40.568Z,34.8
2018-09-23T09:45:29.446Z,34.8
2018-09-23T09:46:20.073Z,34.8
2018-09-23T09:47:09.882Z,34.8
2018-09-23T09:47:59.889Z,34.8
2018-09-23T09:48:50.313Z,34.8
2018-09-23T09:49:40.607Z,34.8
2018-09-23T09:50:30.125Z,34.8
2018-09-23T09:51:20.524Z,34.8
2018-09-23T09:52:10.576Z,34.8
2018-09-23T09:53:00.382Z,34.8
2018-09-23T09:53:50.710Z,34.8
2018-09-23T09:54:40.999Z,34.8
2018-09-23T09:55:32.167Z,34.8
2018-09-23T09:56:20.934Z,34.8
2018-09-23T09:57:11.213Z,34.8
2018-09-23T09:58:00.996Z,34.8
2018-09-23T09:58:50.775Z,34.8
2018-09-23T09:59:41.366Z,34.8
2018-09-23T10:00:30.896Z,34.8
2018-09-23T10:01:20.980Z,34.8
2018-09-23T10:02:11.294Z,34.8
2018-09-23T10:03:01.889Z,34.8
2018-09-23T10:03:51.995Z,34.8
2018-09-23T10:04:41.783Z,34.8
2018-09-23T10:05:31.861Z,34.8
2018-09-23T10:06:21.330Z,34.8
2018-09-23T10:07:11.152Z,34.8
2018-09-23T10:08:01.569Z,34.7
2018-09-23T10:08:51.611Z,34.8
2018-09-23T10:09:42.507Z,34.8
2018-09-23T10:10:32.000Z,34.8
2018-09-23T10:11:21.836Z,34.8
2018-09-23T10:12:12.275Z,34.7
2018-09-23T10:13:02.131Z,34.7
2018-09-23T10:13:52.310Z,34.8
2018-09-23T10:14:42.253Z,34.7
2018-09-23T10:15:31.469Z,34.7
2018-09-23T10:16:22.660Z,34.7
2018-09-23T10:17:12.714Z,34.7
2018-09-23T10:18:02.545Z,34.7
2018-09-23T10:18:52.573Z,34.7
2018-09-23T10:19:42.528Z,34.7
2018-09-23T10:20:32.999Z,34.7
2018-09-23T10:21:22.770Z,34.7
2018-09-23T10:22:13.137Z,34.7
2018-09-23T10:23:03.942Z,34.7
2018-09-23T10:23:53.671Z,34.7
2018-09-23T10:24:43.577Z,34.7
2018-09-23T10:25:32.823Z,34.7
2018-09-23T10:26:23.147Z,34.7
2018-09-23T10:27:12.629Z,34.7
2018-09-23T10:28:03.284Z,34.7
2018-09-23T10:28:53.096Z,34.7
2018-09-23T10:29:43.506Z,34.7
2018-09-23T10:30:34.018Z,34.7
2018-09-23T10:31:24.837Z,34.7
2018-09-23T10:32:13.616Z,34.6
2018-09-23T10:33:03.709Z,34.6
2018-09-23T10:33:53.736Z,34.7
2018-09-23T10:34:43.636Z,34.6
2018-09-23T10:35:33.298Z,34.7
2018-09-23T10:36:24.252Z,34.6
2018-09-23T10:37:14.285Z,34.6
2018-09-23T10:38:04.073Z,34.6
2018-09-23T10:38:53.549Z,34.6
2018-09-23T10:39:44.225Z,34.6
2018-09-23T10:40:34.533Z,34.6
2018-09-23T10:41:24.548Z,34.6
2018-09-23T10:42:13.857Z,34.6
2018-09-23T10:43:04.728Z,34.6
2018-09-23T10:43:54.777Z,34.6
2018-09-23T10:44:44.579Z,34.6
2018-09-23T10:45:34.874Z,34.6
2018-09-23T10:46:24.151Z,34.6
2018-09-23T10:47:15.187Z,34.6
2018-09-23T10:48:04.999Z,34.6
2018-09-23T10:48:54.962Z,34.6
2018-09-23T10:49:45.296Z,34.6
2018-09-23T10:50:35.341Z,34.6
2018-09-23T10:51:25.161Z,34.6
2018-09-23T10:52:15.158Z,34.6
2018-09-23T10:53:05.454Z,34.6
2018-09-23T10:53:55.536Z,34.6
2018-09-23T10:54:45.322Z,34.6
2018-09-23T10:55:35.190Z,34.6
2018-09-23T10:56:25.754Z,34.6
2018-09-23T10:57:15.812Z,34.6
2018-09-23T10:58:05.350Z,34.6
2018-09-23T10:58:55.699Z,34.6
2018-09-23T10:59:46.024Z,34.6
2018-09-23T11:00:36.039Z,34.6
2018-09-23T11:01:25.833Z,34.6
2018-09-23T11:02:15.657Z,34.6
2018-09-23T11:03:06.215Z,34.6
2018-09-23T11:03:56.780Z,34.6
2018-09-23T11:04:44.877Z,34.6
2018-09-23T11:05:35.891Z,34.6
2018-09-23T11:06:25.973Z,34.6
2018-09-23T11:07:16.800Z,34.5
2018-09-23T11:08:05.964Z,34.6
2018-09-23T11:08:56.484Z,34.6
2018-09-23T11:09:46.389Z,34.6
2018-09-23T11:10:36.096Z,34.6
2018-09-23T11:11:26.796Z,34.6
2018-09-23T11:12:16.969Z,34.6
2018-09-23T11:13:06.998Z,34.5
2018-09-23T11:13:56.801Z,34.5
2018-09-23T11:14:46.573Z,34.5
2018-09-23T11:15:36.876Z,34.5
2018-09-23T11:16:26.953Z,34.5
2018-09-23T11:17:17.332Z,34.5
2018-09-23T11:18:06.563Z,34.6
2018-09-23T11:18:56.880Z,34.5
2018-09-23T11:19:47.233Z,34.5
2018-09-23T11:20:37.278Z,34.5
2018-09-23T11:21:27.103Z,34.5
2018-09-23T11:22:17.696Z,34.5
2018-09-23T11:23:07.768Z,34.5
2018-09-23T11:23:57.323Z,34.5
2018-09-23T11:24:48.412Z,34.5
2018-09-23T11:25:36.547Z,34.5
2018-09-23T11:26:28.342Z,34.5
2018-09-23T11:27:17.245Z,34.5
2018-09-23T11:28:07.619Z,34.5
2018-09-23T11:28:58.239Z,34.5
2018-09-23T11:29:47.982Z,34.5
2018-09-23T11:30:38.908Z,34.5
2018-09-23T11:31:28.407Z,34.5
2018-09-23T11:32:17.917Z,34.5
2018-09-23T11:33:08.590Z,34.4
2018-09-23T11:33:58.663Z,34.5
2018-09-23T11:34:48.368Z,34.4
2018-09-23T11:35:38.464Z,34.4
2018-09-23T11:36:28.944Z,34.4
2018-09-23T11:37:18.316Z,34.4
2018-09-23T11:38:08.677Z,34.4
2018-09-23T11:38:57.877Z,34.4
2018-09-23T11:39:49.252Z,34.4
2018-09-23T11:40:39.124Z,34.4
2018-09-23T11:41:29.266Z,34.4
2018-09-23T11:42:19.242Z,34.4
2018-09-23T11:43:08.482Z,34.4
2018-09-23T11:43:59.127Z,34.4
2018-09-23T11:44:47.994Z,34.4
2018-09-23T11:45:38.957Z,34.4
2018-09-23T11:46:29.019Z,34.4
2018-09-23T11:47:18.791Z,34.4
2018-09-23T11:48:09.139Z,34.4
2018-09-23T11:48:59.800Z,34.4
2018-09-23T11:49:49.575Z,34.4
2018-09-23T11:50:40.199Z,34.4
2018-09-23T11:51:30.091Z,34.4
2018-09-23T11:52:19.538Z,34.4
2018-09-23T11:53:09.904Z,34.4
2018-09-23T11:54:00.115Z,34.4
2018-09-23T11:54:50.178Z,34.4
2018-09-23T11:55:40.303Z,34.4
2018-09-23T11:56:30.061Z,34.4
2018-09-23T11:57:20.088Z,34.4
2018-09-23T11:58:10.458Z,34.4
2018-09-23T11:59:01.246Z,34.4
2018-09-23T11:59:50.611Z,34.4