createdAt,value
2023-03-17T00:00:14.191Z,887
2023-03-17T00:01:27.464Z,883
2023-03-17T00:02:40.182Z,886
2023-03-17T00:03:43.982Z,887
2023-03-17T00:04:56.668Z,887
2023-03-17T00:06:09.973Z,884
2023-03-17T00:07:22.709Z,884
2023-03-17T00:08:26.475Z,887
2023-03-17T00:09:39.166Z,886
2023-03-17T00:10:52.443Z,883
2023-03-17T00:11:55.188Z,882
2023-03-17T00:13:08.477Z,880
2023-03-17T00:14:21.159Z,878
2023-03-17T00:15:35.059Z,879
2023-03-17T00:16:37.900Z,878
2023-03-17T00:17:51.442Z,877
2023-03-17T00:19:04.157Z,876
2023-03-17T00:20:07.456Z,877
2023-03-17T00:21:20.103Z,878
2023-03-17T00:22:33.484Z,878
2023-03-17T00:23:36.204Z,877
2023-03-17T00:24:49.454Z,875
2023-03-17T00:26:02.156Z,874
2023-03-17T00:27:05.515Z,869
2023-03-17T00:28:20.865Z,867
2023-03-17T00:29:34.487Z,866
2023-03-17T00:30:37.209Z,866
2023-03-17T00:31:50.457Z,864
2023-03-17T00:33:03.152Z,861
2023-03-17T00:34:06.989Z,860
2023-03-17T00:35:19.644Z,858
2023-03-17T00:36:33.001Z,856
2023-03-17T00:37:35.888Z,857
2023-03-17T00:38:49.490Z,856
2023-03-17T00:41:19.521Z,856
2023-03-17T00:42:25.711Z,856
2023-03-17T00:43:30.707Z,858
2023-03-17T00:44:43.528Z,860
2023-03-17T00:45:46.948Z,860
2023-03-17T00:46:59.647Z,858
2023-03-17T00:48:12.964Z,856
2023-03-17T00:50:32.272Z,852
2023-03-17T00:51:45.301Z,853
2023-03-17T00:52:48.981Z,853
2023-03-17T00:54:02.515Z,851
2023-03-17T00:55:15.960Z,850
2023-03-17T00:56:18.680Z,851
2023-03-17T00:57:31.986Z,849
2023-03-17T00:58:44.645Z,848
2023-03-17T00:59:48.494Z,847
2023-03-17T01:01:01.240Z,847
2023-03-17T01:02:15.024Z,848
2023-03-17T01:03:17.807Z,850
2023-03-17T01:04:31.501Z,853
2023-03-17T01:05:44.392Z,853
2023-03-17T01:06:57.952Z,854
2023-03-17T01:08:00.760Z,855
2023-03-17T01:09:14.473Z,856
2023-03-17T01:10:27.189Z,856
2023-03-17T01:11:33.633Z,859
2023-03-17T01:12:46.457Z,859
2023-03-17T01:13:49.981Z,858
2023-03-17T01:15:02.619Z,855
2023-03-17T01:16:16.085Z,857
2023-03-17T01:17:18.834Z,857
2023-03-17T01:18:32.508Z,855
2023-03-17T01:19:45.180Z,853
2023-03-17T01:20:48.972Z,850
2023-03-17T01:22:01.613Z,850
2023-03-17T01:23:14.990Z,848
2023-03-17T01:24:17.711Z,848
2023-03-17T01:25:30.980Z,848
2023-03-17T01:26:40.237Z,850
2023-03-17T01:27:56.700Z,849
2023-03-17T01:28:59.572Z,849
2023-03-17T01:30:12.978Z,848
2023-03-17T01:32:46.360Z,849
2023-03-17T01:33:40.667Z,848
2023-03-17T01:34:54.239Z,848
2023-03-17T01:35:56.964Z,849
2023-03-17T01:37:10.718Z,848
2023-03-17T01:38:23.392Z,849
2023-03-17T01:39:36.810Z,850
2023-03-17T01:40:39.895Z,851
2023-03-17T01:41:53.224Z,852
2023-03-17T01:43:05.866Z,850
2023-03-17T01:44:09.228Z,849
2023-03-17T01:45:21.894Z,852
2023-03-17T01:46:35.199Z,850
2023-03-17T01:47:37.920Z,852
2023-03-17T01:48:51.222Z,854
2023-03-17T01:50:03.883Z,855
2023-03-17T01:51:17.201Z,856
2023-03-17T01:52:19.932Z,859
2023-03-17T01:53:33.191Z,860
2023-03-17T01:54:45.856Z,864
2023-03-17T01:55:49.207Z,865
2023-03-17T01:57:01.934Z,864
2023-03-17T01:58:15.202Z,866
2023-03-17T01:59:27.851Z,865
2023-03-17T02:00:31.721Z,865
2023-03-17T02:01:44.611Z,864
2023-03-17T02:02:58.234Z,864
2023-03-17T02:04:01.043Z,864
2023-03-17T02:05:14.737Z,863
2023-03-17T02:06:27.406Z,865
2023-03-17T02:07:30.688Z,864
2023-03-17T02:08:43.331Z,863
2023-03-17T02:09:57.508Z,864
2023-03-17T02:11:02.585Z,862
2023-03-17T02:12:16.197Z,863
2023-03-17T02:13:28.876Z,864
2023-03-17T02:14:32.261Z,863
2023-03-17T02:15:44.908Z,863
2023-03-17T02:16:58.226Z,862
2023-03-17T02:18:01.039Z,860
2023-03-17T02:19:14.707Z,859
2023-03-17T02:20:27.809Z,858
2023-03-17T02:21:41.746Z,859
2023-03-17T02:22:44.494Z,860
2023-03-17T02:23:57.690Z,858
2023-03-17T02:25:10.352Z,858
2023-03-17T02:26:13.711Z,857
2023-03-17T02:27:26.392Z,856
2023-03-17T02:28:39.765Z,855
2023-03-17T02:29:42.515Z,857
2023-03-17T02:30:56.293Z,858
2023-03-17T02:32:08.990Z,857
2023-03-17T02:33:22.705Z,855
2023-03-17T02:34:25.421Z,854
2023-03-17T02:35:38.718Z,857
2023-03-17T02:36:51.439Z,855
2023-03-17T02:37:55.212Z,855
2023-03-17T02:39:07.889Z,855
2023-03-17T02:40:21.234Z,857
2023-03-17T02:41:23.941Z,860
2023-03-17T02:42:37.720Z,860
2023-03-17T02:43:50.390Z,861
2023-03-17T02:45:03.714Z,862
2023-03-17T02:46:06.445Z,864
2023-03-17T02:47:20.233Z,866
2023-03-17T02:48:32.900Z,865
2023-03-17T02:49:36.234Z,864
2023-03-17T02:50:48.915Z,864
2023-03-17T02:52:02.198Z,864
2023-03-17T02:53:04.907Z,866
2023-03-17T02:54:18.224Z,869
2023-03-17T02:55:30.899Z,875
2023-03-17T02:56:44.234Z,880
2023-03-17T02:57:46.973Z,880
2023-03-17T02:59:00.709Z,885
2023-03-17T03:00:13.399Z,888
2023-03-17T03:01:17.236Z,895
2023-03-17T03:02:29.908Z,900
2023-03-17T03:03:43.230Z,902
2023-03-17T03:04:45.992Z,910
2023-03-17T03:06:00.974Z,915
2023-03-17T03:07:04.877Z,917
2023-03-17T03:08:18.257Z,919
2023-03-17T03:09:30.948Z,916
2023-03-17T03:10:44.223Z,923
2023-03-17T03:11:46.930Z,927
2023-03-17T03:13:00.263Z,931
2023-03-17T03:14:12.922Z,933
2023-03-17T03:15:26.248Z,939
2023-03-17T03:16:29.077Z,939
2023-03-17T03:17:42.777Z,941
2023-03-17T03:18:55.441Z,945
2023-03-17T03:19:58.732Z,946
2023-03-17T03:21:11.430Z,948
2023-03-17T03:22:24.761Z,952
2023-03-17T03:23:27.592Z,956
2023-03-17T03:24:41.224Z,961
2023-03-17T03:25:54.017Z,963
2023-03-17T03:27:08.526Z,967
2023-03-17T03:28:13.591Z,972
2023-03-17T03:29:27.223Z,975
2023-03-17T03:30:30.070Z,975
2023-03-17T03:31:43.725Z,978
2023-03-17T03:32:56.434Z,981
2023-03-17T03:34:00.261Z,984
2023-03-17T03:35:12.946Z,988
2023-03-17T03:36:26.257Z,991
2023-03-17T03:37:29.015Z,991
2023-03-17T03:38:42.725Z,992
2023-03-17T03:39:55.391Z,995
2023-03-17T03:41:08.742Z,999
2023-03-17T03:42:11.451Z,1004
2023-03-17T03:43:24.850Z,1007
2023-03-17T03:44:37.562Z,1009
2023-03-17T03:45:41.278Z,1011
2023-03-17T03:46:54.069Z,1017
2023-03-17T03:48:07.765Z,1021
2023-03-17T03:49:10.467Z,1023
2023-03-17T03:50:23.753Z,1026
2023-03-17T03:51:36.448Z,1030
2023-03-17T03:52:49.744Z,1031
2023-03-17T03:53:52.565Z,1032
2023-03-17T03:55:06.254Z,1035
2023-03-17T03:56:18.952Z,1038
2023-03-17T03:57:22.772Z,1040
2023-03-17T03:58:35.429Z,1044
2023-03-17T03:59:48.743Z,1043
2023-03-17T04:00:51.474Z,1044
2023-03-17T04:02:04.751Z,1044
2023-03-17T04:04:44.878Z,1046
2023-03-17T04:05:37.701Z,1046
2023-03-17T04:06:51.296Z,1049
2023-03-17T04:07:54.008Z,1051
2023-03-17T04:09:07.331Z,1054
2023-03-17T04:10:20.009Z,1055
2023-03-17T04:11:23.342Z,1057
2023-03-17T04:12:36.012Z,1056
2023-03-17T04:13:49.343Z,1060
2023-03-17T04:14:52.061Z,1059
2023-03-17T04:16:05.383Z,1061
2023-03-17T04:17:18.139Z,1055
2023-03-17T04:18:31.848Z,1056
2023-03-17T04:19:34.580Z,1060
2023-03-17T04:20:48.316Z,1064
2023-03-17T04:22:01.027Z,1063
2023-03-17T04:23:04.342Z,1063
2023-03-17T04:24:16.980Z,1064
2023-03-17T04:25:30.905Z,1066
2023-03-17T04:26:33.805Z,1067
2023-03-17T04:27:47.314Z,1067
2023-03-17T04:28:59.968Z,1069
2023-03-17T04:30:03.355Z,1070
2023-03-17T04:31:16.090Z,1070
2023-03-17T04:32:29.857Z,1072
2023-03-17T04:33:32.620Z,1072
2023-03-17T04:34:45.839Z,1074
2023-03-17T04:35:58.649Z,1077
2023-03-17T04:37:12.320Z,1076
2023-03-17T04:38:15.035Z,1074
2023-03-17T04:39:28.346Z,1079
2023-03-17T04:40:41.039Z,1080
2023-03-17T04:41:44.347Z,1080
2023-03-17T04:42:57.046Z,1079
2023-03-17T04:44:10.834Z,1081
2023-03-17T04:45:13.786Z,1082
2023-03-17T04:46:37.497Z,1080
2023-03-17T04:47:40.263Z,1081
2023-03-17T04:48:43.854Z,1084
2023-03-17T04:49:56.566Z,1088
2023-03-17T04:51:11.803Z,1087
2023-03-17T04:52:14.782Z,1091
2023-03-17T04:53:28.374Z,1095
2023-03-17T04:54:41.182Z,1098
2023-03-17T04:55:44.858Z,1099
2023-03-17T04:56:57.510Z,1102
2023-03-17T04:58:15.528Z,1103
2023-03-17T04:59:13.968Z,1106
2023-03-17T05:00:27.370Z,1107
2023-03-17T05:01:40.123Z,1108
2023-03-17T05:02:53.339Z,1109
2023-03-17T05:03:56.124Z,1110
2023-03-17T05:05:09.859Z,1111
2023-03-17T05:06:22.518Z,1113
2023-03-17T05:07:25.852Z,1111
2023-03-17T05:08:38.547Z,1115
2023-03-17T05:09:51.838Z,1114
2023-03-17T05:11:04.535Z,1114
2023-03-17T05:12:08.361Z,1116
2023-03-17T05:13:21.041Z,1117
2023-03-17T05:14:34.352Z,1116
2023-03-17T05:15:37.056Z,1120
2023-03-17T05:16:50.380Z,1120
2023-03-17T05:18:04.969Z,1123
2023-03-17T05:19:08.824Z,1127
2023-03-17T05:20:21.496Z,1132
2023-03-17T05:21:34.855Z,1142
2023-03-17T05:22:37.584Z,1166
2023-03-17T05:23:51.886Z,1222
2023-03-17T05:25:06.204Z,1224
2023-03-17T05:26:09.834Z,1236
2023-03-17T05:27:22.519Z,1249
2023-03-17T05:28:36.360Z,1259
2023-03-17T05:29:39.081Z,1273
2023-03-17T05:30:52.438Z,1285
2023-03-17T05:32:05.234Z,1299
2023-03-17T05:33:08.857Z,1308
2023-03-17T05:34:21.570Z,1315
2023-03-17T05:35:34.864Z,1323
2023-03-17T05:36:47.632Z,1331
2023-03-17T05:37:51.404Z,1336
2023-03-17T05:39:04.113Z,1341
2023-03-17T05:40:17.852Z,1351
2023-03-17T05:41:20.608Z,1355
2023-03-17T05:42:33.824Z,1362
2023-03-17T05:43:46.501Z,1368
2023-03-17T05:44:50.373Z,1378
2023-03-17T05:46:03.047Z,1393
2023-03-17T05:47:16.377Z,1423
2023-03-17T05:48:28.951Z,1492
2023-03-17T05:49:32.366Z,1513
2023-03-17T05:50:44.874Z,1535
2023-03-17T05:51:58.360Z,1546
2023-03-17T05:53:00.957Z,1555
2023-03-17T05:54:14.365Z,1557
2023-03-17T05:55:26.823Z,1563
2023-03-17T05:56:30.348Z,1572
2023-03-17T05:57:42.786Z,1579
2023-03-17T05:58:55.883Z,1590
2023-03-17T06:00:08.292Z,1599
2023-03-17T06:01:31.413Z,1606
2023-03-17T06:02:24.091Z,1611
2023-03-17T06:03:37.391Z,1624
2023-03-17T06:04:40.301Z,1631
2023-03-17T06:05:53.371Z,1646
2023-03-17T06:07:05.751Z,1659
2023-03-17T06:08:18.875Z,1675
2023-03-17T06:09:21.305Z,1687
2023-03-17T06:10:34.858Z,1695
2023-03-17T06:11:47.245Z,1699
2023-03-17T06:13:10.366Z,1700
2023-03-17T06:14:02.915Z,1708
2023-03-17T06:15:15.853Z,1708
2023-03-17T06:16:28.161Z,1708
2023-03-17T06:17:31.349Z,1710
2023-03-17T06:18:44.013Z,1712
2023-03-17T06:19:57.429Z,1712
2023-03-17T06:20:59.846Z,1717
2023-03-17T06:22:12.853Z,1723
2023-03-17T06:23:25.157Z,1723
2023-03-17T06:24:38.353Z,1724
2023-03-17T06:25:40.769Z,1724
2023-03-17T06:26:53.897Z,1725
2023-03-17T06:28:06.260Z,1723
2023-03-17T06:29:29.382Z,1717
2023-03-17T06:30:21.910Z,1719
2023-03-17T06:31:34.924Z,1718
2023-03-17T06:32:47.364Z,1708
2023-03-17T06:33:50.881Z,1698
2023-03-17T06:35:03.213Z,1537
2023-03-17T06:36:16.402Z,1104
2023-03-17T06:37:28.974Z,944
2023-03-17T06:38:32.397Z,839
2023-03-17T06:39:44.814Z,780
2023-03-17T06:40:58.109Z,799
2023-03-17T06:42:00.724Z,737
2023-03-17T06:43:13.882Z,668
2023-03-17T06:44:26.416Z,651
2023-03-17T06:45:39.883Z,648
2023-03-17T06:46:42.570Z,641
2023-03-17T06:47:55.866Z,624
2023-03-17T06:49:08.473Z,601
2023-03-17T06:50:21.898Z,568
2023-03-17T06:51:24.576Z,533
2023-03-17T06:52:37.894Z,536
2023-03-17T06:53:50.591Z,523
2023-03-17T06:54:53.899Z,505
2023-03-17T06:56:06.577Z,501
2023-03-17T06:57:19.996Z,497
2023-03-17T06:58:32.667Z,495
2023-03-17T06:59:36.396Z,492
2023-03-17T07:00:49.163Z,491
2023-03-17T07:02:02.962Z,494
2023-03-17T07:03:06.850Z,492
2023-03-17T07:04:20.382Z,489
2023-03-17T07:05:33.510Z,488
2023-03-17T07:06:56.929Z,486
2023-03-17T07:07:49.765Z,483
2023-03-17T07:09:03.391Z,480
2023-03-17T07:10:16.062Z,477
2023-03-17T07:11:19.852Z,476
2023-03-17T07:12:32.526Z,471
2023-03-17T07:13:45.885Z,468
2023-03-17T07:15:09.371Z,466
2023-03-17T07:16:03.218Z,464
2023-03-17T07:17:16.840Z,463
2023-03-17T07:18:20.373Z,463
2023-03-17T07:19:33.104Z,460
2023-03-17T07:20:47.215Z,460
2023-03-17T07:21:59.913Z,457
2023-03-17T07:23:13.371Z,457
2023-03-17T07:24:16.192Z,455
2023-03-17T07:25:30.219Z,452
2023-03-17T07:26:33.194Z,451
2023-03-17T07:27:46.906Z,449
2023-03-17T07:28:59.657Z,446
2023-03-17T07:30:13.461Z,443
2023-03-17T07:31:16.392Z,443
2023-03-17T07:32:29.925Z,444
2023-03-17T07:33:42.705Z,444
2023-03-17T07:34:46.389Z,447
2023-03-17T07:35:59.112Z,447
2023-03-17T07:37:12.877Z,448
2023-03-17T07:38:25.613Z,447
2023-03-17T07:39:29.424Z,448
2023-03-17T07:40:42.056Z,451
2023-03-17T07:41:55.428Z,450
2023-03-17T07:42:58.160Z,449
2023-03-17T07:44:11.477Z,450
2023-03-17T07:45:43.933Z,452
2023-03-17T07:46:57.916Z,453
2023-03-17T07:47:40.708Z,452
2023-03-17T07:49:14.384Z,450
2023-03-17T07:50:07.058Z,451
2023-03-17T07:51:09.688Z,451
2023-03-17T07:52:22.934Z,453
2023-03-17T07:53:35.443Z,454
2023-03-17T07:54:49.484Z,455
2023-03-17T07:55:51.996Z,454
2023-03-17T07:57:05.447Z,453
2023-03-17T07:58:18.031Z,453
2023-03-17T07:59:21.406Z,452
2023-03-17T08:00:34.437Z,453
2023-03-17T08:01:48.424Z,453
2023-03-17T08:03:06.967Z,452
2023-03-17T08:04:22.894Z,453
2023-03-17T08:05:15.508Z,455
2023-03-17T08:06:29.074Z,453
2023-03-17T08:07:31.568Z,455
2023-03-17T08:08:45.144Z,455
2023-03-17T08:09:57.586Z,456
2023-03-17T08:11:00.905Z,456
2023-03-17T08:12:13.327Z,454
2023-03-17T08:13:26.421Z,456
2023-03-17T08:14:38.846Z,455
2023-03-17T08:15:42.396Z,457
2023-03-17T08:16:54.887Z,459
2023-03-17T08:18:08.441Z,462
2023-03-17T08:19:10.884Z,462
2023-03-17T08:20:23.947Z,461
2023-03-17T08:21:56.281Z,462
2023-03-17T08:22:49.986Z,463
2023-03-17T08:23:52.432Z,464
2023-03-17T08:25:05.419Z,462
2023-03-17T08:26:17.870Z,462
2023-03-17T08:28:40.386Z,463
2023-03-17T08:29:42.853Z,463
2023-03-17T08:31:16.088Z,465
2023-03-17T08:32:08.801Z,467
2023-03-17T08:33:11.435Z,467
2023-03-17T08:34:24.978Z,468
2023-03-17T08:35:37.483Z,468
2023-03-17T08:36:41.000Z,470
2023-03-17T08:37:56.150Z,468
2023-03-17T08:39:09.510Z,468
2023-03-17T08:40:51.526Z,467
2023-03-17T08:41:24.995Z,468
2023-03-17T08:42:37.328Z,468
2023-03-17T08:43:40.520Z,468
2023-03-17T08:44:52.876Z,468
2023-03-17T08:46:06.108Z,468
2023-03-17T08:47:18.461Z,467
2023-03-17T08:48:21.993Z,468
2023-03-17T08:49:34.305Z,469
2023-03-17T08:50:47.504Z,467
2023-03-17T08:51:49.929Z,469
2023-03-17T08:53:03.374Z,469
2023-03-17T08:54:15.870Z,472
2023-03-17T08:55:28.973Z,475
2023-03-17T08:56:31.457Z,474
2023-03-17T08:57:44.530Z,472
2023-03-17T08:58:56.921Z,475
2023-03-17T09:00:00.038Z,474
2023-03-17T09:01:12.384Z,474
2023-03-17T09:02:25.569Z,473
2023-03-17T09:03:37.969Z,472
2023-03-17T09:04:41.020Z,472
2023-03-17T09:05:53.341Z,474
2023-03-17T09:07:16.013Z,475
2023-03-17T09:08:08.562Z,474
2023-03-17T09:09:22.006Z,474
2023-03-17T09:10:44.548Z,476
2023-03-17T09:11:47.988Z,477
2023-03-17T09:12:50.384Z,478
2023-03-17T09:14:03.613Z,480
2023-03-17T09:15:15.951Z,480
2023-03-17T09:16:19.033Z,482
2023-03-17T09:17:31.487Z,486
2023-03-17T09:18:44.523Z,486
2023-03-17T09:19:56.855Z,490
2023-03-17T09:21:00.027Z,492
2023-03-17T09:22:12.308Z,497
2023-03-17T09:23:25.482Z,500
2023-03-17T09:24:37.901Z,503
2023-03-17T09:25:41.033Z,507
2023-03-17T09:26:53.306Z,510
2023-03-17T09:28:06.577Z,512
2023-03-17T09:29:09.047Z,518
2023-03-17T09:30:21.998Z,523
2023-03-17T09:31:34.359Z,529
2023-03-17T09:32:47.589Z,535
2023-03-17T09:33:50.065Z,541
2023-03-17T09:35:03.052Z,550
2023-03-17T09:36:15.373Z,555
2023-03-17T09:37:19.030Z,561
2023-03-17T09:38:31.261Z,565
2023-03-17T09:39:45.002Z,573
2023-03-17T09:40:47.412Z,581
2023-03-17T09:42:00.525Z,584
2023-03-17T09:43:12.781Z,587
2023-03-17T09:44:26.027Z,596
2023-03-17T09:45:28.369Z,603
2023-03-17T09:46:41.554Z,612
2023-03-17T09:47:53.803Z,613
2023-03-17T09:49:06.997Z,617
2023-03-17T09:50:09.331Z,620
2023-03-17T09:51:22.520Z,622
2023-03-17T09:52:34.792Z,623
2023-03-17T09:53:38.030Z,628
2023-03-17T09:54:50.269Z,629
2023-03-17T09:56:03.498Z,631
2023-03-17T09:57:15.773Z,639
2023-03-17T09:58:19.031Z,644
2023-03-17T09:59:31.352Z,645
2023-03-17T10:00:44.558Z,647
2023-03-17T10:01:46.970Z,648
2023-03-17T10:02:59.991Z,652
2023-03-17T10:04:12.341Z,652
2023-03-17T10:05:25.584Z,654
2023-03-17T10:06:27.997Z,654
2023-03-17T10:07:41.054Z,654
2023-03-17T10:08:53.270Z,655
2023-03-17T10:09:56.521Z,659
2023-03-17T10:11:08.753Z,663
2023-03-17T10:12:22.002Z,668
2023-03-17T10:13:34.271Z,674
2023-03-17T10:14:37.489Z,677
2023-03-17T10:15:49.884Z,683
2023-03-17T10:17:03.036Z,690
2023-03-17T10:18:05.394Z,693
2023-03-17T10:19:18.527Z,700
2023-03-17T10:20:30.744Z,705
2023-03-17T10:21:43.579Z,711
2023-03-17T10:22:45.900Z,715
2023-03-17T10:23:59.010Z,718
2023-03-17T10:25:11.212Z,722
2023-03-17T10:26:24.046Z,728
2023-03-17T10:27:26.547Z,734
2023-03-17T10:28:39.579Z,737
2023-03-17T10:29:51.878Z,743
2023-03-17T10:30:55.021Z,747
2023-03-17T10:32:07.172Z,749
2023-03-17T10:33:20.022Z,751
2023-03-17T10:34:32.222Z,754
2023-03-17T10:35:35.577Z,752
2023-03-17T10:36:47.718Z,755
2023-03-17T10:38:13.819Z,758
2023-03-17T10:39:06.657Z,760
2023-03-17T10:40:19.774Z,765
2023-03-17T10:41:32.024Z,766
2023-03-17T10:42:35.230Z,768
2023-03-17T10:43:47.461Z,770
2023-03-17T10:45:00.547Z,773
2023-03-17T10:46:02.957Z,776
2023-03-17T10:47:16.080Z,778
2023-03-17T10:48:28.862Z,780
2023-03-17T10:49:42.842Z,782
2023-03-17T10:50:45.665Z,781
2023-03-17T10:51:54.048Z,782
2023-03-17T10:53:25.928Z,784
2023-03-17T10:54:19.809Z,783
2023-03-17T10:55:23.866Z,786
2023-03-17T10:56:36.541Z,789
2023-03-17T10:57:48.660Z,787
2023-03-17T10:58:51.566Z,787
2023-03-17T11:00:03.730Z,788
2023-03-17T11:01:16.609Z,792
2023-03-17T11:02:28.911Z,794
2023-03-17T11:03:42.094Z,796
2023-03-17T11:04:44.388Z,796
2023-03-17T11:05:57.553Z,797
2023-03-17T11:06:59.831Z,797
2023-03-17T11:08:12.581Z,798
2023-03-17T11:09:24.752Z,798
2023-03-17T11:10:37.668Z,800
2023-03-17T11:11:39.861Z,804
2023-03-17T11:12:55.048Z,806
2023-03-17T11:14:07.178Z,809
2023-03-17T11:15:10.053Z,815
2023-03-17T11:16:22.037Z,819
2023-03-17T11:17:35.081Z,820
2023-03-17T11:18:37.212Z,823
2023-03-17T11:19:50.044Z,827
2023-03-17T11:21:21.795Z,830
2023-03-17T11:22:34.529Z,831
2023-03-17T11:23:17.106Z,832
2023-03-17T11:24:30.822Z,833
2023-03-17T11:25:44.563Z,834
2023-03-17T11:26:46.765Z,835
2023-03-17T11:27:59.536Z,837
2023-03-17T11:29:11.645Z,841
2023-03-17T11:30:24.545Z,840
2023-03-17T11:31:26.959Z,841
2023-03-17T11:32:40.101Z,842
2023-03-17T11:33:52.459Z,844
2023-03-17T11:34:55.560Z,847
2023-03-17T11:36:07.709Z,850
2023-03-17T11:37:20.558Z,851
2023-03-17T11:38:32.687Z,853
2023-03-17T11:39:35.525Z,855
2023-03-17T11:40:47.562Z,858
2023-03-17T11:42:00.567Z,859
2023-03-17T11:43:12.722Z,859
2023-03-17T11:44:15.569Z,863
2023-03-17T11:45:27.686Z,865
2023-03-17T11:46:40.575Z,866
2023-03-17T11:47:52.714Z,867
2023-03-17T11:48:55.548Z,868
2023-03-17T11:50:07.687Z,871
2023-03-17T11:51:20.549Z,873
2023-03-17T11:52:22.792Z,876
2023-03-17T11:53:35.559Z,879
2023-03-17T11:54:47.685Z,882
2023-03-17T11:56:00.586Z,880
2023-03-17T11:57:02.872Z,883
2023-03-17T11:58:15.564Z,885
2023-03-17T11:59:27.690Z,889
2023-03-17T12:01:49.574Z,893
2023-03-17T12:01:52.711Z,895
2023-03-17T12:02:54.870Z,897
2023-03-17T12:04:07.663Z,901
2023-03-17T12:05:19.900Z,904
2023-03-17T12:06:23.089Z,905
2023-03-17T12:07:35.142Z,907
2023-03-17T12:08:48.051Z,908
2023-03-17T12:09:50.331Z,909
2023-03-17T12:11:03.046Z,909
2023-03-17T12:12:16.220Z,909
2023-03-17T12:13:29.532Z,910
2023-03-17T12:14:31.787Z,908
2023-03-17T12:15:44.654Z,906
2023-03-17T12:16:56.812Z,908
2023-03-17T12:18:00.341Z,908
2023-03-17T12:19:22.464Z,907
2023-03-17T12:20:25.552Z,905
2023-03-17T12:21:27.789Z,902
2023-03-17T12:23:39.591Z,903
2023-03-17T12:23:52.492Z,900
2023-03-17T12:25:34.111Z,900
2023-03-17T12:26:17.599Z,898
2023-03-17T12:27:19.842Z,896
2023-03-17T12:28:32.593Z,897
2023-03-17T12:30:04.246Z,895
2023-03-17T12:32:16.562Z,894
2023-03-17T12:32:19.697Z,891
2023-03-17T12:33:12.097Z,890
2023-03-17T12:34:44.569Z,887
2023-03-17T12:35:36.845Z,886
2023-03-17T12:36:39.092Z,882
2023-03-17T12:37:52.060Z,881
2023-03-17T12:39:04.092Z,880
2023-03-17T12:40:07.103Z,880
2023-03-17T12:41:19.252Z,878
2023-03-17T12:42:32.131Z,874
2023-03-17T12:43:44.130Z,873
2023-03-17T12:44:47.231Z,866
2023-03-17T12:46:00.857Z,863
2023-03-17T12:47:14.132Z,858
2023-03-17T12:48:16.405Z,856
2023-03-17T12:50:38.188Z,853
2023-03-17T12:51:30.425Z,848
2023-03-17T12:51:43.400Z,848
2023-03-17T12:52:56.090Z,846
2023-03-17T12:54:08.188Z,839
2023-03-17T12:55:21.055Z,836
2023-03-17T12:56:23.299Z,835
2023-03-17T12:57:36.098Z,834
2023-03-17T12:59:07.712Z,832
2023-03-17T13:00:01.077Z,830
2023-03-17T13:01:03.278Z,828
2023-03-17T13:02:26.114Z,824
2023-03-17T13:03:28.416Z,822
2023-03-17T13:04:31.579Z,821
2023-03-17T13:05:43.645Z,819
2023-03-17T13:07:00.080Z,817
2023-03-17T13:08:12.028Z,813
2023-03-17T13:09:15.106Z,809
2023-03-17T13:10:27.191Z,809
2023-03-17T13:11:30.072Z,808
2023-03-17T13:12:42.236Z,809
2023-03-17T13:13:55.073Z,807
2023-03-17T13:15:07.171Z,806
2023-03-17T13:16:10.731Z,804
2023-03-17T13:17:52.317Z,800
2023-03-17T13:18:35.619Z,800
2023-03-17T13:19:37.847Z,798
2023-03-17T13:20:50.590Z,799
2023-03-17T13:22:12.645Z,797
2023-03-17T13:23:15.569Z,799
2023-03-17T13:24:18.141Z,800
2023-03-17T13:25:31.281Z,799
2023-03-17T13:26:43.500Z,800
2023-03-17T13:27:56.589Z,801
2023-03-17T13:28:58.813Z,803
2023-03-17T13:30:11.576Z,802
2023-03-17T13:31:23.888Z,801
2023-03-17T13:32:27.175Z,801
2023-03-17T13:33:39.369Z,801
2023-03-17T13:34:52.604Z,802
2023-03-17T13:36:04.668Z,803
2023-03-17T13:37:08.123Z,806
2023-03-17T13:38:20.275Z,810
2023-03-17T13:39:33.082Z,813
2023-03-17T13:40:35.344Z,817
2023-03-17T13:41:48.103Z,818
2023-03-17T13:43:00.111Z,819
2023-03-17T13:44:13.083Z,820
2023-03-17T13:45:15.443Z,823
2023-03-17T13:46:28.126Z,824
2023-03-17T13:47:40.276Z,827
2023-03-17T13:48:53.082Z,827
2023-03-17T13:49:55.549Z,832
2023-03-17T13:51:08.594Z,836
2023-03-17T13:52:20.631Z,844
2023-03-17T13:53:23.615Z,849
2023-03-17T13:54:35.707Z,855
2023-03-17T13:55:48.651Z,858
2023-03-17T13:57:00.810Z,859
2023-03-17T13:58:03.574Z,864
2023-03-17T13:59:45.284Z,867
2023-03-17T14:00:28.848Z,870
2023-03-17T14:01:40.933Z,876
2023-03-17T14:02:44.121Z,881
2023-03-17T14:03:56.286Z,886
2023-03-17T14:05:09.083Z,894
2023-03-17T14:06:11.432Z,904
2023-03-17T14:07:24.101Z,912
2023-03-17T14:08:36.324Z,918
2023-03-17T14:10:28.580Z,922
2023-03-17T14:10:51.384Z,938
2023-03-17T14:12:03.460Z,947
2023-03-17T14:13:16.174Z,953
2023-03-17T14:14:33.023Z,958
2023-03-17T14:15:36.584Z,958
2023-03-17T14:16:48.663Z,962
2023-03-17T14:17:51.620Z,965
2023-03-17T14:19:03.630Z,968
2023-03-17T14:20:36.092Z,969
2023-03-17T14:21:28.443Z,967
2023-03-17T14:22:30.535Z,968
2023-03-17T14:23:43.564Z,968
2023-03-17T14:24:55.631Z,969
2023-03-17T14:26:08.613Z,966
2023-03-17T14:27:10.842Z,965
2023-03-17T14:28:23.627Z,964
2023-03-17T14:29:35.721Z,964
2023-03-17T14:30:49.113Z,965
2023-03-17T14:31:51.307Z,963
2023-03-17T14:33:04.201Z,962
2023-03-17T14:34:16.357Z,961
2023-03-17T14:35:19.619Z,960
2023-03-17T14:36:31.719Z,961
2023-03-17T14:37:44.657Z,957
2023-03-17T14:38:56.764Z,957
2023-03-17T14:39:59.598Z,956
2023-03-17T14:41:11.680Z,953
2023-03-17T14:42:24.585Z,949
2023-03-17T14:43:26.825Z,948
2023-03-17T14:44:59.097Z,947
2023-03-17T14:45:51.539Z,946
2023-03-17T14:47:34.082Z,943
2023-03-17T14:48:06.767Z,944
2023-03-17T14:49:18.874Z,941
2023-03-17T14:50:31.665Z,941
2023-03-17T14:51:43.947Z,939
2023-03-17T14:52:47.100Z,938
2023-03-17T14:53:59.216Z,937
2023-03-17T14:55:12.236Z,935
2023-03-17T14:56:24.476Z,932
2023-03-17T14:57:27.900Z,932
2023-03-17T14:58:50.959Z,930
2023-03-17T14:59:54.116Z,926
2023-03-17T15:00:56.947Z,927
2023-03-17T15:02:11.165Z,927
2023-03-17T15:03:23.989Z,927
2023-03-17T15:04:28.740Z,925
2023-03-17T15:05:42.016Z,923
2023-03-17T15:06:55.125Z,924
2023-03-17T15:07:57.431Z,923
2023-03-17T15:09:10.595Z,923
2023-03-17T15:10:22.772Z,920
2023-03-17T15:11:26.156Z,921
2023-03-17T15:12:38.349Z,918
2023-03-17T15:13:51.631Z,917
2023-03-17T15:15:03.725Z,916
2023-03-17T15:16:07.136Z,913
2023-03-17T15:17:19.229Z,912
2023-03-17T15:18:32.108Z,912
2023-03-17T15:19:34.416Z,914
2023-03-17T15:20:47.643Z,912
2023-03-17T15:22:09.628Z,913
2023-03-17T15:23:12.628Z,913
2023-03-17T15:24:14.932Z,911
2023-03-17T15:25:29.239Z,911
2023-03-17T15:26:41.462Z,911
2023-03-17T15:27:44.631Z,912
2023-03-17T15:28:56.877Z,908
2023-03-17T15:30:19.632Z,907
2023-03-17T15:31:12.155Z,904
2023-03-17T15:32:25.618Z,906
2023-03-17T15:33:37.818Z,905
2023-03-17T15:34:50.656Z,904
2023-03-17T15:36:02.778Z,903
2023-03-17T15:37:06.139Z,900
2023-03-17T15:38:18.349Z,897
2023-03-17T15:39:21.632Z,896
2023-03-17T15:40:33.870Z,897
2023-03-17T15:41:47.144Z,896
2023-03-17T15:42:59.325Z,895
2023-03-17T15:44:04.179Z,894
2023-03-17T15:45:17.510Z,891
2023-03-17T15:46:20.703Z,892
2023-03-17T15:47:32.979Z,891
2023-03-17T15:48:46.153Z,893
2023-03-17T15:49:58.354Z,892
2023-03-17T15:51:01.622Z,895
2023-03-17T15:52:13.744Z,896
2023-03-17T15:53:27.135Z,902
2023-03-17T15:54:29.442Z,903
2023-03-17T15:55:42.115Z,904
2023-03-17T15:56:55.480Z,902
2023-03-17T15:58:28.126Z,905
2023-03-17T15:59:10.696Z,905
2023-03-17T16:00:23.084Z,902
2023-03-17T16:01:36.982Z,901
2023-03-17T16:02:40.208Z,901