createdAt,value
2018-08-24T00:00:05.550Z,22.5
2018-08-24T00:05:10.949Z,22.4
2018-08-24T00:10:02.743Z,22.4
2018-08-24T00:15:18.227Z,22.1
2018-08-24T00:20:05.312Z,22
2018-08-24T00:25:05.691Z,21.8
2018-08-24T00:30:05.630Z,21.7
2018-08-24T00:35:02.405Z,21.7
2018-08-24T00:40:08.316Z,21.5
2018-08-24T00:45:07.685Z,21.4
2018-08-24T00:50:03.053Z,21.4
2018-08-24T00:55:05.894Z,21.2
2018-08-24T01:00:10.827Z,21.2
2018-08-24T01:05:02.556Z,21.2
2018-08-24T01:10:13.424Z,21
2018-08-24T01:15:02.655Z,21
2018-08-24T01:20:03.074Z,20.9
2018-08-24T01:25:02.405Z,20.9
2018-08-24T01:30:05.233Z,20.8
2018-08-24T01:35:03.032Z,20.8
2018-08-24T01:40:02.833Z,20.7
2018-08-24T01:45:08.311Z,20.4
2018-08-24T01:50:05.179Z,20.4
2018-08-24T01:55:08.077Z,20.3
2018-08-24T02:00:04.942Z,20.2
2018-08-24T02:05:02.925Z,20.2
2018-08-24T02:10:02.760Z,20.2
2018-08-24T02:15:03.205Z,20.2
2018-08-24T02:20:02.588Z,20.2
2018-08-24T02:25:02.891Z,20.2
2018-08-24T02:30:03.271Z,20.2
2018-08-24T02:35:05.161Z,20.1
2018-08-24T02:40:05.531Z,20
2018-08-24T02:45:05.124Z,19.9
2018-08-24T02:50:05.202Z,19.9
2018-08-24T02:55:05.494Z,19.9
2018-08-24T03:00:05.332Z,19.9
2018-08-24T03:05:26.008Z,19.9
2018-08-24T03:10:05.213Z,19.8
2018-08-24T03:15:15.731Z,19.8
2018-08-24T03:20:03.301Z,19.8
2018-08-24T03:25:02.492Z,19.8
2018-08-24T03:30:02.840Z,19.7
2018-08-24T03:35:03.160Z,19.8
2018-08-24T03:40:02.965Z,19.8
2018-08-24T03:45:21.011Z,19.8
2018-08-24T03:50:07.472Z,19.8
2018-08-24T03:55:02.751Z,19.8
2018-08-24T04:00:08.186Z,19.8
2018-08-24T04:05:02.611Z,19.8
2018-08-24T04:10:02.442Z,19.8
2018-08-24T04:15:05.295Z,20
2018-08-24T04:20:07.893Z,20
2018-08-24T04:25:03.024Z,20
2018-08-24T04:30:02.352Z,20
2018-08-24T04:35:05.397Z,20.1
2018-08-24T04:40:02.452Z,20.1
2018-08-24T04:45:08.205Z,19.9
2018-08-24T04:50:20.313Z,19.9
2018-08-24T04:55:05.361Z,20
2018-08-24T05:00:02.920Z,19.9
2018-08-24T05:05:03.282Z,20
2018-08-24T05:10:08.311Z,20
2018-08-24T05:15:20.168Z,20
2018-08-24T05:20:02.542Z,20
2018-08-24T05:25:02.926Z,20.1
2018-08-24T05:30:10.853Z,20.1
2018-08-24T05:35:02.630Z,20
2018-08-24T05:40:02.376Z,20
2018-08-24T05:45:02.710Z,20
2018-08-24T05:50:03.132Z,20
2018-08-24T05:55:04.942Z,20.1
2018-08-24T06:00:05.875Z,20.2
2018-08-24T06:05:05.066Z,20.4
2018-08-24T06:10:07.960Z,20.4
2018-08-24T06:15:08.270Z,20.5
2018-08-24T06:20:02.689Z,20.5
2018-08-24T06:25:03.054Z,20.6
2018-08-24T06:30:05.709Z,20.8
2018-08-24T06:35:02.525Z,20.8
2018-08-24T06:40:05.104Z,20.8
2018-08-24T06:45:02.754Z,20.8
2018-08-24T06:50:03.021Z,20.5
2018-08-24T06:55:02.539Z,20.5
2018-08-24T07:00:02.871Z,20.4
2018-08-24T07:05:05.769Z,20.5
2018-08-24T07:10:07.606Z,20.6
2018-08-24T07:15:02.887Z,20.6
2018-08-24T07:20:20.960Z,20.8
2018-08-24T07:25:05.184Z,20.9
2018-08-24T07:30:05.074Z,20.9
2018-08-24T07:35:02.865Z,20.9
2018-08-24T07:40:02.569Z,20.9
2018-08-24T07:45:05.433Z,21
2018-08-24T07:50:05.273Z,21
2018-08-24T07:55:03.093Z,21
2018-08-24T08:00:02.503Z,21
2018-08-24T08:05:05.287Z,21.1
2018-08-24T08:10:03.123Z,21.1
2018-08-24T08:15:02.446Z,21.1
2018-08-24T08:20:13.363Z,21.2
2018-08-24T08:25:02.555Z,21.2
2018-08-24T08:30:02.865Z,21.3
2018-08-24T08:35:03.290Z,21.5
2018-08-24T08:40:05.653Z,21.6
2018-08-24T08:45:04.930Z,21.7
2018-08-24T08:50:15.903Z,21.7
2018-08-24T08:55:05.212Z,21.8
2018-08-24T09:00:05.084Z,22
2018-08-24T09:05:02.935Z,22
2018-08-24T09:10:02.882Z,22.2
2018-08-24T09:15:08.311Z,22.4
2018-08-24T09:20:02.785Z,22.4
2018-08-24T09:25:08.178Z,22.1
2018-08-24T09:30:02.517Z,22.1
2018-08-24T09:35:02.958Z,22.2
2018-08-24T09:40:10.350Z,22.4
2018-08-24T09:45:28.387Z,22.4
2018-08-24T09:50:12.818Z,22.4
2018-08-24T09:55:05.732Z,22.5
2018-08-24T10:00:15.696Z,22.3
2018-08-24T10:05:02.402Z,22.3
2018-08-24T10:10:02.441Z,22.2
2018-08-24T10:15:05.368Z,21.8
2018-08-24T10:20:02.797Z,21.8
2018-08-24T10:25:08.265Z,21.9
2018-08-24T10:30:12.735Z,21.9
2018-08-24T10:35:03.042Z,21.9
2018-08-24T10:40:07.922Z,21.5
2018-08-24T10:45:05.771Z,21.3
2018-08-24T10:50:08.200Z,20.7
2018-08-24T10:55:10.138Z,20.2
2018-08-24T11:00:05.257Z,20.1
2018-08-24T11:05:08.188Z,19.9
2018-08-24T11:10:08.178Z,19.9
2018-08-24T11:15:08.428Z,19.8
2018-08-24T11:20:07.827Z,19.8
2018-08-24T11:25:05.700Z,19.3
2018-08-24T11:30:03.344Z,19.3
2018-08-24T11:35:02.769Z,19.3
2018-08-24T11:40:05.344Z,19.7
2018-08-24T11:45:02.604Z,19.6
2018-08-24T11:50:02.947Z,20
2018-08-24T11:55:04.923Z,20.3
2018-08-24T12:00:23.494Z,20.5
2018-08-24T12:05:05.416Z,20.9
2018-08-24T12:10:07.551Z,21
2018-08-24T12:15:04.881Z,20.8
2018-08-24T12:20:02.432Z,20.8
2018-08-24T12:25:02.953Z,20.8
2018-08-24T12:30:03.243Z,20.9
2018-08-24T12:35:02.722Z,21.1
2018-08-24T12:40:05.093Z,21.5
2018-08-24T12:45:05.589Z,21.6
2018-08-24T12:50:05.453Z,21.6
2018-08-24T12:55:08.418Z,21.6
2018-08-24T13:00:02.888Z,21.7
2018-08-24T13:05:05.592Z,21.5
2018-08-24T13:10:07.450Z,21.5
2018-08-24T13:15:07.921Z,21.5
2018-08-24T13:20:02.404Z,21.6
2018-08-24T13:25:10.422Z,22.4
2018-08-24T13:30:02.726Z,22.4
2018-08-24T13:35:05.764Z,23.7
2018-08-24T13:40:05.404Z,24.2
2018-08-24T13:45:05.774Z,24.4
2018-08-24T13:50:10.766Z,25.2
2018-08-24T13:55:02.447Z,25.1
2018-08-24T14:00:05.474Z,24
2018-08-24T14:05:05.724Z,23.5
2018-08-24T14:10:02.532Z,23.5
2018-08-24T14:15:10.526Z,26.1
2018-08-24T14:20:02.944Z,26.1
2018-08-24T14:25:08.428Z,23.6
2018-08-24T14:30:02.765Z,23.6
2018-08-24T14:35:05.732Z,24.3
2018-08-24T14:40:05.343Z,23.8
2018-08-24T14:45:20.845Z,23.7
2018-08-24T14:50:02.591Z,23.7
2018-08-24T14:55:05.530Z,23.6
2018-08-24T15:00:05.928Z,23.7
2018-08-24T15:05:07.780Z,23.7
2018-08-24T15:10:02.688Z,23.7
2018-08-24T15:15:02.986Z,23.5
2018-08-24T15:20:02.473Z,22.7
2018-08-24T15:25:05.431Z,21.8
2018-08-24T15:30:05.243Z,21.6
2018-08-24T15:35:05.634Z,21.4
2018-08-24T15:40:02.539Z,21.4
2018-08-24T15:45:05.459Z,21.2
2018-08-24T15:50:05.472Z,21.1
2018-08-24T15:55:05.849Z,21.3
2018-08-24T16:00:03.251Z,21.3
2018-08-24T16:05:02.970Z,21.4
2018-08-24T16:10:02.843Z,21.4
2018-08-24T16:15:04.979Z,21.3
2018-08-24T16:20:05.001Z,21.2
2018-08-24T16:25:05.410Z,21.2
2018-08-24T16:30:10.447Z,21.2
2018-08-24T16:35:08.391Z,21.2
2018-08-24T16:40:03.234Z,21.2
2018-08-24T16:45:15.161Z,21
2018-08-24T16:50:02.443Z,21
2018-08-24T16:55:02.870Z,21
2018-08-24T17:00:03.152Z,21
2018-08-24T17:05:07.613Z,20.8
2018-08-24T17:10:12.507Z,20.7
2018-08-24T17:15:10.396Z,20.6
2018-08-24T17:20:05.584Z,20.5
2018-08-24T17:25:05.815Z,20.3
2018-08-24T17:30:03.151Z,20.3
2018-08-24T17:35:10.148Z,20.2
2018-08-24T17:40:05.608Z,20.2
2018-08-24T17:45:03.346Z,20.2
2018-08-24T17:50:07.869Z,20.1
2018-08-24T17:55:05.784Z,20
2018-08-24T18:00:20.814Z,20
2018-08-24T18:05:02.542Z,20
2018-08-24T18:10:26.167Z,19.9
2018-08-24T18:15:02.548Z,19.9
2018-08-24T18:20:23.574Z,19.8
2018-08-24T18:25:02.955Z,19.8
2018-08-24T18:30:03.368Z,19.8
2018-08-24T18:35:02.785Z,19.7
2018-08-24T18:40:10.236Z,19.6
2018-08-24T18:45:02.963Z,19.6
2018-08-24T18:50:03.243Z,19.6
2018-08-24T18:55:10.268Z,19.5
2018-08-24T19:00:05.082Z,19.5
2018-08-24T19:05:10.540Z,19.4
2018-08-24T19:10:12.535Z,19.4
2018-08-24T19:15:05.303Z,19.4
2018-08-24T19:20:02.760Z,19.4
2018-08-24T19:25:05.810Z,19.4
2018-08-24T19:30:20.893Z,19.4
2018-08-24T19:35:17.620Z,19.3
2018-08-24T19:40:07.638Z,19.2
2018-08-24T19:45:10.503Z,19.2
2018-08-24T19:50:02.991Z,19.2
2018-08-24T19:55:03.406Z,19.2
2018-08-24T20:00:12.860Z,19.1
2018-08-24T20:05:08.230Z,19
2018-08-24T20:10:08.260Z,19
2018-08-24T20:15:02.412Z,19
2018-08-24T20:20:05.431Z,18.8
2018-08-24T20:25:05.019Z,18.7
2018-08-24T20:30:05.310Z,18.6
2018-08-24T20:35:10.695Z,18.5
2018-08-24T20:40:02.563Z,18.5
2018-08-24T20:45:02.751Z,18.4
2018-08-24T20:50:05.664Z,18.4
2018-08-24T20:55:02.481Z,18.4
2018-08-24T21:00:07.984Z,18.4
2018-08-24T21:05:02.621Z,18.4
2018-08-24T21:10:04.964Z,18.4
2018-08-24T21:15:07.903Z,18.3
2018-08-24T21:20:15.077Z,18.3
2018-08-24T21:25:05.297Z,18.3
2018-08-24T21:30:02.658Z,18.3
2018-08-24T21:35:03.153Z,18.3
2018-08-24T21:40:05.462Z,18.3
2018-08-24T21:45:08.292Z,18.3
2018-08-24T21:50:02.794Z,18.3
2018-08-24T21:55:10.808Z,18.2
2018-08-24T22:00:05.657Z,18.3
2018-08-24T22:05:05.062Z,18.2
2018-08-24T22:10:02.873Z,18.2
2018-08-24T22:15:05.807Z,18.2
2018-08-24T22:20:03.178Z,18.2
2018-08-24T22:25:07.604Z,18.1
2018-08-24T22:30:10.513Z,18.1
2018-08-24T22:35:03.264Z,18.1
2018-08-24T22:40:20.807Z,18
2018-08-24T22:45:05.014Z,18
2018-08-24T22:50:10.017Z,18
2018-08-24T22:55:02.722Z,18
2018-08-24T23:00:10.636Z,18
2018-08-24T23:05:04.931Z,18
2018-08-24T23:10:05.249Z,18
2018-08-24T23:15:05.587Z,18
2018-08-24T23:20:13.134Z,17.9
2018-08-24T23:25:03.340Z,17.9
2018-08-24T23:30:02.639Z,17.9
2018-08-24T23:35:05.480Z,17.7
2018-08-24T23:40:03.275Z,17.7
2018-08-24T23:45:07.692Z,17.7
2018-08-24T23:50:08.044Z,17.7
2018-08-24T23:55:03.302Z,17.7
