createdAt,value
2018-09-26T00:02:31.108Z,98329.00
2018-09-26T00:05:01.516Z,98326.00
2018-09-26T00:07:31.592Z,98322.00
2018-09-26T00:10:01.680Z,98314.00
2018-09-26T00:12:31.761Z,98307.00
2018-09-26T00:15:01.840Z,98323.00
2018-09-26T00:17:31.956Z,98326.00
2018-09-26T00:20:02.157Z,98323.00
2018-09-26T00:22:32.244Z,98328.00
2018-09-26T00:25:02.333Z,98331.00
2018-09-26T00:27:32.432Z,98328.00
2018-09-26T00:30:02.515Z,98316.00
2018-09-26T00:32:32.592Z,98316.00
2018-09-26T00:35:02.664Z,98315.00
2018-09-26T00:37:32.772Z,98307.00
2018-09-26T00:40:07.928Z,98325.00
2018-09-26T00:42:38.008Z,98320.00
2018-09-26T00:45:08.119Z,98329.00
2018-09-26T00:47:38.217Z,98320.00
2018-09-26T00:50:08.358Z,98321.00
2018-09-26T00:52:38.425Z,98319.00
2018-09-26T00:55:08.624Z,98314.00
2018-09-26T00:57:38.746Z,98305.00
2018-09-26T01:00:08.968Z,98313.00
2018-09-26T01:02:39.057Z,98317.00
2018-09-26T01:05:09.185Z,98308.00
2018-09-26T01:07:39.569Z,98304.00
2018-09-26T01:10:09.709Z,98306.00
2018-09-26T01:12:39.805Z,98286.00
2018-09-26T01:15:09.942Z,98298.00
2018-09-26T01:17:40.009Z,98294.00
2018-09-26T01:20:10.233Z,98288.00
2018-09-26T01:22:40.313Z,98286.00
2018-09-26T01:25:10.424Z,98291.00
2018-09-26T01:27:40.517Z,98283.00
2018-09-26T01:30:10.673Z,98287.00
2018-09-26T01:32:40.792Z,98283.00
2018-09-26T01:44:04.128Z,98283.00
2018-09-26T01:49:31.936Z,98266.00
2018-09-26T01:52:02.049Z,98263.00
2018-09-26T01:54:32.128Z,98269.00
2018-09-26T01:57:02.234Z,98266.00
2018-09-26T01:59:32.349Z,98264.00
2018-09-26T02:02:02.593Z,98258.00
2018-09-26T02:04:32.732Z,98251.00
2018-09-26T02:07:02.922Z,98249.00
2018-09-26T02:09:32.997Z,98249.00
2018-09-26T02:12:03.092Z,98247.00
2018-09-26T02:14:33.200Z,98242.00
2018-09-26T02:17:03.324Z,98236.00
2018-09-26T02:19:33.433Z,98234.00
2018-09-26T02:22:03.516Z,98245.00
2018-09-26T02:24:33.640Z,98246.00
2018-09-26T02:27:03.768Z,98245.00
2018-09-26T02:29:33.872Z,98244.00
2018-09-26T02:32:03.980Z,98245.00
2018-09-26T02:34:34.096Z,98245.00
2018-09-26T02:37:07.250Z,98241.00
2018-09-26T02:39:38.636Z,98244.00
2018-09-26T02:42:08.847Z,98244.00
2018-09-26T02:44:38.931Z,98245.00
2018-09-26T02:47:09.027Z,98248.00
2018-09-26T02:49:39.139Z,98260.00
2018-09-26T02:52:09.249Z,98259.00
2018-09-26T02:54:39.341Z,98258.00
2018-09-26T02:57:09.553Z,98264.00
2018-09-26T02:59:39.737Z,98250.00
2018-09-26T03:02:09.834Z,98247.00
2018-09-26T03:04:39.916Z,98243.00
2018-09-26T03:07:10.149Z,98243.00
2018-09-26T03:09:40.253Z,98244.00
2018-09-26T03:12:10.344Z,98246.00
2018-09-26T03:14:40.481Z,98246.00
2018-09-26T03:17:10.592Z,98241.00
2018-09-26T03:19:40.681Z,98244.00
2018-09-26T03:22:10.973Z,98236.00
2018-09-26T03:24:41.070Z,98243.00
2018-09-26T03:27:11.146Z,98237.00
2018-09-26T03:29:41.264Z,98232.00
2018-09-26T03:32:11.357Z,98236.00
2018-09-26T03:34:41.551Z,98223.00
2018-09-26T03:37:11.672Z,98213.00
2018-09-26T03:39:41.900Z,98218.00
2018-09-26T03:42:12.060Z,98228.00
2018-09-26T03:44:42.152Z,98230.00
2018-09-26T03:47:12.258Z,98225.00
2018-09-26T03:49:42.345Z,98226.00
2018-09-26T03:52:12.440Z,98216.00
2018-09-26T03:54:42.620Z,98230.00
2018-09-26T03:57:12.724Z,98234.00
2018-09-26T03:59:42.846Z,98231.00
2018-09-26T04:02:12.933Z,98236.00
2018-09-26T04:04:43.076Z,98237.00
2018-09-26T04:07:13.136Z,98240.00
2018-09-26T04:09:43.224Z,98243.00
2018-09-26T04:12:13.314Z,98241.00
2018-09-26T04:14:43.412Z,98242.00
2018-09-26T04:17:13.532Z,98243.00
2018-09-26T04:19:43.656Z,98233.00
2018-09-26T04:22:13.800Z,98233.00
2018-09-26T04:24:44.816Z,98240.00
2018-09-26T04:27:15.038Z,98243.00
2018-09-26T04:29:45.013Z,98242.00
2018-09-26T04:32:15.124Z,98244.00
2018-09-26T04:34:45.246Z,98251.00
2018-09-26T04:37:15.365Z,98245.00
2018-09-26T04:39:45.474Z,98247.00
2018-09-26T04:42:15.560Z,98247.00
2018-09-26T04:44:45.657Z,98257.00
2018-09-26T04:47:15.759Z,98268.00
2018-09-26T04:49:45.864Z,98261.00
2018-09-26T04:52:15.957Z,98265.00
2018-09-26T04:54:46.329Z,98263.00
2018-09-26T04:57:16.444Z,98261.00
2018-09-26T04:59:46.543Z,98268.00
2018-09-26T05:02:16.696Z,98271.00
2018-09-26T05:04:46.780Z,98268.00
2018-09-26T05:07:16.896Z,98269.00
2018-09-26T05:09:46.972Z,98280.00
2018-09-26T05:12:17.264Z,98273.00
2018-09-26T05:14:47.480Z,98286.00
2018-09-26T05:17:17.596Z,98291.00
2018-09-26T05:19:47.713Z,98305.00
2018-09-26T05:22:17.836Z,98314.00
2018-09-26T05:24:47.940Z,98327.00
2018-09-26T05:27:18.017Z,98342.00
2018-09-26T05:29:48.128Z,98343.00
2018-09-26T05:32:18.204Z,98354.00
2018-09-26T05:34:48.288Z,98350.00
2018-09-26T05:37:18.402Z,98366.00
2018-09-26T05:39:48.500Z,98372.00
2018-09-26T05:42:18.568Z,98377.00
2018-09-26T05:44:48.641Z,98385.00
2018-09-26T05:47:18.729Z,98378.00
2018-09-26T05:49:48.867Z,98380.00
2018-09-26T05:52:18.968Z,98386.00
2018-09-26T05:54:49.064Z,98388.00
2018-09-26T05:57:19.298Z,98388.00
2018-09-26T05:59:49.421Z,98380.00
2018-09-26T06:02:19.493Z,98387.00
2018-09-26T06:04:49.580Z,98381.00
2018-09-26T06:07:19.658Z,98379.00
2018-09-26T06:09:49.728Z,98371.00
2018-09-26T06:12:19.826Z,98369.00
2018-09-26T06:14:49.917Z,98387.00
2018-09-26T06:17:19.996Z,98397.00
2018-09-26T06:19:50.080Z,98403.00
2018-09-26T06:22:20.212Z,98408.00
2018-09-26T06:24:50.374Z,98398.00
2018-09-26T06:27:20.401Z,98396.00
2018-09-26T06:29:50.493Z,98383.00
2018-09-26T06:32:26.792Z,98382.00
2018-09-26T06:34:56.906Z,98396.00
2018-09-26T06:37:27.017Z,98389.00
2018-09-26T06:39:57.097Z,98407.00
2018-09-26T06:42:27.197Z,98415.00
2018-09-26T06:44:57.277Z,98417.00
2018-09-26T06:47:27.372Z,98431.00
2018-09-26T06:49:57.476Z,98447.00
2018-09-26T06:52:27.639Z,98454.00
2018-09-26T06:54:57.712Z,98451.00
2018-09-26T06:57:27.824Z,98446.00
2018-09-26T06:59:57.890Z,98459.00
2018-09-26T07:02:27.984Z,98445.00
2018-09-26T07:04:58.060Z,98448.00
2018-09-26T07:07:28.136Z,98446.00
2018-09-26T07:09:58.247Z,98434.00
2018-09-26T07:12:28.428Z,98435.00
2018-09-26T07:14:58.506Z,98443.00
2018-09-26T07:17:28.605Z,98449.00
2018-09-26T07:19:58.717Z,98461.00
2018-09-26T07:22:28.832Z,98446.00
2018-09-26T07:24:58.908Z,98443.00
2018-09-26T07:27:29.000Z,98436.00
2018-09-26T07:29:59.069Z,98443.00
2018-09-26T07:32:29.176Z,98438.00
2018-09-26T07:34:59.321Z,98433.00
2018-09-26T07:37:29.489Z,98433.00
2018-09-26T07:39:59.660Z,98439.00
2018-09-26T07:42:29.757Z,98434.00
2018-09-26T07:44:59.844Z,98433.00
2018-09-26T07:47:29.937Z,98438.00
2018-09-26T07:50:00.017Z,98441.00
2018-09-26T07:52:30.104Z,98437.00
2018-09-26T07:55:00.200Z,98440.00
2018-09-26T07:57:30.322Z,98433.00
2018-09-26T08:00:00.576Z,98444.00
2018-09-26T08:02:30.740Z,98440.00
2018-09-26T08:05:00.836Z,98442.00
2018-09-26T08:07:30.949Z,98446.00
2018-09-26T08:10:01.069Z,98444.00
2018-09-26T08:12:31.169Z,98442.00
2018-09-26T08:15:01.254Z,98450.00
2018-09-26T08:17:31.357Z,98443.00
2018-09-26T08:20:01.468Z,98438.00
2018-09-26T08:22:31.600Z,98436.00
2018-09-26T08:25:01.786Z,98442.00
2018-09-26T08:27:31.892Z,98440.00
2018-09-26T08:30:02.006Z,98423.00
2018-09-26T08:32:32.152Z,98424.00
2018-09-26T08:35:02.256Z,98428.00
2018-09-26T08:37:32.342Z,98435.00
2018-09-26T08:40:02.474Z,98446.00
2018-09-26T08:42:32.566Z,98443.00
2018-09-26T08:45:02.664Z,98447.00
2018-09-26T08:47:32.738Z,98434.00
2018-09-26T08:50:02.831Z,98434.00
2018-09-26T08:52:32.924Z,98435.00
2018-09-26T08:55:03.065Z,98437.00
2018-09-26T08:57:33.152Z,98432.00
2018-09-26T09:00:03.305Z,98425.00
2018-09-26T09:02:33.568Z,98419.00
2018-09-26T09:05:03.692Z,98422.00
2018-09-26T09:07:33.788Z,98421.00
2018-09-26T09:10:03.919Z,98415.00
2018-09-26T09:12:33.997Z,98417.00
2018-09-26T09:15:04.147Z,98415.00
2018-09-26T09:17:34.228Z,98410.00
2018-09-26T09:20:04.426Z,98398.00
2018-09-26T09:22:34.452Z,98402.00
2018-09-26T09:25:04.621Z,98395.00
2018-09-26T09:27:34.824Z,98389.00
2018-09-26T09:30:05.016Z,98389.00
2018-09-26T09:32:35.112Z,98394.00
2018-09-26T09:35:05.325Z,98393.00
2018-09-26T09:37:35.412Z,98391.00
2018-09-26T09:40:05.570Z,98408.00
2018-09-26T09:42:35.666Z,98402.00
2018-09-26T09:45:05.824Z,98407.00
2018-09-26T09:47:35.951Z,98401.00
2018-09-26T09:50:06.166Z,98398.00
2018-09-26T09:52:36.251Z,98401.00
2018-09-26T09:55:06.442Z,98389.00
2018-09-26T09:57:36.606Z,98395.00
2018-09-26T10:00:06.776Z,98398.00
2018-09-26T10:02:37.007Z,98396.00
2018-09-26T10:05:07.308Z,98393.00
2018-09-26T10:07:37.607Z,98386.00
2018-09-26T10:10:07.726Z,98376.00
2018-09-26T10:12:37.808Z,98363.00
2018-09-26T10:15:07.932Z,98354.00
2018-09-26T10:17:38.070Z,98363.00
2018-09-26T10:20:08.169Z,98359.00
2018-09-26T10:22:38.255Z,98355.00
2018-09-26T10:25:08.532Z,98357.00
2018-09-26T10:27:38.609Z,98366.00
2018-09-26T10:30:09.172Z,98359.00
2018-09-26T10:32:39.241Z,98354.00
2018-09-26T10:35:09.349Z,98349.00
2018-09-26T10:37:39.437Z,98349.00
2018-09-26T10:40:09.577Z,98353.00
2018-09-26T10:42:39.819Z,98353.00
2018-09-26T10:45:10.168Z,98352.00
2018-09-26T10:47:40.249Z,98350.00
2018-09-26T10:50:10.848Z,98346.00
2018-09-26T10:52:40.896Z,98338.00
2018-09-26T10:55:11.022Z,98339.00
2018-09-26T10:57:41.136Z,98338.00
2018-09-26T11:00:11.289Z,98331.00
2018-09-26T11:02:41.389Z,98335.00
2018-09-26T11:05:11.512Z,98331.00
2018-09-26T11:07:41.589Z,98317.00
2018-09-26T11:10:11.751Z,98317.00
2018-09-26T11:12:41.834Z,98313.00
2018-09-26T11:15:11.552Z,98311.00
2018-09-26T11:17:41.596Z,98318.00
2018-09-26T11:20:11.729Z,98306.00
2018-09-26T11:22:41.896Z,98302.00
2018-09-26T11:25:11.988Z,98286.00
2018-09-26T11:27:42.188Z,98286.00
2018-09-26T11:30:12.297Z,98289.00
2018-09-26T11:32:42.404Z,98275.00
2018-09-26T11:35:12.504Z,98274.00
2018-09-26T11:37:42.599Z,98275.00
2018-09-26T11:40:12.783Z,98274.00
2018-09-26T11:42:42.804Z,98268.00
2018-09-26T11:45:12.926Z,98259.00
2018-09-26T11:47:43.024Z,98248.00
2018-09-26T11:50:13.188Z,98247.00
2018-09-26T11:52:43.248Z,98244.00
2018-09-26T11:55:13.347Z,98236.00
2018-09-26T11:57:43.448Z,98220.00
2018-09-26T12:00:13.625Z,98213.00
2018-09-26T12:02:43.780Z,98207.00
2018-09-26T12:05:13.828Z,98203.00
2018-09-26T12:07:43.930Z,98202.00
2018-09-26T12:10:14.184Z,98200.00
2018-09-26T12:12:44.316Z,98190.00
2018-09-26T12:15:14.406Z,98181.00
2018-09-26T12:17:44.552Z,98180.00
2018-09-26T12:20:14.656Z,98170.00
2018-09-26T12:22:45.287Z,98169.00
2018-09-26T12:25:15.472Z,98178.00
2018-09-26T12:27:45.574Z,98173.00
2018-09-26T12:30:15.805Z,98178.00
2018-09-26T12:32:45.969Z,98170.00
2018-09-26T12:35:16.137Z,98172.00
2018-09-26T12:37:46.521Z,98171.00
2018-09-26T12:40:16.846Z,98172.00
2018-09-26T12:42:47.033Z,98165.00
2018-09-26T12:45:17.505Z,98162.00
2018-09-26T12:47:47.737Z,98164.00
2018-09-26T12:50:18.314Z,98156.00
2018-09-26T12:52:48.588Z,98161.00
2018-09-26T12:55:21.940Z,98156.00
2018-09-26T12:57:52.249Z,98149.00
2018-09-26T13:00:22.639Z,98139.00
2018-09-26T13:02:52.893Z,98147.00
2018-09-26T13:05:23.250Z,98142.00
2018-09-26T13:07:53.340Z,98128.00
2018-09-26T13:10:23.563Z,98124.00
2018-09-26T13:12:53.596Z,98118.00
2018-09-26T13:15:23.689Z,98113.00
2018-09-26T13:17:53.784Z,98125.00
2018-09-26T13:20:23.925Z,98113.00
2018-09-26T13:22:54.165Z,98113.00
2018-09-26T13:25:24.278Z,98113.00
2018-09-26T13:27:54.350Z,98111.00
2018-09-26T13:30:24.741Z,98113.00
2018-09-26T13:32:54.765Z,98119.00
2018-09-26T13:35:24.869Z,98102.00
2018-09-26T13:37:54.956Z,98104.00
2018-09-26T13:40:25.241Z,98115.00
2018-09-26T13:42:55.172Z,98105.00
2018-09-26T13:45:25.349Z,98102.00
2018-09-26T13:47:55.444Z,98107.00
2018-09-26T13:50:25.542Z,98103.00
2018-09-26T13:52:55.625Z,98090.00
2018-09-26T13:55:25.929Z,98094.00
2018-09-26T13:57:56.033Z,98097.00
2018-09-26T14:00:26.195Z,98096.00
2018-09-26T14:02:56.302Z,98094.00
2018-09-26T14:05:26.537Z,98090.00
2018-09-26T14:07:56.640Z,98083.00
2018-09-26T14:10:26.759Z,98082.00
2018-09-26T14:12:56.964Z,98079.00
2018-09-26T14:15:27.090Z,98067.00
2018-09-26T14:17:57.197Z,98072.00
2018-09-26T14:20:27.337Z,98075.00
2018-09-26T14:22:57.543Z,98072.00
2018-09-26T14:25:27.537Z,98072.00
2018-09-26T14:27:57.670Z,98066.00
2018-09-26T14:30:27.859Z,98070.00
2018-09-26T14:32:57.960Z,98062.00
2018-09-26T14:35:28.061Z,98063.00
2018-09-26T14:37:58.233Z,98049.00
2018-09-26T14:40:28.352Z,98055.00
2018-09-26T14:42:58.572Z,98043.00
2018-09-26T14:45:28.717Z,98035.00
2018-09-26T14:47:58.748Z,98046.00
2018-09-26T14:50:28.868Z,98026.00
2018-09-26T14:52:58.979Z,98025.00
2018-09-26T14:55:29.068Z,98025.00
2018-09-26T14:57:59.228Z,98023.00
2018-09-26T15:00:29.284Z,98021.00
2018-09-26T15:02:59.645Z,98011.00
2018-09-26T15:05:29.728Z,98011.00
2018-09-26T15:07:59.952Z,98008.00
2018-09-26T15:10:30.037Z,98015.00
2018-09-26T15:13:00.198Z,98006.00
2018-09-26T15:15:30.288Z,98013.00
2018-09-26T15:18:00.396Z,98007.00
2018-09-26T15:20:30.566Z,98009.00
2018-09-26T15:23:00.640Z,98017.00
2018-09-26T15:25:30.764Z,98011.00
2018-09-26T15:28:00.922Z,98012.00
2018-09-26T15:30:31.112Z,98006.00
2018-09-26T15:33:01.217Z,98011.00
2018-09-26T15:35:31.376Z,98007.00
2018-09-26T15:38:01.393Z,98005.00
2018-09-26T15:40:31.535Z,98004.00
2018-09-26T15:43:01.597Z,97994.00
2018-09-26T15:45:31.751Z,97990.00
2018-09-26T15:48:01.930Z,97991.00
2018-09-26T15:50:31.960Z,97997.00
2018-09-26T15:53:02.074Z,97993.00
2018-09-26T15:55:32.231Z,97987.00
2018-09-26T15:58:02.328Z,97988.00
2018-09-26T16:00:32.422Z,97984.00
2018-09-26T16:03:02.679Z,97979.00
2018-09-26T16:05:32.792Z,97980.00
2018-09-26T16:08:02.889Z,97979.00
2018-09-26T16:10:33.076Z,97979.00
2018-09-26T16:13:03.296Z,97985.00
2018-09-26T16:15:33.573Z,97974.00
2018-09-26T16:18:03.684Z,97981.00
2018-09-26T16:20:33.795Z,97982.00
2018-09-26T16:23:04.005Z,97983.00
2018-09-26T16:25:34.207Z,97989.00
2018-09-26T16:28:04.249Z,97986.00
2018-09-26T16:30:34.297Z,97980.00
2018-09-26T16:33:04.500Z,97986.00
2018-09-26T16:35:34.726Z,97992.00
2018-09-26T16:38:04.843Z,97987.00
2018-09-26T16:40:35.085Z,97992.00
2018-09-26T16:43:05.188Z,97989.00
2018-09-26T16:45:35.340Z,97993.00
2018-09-26T16:48:05.421Z,97993.00
2018-09-26T16:50:35.719Z,97986.00
2018-09-26T16:53:05.829Z,97999.00
2018-09-26T16:55:35.904Z,97992.00
2018-09-26T16:58:06.180Z,97999.00
2018-09-26T17:00:36.283Z,97991.00
2018-09-26T17:03:06.393Z,97999.00
2018-09-26T17:05:36.545Z,97989.00
2018-09-26T17:08:06.670Z,97979.00
2018-09-26T17:10:36.761Z,97986.00
2018-09-26T17:13:06.953Z,97990.00
2018-09-26T17:15:37.057Z,97994.00
2018-09-26T17:18:07.184Z,97991.00
2018-09-26T17:20:37.405Z,97992.00
2018-09-26T17:23:07.508Z,97992.00
2018-09-26T17:25:37.824Z,97990.00
2018-09-26T17:28:08.098Z,97986.00
2018-09-26T17:30:38.165Z,97986.00
2018-09-26T17:33:08.388Z,97983.00
2018-09-26T17:35:38.492Z,97986.00
2018-09-26T17:38:08.686Z,97991.00
2018-09-26T17:40:38.897Z,97988.00
2018-09-26T17:43:09.499Z,97988.00
2018-09-26T17:45:39.732Z,97990.00
2018-09-26T17:48:09.827Z,97980.00
2018-09-26T17:50:39.978Z,97974.00
2018-09-26T17:53:10.061Z,97983.00
2018-09-26T17:55:40.144Z,97974.00
2018-09-26T17:58:10.363Z,97976.00
2018-09-26T18:00:40.496Z,97972.00
2018-09-26T18:03:10.708Z,97968.00
2018-09-26T18:05:40.920Z,97967.00
2018-09-26T18:08:11.060Z,97969.00
2018-09-26T18:10:41.141Z,97966.00
2018-09-26T18:13:12.126Z,97963.00
2018-09-26T18:15:42.160Z,97957.00
2018-09-26T18:18:12.251Z,97951.00
2018-09-26T18:20:42.377Z,97961.00
2018-09-26T18:23:12.486Z,97950.00
2018-09-26T18:25:42.597Z,97951.00
2018-09-26T18:28:12.692Z,97950.00
2018-09-26T18:30:42.776Z,97944.00
2018-09-26T18:33:12.937Z,97945.00
2018-09-26T18:35:43.016Z,97942.00
2018-09-26T18:38:13.538Z,97941.00
2018-09-26T18:40:43.664Z,97934.00
2018-09-26T18:43:14.132Z,97939.00
2018-09-26T18:45:44.213Z,97936.00
2018-09-26T18:48:14.323Z,97938.00
2018-09-26T18:50:44.392Z,97939.00
2018-09-26T18:53:14.485Z,97936.00
2018-09-26T18:55:44.589Z,97930.00
2018-09-26T18:58:14.803Z,97933.00
2018-09-26T19:00:44.953Z,97923.00
2018-09-26T19:03:15.092Z,97933.00
2018-09-26T19:05:45.173Z,97919.00
2018-09-26T19:08:15.273Z,97927.00
2018-09-26T19:10:45.359Z,97922.00
2018-09-26T19:13:15.469Z,97921.00
2018-09-26T19:15:45.585Z,97913.00
2018-09-26T19:18:15.660Z,97906.00
2018-09-26T19:20:45.815Z,97916.00
2018-09-26T19:23:15.923Z,97930.00
2018-09-26T19:25:46.037Z,97921.00
2018-09-26T19:28:16.144Z,97915.00
2018-09-26T19:30:46.245Z,97919.00
2018-09-26T19:33:16.367Z,97915.00
2018-09-26T19:35:46.529Z,97916.00
2018-09-26T19:38:16.625Z,97919.00
2018-09-26T19:40:46.726Z,97923.00
2018-09-26T19:43:16.838Z,97922.00
2018-09-26T19:45:46.932Z,97911.00
2018-09-26T19:48:17.039Z,97906.00
2018-09-26T19:50:47.145Z,97903.00
2018-09-26T19:53:17.217Z,97897.00
2018-09-26T19:55:47.328Z,97898.00
2018-09-26T19:58:17.487Z,97898.00
2018-09-26T20:00:47.585Z,97891.00
2018-09-26T20:03:17.681Z,97899.00
2018-09-26T20:05:47.782Z,97893.00
2018-09-26T20:08:17.896Z,97895.00
2018-09-26T20:10:48.176Z,97889.00
2018-09-26T20:13:18.258Z,97885.00
2018-09-26T20:15:48.392Z,97880.00
2018-09-26T20:18:18.477Z,97886.00
2018-09-26T20:20:48.599Z,97880.00
2018-09-26T20:23:18.791Z,97872.00
2018-09-26T20:25:48.821Z,97873.00
2018-09-26T20:28:18.897Z,97873.00
2018-09-26T20:30:49.459Z,97874.00
2018-09-26T20:33:19.577Z,97868.00
2018-09-26T20:35:49.641Z,97869.00
2018-09-26T20:38:19.796Z,97867.00
2018-09-26T20:40:49.888Z,97865.00
2018-09-26T20:43:19.960Z,97853.00
2018-09-26T20:45:50.158Z,97857.00
2018-09-26T20:48:20.241Z,97867.00
2018-09-26T20:50:50.364Z,97856.00
2018-09-26T20:53:20.514Z,97859.00
2018-09-26T20:55:50.668Z,97852.00
2018-09-26T20:58:20.760Z,97851.00
2018-09-26T21:00:50.870Z,97846.00
2018-09-26T21:03:20.972Z,97850.00
2018-09-26T21:05:51.095Z,97855.00
2018-09-26T21:08:21.213Z,97852.00
2018-09-26T21:10:51.344Z,97847.00
2018-09-26T21:13:21.656Z,97853.00
2018-09-26T21:15:51.780Z,97866.00
2018-09-26T21:18:21.896Z,97871.00
2018-09-26T21:20:52.011Z,97857.00
2018-09-26T21:23:22.105Z,97855.00
2018-09-26T21:25:52.302Z,97845.00
2018-09-26T21:28:22.383Z,97841.00
2018-09-26T21:30:52.485Z,97847.00
2018-09-26T21:33:22.600Z,97839.00
2018-09-26T21:35:52.744Z,97832.00
2018-09-26T21:38:22.873Z,97842.00
2018-09-26T21:40:52.982Z,97830.00
2018-09-26T21:43:23.178Z,97835.00
2018-09-26T21:45:53.256Z,97831.00
2018-09-26T21:48:23.352Z,97841.00
2018-09-26T21:50:53.429Z,97834.00
2018-09-26T21:53:23.537Z,97833.00
2018-09-26T21:55:53.629Z,97839.00
2018-09-26T21:58:23.896Z,97835.00
2018-09-26T22:00:59.200Z,97834.00
2018-09-26T22:03:29.324Z,97828.00
2018-09-26T22:05:59.444Z,97834.00
2018-09-26T22:08:29.565Z,97821.00
2018-09-26T22:10:59.714Z,97820.00
2018-09-26T22:13:29.808Z,97824.00
2018-09-26T22:16:00.112Z,97824.00
2018-09-26T22:18:30.284Z,97817.00
2018-09-26T22:21:00.590Z,97825.00
2018-09-26T22:23:31.668Z,97826.00
2018-09-26T22:26:01.785Z,97820.00
2018-09-26T22:28:31.913Z,97827.00
2018-09-26T22:31:01.989Z,97809.00
2018-09-26T22:33:32.165Z,97814.00
2018-09-26T22:36:02.293Z,97814.00
2018-09-26T22:38:32.537Z,97805.00
2018-09-26T22:41:02.645Z,97795.00
2018-09-26T22:43:32.751Z,97801.00
2018-09-26T22:46:02.892Z,97796.00
2018-09-26T22:48:32.989Z,97798.00
2018-09-26T22:51:03.100Z,97799.00
2018-09-26T22:53:33.196Z,97803.00
2018-09-26T22:56:03.341Z,97788.00
2018-09-26T22:58:33.400Z,97782.00
2018-09-26T23:01:03.820Z,97791.00
2018-09-26T23:03:33.915Z,97794.00
2018-09-26T23:06:03.996Z,97794.00
2018-09-26T23:08:34.096Z,97786.00
2018-09-26T23:11:04.285Z,97778.00
2018-09-26T23:13:34.378Z,97786.00
2018-09-26T23:16:04.555Z,97779.00
2018-09-26T23:18:34.649Z,97782.00
2018-09-26T23:21:04.800Z,97783.00
2018-09-26T23:23:34.976Z,97772.00
2018-09-26T23:26:05.144Z,97766.00
2018-09-26T23:28:35.208Z,97759.00
2018-09-26T23:31:05.308Z,97769.00
2018-09-26T23:33:35.417Z,97769.00
2018-09-26T23:36:05.568Z,97759.00
2018-09-26T23:38:35.665Z,97760.00
2018-09-26T23:41:05.816Z,97762.00
2018-09-26T23:43:35.924Z,97756.00
2018-09-26T23:46:06.122Z,97755.00
2018-09-26T23:48:36.280Z,97754.00
2018-09-26T23:51:06.376Z,97752.00
2018-09-26T23:53:36.531Z,97760.00
2018-09-26T23:56:06.618Z,97760.00
2018-09-26T23:58:36.720Z,97760.00
