createdAt,value
2018-11-04T00:02:30.706Z,91.70
2018-11-04T00:05:05.078Z,91.60
2018-11-04T00:07:39.505Z,91.60
2018-11-04T00:10:13.868Z,91.50
2018-11-04T00:12:48.153Z,91.60
2018-11-04T00:15:22.504Z,91.70
2018-11-04T00:17:56.873Z,91.50
2018-11-04T00:20:31.107Z,91.60
2018-11-04T00:23:05.323Z,91.50
2018-11-04T00:25:39.613Z,91.60
2018-11-04T00:28:13.967Z,91.50
2018-11-04T00:30:48.304Z,91.50
2018-11-04T00:33:22.527Z,91.90
2018-11-04T00:35:56.850Z,92.00
2018-11-04T00:38:31.177Z,91.80
2018-11-04T00:41:06.270Z,91.70
2018-11-04T00:43:40.645Z,91.70
2018-11-04T00:46:14.851Z,91.60
2018-11-04T00:48:49.259Z,91.70
2018-11-04T00:51:23.553Z,91.60
2018-11-04T00:53:58.000Z,91.50
2018-11-04T00:56:32.311Z,91.40
2018-11-04T00:59:06.597Z,91.40
2018-11-04T01:01:40.824Z,91.10
2018-11-04T01:04:15.503Z,91.30
2018-11-04T01:06:49.972Z,91.20
2018-11-04T01:09:24.421Z,91.60
2018-11-04T01:11:58.823Z,92.00
2018-11-04T01:14:33.071Z,92.00
2018-11-04T01:17:07.336Z,92.00
2018-11-04T01:19:41.643Z,92.00
2018-11-04T01:22:16.064Z,91.80
2018-11-04T01:24:50.425Z,91.80
2018-11-04T01:27:24.746Z,91.80
2018-11-04T01:29:59.189Z,91.80
2018-11-04T01:32:33.620Z,91.80
2018-11-04T01:35:08.304Z,91.70
2018-11-04T01:37:42.619Z,91.70
2018-11-04T01:40:17.012Z,91.80
2018-11-04T01:42:51.401Z,92.00
2018-11-04T01:45:25.617Z,92.30
2018-11-04T01:47:59.809Z,92.60
2018-11-04T01:50:34.208Z,92.50
2018-11-04T01:53:08.487Z,92.50
2018-11-04T01:55:42.876Z,92.50
2018-11-04T01:58:17.115Z,92.50
2018-11-04T02:00:51.388Z,93.00
2018-11-04T02:03:25.647Z,93.30
2018-11-04T02:06:00.034Z,93.30
2018-11-04T02:08:34.333Z,93.00
2018-11-04T02:11:08.560Z,93.00
2018-11-04T02:13:42.828Z,93.20
2018-11-04T02:16:17.147Z,93.00
2018-11-04T02:18:51.510Z,92.80
2018-11-04T02:21:25.864Z,92.70
2018-11-04T02:24:00.247Z,92.50
2018-11-04T02:26:34.591Z,92.20
2018-11-04T02:29:08.864Z,92.20
2018-11-04T02:31:43.128Z,92.30
2018-11-04T02:34:17.442Z,92.10
2018-11-04T02:36:51.727Z,92.10
2018-11-04T02:39:25.938Z,92.10
2018-11-04T02:42:00.147Z,91.80
2018-11-04T02:44:34.610Z,91.80
2018-11-04T02:47:09.033Z,92.10
2018-11-04T02:49:43.362Z,92.30
2018-11-04T02:52:17.711Z,92.20
2018-11-04T02:54:52.033Z,92.50
2018-11-04T02:57:26.331Z,92.40
2018-11-04T03:00:00.747Z,92.10
2018-11-04T03:02:35.231Z,92.10
2018-11-04T03:05:10.364Z,92.20
2018-11-04T03:07:44.611Z,91.80
2018-11-04T03:10:18.992Z,92.00
2018-11-04T03:12:53.415Z,92.00
2018-11-04T03:15:27.869Z,91.70
2018-11-04T03:18:02.114Z,91.80
2018-11-04T03:20:36.379Z,91.60
2018-11-04T03:23:10.646Z,91.60
2018-11-04T03:25:45.106Z,91.70
2018-11-04T03:28:19.594Z,91.60
2018-11-04T03:30:53.905Z,91.70
2018-11-04T03:33:28.204Z,91.60
2018-11-04T03:36:02.587Z,91.60
2018-11-04T03:38:36.835Z,91.50
2018-11-04T03:41:11.251Z,91.60
2018-11-04T03:43:45.643Z,91.60
2018-11-04T03:46:20.043Z,91.60
2018-11-04T03:48:54.268Z,91.60
2018-11-04T03:51:28.547Z,91.80
2018-11-04T03:54:03.016Z,91.90
2018-11-04T03:56:37.264Z,92.10
2018-11-04T03:59:11.490Z,92.40
2018-11-04T04:01:45.811Z,92.50
2018-11-04T04:04:20.304Z,92.60
2018-11-04T04:06:54.574Z,92.40
2018-11-04T04:09:28.873Z,92.30
2018-11-04T04:12:03.215Z,92.10
2018-11-04T04:14:37.552Z,92.40
2018-11-04T04:17:11.868Z,92.70
2018-11-04T04:19:46.180Z,92.70
2018-11-04T04:22:20.500Z,92.70
2018-11-04T04:24:54.814Z,92.50
2018-11-04T04:27:29.111Z,92.70
2018-11-04T04:30:03.407Z,92.80
2018-11-04T04:32:37.700Z,92.70
2018-11-04T04:35:12.149Z,92.60
2018-11-04T04:37:46.425Z,92.60
2018-11-04T04:40:20.702Z,92.50
2018-11-04T04:42:55.048Z,92.70
2018-11-04T04:45:29.251Z,92.60
2018-11-04T04:48:03.623Z,92.60
2018-11-04T04:50:38.203Z,92.60
2018-11-04T04:53:12.423Z,92.50
2018-11-04T04:55:46.783Z,92.60
2018-11-04T04:58:21.106Z,92.50
2018-11-04T05:00:55.429Z,92.40
2018-11-04T05:03:29.780Z,92.40
2018-11-04T05:06:04.038Z,92.20
2018-11-04T05:08:38.518Z,92.10
2018-11-04T05:11:12.807Z,92.00
2018-11-04T05:13:47.208Z,92.00
2018-11-04T05:16:21.560Z,92.20
2018-11-04T05:18:55.903Z,91.90
2018-11-04T05:21:30.303Z,91.90
2018-11-04T05:24:04.968Z,91.80
2018-11-04T05:26:39.321Z,91.80
2018-11-04T05:29:13.835Z,91.90
2018-11-04T05:31:48.084Z,91.90
2018-11-04T05:34:22.374Z,91.90
2018-11-04T05:36:56.627Z,91.80
2018-11-04T05:39:30.863Z,91.90
2018-11-04T05:42:05.327Z,92.10
2018-11-04T05:44:39.774Z,92.10
2018-11-04T05:47:14.162Z,92.00
2018-11-04T05:49:48.661Z,92.10
2018-11-04T05:52:23.174Z,92.00
2018-11-04T05:54:58.198Z,91.90
2018-11-04T05:57:32.461Z,91.90
2018-11-04T06:00:08.003Z,91.70
2018-11-04T06:02:42.300Z,91.80
2018-11-04T06:05:16.523Z,91.70
2018-11-04T06:07:50.773Z,91.90
2018-11-04T06:10:25.024Z,91.70
2018-11-04T06:12:59.290Z,91.80
2018-11-04T06:15:33.653Z,91.90
2018-11-04T06:18:07.931Z,92.00
2018-11-04T06:20:42.168Z,92.10
2018-11-04T06:23:16.565Z,92.20
2018-11-04T06:25:50.873Z,92.30
2018-11-04T06:28:25.342Z,92.30
2018-11-04T06:30:59.572Z,92.40
2018-11-04T06:33:33.891Z,92.30
2018-11-04T06:36:08.124Z,92.30
2018-11-04T06:38:42.479Z,92.20
2018-11-04T06:41:17.041Z,92.00
2018-11-04T06:43:51.214Z,92.10
2018-11-04T06:46:25.587Z,92.00
2018-11-04T06:48:59.944Z,91.90
2018-11-04T06:51:34.319Z,92.00
2018-11-04T06:54:08.669Z,92.00
2018-11-04T06:56:43.045Z,92.00
2018-11-04T06:59:17.339Z,92.10
2018-11-04T07:01:51.627Z,92.10
2018-11-04T07:04:27.448Z,92.10
2018-11-04T07:07:01.824Z,92.20
2018-11-04T07:09:36.071Z,92.30
2018-11-04T07:12:10.419Z,92.30
2018-11-04T07:14:44.781Z,92.30
2018-11-04T07:17:19.191Z,92.20
2018-11-04T07:19:53.563Z,91.80
2018-11-04T07:22:28.063Z,91.90
2018-11-04T07:25:02.420Z,91.90
2018-11-04T07:27:36.804Z,91.80
2018-11-04T07:30:12.044Z,91.90
2018-11-04T07:32:46.359Z,91.80
2018-11-04T07:35:20.759Z,91.60
2018-11-04T07:37:55.055Z,91.50
2018-11-04T07:40:29.299Z,91.40
2018-11-04T07:43:03.584Z,91.40
2018-11-04T07:45:37.899Z,91.20
2018-11-04T07:48:12.272Z,91.20
2018-11-04T07:50:46.708Z,91.10
2018-11-04T07:53:20.867Z,91.30
2018-11-04T07:55:55.225Z,91.70
2018-11-04T07:58:29.447Z,91.80
2018-11-04T08:01:03.767Z,91.80
2018-11-04T08:03:38.079Z,91.90
2018-11-04T08:06:12.323Z,91.70
2018-11-04T08:08:46.789Z,91.80
2018-11-04T08:11:21.125Z,91.70
2018-11-04T08:13:55.513Z,91.90
2018-11-04T08:16:29.895Z,91.70
2018-11-04T08:19:04.199Z,91.70
2018-11-04T08:21:38.589Z,91.90
2018-11-04T08:24:12.896Z,91.80
2018-11-04T08:26:47.233Z,91.80
2018-11-04T08:29:21.648Z,91.80
2018-11-04T08:31:56.073Z,91.60
2018-11-04T08:34:30.428Z,91.90
2018-11-04T08:37:04.973Z,92.00
2018-11-04T08:39:39.410Z,92.10
2018-11-04T08:42:13.793Z,92.20
2018-11-04T08:44:48.089Z,92.10
2018-11-04T08:47:22.523Z,92.00
2018-11-04T08:49:56.883Z,91.90
2018-11-04T08:52:31.344Z,91.70
2018-11-04T08:55:06.243Z,91.60
2018-11-04T08:57:40.663Z,91.50
2018-11-04T09:00:15.851Z,91.50
2018-11-04T09:02:50.220Z,91.20
2018-11-04T09:05:24.512Z,91.30
2018-11-04T09:07:58.898Z,91.30
2018-11-04T09:10:33.265Z,91.30
2018-11-04T09:13:07.587Z,91.40
2018-11-04T09:15:41.903Z,91.30
2018-11-04T09:18:16.336Z,91.30
2018-11-04T09:20:50.729Z,91.10
2018-11-04T09:23:25.132Z,91.20
2018-11-04T09:25:59.524Z,91.10
2018-11-04T09:28:33.919Z,91.20
2018-11-04T09:31:08.105Z,91.30
2018-11-04T09:33:42.511Z,91.20
2018-11-04T09:36:16.941Z,91.40
2018-11-04T09:38:51.160Z,91.30
2018-11-04T09:41:25.426Z,91.20
2018-11-04T09:43:59.835Z,91.10
2018-11-04T09:46:34.131Z,91.00
2018-11-04T09:49:08.554Z,90.70
2018-11-04T09:51:42.900Z,90.70
2018-11-04T09:54:17.234Z,91.10
2018-11-04T09:56:51.535Z,90.80
2018-11-04T09:59:25.912Z,90.80
2018-11-04T10:02:00.239Z,90.90
2018-11-04T10:04:34.666Z,91.40
2018-11-04T10:07:09.144Z,91.10
2018-11-04T10:09:43.287Z,91.20
2018-11-04T10:12:17.598Z,91.10
2018-11-04T10:14:51.924Z,91.20
2018-11-04T10:17:26.205Z,91.30
2018-11-04T10:20:00.881Z,91.30
2018-11-04T10:22:34.766Z,91.10
2018-11-04T10:25:10.488Z,91.10
2018-11-04T10:27:44.836Z,91.20
2018-11-04T10:30:19.324Z,91.00
2018-11-04T10:32:53.746Z,90.90
2018-11-04T10:35:28.315Z,91.10
2018-11-04T10:38:02.647Z,91.20
2018-11-04T10:40:37.055Z,91.40
2018-11-04T10:43:11.288Z,91.40
2018-11-04T10:45:45.600Z,91.30
2018-11-04T10:48:19.978Z,91.10
2018-11-04T10:50:54.252Z,91.00
2018-11-04T10:53:28.471Z,90.90
2018-11-04T10:56:02.846Z,91.20
2018-11-04T10:58:37.276Z,91.20
2018-11-04T11:01:12.266Z,91.20
2018-11-04T11:03:46.647Z,91.10
2018-11-04T11:06:20.993Z,91.00
2018-11-04T11:08:55.326Z,90.90
2018-11-04T11:11:29.595Z,91.00
2018-11-04T11:14:03.864Z,91.00
2018-11-04T11:16:38.151Z,91.00
2018-11-04T11:19:12.482Z,91.30
2018-11-04T11:21:46.767Z,91.40
2018-11-04T11:24:21.236Z,91.50
2018-11-04T11:26:55.517Z,91.70
2018-11-04T11:29:31.063Z,91.90
2018-11-04T11:32:05.443Z,91.80
2018-11-04T11:34:39.683Z,91.70
2018-11-04T11:37:14.123Z,91.60
2018-11-04T11:39:48.659Z,91.60
2018-11-04T11:42:22.998Z,91.20
2018-11-04T11:44:57.286Z,91.10
2018-11-04T11:47:31.546Z,90.90
2018-11-04T11:50:06.117Z,91.00
2018-11-04T11:52:40.368Z,90.90
2018-11-04T11:55:14.662Z,90.90
2018-11-04T11:57:49.033Z,91.00
2018-11-04T12:00:23.757Z,90.90
2018-11-04T12:02:58.008Z,90.90
2018-11-04T12:05:32.350Z,90.90
2018-11-04T12:08:06.692Z,90.90
2018-11-04T12:10:40.987Z,91.00
2018-11-04T12:13:15.294Z,91.00
2018-11-04T12:15:49.611Z,90.80
2018-11-04T12:18:24.044Z,90.90
2018-11-04T12:20:58.337Z,90.90
2018-11-04T12:23:32.702Z,91.20
2018-11-04T12:26:07.017Z,91.30
2018-11-04T12:28:41.301Z,91.20
2018-11-04T12:31:15.748Z,91.40
2018-11-04T12:33:50.117Z,91.50
2018-11-04T12:36:24.333Z,91.50
2018-11-04T12:38:58.803Z,91.50
2018-11-04T12:41:33.332Z,91.30
2018-11-04T12:44:07.620Z,91.20
2018-11-04T12:46:42.077Z,91.20
2018-11-04T12:49:16.591Z,91.90
2018-11-04T12:51:51.042Z,91.50
2018-11-04T12:54:25.379Z,91.90
2018-11-04T12:56:59.968Z,92.00
2018-11-04T12:59:34.315Z,92.10
2018-11-04T13:02:08.764Z,92.20
2018-11-04T13:04:42.922Z,92.20
2018-11-04T13:07:17.416Z,92.50
2018-11-04T13:09:51.775Z,92.70
2018-11-04T13:12:26.138Z,92.40
2018-11-04T13:15:00.581Z,92.30
2018-11-04T13:17:34.986Z,92.00
2018-11-04T13:20:09.267Z,91.90
2018-11-04T13:22:43.679Z,91.90
2018-11-04T13:25:18.142Z,91.70
2018-11-04T13:27:52.598Z,91.70
2018-11-04T13:30:27.045Z,91.90
2018-11-04T13:33:01.493Z,91.80
2018-11-04T13:35:35.911Z,92.10
2018-11-04T13:38:10.228Z,92.80
2018-11-04T13:40:44.463Z,92.50
2018-11-04T13:43:18.955Z,92.50
2018-11-04T13:45:53.412Z,92.30
2018-11-04T13:48:27.655Z,92.40
2018-11-04T13:51:02.675Z,92.30
2018-11-04T13:53:37.071Z,92.60
2018-11-04T13:56:11.470Z,92.90
2018-11-04T13:58:45.804Z,93.00
2018-11-04T14:01:20.317Z,93.20
2018-11-04T14:03:54.793Z,93.10
2018-11-04T14:06:29.128Z,93.10
2018-11-04T14:09:04.328Z,93.10
2018-11-04T14:11:38.596Z,92.80
2018-11-04T14:14:12.888Z,92.40
2018-11-04T14:16:47.344Z,92.10
2018-11-04T14:19:21.736Z,91.90
2018-11-04T14:21:55.998Z,92.00
2018-11-04T14:24:30.260Z,92.10
2018-11-04T14:27:04.706Z,92.00
2018-11-04T14:29:39.061Z,92.30
2018-11-04T14:32:13.464Z,92.10
2018-11-04T14:34:47.697Z,92.30
2018-11-04T14:37:22.167Z,92.60
2018-11-04T14:39:56.568Z,92.70
2018-11-04T14:42:30.967Z,92.60
2018-11-04T14:45:06.174Z,92.80
2018-11-04T14:47:40.629Z,92.70
2018-11-04T14:50:16.358Z,92.70
2018-11-04T14:52:50.687Z,92.50
2018-11-04T14:55:25.148Z,92.50
2018-11-04T14:57:59.519Z,92.60
2018-11-04T15:00:36.362Z,92.80
2018-11-04T15:03:10.743Z,92.60
2018-11-04T15:05:45.174Z,92.50
2018-11-04T15:08:19.428Z,92.20
2018-11-04T15:10:53.802Z,92.10
2018-11-04T15:13:28.031Z,92.00
2018-11-04T15:16:03.355Z,91.90
2018-11-04T15:18:37.956Z,91.70
2018-11-04T15:21:12.204Z,91.70
2018-11-04T15:23:46.524Z,91.50
2018-11-04T15:26:20.934Z,91.50
2018-11-04T15:28:55.377Z,91.40
2018-11-04T15:31:29.633Z,91.40
2018-11-04T15:34:04.042Z,91.50
2018-11-04T15:36:38.343Z,91.30
2018-11-04T15:39:13.197Z,91.50
2018-11-04T15:41:47.487Z,91.50
2018-11-04T15:44:21.856Z,91.50
2018-11-04T15:46:56.389Z,91.50
2018-11-04T15:49:30.723Z,91.80
2018-11-04T15:52:05.031Z,91.90
2018-11-04T15:54:39.413Z,91.80
2018-11-04T15:57:17.279Z,92.00
2018-11-04T15:59:51.544Z,92.10
2018-11-04T16:02:25.806Z,91.90
2018-11-04T16:05:00.314Z,92.10
2018-11-04T16:07:34.792Z,92.50
2018-11-04T16:10:09.834Z,92.40
2018-11-04T16:12:44.072Z,92.40
2018-11-04T16:15:18.562Z,92.30
2018-11-04T16:17:52.885Z,92.30
2018-11-04T16:20:27.331Z,92.40
2018-11-04T16:23:01.612Z,92.40
2018-11-04T16:25:36.091Z,92.20
2018-11-04T16:28:10.270Z,92.10
2018-11-04T16:30:44.666Z,92.20
2018-11-04T16:33:18.992Z,92.10
2018-11-04T16:35:53.360Z,92.20
2018-11-04T16:38:27.589Z,92.00
2018-11-04T16:41:02.012Z,91.90
2018-11-04T16:43:36.512Z,92.00
2018-11-04T16:46:10.730Z,92.20
2018-11-04T16:48:44.985Z,92.40
2018-11-04T16:51:19.436Z,93.00
2018-11-04T16:53:53.727Z,93.00
2018-11-04T16:56:27.958Z,93.20
2018-11-04T16:59:02.426Z,93.10
2018-11-04T17:01:36.936Z,93.20
2018-11-04T17:04:11.408Z,93.10
2018-11-04T17:06:45.841Z,93.30
2018-11-04T17:09:20.175Z,93.20
2018-11-04T17:11:54.581Z,93.40
2018-11-04T17:14:29.192Z,93.40
2018-11-04T17:17:03.613Z,93.40
2018-11-04T17:19:37.985Z,93.30
2018-11-04T17:22:12.444Z,93.10
2018-11-04T17:24:46.731Z,93.20
2018-11-04T17:27:21.147Z,93.50
2018-11-04T17:29:55.513Z,93.60
2018-11-04T17:32:29.884Z,93.90
2018-11-04T17:35:04.267Z,94.10
2018-11-04T17:37:38.746Z,93.80
2018-11-04T17:40:13.920Z,93.60
2018-11-04T17:42:48.264Z,93.50
2018-11-04T17:45:22.648Z,93.30
2018-11-04T17:47:57.032Z,93.10
2018-11-04T17:50:31.516Z,92.80
2018-11-04T17:53:05.936Z,92.80
2018-11-04T17:55:40.549Z,93.10
2018-11-04T17:58:15.282Z,92.80
2018-11-04T18:00:50.448Z,92.70
2018-11-04T18:03:24.784Z,92.60
2018-11-04T18:05:59.050Z,92.60
2018-11-04T18:08:33.440Z,92.30
2018-11-04T18:11:07.832Z,92.40
2018-11-04T18:13:42.166Z,92.30
2018-11-04T18:16:16.624Z,92.50
2018-11-04T18:18:50.899Z,92.50
2018-11-04T18:21:25.255Z,92.40
2018-11-04T18:23:59.483Z,92.50
2018-11-04T18:26:33.921Z,92.40
2018-11-04T18:29:08.357Z,92.40
2018-11-04T18:31:42.714Z,92.30
2018-11-04T18:34:17.173Z,92.10
2018-11-04T18:36:51.569Z,92.10
2018-11-04T18:39:25.880Z,92.30
2018-11-04T18:42:00.308Z,92.20
2018-11-04T18:44:35.080Z,92.20
2018-11-04T18:47:09.447Z,92.20
2018-11-04T18:49:43.894Z,92.40
2018-11-04T18:52:18.440Z,92.20
2018-11-04T18:54:52.698Z,92.50
2018-11-04T18:57:27.060Z,92.50
2018-11-04T19:00:01.567Z,92.40
2018-11-04T19:02:35.926Z,92.50
2018-11-04T19:05:10.656Z,92.50
2018-11-04T19:07:45.096Z,92.60
2018-11-04T19:10:19.965Z,92.50
2018-11-04T19:12:54.309Z,92.50
2018-11-04T19:15:28.532Z,92.50
2018-11-04T19:18:02.897Z,92.60
2018-11-04T19:20:37.230Z,92.70
2018-11-04T19:23:11.552Z,92.70
2018-11-04T19:25:45.946Z,92.80
2018-11-04T19:28:20.337Z,92.80
2018-11-04T19:30:54.654Z,92.90
2018-11-04T19:33:29.012Z,93.00
2018-11-04T19:36:03.281Z,93.00
2018-11-04T19:38:37.682Z,93.00
2018-11-04T19:41:11.946Z,92.80
2018-11-04T19:43:46.441Z,92.90
2018-11-04T19:46:20.782Z,93.10
2018-11-04T19:48:55.446Z,93.00
2018-11-04T19:51:29.797Z,92.80
2018-11-04T19:54:04.172Z,93.10
2018-11-04T19:56:38.401Z,93.20
2018-11-04T19:59:12.883Z,93.30
2018-11-04T20:01:47.303Z,93.40
2018-11-04T20:04:21.775Z,93.10
2018-11-04T20:06:56.127Z,93.10
2018-11-04T20:09:30.488Z,93.40
2018-11-04T20:12:04.803Z,93.30
2018-11-04T20:14:39.049Z,93.40
2018-11-04T20:17:13.492Z,93.60
2018-11-04T20:19:53.404Z,93.70
2018-11-04T20:22:27.729Z,93.70
2018-11-04T20:25:07.614Z,93.70
2018-11-04T20:27:41.932Z,93.70
2018-11-04T20:30:16.245Z,93.80
2018-11-04T20:32:55.979Z,94.10
2018-11-04T20:35:30.230Z,94.00
2018-11-04T20:38:04.673Z,94.30
2018-11-04T20:40:44.439Z,94.30
2018-11-04T20:43:18.852Z,94.60
2018-11-04T20:45:53.176Z,94.80
2018-11-04T20:48:33.163Z,95.30
2018-11-04T20:51:08.040Z,95.50
2018-11-04T20:53:42.457Z,95.50
2018-11-04T20:56:22.248Z,95.50
2018-11-04T20:58:56.680Z,95.20
2018-11-04T21:01:31.005Z,94.90
2018-11-04T21:04:05.896Z,94.90
2018-11-04T21:06:40.090Z,94.70
2018-11-04T21:09:14.541Z,94.70
2018-11-04T21:11:48.932Z,94.60
2018-11-04T21:14:23.214Z,94.30
2018-11-04T21:16:57.734Z,94.50
2018-11-04T21:19:32.023Z,94.60
2018-11-04T21:22:09.025Z,94.80
2018-11-04T21:24:43.440Z,94.70
2018-11-04T21:27:17.906Z,94.90
2018-11-04T21:29:52.406Z,95.20
2018-11-04T21:32:26.549Z,95.20
2018-11-04T21:35:00.921Z,95.10
2018-11-04T21:37:35.433Z,94.90
2018-11-04T21:40:10.316Z,94.80
2018-11-04T21:42:45.090Z,94.40
2018-11-04T21:45:19.206Z,94.10
2018-11-04T21:47:53.459Z,93.90
2018-11-04T21:50:27.944Z,94.00
2018-11-04T21:53:02.274Z,94.00
2018-11-04T21:55:36.774Z,94.00
2018-11-04T21:58:11.525Z,93.90
2018-11-04T22:00:45.919Z,94.00
2018-11-04T22:03:20.376Z,94.20
2018-11-04T22:05:54.551Z,94.60
2018-11-04T22:08:29.056Z,94.50
2018-11-04T22:11:03.472Z,94.30
2018-11-04T22:13:37.836Z,94.20
2018-11-04T22:16:12.447Z,94.10
2018-11-04T22:18:47.004Z,94.10
2018-11-04T22:21:21.399Z,93.90
2018-11-04T22:23:55.653Z,94.00
2018-11-04T22:26:30.355Z,94.00
2018-11-04T22:29:05.165Z,93.90
2018-11-04T22:31:39.589Z,93.90
2018-11-04T22:34:14.011Z,93.70
2018-11-04T22:36:48.667Z,93.60
2018-11-04T22:39:23.327Z,93.70
2018-11-04T22:41:57.921Z,93.50
2018-11-04T22:44:32.417Z,93.40
2018-11-04T22:47:06.724Z,93.00
2018-11-04T22:49:41.070Z,92.90
2018-11-04T22:52:15.583Z,93.30
2018-11-04T22:54:50.176Z,93.40
2018-11-04T22:57:24.620Z,93.00
2018-11-04T22:59:59.209Z,93.30
2018-11-04T23:02:33.863Z,93.80
2018-11-04T23:05:13.932Z,93.60
2018-11-04T23:07:48.724Z,93.50
2018-11-04T23:10:23.519Z,93.50
2018-11-04T23:12:58.254Z,93.70
2018-11-04T23:15:32.826Z,93.90
2018-11-04T23:18:07.471Z,93.40
2018-11-04T23:20:42.084Z,93.90
2018-11-04T23:23:16.727Z,94.60
2018-11-04T23:25:51.537Z,94.70
2018-11-04T23:28:26.180Z,95.00
2018-11-04T23:31:00.953Z,94.30
2018-11-04T23:33:35.387Z,94.10
2018-11-04T23:36:09.872Z,93.70
2018-11-04T23:38:44.361Z,93.20
2018-11-04T23:41:18.919Z,92.60
2018-11-04T23:43:53.579Z,92.70
2018-11-04T23:46:28.233Z,92.80
2018-11-04T23:49:02.829Z,92.90
2018-11-04T23:51:38.366Z,93.00
2018-11-04T23:54:13.019Z,92.60
2018-11-04T23:56:47.746Z,92.80
2018-11-04T23:59:22.369Z,92.80
